createdAt,value
2018-08-28T00:01:17.192Z,18.80
2018-08-28T00:03:45.479Z,18.80
2018-08-28T00:06:13.764Z,18.80
2018-08-28T00:08:42.037Z,18.80
2018-08-28T00:11:10.412Z,18.70
2018-08-28T00:13:38.700Z,18.70
2018-08-28T00:16:07.025Z,18.70
2018-08-28T00:18:35.310Z,18.80
2018-08-28T00:21:03.607Z,18.70
2018-08-28T00:23:31.872Z,18.60
2018-08-28T00:26:00.150Z,18.70
2018-08-28T00:28:28.433Z,18.70
2018-08-28T00:30:56.720Z,18.60
2018-08-28T00:33:25.001Z,18.60
2018-08-28T00:35:53.269Z,18.60
2018-08-28T00:38:21.553Z,18.50
2018-08-28T00:40:49.826Z,18.50
2018-08-28T00:43:18.124Z,18.40
2018-08-28T00:45:46.392Z,18.40
2018-08-28T00:48:14.658Z,18.40
2018-08-28T00:50:42.971Z,18.40
2018-08-28T00:53:11.240Z,18.40
2018-08-28T00:55:39.532Z,18.40
2018-08-28T00:58:07.797Z,18.40
2018-08-28T01:00:36.060Z,18.30
2018-08-28T01:03:04.353Z,18.20
2018-08-28T01:05:32.625Z,18.20
2018-08-28T01:08:00.898Z,18.10
2018-08-28T01:10:29.177Z,18.10
2018-08-28T01:12:57.444Z,18.10
2018-08-28T01:15:25.715Z,18.10
2018-08-28T01:17:53.989Z,18.00
2018-08-28T01:20:22.277Z,18.00
2018-08-28T01:22:50.565Z,18.00
2018-08-28T01:25:18.830Z,17.90
2018-08-28T01:27:47.090Z,17.90
2018-08-28T01:30:19.524Z,17.90
2018-08-28T01:32:47.777Z,17.80
2018-08-28T01:35:16.033Z,17.80
2018-08-28T01:37:44.288Z,17.80
2018-08-28T01:40:12.552Z,17.70
2018-08-28T01:42:40.821Z,17.70
2018-08-28T01:45:09.093Z,17.60
2018-08-28T01:47:37.369Z,17.60
2018-08-28T01:50:05.765Z,17.70
2018-08-28T01:52:34.021Z,17.60
2018-08-28T01:55:02.293Z,17.60
2018-08-28T01:57:30.561Z,17.50
2018-08-28T01:59:58.876Z,17.50
2018-08-28T02:02:27.138Z,17.50
2018-08-28T02:04:55.465Z,17.50
2018-08-28T02:07:23.737Z,17.50
2018-08-28T02:09:52.005Z,17.50
2018-08-28T02:12:20.256Z,17.40
2018-08-28T02:14:48.516Z,17.30
2018-08-28T02:17:16.798Z,17.30
2018-08-28T02:19:45.136Z,17.30
2018-08-28T02:22:13.441Z,17.20
2018-08-28T02:24:41.696Z,17.10
2018-08-28T02:27:09.992Z,17.00
2018-08-28T02:29:38.265Z,17.00
2018-08-28T02:32:06.545Z,16.90
2018-08-28T02:34:34.830Z,16.90
2018-08-28T02:37:03.097Z,16.80
2018-08-28T02:39:31.377Z,16.80
2018-08-28T02:41:59.636Z,16.80
2018-08-28T02:44:27.907Z,16.80
2018-08-28T02:46:56.169Z,16.80
2018-08-28T02:49:24.450Z,16.70
2018-08-28T02:51:52.725Z,16.70
2018-08-28T02:54:20.996Z,16.70
2018-08-28T02:56:49.289Z,16.70
2018-08-28T02:59:17.565Z,16.70
2018-08-28T03:01:45.835Z,16.60
2018-08-28T03:04:14.097Z,16.60
2018-08-28T03:06:42.365Z,16.60
2018-08-28T03:09:10.641Z,16.50
2018-08-28T03:11:38.916Z,16.50
2018-08-28T03:14:07.163Z,16.40
2018-08-28T03:16:35.461Z,16.40
2018-08-28T03:19:03.833Z,16.40
2018-08-28T03:21:32.297Z,16.40
2018-08-28T03:24:00.561Z,16.30
2018-08-28T03:26:28.834Z,16.20
2018-08-28T03:28:57.110Z,16.20
2018-08-28T03:31:25.365Z,16.10
2018-08-28T03:33:53.625Z,16.10
2018-08-28T03:36:21.897Z,16.10
2018-08-28T03:38:51.010Z,16.10
2018-08-28T03:41:19.356Z,16.00
2018-08-28T03:43:47.628Z,16.00
2018-08-28T03:46:15.886Z,15.90
2018-08-28T03:48:44.150Z,15.90
2018-08-28T03:51:12.438Z,15.80
2018-08-28T03:53:40.705Z,15.70
2018-08-28T03:56:08.980Z,15.70
2018-08-28T03:58:37.257Z,15.60
2018-08-28T04:01:05.553Z,15.60
2018-08-28T04:03:33.868Z,15.50
2018-08-28T04:06:02.127Z,15.50
2018-08-28T04:08:30.419Z,15.50
2018-08-28T04:10:58.688Z,15.50
2018-08-28T04:13:26.945Z,15.50
2018-08-28T04:15:55.217Z,15.40
2018-08-28T04:18:23.481Z,15.40
2018-08-28T04:20:51.741Z,15.40
2018-08-28T04:23:20.014Z,15.30
2018-08-28T04:28:22.920Z,15.30
2018-08-28T04:30:51.233Z,15.30
2018-08-28T04:33:19.453Z,15.40
2018-08-28T04:35:47.730Z,15.40
2018-08-28T04:38:16.000Z,15.40
2018-08-28T04:40:44.272Z,15.40
2018-08-28T04:43:12.543Z,15.50
2018-08-28T04:45:40.868Z,15.60
2018-08-28T04:48:09.408Z,15.60
2018-08-28T04:50:37.977Z,15.70
2018-08-28T04:53:06.276Z,15.80
2018-08-28T04:55:34.541Z,15.90
2018-08-28T04:58:09.541Z,16.00
2018-08-28T05:00:37.855Z,16.00
2018-08-28T05:03:06.097Z,16.00
2018-08-28T05:05:34.357Z,16.10
2018-08-28T05:08:02.624Z,16.20
2018-08-28T05:10:30.934Z,16.30
2018-08-28T05:12:59.165Z,16.30
2018-08-28T05:15:27.432Z,16.30
2018-08-28T05:17:55.699Z,16.40
2018-08-28T05:20:23.966Z,16.40
2018-08-28T05:22:52.220Z,16.50
2018-08-28T05:25:20.527Z,16.60
2018-08-28T05:27:49.126Z,16.70
2018-08-28T05:30:17.626Z,16.70
2018-08-28T05:32:45.850Z,16.70
2018-08-28T05:35:14.126Z,16.80
2018-08-28T05:37:42.421Z,16.80
2018-08-28T05:40:10.696Z,16.80
2018-08-28T05:42:38.979Z,16.90
2018-08-28T05:45:07.312Z,17.00
2018-08-28T05:47:35.908Z,17.10
2018-08-28T05:50:04.523Z,17.30
2018-08-28T05:52:32.816Z,17.40
2018-08-28T05:55:01.093Z,17.50
2018-08-28T05:57:29.372Z,17.50
2018-08-28T05:59:57.641Z,17.60
2018-08-28T06:02:25.907Z,17.60
2018-08-28T06:04:54.181Z,17.70
2018-08-28T06:07:22.457Z,17.90
2018-08-28T06:09:50.757Z,18.00
2018-08-28T06:12:19.011Z,18.10
2018-08-28T06:14:47.290Z,18.20
2018-08-28T06:17:15.566Z,18.30
2018-08-28T06:19:43.891Z,18.40
2018-08-28T06:22:12.411Z,18.50
2018-08-28T06:24:40.657Z,18.60
2018-08-28T06:27:08.920Z,18.80
2018-08-28T06:29:37.310Z,18.90
2018-08-28T06:32:05.749Z,19.00
2018-08-28T06:34:34.029Z,19.20
2018-08-28T06:37:02.301Z,19.30
2018-08-28T06:39:30.577Z,19.20
2018-08-28T06:41:58.834Z,19.30
2018-08-28T06:44:27.296Z,19.40
2018-08-28T06:46:55.566Z,19.50
2018-08-28T06:49:23.854Z,19.60
2018-08-28T06:51:52.134Z,19.60
2018-08-28T06:54:20.424Z,19.60
2018-08-28T06:56:48.764Z,19.80
2018-08-28T06:59:16.989Z,20.00
2018-08-28T07:01:45.256Z,20.30
2018-08-28T07:04:13.522Z,20.40
2018-08-28T07:06:41.798Z,20.40
2018-08-28T07:09:10.053Z,20.30
2018-08-28T07:11:38.324Z,20.10
2018-08-28T07:14:06.630Z,20.20
2018-08-28T07:16:34.925Z,20.00
2018-08-28T07:19:03.418Z,20.00
2018-08-28T07:21:31.711Z,19.80
2018-08-28T07:24:00.045Z,19.80
2018-08-28T07:26:28.403Z,19.70
2018-08-28T07:28:56.760Z,19.80
2018-08-28T07:31:25.080Z,20.00
2018-08-28T07:33:53.285Z,20.40
2018-08-28T07:36:21.569Z,20.30
2018-08-28T07:38:49.848Z,20.50
2018-08-28T07:41:18.094Z,20.30
2018-08-28T07:43:46.373Z,20.40
2018-08-28T07:46:14.674Z,20.50
2018-08-28T07:48:42.964Z,20.70
2018-08-28T07:51:11.237Z,20.70
2018-08-28T07:53:39.546Z,20.70
2018-08-28T07:56:07.800Z,20.70
2018-08-28T07:58:36.069Z,20.80
2018-08-28T08:01:04.381Z,21.10
2018-08-28T08:03:32.662Z,21.20
2018-08-28T08:06:00.920Z,21.20
2018-08-28T08:08:29.205Z,21.30
2018-08-28T08:10:57.472Z,21.60
2018-08-28T08:13:25.737Z,21.80
2018-08-28T08:15:54.008Z,21.80
2018-08-28T08:18:22.285Z,21.90
2018-08-28T08:20:50.565Z,21.90
2018-08-28T08:23:18.830Z,21.80
2018-08-28T08:25:47.101Z,21.80
2018-08-28T08:28:15.521Z,21.90
2018-08-28T08:30:43.633Z,22.00
2018-08-28T08:33:11.921Z,22.10
2018-08-28T08:35:40.206Z,22.20
2018-08-28T08:38:08.516Z,22.30
2018-08-28T08:40:36.778Z,22.40
2018-08-28T08:43:05.055Z,22.50
2018-08-28T08:45:33.325Z,22.60
2018-08-28T08:48:01.597Z,22.60
2018-08-28T08:50:29.868Z,22.70
2018-08-28T08:52:58.133Z,22.50
2018-08-28T08:55:26.460Z,22.40
2018-08-28T08:57:54.738Z,22.50
2018-08-28T09:00:23.030Z,22.60
2018-08-28T09:02:51.312Z,22.70
2018-08-28T09:05:19.584Z,22.80
2018-08-28T09:07:47.965Z,22.90
2018-08-28T09:10:16.247Z,22.90
2018-08-28T09:12:44.493Z,22.90
2018-08-28T09:15:12.805Z,22.90
2018-08-28T09:17:41.086Z,22.90
2018-08-28T09:20:09.388Z,23.00
2018-08-28T09:22:37.640Z,23.10
2018-08-28T09:25:05.953Z,23.30
2018-08-28T09:27:34.217Z,23.30
2018-08-28T09:30:02.499Z,23.40
2018-08-28T09:32:30.757Z,23.50
2018-08-28T09:34:59.016Z,23.40
2018-08-28T09:37:27.293Z,23.20
2018-08-28T09:39:55.586Z,23.20
2018-08-28T09:42:23.868Z,23.00
2018-08-28T09:44:52.146Z,23.20
2018-08-28T09:47:20.416Z,23.20
2018-08-28T09:49:48.709Z,23.40
2018-08-28T09:52:16.977Z,23.70
2018-08-28T09:54:45.237Z,23.90
2018-08-28T09:57:13.492Z,24.10
2018-08-28T09:59:41.765Z,24.30
2018-08-28T10:02:10.045Z,24.30
2018-08-28T10:04:38.344Z,24.30
2018-08-28T10:07:06.619Z,24.20
2018-08-28T10:09:34.912Z,24.10
2018-08-28T10:12:03.194Z,24.30
2018-08-28T10:14:31.486Z,24.60
2018-08-28T10:17:00.425Z,24.90
2018-08-28T10:19:28.709Z,25.00
2018-08-28T10:21:56.969Z,25.10
2018-08-28T10:24:25.254Z,25.20
2018-08-28T10:26:53.521Z,25.30
2018-08-28T10:29:21.783Z,25.40
2018-08-28T10:31:50.378Z,25.50
2018-08-28T10:34:18.641Z,25.30
2018-08-28T10:36:46.908Z,25.30
2018-08-28T10:39:15.189Z,25.10
2018-08-28T10:41:43.485Z,24.90
2018-08-28T10:44:11.752Z,24.50
2018-08-28T10:46:40.131Z,24.40
2018-08-28T10:49:08.350Z,24.30
2018-08-28T10:51:36.646Z,24.20
2018-08-28T10:54:04.964Z,24.10
2018-08-28T10:56:33.241Z,23.90
2018-08-28T10:59:01.594Z,23.80
2018-08-28T11:01:29.880Z,23.70
2018-08-28T11:03:58.141Z,23.80
2018-08-28T11:06:26.429Z,24.00
2018-08-28T11:08:54.712Z,24.10
2018-08-28T11:11:23.032Z,24.30
2018-08-28T11:13:51.315Z,24.20
2018-08-28T11:16:19.581Z,24.10
2018-08-28T11:18:47.864Z,24.00
2018-08-28T11:21:16.129Z,24.10
2018-08-28T11:23:44.397Z,24.40
2018-08-28T11:26:12.680Z,24.50
2018-08-28T11:28:40.976Z,24.40
2018-08-28T11:31:09.314Z,24.30
2018-08-28T11:33:37.909Z,24.30
2018-08-28T11:36:06.478Z,24.40
2018-08-28T11:38:34.789Z,24.50
2018-08-28T11:41:03.020Z,24.70
2018-08-28T11:43:31.297Z,24.50
2018-08-28T11:45:59.586Z,24.40
2018-08-28T11:48:27.949Z,24.30
2018-08-28T11:50:56.201Z,24.40
2018-08-28T11:53:24.586Z,24.50
2018-08-28T11:55:52.851Z,24.60
2018-08-28T11:58:21.109Z,24.50
2018-08-28T12:00:49.365Z,24.50
2018-08-28T12:03:17.742Z,24.70
2018-08-28T12:05:46.004Z,24.80
2018-08-28T12:08:14.285Z,25.00
2018-08-28T12:10:42.599Z,25.10
2018-08-28T12:13:10.947Z,25.20
2018-08-28T12:15:39.121Z,25.20
2018-08-28T12:18:07.472Z,25.30
2018-08-28T12:20:35.929Z,25.20
2018-08-28T12:23:04.065Z,25.00
2018-08-28T12:25:32.335Z,25.00
2018-08-28T12:28:00.602Z,25.00
2018-08-28T12:30:28.878Z,24.80
2018-08-28T12:32:57.165Z,24.60
2018-08-28T12:35:25.457Z,24.60
2018-08-28T12:37:53.753Z,24.60
2018-08-28T12:40:22.036Z,24.60
2018-08-28T12:42:50.320Z,24.60
2018-08-28T12:45:18.597Z,24.50
2018-08-28T12:47:46.898Z,24.60
2018-08-28T12:50:15.173Z,24.60
2018-08-28T12:52:43.445Z,24.80
2018-08-28T12:55:11.714Z,25.00
2018-08-28T12:57:40.009Z,25.00
2018-08-28T13:00:08.393Z,25.10
2018-08-28T13:02:36.672Z,25.10
2018-08-28T13:05:05.007Z,25.00
2018-08-28T13:07:33.394Z,25.20
2018-08-28T13:10:01.557Z,25.20
2018-08-28T13:12:29.814Z,25.30
2018-08-28T13:14:58.133Z,25.40
2018-08-28T13:17:26.431Z,25.40
2018-08-28T13:19:54.716Z,25.30
2018-08-28T13:22:22.972Z,25.50
2018-08-28T13:24:51.266Z,25.50
2018-08-28T13:27:19.532Z,25.40
2018-08-28T13:29:47.812Z,25.40
2018-08-28T13:32:16.151Z,25.10
2018-08-28T13:34:44.437Z,25.30
2018-08-28T13:37:12.733Z,25.30
2018-08-28T13:39:41.015Z,25.10
2018-08-28T13:42:09.296Z,25.00
2018-08-28T13:44:37.577Z,25.00
2018-08-28T13:47:05.972Z,25.10
2018-08-28T13:49:34.181Z,25.20
2018-08-28T13:52:02.465Z,25.10
2018-08-28T13:54:30.833Z,25.20
2018-08-28T13:56:59.005Z,25.30
2018-08-28T13:59:27.313Z,25.40
2018-08-28T14:01:55.593Z,25.50
2018-08-28T14:04:23.873Z,25.60
2018-08-28T14:06:52.165Z,25.70
2018-08-28T14:09:20.432Z,25.70
2018-08-28T14:11:48.709Z,25.70
2018-08-28T14:14:16.993Z,25.80
2018-08-28T14:16:45.284Z,26.00
2018-08-28T14:19:13.696Z,26.00
2018-08-28T14:21:42.009Z,25.90
2018-08-28T14:24:10.378Z,25.80
2018-08-28T14:26:38.708Z,25.30
2018-08-28T14:29:07.007Z,25.20
2018-08-28T14:31:35.274Z,25.20
2018-08-28T14:34:03.610Z,25.00
2018-08-28T14:36:32.021Z,25.00
2018-08-28T14:39:00.317Z,24.90
2018-08-28T14:41:28.698Z,25.00
2018-08-28T14:43:56.980Z,25.20
2018-08-28T14:46:25.335Z,25.30
2018-08-28T14:48:53.678Z,25.20
2018-08-28T14:51:21.973Z,25.20
2018-08-28T14:53:50.335Z,25.20
2018-08-28T14:56:18.597Z,25.30
2018-08-28T14:58:46.892Z,25.40
2018-08-28T15:01:15.169Z,25.50
2018-08-28T15:03:43.440Z,25.50
2018-08-28T15:06:11.770Z,25.60
2018-08-28T15:08:40.110Z,25.40
2018-08-28T15:11:08.524Z,25.50
2018-08-28T15:13:37.048Z,25.50
2018-08-28T15:16:05.485Z,25.40
2018-08-28T15:18:33.777Z,25.40
2018-08-28T15:21:02.166Z,25.40
2018-08-28T15:23:30.342Z,25.30
2018-08-28T15:25:58.641Z,25.30
2018-08-28T15:28:26.914Z,25.20
2018-08-28T15:30:55.193Z,25.20
2018-08-28T15:33:23.486Z,25.30
2018-08-28T15:38:26.469Z,25.30
2018-08-28T15:40:54.729Z,25.20
2018-08-28T15:43:23.038Z,25.20
2018-08-28T15:45:51.313Z,25.10
2018-08-28T15:48:19.614Z,25.20
2018-08-28T15:50:47.877Z,25.20
2018-08-28T15:53:16.168Z,25.30
2018-08-28T15:55:44.481Z,25.40
2018-08-28T15:58:12.745Z,25.50
2018-08-28T16:00:41.056Z,25.40
2018-08-28T16:03:09.373Z,25.40
2018-08-28T16:05:37.724Z,25.50
2018-08-28T16:08:06.106Z,25.40
2018-08-28T16:10:34.377Z,25.50
2018-08-28T16:13:02.661Z,25.50
2018-08-28T16:15:30.917Z,25.60
2018-08-28T16:17:59.335Z,25.50
2018-08-28T16:20:27.621Z,25.60
2018-08-28T16:22:59.136Z,25.40
2018-08-28T16:25:27.425Z,25.30
2018-08-28T16:27:55.755Z,25.30
2018-08-28T16:30:24.067Z,25.20
2018-08-28T16:32:52.414Z,25.20
2018-08-28T16:35:20.737Z,25.10
2018-08-28T16:37:49.010Z,25.20
2018-08-28T16:40:17.298Z,25.20
2018-08-28T16:42:45.618Z,25.20
2018-08-28T16:45:13.836Z,25.10
2018-08-28T16:47:42.181Z,25.10
2018-08-28T16:50:10.513Z,24.90
2018-08-28T16:52:38.789Z,24.80
2018-08-28T16:55:07.165Z,24.80
2018-08-28T16:57:35.428Z,24.70
2018-08-28T17:00:03.793Z,24.70
2018-08-28T17:02:32.077Z,24.70
2018-08-28T17:05:01.991Z,24.60
2018-08-28T17:07:31.856Z,24.60
2018-08-28T17:10:01.769Z,24.60
2018-08-28T17:12:31.637Z,24.50
2018-08-28T17:15:02.561Z,24.80
2018-08-28T17:17:33.775Z,24.90
2018-08-28T17:20:04.011Z,25.10
2018-08-28T17:22:34.283Z,25.10
2018-08-28T17:25:04.336Z,25.00
2018-08-28T17:27:34.696Z,25.00
2018-08-28T17:30:04.591Z,25.10
2018-08-28T17:32:33.556Z,25.20
2018-08-28T17:35:02.900Z,25.00
2018-08-28T17:37:32.233Z,24.90
2018-08-28T17:40:01.702Z,24.50
2018-08-28T17:42:31.178Z,24.20
2018-08-28T17:44:59.593Z,23.90
2018-08-28T17:47:27.851Z,23.70
2018-08-28T17:49:56.148Z,23.40
2018-08-28T17:52:24.508Z,23.20
2018-08-28T17:54:52.877Z,23.10
2018-08-28T17:57:21.181Z,23.00
2018-08-28T17:59:49.537Z,22.80
2018-08-28T18:02:17.822Z,22.70
2018-08-28T18:04:46.597Z,22.60
2018-08-28T18:07:15.012Z,22.40
2018-08-28T18:09:43.304Z,22.40
2018-08-28T18:12:11.653Z,22.30
2018-08-28T18:14:39.976Z,22.20
2018-08-28T18:17:08.720Z,22.10
2018-08-28T18:19:37.532Z,22.00
2018-08-28T18:22:06.137Z,21.90
2018-08-28T18:24:34.425Z,21.80
2018-08-28T18:27:02.693Z,21.80
2018-08-28T18:29:31.004Z,21.70
2018-08-28T18:31:59.510Z,21.60
2018-08-28T18:34:28.357Z,21.60
2018-08-28T18:36:57.221Z,21.50
2018-08-28T18:39:25.680Z,21.40
2018-08-28T18:41:53.996Z,21.30
2018-08-28T18:44:22.272Z,21.20
2018-08-28T18:46:50.568Z,21.20
2018-08-28T18:49:19.102Z,21.10
2018-08-28T18:51:48.001Z,21.00
2018-08-28T18:54:16.608Z,20.90
2018-08-28T18:56:45.010Z,20.80
2018-08-28T18:59:13.354Z,20.70
2018-08-28T19:01:41.629Z,20.60
2018-08-28T19:04:09.981Z,20.50
2018-08-28T19:06:38.373Z,20.40
2018-08-28T19:09:06.759Z,20.30
2018-08-28T19:11:35.042Z,20.20
2018-08-28T19:14:03.532Z,20.20
2018-08-28T19:16:31.941Z,20.10
2018-08-28T19:19:00.321Z,20.00
2018-08-28T19:21:28.685Z,20.00
2018-08-28T19:23:57.068Z,19.90
2018-08-28T19:26:25.467Z,19.80
2018-08-28T19:28:53.803Z,19.80
2018-08-28T19:31:22.259Z,19.70
2018-08-28T19:33:50.628Z,19.70
2018-08-28T19:36:18.973Z,19.60
2018-08-28T19:38:47.251Z,19.50
2018-08-28T19:41:15.775Z,19.40
2018-08-28T19:43:44.046Z,19.40
2018-08-28T19:46:12.361Z,19.40
2018-08-28T19:48:40.632Z,19.30
2018-08-28T19:51:08.923Z,19.30
2018-08-28T19:53:37.295Z,19.20
2018-08-28T19:56:05.625Z,19.20
2018-08-28T19:58:33.909Z,19.10
2018-08-28T20:01:02.204Z,19.10
2018-08-28T20:03:30.470Z,19.00
2018-08-28T20:05:58.777Z,19.00
2018-08-28T20:08:27.041Z,18.90
2018-08-28T20:10:55.319Z,18.90
2018-08-28T20:13:23.589Z,18.80
2018-08-28T20:15:51.861Z,18.80
2018-08-28T20:18:20.160Z,18.70
2018-08-28T20:20:48.507Z,18.70
2018-08-28T20:23:16.742Z,18.60
2018-08-28T20:25:45.023Z,18.50
2018-08-28T20:28:13.321Z,18.50
2018-08-28T20:30:41.731Z,18.50
2018-08-28T20:33:10.004Z,18.40
2018-08-28T20:35:38.315Z,18.40
2018-08-28T20:38:06.596Z,18.30
2018-08-28T20:40:34.868Z,18.30
2018-08-28T20:43:03.132Z,18.20
2018-08-28T20:45:31.457Z,18.20
2018-08-28T20:47:59.789Z,18.10
2018-08-28T20:50:28.074Z,18.10
2018-08-28T20:52:56.336Z,18.00
2018-08-28T20:55:24.665Z,18.00
2018-08-28T20:57:52.965Z,17.90
2018-08-28T21:00:21.332Z,17.80
2018-08-28T21:02:49.737Z,17.80
2018-08-28T21:05:23.488Z,17.70
2018-08-28T21:07:51.802Z,17.70
2018-08-28T21:10:20.433Z,17.60
2018-08-28T21:12:48.797Z,17.70
2018-08-28T21:15:17.210Z,17.60
2018-08-28T21:17:46.856Z,17.50
2018-08-28T21:20:15.138Z,17.50
2018-08-28T21:22:43.428Z,17.50
2018-08-28T21:25:16.784Z,17.40
2018-08-28T21:27:45.106Z,17.40
2018-08-28T21:30:13.431Z,17.40
2018-08-28T21:32:41.810Z,17.30
2018-08-28T21:35:10.150Z,17.30
2018-08-28T21:37:38.478Z,17.30
2018-08-28T21:40:06.803Z,17.20
2018-08-28T21:42:35.083Z,17.10
2018-08-28T21:45:03.395Z,17.10
2018-08-28T21:47:31.665Z,17.10
2018-08-28T21:49:59.943Z,17.10
2018-08-28T21:52:28.224Z,17.10
2018-08-28T21:54:56.501Z,17.00
2018-08-28T21:57:24.790Z,17.00
2018-08-28T21:59:53.216Z,17.00
2018-08-28T22:02:21.490Z,16.90
2018-08-28T22:04:49.821Z,16.90
2018-08-28T22:07:23.410Z,16.90
2018-08-28T22:09:51.725Z,16.90
2018-08-28T22:12:20.032Z,16.80
2018-08-28T22:14:48.331Z,16.80
2018-08-28T22:17:16.641Z,16.70
2018-08-28T22:19:44.946Z,16.70
2018-08-28T22:22:13.265Z,16.60
2018-08-28T22:24:41.533Z,16.60
2018-08-28T22:27:16.388Z,16.50
2018-08-28T22:29:44.691Z,16.50
2018-08-28T22:32:12.956Z,16.40
2018-08-28T22:34:41.281Z,16.50
2018-08-28T22:37:09.647Z,16.40
2018-08-28T22:39:37.908Z,16.40
2018-08-28T22:42:06.290Z,16.40
2018-08-28T22:44:34.566Z,16.40
2018-08-28T22:47:03.068Z,16.30
2018-08-28T22:49:31.480Z,16.30
2018-08-28T22:51:59.742Z,16.30
2018-08-28T22:54:28.058Z,16.20
2018-08-28T22:56:56.346Z,16.20
2018-08-28T22:59:24.644Z,16.20
2018-08-28T23:01:52.964Z,16.20
2018-08-28T23:04:21.229Z,16.10
2018-08-28T23:06:49.533Z,16.10
2018-08-28T23:09:17.821Z,16.10
2018-08-28T23:11:46.093Z,16.10
2018-08-28T23:14:14.442Z,16.00
2018-08-28T23:16:42.723Z,16.00
2018-08-28T23:19:11.013Z,16.00
2018-08-28T23:21:39.274Z,16.00
2018-08-28T23:24:07.567Z,16.00
2018-08-28T23:26:35.843Z,15.80
2018-08-28T23:29:04.176Z,15.80
2018-08-28T23:31:32.476Z,15.70
2018-08-28T23:34:00.823Z,15.70
2018-08-28T23:36:29.181Z,15.70
2018-08-28T23:38:57.465Z,15.70
2018-08-28T23:41:25.983Z,15.70
2018-08-28T23:43:54.311Z,15.70
2018-08-28T23:46:22.845Z,15.70
2018-08-28T23:48:51.129Z,15.60
2018-08-28T23:51:19.407Z,15.60
2018-08-28T23:53:47.690Z,15.50
2018-08-28T23:56:15.981Z,15.50
2018-08-28T23:58:44.262Z,15.50
