createdAt,value
2018-01-01T00:01:14.991Z,40.60
2018-01-01T00:03:42.633Z,51.03
2018-01-01T00:06:10.251Z,56.03
2018-01-01T00:08:37.809Z,45.03
2018-01-01T00:11:05.389Z,48.80
2018-01-01T00:13:32.985Z,52.40
2018-01-01T00:16:00.561Z,43.33
2018-01-01T00:18:28.120Z,35.67
2018-01-01T00:20:55.699Z,40.00
2018-01-01T00:23:23.239Z,41.60
2018-01-01T00:25:50.828Z,42.60
2018-01-01T00:28:18.484Z,41.33
2018-01-01T00:30:46.033Z,34.73
2018-01-01T00:33:13.641Z,32.23
2018-01-01T00:35:41.151Z,30.97
2018-01-01T00:38:08.714Z,28.80
2018-01-01T00:40:36.260Z,26.40
2018-01-01T00:43:03.863Z,25.57
2018-01-01T00:45:31.416Z,27.17
2018-01-01T00:47:58.932Z,24.20
2018-01-01T00:50:26.505Z,25.47
2018-01-01T00:52:54.185Z,27.97
2018-01-01T00:55:21.893Z,24.90
2018-01-01T00:57:49.445Z,28.10
2018-01-01T01:00:17.041Z,32.70
2018-01-01T01:02:44.560Z,29.43
2018-01-01T01:05:12.147Z,28.27
2018-01-01T01:07:39.705Z,30.53
2018-01-01T01:10:07.218Z,29.90
2018-01-01T01:12:34.795Z,29.83
2018-01-01T01:15:02.369Z,21.50
2018-01-01T01:17:29.889Z,30.33
2018-01-01T01:19:57.457Z,32.53
2018-01-01T01:22:24.991Z,32.40
2018-01-01T01:24:52.528Z,32.23
2018-01-01T01:27:20.084Z,30.80
2018-01-01T01:29:47.628Z,31.80
2018-01-01T01:32:15.261Z,29.37
2018-01-01T01:34:42.848Z,28.87
2018-01-01T01:37:10.397Z,23.70
2018-01-01T01:39:37.916Z,24.43
2018-01-01T01:42:05.467Z,20.37
2018-01-01T01:44:32.984Z,20.93
2018-01-01T01:47:00.532Z,17.97
2018-01-01T01:49:28.104Z,17.63
2018-01-01T01:51:55.697Z,18.83
2018-01-01T01:54:23.241Z,14.33
2018-01-01T01:56:50.788Z,14.10
2018-01-01T01:59:18.584Z,14.80
2018-01-01T02:01:46.177Z,11.47
2018-01-01T02:04:13.701Z,12.40
2018-01-01T02:06:41.224Z,10.93
2018-01-01T02:09:08.752Z,9.90
2018-01-01T02:11:36.297Z,11.17
2018-01-01T02:14:03.864Z,10.13
2018-01-01T02:16:31.422Z,9.57
2018-01-01T02:18:58.998Z,9.03
2018-01-01T02:21:26.509Z,8.90
2018-01-01T02:23:54.043Z,8.20
2018-01-01T02:26:21.548Z,5.10
2018-01-01T02:28:49.082Z,5.07
2018-01-01T02:31:16.622Z,6.43
2018-01-01T02:33:44.187Z,4.73
2018-01-01T02:36:11.785Z,4.77
2018-01-01T02:38:39.327Z,3.37
2018-01-01T02:41:06.844Z,3.60
2018-01-01T02:43:34.457Z,3.43
2018-01-01T02:46:02.068Z,4.23
2018-01-01T02:48:29.595Z,2.83
2018-01-01T02:50:57.198Z,2.97
2018-01-01T02:53:24.763Z,2.63
2018-01-01T02:55:52.277Z,2.30
2018-01-01T02:58:19.815Z,2.20
2018-01-01T03:00:47.407Z,1.97
2018-01-01T03:03:15.130Z,2.90
2018-01-01T03:05:42.681Z,2.00
2018-01-01T03:08:10.272Z,2.00
2018-01-01T03:10:37.799Z,3.40
2018-01-01T03:13:05.344Z,1.30
2018-01-01T03:15:33.039Z,2.07
2018-01-01T03:18:00.543Z,1.87
2018-01-01T03:20:28.187Z,1.97
2018-01-01T03:22:55.715Z,2.00
2018-01-01T03:25:23.367Z,2.27
2018-01-01T03:27:50.888Z,2.00
2018-01-01T03:30:18.433Z,2.60
2018-01-01T03:32:45.977Z,2.10
2018-01-01T03:35:13.513Z,1.93
2018-01-01T03:37:41.300Z,2.27
2018-01-01T03:40:08.885Z,1.67
2018-01-01T03:42:36.541Z,1.00
2018-01-01T03:45:04.132Z,1.50
2018-01-01T03:47:31.667Z,1.40
2018-01-01T03:49:59.179Z,1.60
2018-01-01T03:52:26.735Z,1.50
2018-01-01T03:54:54.405Z,1.60
2018-01-01T03:57:21.980Z,1.50
2018-01-01T03:59:49.482Z,2.10
2018-01-01T04:02:17.238Z,1.43
2018-01-01T04:04:44.893Z,1.23
2018-01-01T04:07:12.404Z,1.10
2018-01-01T04:09:39.940Z,1.10
2018-01-01T04:12:07.571Z,1.30
2018-01-01T04:14:35.087Z,1.53
2018-01-01T04:17:02.620Z,1.20
2018-01-01T04:19:30.155Z,1.33
2018-01-01T04:21:57.655Z,1.77
2018-01-01T04:24:25.252Z,1.90
2018-01-01T04:26:52.788Z,1.70
2018-01-01T04:29:20.310Z,2.43
2018-01-01T04:31:47.998Z,1.87
2018-01-01T04:34:15.715Z,2.20
2018-01-01T04:36:43.219Z,2.10
2018-01-01T04:39:10.795Z,1.80
2018-01-01T04:41:38.354Z,2.00
2018-01-01T04:44:05.892Z,3.00
2018-01-01T04:46:33.449Z,1.83
2018-01-01T04:49:01.028Z,1.40
2018-01-01T04:51:28.530Z,1.30
2018-01-01T04:53:56.060Z,1.10
2018-01-01T04:56:23.630Z,1.50
2018-01-01T04:58:51.163Z,1.20
2018-01-01T05:01:18.732Z,1.83
2018-01-01T05:03:46.279Z,1.70
2018-01-01T05:06:14.033Z,2.20
2018-01-01T05:08:41.544Z,1.53
2018-01-01T05:11:09.110Z,1.80
2018-01-01T05:13:36.703Z,1.83
2018-01-01T05:16:04.374Z,2.37
2018-01-01T05:18:31.919Z,1.67
2018-01-01T05:20:59.496Z,1.40
2018-01-01T05:23:27.745Z,2.07
2018-01-01T05:25:55.285Z,2.00
2018-01-01T05:28:22.871Z,2.33
2018-01-01T05:30:50.408Z,1.80
2018-01-01T05:33:17.958Z,2.00
2018-01-01T05:35:45.535Z,1.93
2018-01-01T05:38:13.073Z,2.10
2018-01-01T05:40:40.604Z,1.93
2018-01-01T05:43:08.209Z,1.43
2018-01-01T05:45:35.743Z,2.70
2018-01-01T05:48:03.392Z,2.03
2018-01-01T05:50:30.979Z,4.87
2018-01-01T05:52:58.488Z,2.17
2018-01-01T05:55:26.034Z,2.50
2018-01-01T05:57:53.605Z,2.77
2018-01-01T06:00:21.131Z,2.67
2018-01-01T06:02:48.710Z,1.90
2018-01-01T06:05:16.280Z,2.93
2018-01-01T06:07:43.786Z,2.97
2018-01-01T06:10:11.365Z,2.40
2018-01-01T06:12:38.876Z,3.17
2018-01-01T06:15:06.487Z,2.03
2018-01-01T06:17:34.067Z,2.00
2018-01-01T06:20:01.571Z,1.73
2018-01-01T06:22:29.076Z,2.30
2018-01-01T06:24:56.640Z,1.90
2018-01-01T06:27:24.257Z,2.37
2018-01-01T06:29:51.796Z,2.33
2018-01-01T06:32:19.357Z,2.30
2018-01-01T06:34:46.904Z,3.10
2018-01-01T06:37:14.447Z,2.67
2018-01-01T06:39:41.952Z,3.47
2018-01-01T06:42:09.542Z,2.47
2018-01-01T06:44:37.079Z,2.23
2018-01-01T06:47:04.599Z,1.77
2018-01-01T06:49:32.189Z,2.80
2018-01-01T06:51:59.729Z,2.43
2018-01-01T06:54:27.267Z,2.70
2018-01-01T06:56:54.863Z,2.53
2018-01-01T06:59:22.369Z,2.43
2018-01-01T07:01:50.063Z,2.87
2018-01-01T07:04:17.665Z,2.20
2018-01-01T07:06:45.208Z,3.20
2018-01-01T07:09:12.737Z,2.27
2018-01-01T07:11:40.302Z,2.37
2018-01-01T07:14:07.819Z,2.40
2018-01-01T07:16:35.422Z,2.53
2018-01-01T07:19:02.954Z,3.50
2018-01-01T07:21:30.458Z,2.50
2018-01-01T07:23:58.039Z,2.33
2018-01-01T07:26:25.678Z,3.43
2018-01-01T07:28:53.240Z,3.13
2018-01-01T07:31:21.031Z,3.30
2018-01-01T07:33:48.594Z,3.27
2018-01-01T07:36:16.112Z,3.03
2018-01-01T07:38:43.767Z,3.10
2018-01-01T07:41:11.274Z,3.40
2018-01-01T07:43:38.920Z,4.30
2018-01-01T07:46:06.517Z,3.57
2018-01-01T07:48:34.056Z,4.37
2018-01-01T07:51:01.618Z,3.77
2018-01-01T07:53:29.142Z,4.27
2018-01-01T07:55:57.204Z,4.03
2018-01-01T07:58:24.728Z,4.33
2018-01-01T08:00:52.260Z,3.90
2018-01-01T08:03:19.836Z,3.80
2018-01-01T08:05:47.348Z,6.00
2018-01-01T08:08:14.903Z,3.07
2018-01-01T08:10:42.467Z,3.20
2018-01-01T08:13:09.967Z,3.70
2018-01-01T08:15:37.513Z,3.73
2018-01-01T08:18:05.048Z,3.63
2018-01-01T08:20:32.598Z,4.30
2018-01-01T08:23:00.162Z,3.10
2018-01-01T08:25:27.696Z,2.70
2018-01-01T08:27:55.285Z,3.40
2018-01-01T08:30:22.835Z,3.10
2018-01-01T08:32:50.363Z,4.30
2018-01-01T08:35:17.897Z,4.50
2018-01-01T08:37:45.440Z,4.10
2018-01-01T08:40:12.946Z,3.90
2018-01-01T08:42:40.516Z,5.00
2018-01-01T08:45:08.022Z,4.47
2018-01-01T08:47:35.587Z,4.40
2018-01-01T08:50:03.139Z,3.40
2018-01-01T08:52:30.668Z,6.57
2018-01-01T08:54:58.232Z,6.60
2018-01-01T08:57:25.736Z,4.87
2018-01-01T08:59:53.234Z,5.47
2018-01-01T09:02:21.668Z,6.23
2018-01-01T09:04:49.221Z,6.20
2018-01-01T09:07:16.779Z,6.00
2018-01-01T09:09:44.456Z,5.97
2018-01-01T09:12:11.991Z,7.27
2018-01-01T09:14:39.560Z,4.90
2018-01-01T09:17:07.096Z,4.07
2018-01-01T09:19:34.606Z,3.80
2018-01-01T09:22:02.193Z,3.90
2018-01-01T09:24:29.710Z,3.90
2018-01-01T09:26:57.219Z,3.70
2018-01-01T09:29:24.773Z,2.50
2018-01-01T09:31:52.369Z,3.67
2018-01-01T09:34:19.900Z,4.10
2018-01-01T09:36:47.439Z,3.97
2018-01-01T09:39:15.146Z,3.83
2018-01-01T09:41:42.651Z,5.00
2018-01-01T09:44:10.162Z,3.93
2018-01-01T09:46:37.771Z,3.13
2018-01-01T09:49:05.303Z,3.23
2018-01-01T09:51:32.925Z,3.53
2018-01-01T09:54:00.512Z,3.03
2018-01-01T09:56:28.055Z,3.50
2018-01-01T09:58:55.568Z,3.43
2018-01-01T10:01:23.154Z,3.47
2018-01-01T10:03:50.752Z,7.30
2018-01-01T10:06:18.252Z,2.30
2018-01-01T10:08:45.762Z,2.97
2018-01-01T10:11:13.290Z,2.53
2018-01-01T10:13:40.811Z,2.63
2018-01-01T10:16:08.549Z,2.33
2018-01-01T10:18:36.101Z,2.10
2018-01-01T10:21:03.681Z,1.90
2018-01-01T10:23:31.268Z,3.23
2018-01-01T10:25:59.222Z,2.10
2018-01-01T10:28:26.923Z,2.40
2018-01-01T10:30:54.487Z,2.50
2018-01-01T10:33:22.019Z,1.80
2018-01-01T10:35:49.573Z,1.70
2018-01-01T10:38:17.160Z,1.97
2018-01-01T10:40:44.712Z,2.17
2018-01-01T10:43:12.243Z,2.10
2018-01-01T10:45:40.013Z,2.57
2018-01-01T10:48:07.556Z,2.10
2018-01-01T10:50:35.068Z,1.97
2018-01-01T10:53:02.698Z,2.00
2018-01-01T10:55:30.427Z,2.13
2018-01-01T10:57:57.994Z,1.90
2018-01-01T11:00:26.782Z,1.97
2018-01-01T11:02:54.332Z,1.77
2018-01-01T11:05:21.930Z,2.10
2018-01-01T11:07:49.521Z,2.00
2018-01-01T11:10:17.061Z,3.10
2018-01-01T11:12:44.599Z,2.60
2018-01-01T11:15:12.137Z,1.90
2018-01-01T11:17:39.704Z,2.60
2018-01-01T11:20:07.395Z,2.03
2018-01-01T11:22:34.987Z,2.23
2018-01-01T11:25:02.516Z,2.70
2018-01-01T11:27:30.035Z,2.07
2018-01-01T11:29:57.620Z,1.90
2018-01-01T11:32:25.126Z,1.70
2018-01-01T11:34:52.656Z,1.60
2018-01-01T11:37:20.183Z,2.37
2018-01-01T11:39:47.754Z,6.67
2018-01-01T11:42:15.349Z,3.20
2018-01-01T11:44:42.946Z,1.80
2018-01-01T11:47:10.598Z,1.87
2018-01-01T11:49:38.212Z,2.53
2018-01-01T11:52:05.798Z,3.00
2018-01-01T11:54:33.311Z,2.03
2018-01-01T11:57:00.830Z,2.10
2018-01-01T11:59:28.393Z,1.80
2018-01-01T12:01:55.930Z,2.80
2018-01-01T12:04:23.512Z,1.67
2018-01-01T12:06:51.073Z,2.10
2018-01-01T12:09:18.613Z,1.80
2018-01-01T12:11:46.200Z,2.50
2018-01-01T12:14:13.719Z,2.70
2018-01-01T12:16:41.244Z,2.50
2018-01-01T12:19:08.837Z,2.00
2018-01-01T12:21:36.367Z,2.00
2018-01-01T12:24:03.884Z,2.43
2018-01-01T12:26:31.487Z,1.77
2018-01-01T12:28:59.024Z,2.63
2018-01-01T12:31:26.528Z,2.00
2018-01-01T12:33:54.159Z,2.27
2018-01-01T12:36:21.708Z,2.10
2018-01-01T12:38:49.257Z,2.17
2018-01-01T12:41:16.855Z,2.50
2018-01-01T12:43:44.416Z,1.93
2018-01-01T12:46:11.950Z,2.00
2018-01-01T12:48:39.443Z,2.83
2018-01-01T12:51:07.001Z,2.83
2018-01-01T12:53:34.524Z,2.43
2018-01-01T12:56:02.129Z,2.07
2018-01-01T12:58:29.642Z,3.23
2018-01-01T13:00:57.218Z,3.17
2018-01-01T13:03:24.756Z,2.00
2018-01-01T13:05:52.338Z,2.50
2018-01-01T13:08:19.876Z,2.13
2018-01-01T13:10:47.428Z,2.80
2018-01-01T13:13:14.991Z,3.13
2018-01-01T13:15:42.525Z,2.70
2018-01-01T13:18:10.062Z,2.97
2018-01-01T13:20:37.622Z,2.40
2018-01-01T13:23:05.131Z,3.27
2018-01-01T13:25:32.648Z,5.60
2018-01-01T13:28:00.184Z,5.50
2018-01-01T13:30:27.744Z,6.77
2018-01-01T13:32:55.406Z,2.70
2018-01-01T13:35:22.940Z,3.30
2018-01-01T13:37:50.504Z,3.20
2018-01-01T13:40:18.017Z,2.93
2018-01-01T13:42:45.548Z,4.20
2018-01-01T13:45:13.047Z,3.10
2018-01-01T13:47:40.612Z,3.13
2018-01-01T13:50:08.149Z,3.20
2018-01-01T13:52:35.715Z,3.27
2018-01-01T13:55:03.251Z,2.53
2018-01-01T13:57:30.761Z,3.57
2018-01-01T13:59:58.372Z,3.40
2018-01-01T14:02:25.940Z,3.87
2018-01-01T14:04:53.455Z,3.60
2018-01-01T14:07:21.009Z,3.80
2018-01-01T14:09:48.708Z,5.70
2018-01-01T14:12:16.301Z,4.33
2018-01-01T14:14:43.810Z,4.47
2018-01-01T14:17:11.324Z,3.47
2018-01-01T14:19:38.855Z,3.47
2018-01-01T14:22:06.422Z,6.50
2018-01-01T14:24:33.959Z,4.73
2018-01-01T14:27:01.602Z,8.00
2018-01-01T14:29:29.188Z,6.00
2018-01-01T14:31:56.785Z,6.90
2018-01-01T14:34:24.328Z,4.03
2018-01-01T14:36:51.851Z,5.13
2018-01-01T14:39:19.379Z,5.07
2018-01-01T14:41:46.991Z,5.40
2018-01-01T14:44:14.573Z,5.40
2018-01-01T14:46:42.151Z,6.60
2018-01-01T14:49:09.723Z,4.80
2018-01-01T14:51:37.413Z,5.80
2018-01-01T14:54:04.997Z,8.80
2018-01-01T14:56:32.582Z,16.50
2018-01-01T14:59:00.141Z,5.70
2018-01-01T15:01:27.683Z,7.00
2018-01-01T15:03:55.211Z,9.23
2018-01-01T15:06:22.716Z,6.43
2018-01-01T15:08:50.285Z,6.60
2018-01-01T15:11:17.794Z,8.00
2018-01-01T15:13:45.420Z,4.57
2018-01-01T15:16:12.975Z,6.20
2018-01-01T15:18:40.483Z,6.00
2018-01-01T15:21:08.296Z,4.40
2018-01-01T15:23:35.807Z,3.80
2018-01-01T15:26:03.318Z,4.60
2018-01-01T15:28:30.869Z,4.27
2018-01-01T15:30:58.490Z,4.60
2018-01-01T15:33:26.056Z,5.43
2018-01-01T15:35:53.590Z,4.57
2018-01-01T15:38:21.219Z,4.10
2018-01-01T15:40:48.800Z,6.30
2018-01-01T15:43:16.372Z,17.53
2018-01-01T15:45:43.944Z,7.60
2018-01-01T15:48:11.477Z,7.40
2018-01-01T15:50:39.058Z,6.10
2018-01-01T15:53:06.659Z,6.20
2018-01-01T15:55:34.192Z,5.90
2018-01-01T15:58:01.809Z,5.77
2018-01-01T16:00:29.341Z,6.47
2018-01-01T16:02:56.930Z,5.27
2018-01-01T16:05:24.506Z,5.33
2018-01-01T16:07:52.057Z,6.03
2018-01-01T16:10:19.565Z,6.53
2018-01-01T16:12:47.162Z,6.10
2018-01-01T16:15:14.737Z,6.87
2018-01-01T16:17:42.267Z,6.37
2018-01-01T16:20:09.874Z,6.00
2018-01-01T16:22:37.529Z,6.13
2018-01-01T16:25:05.040Z,9.43
2018-01-01T16:27:32.544Z,5.80
2018-01-01T16:30:00.135Z,9.30
2018-01-01T16:32:27.709Z,7.00
2018-01-01T16:34:55.232Z,7.03
2018-01-01T16:37:22.837Z,5.23
2018-01-01T16:39:50.368Z,7.97
2018-01-01T16:42:17.917Z,6.90
2018-01-01T16:44:45.445Z,5.63
2018-01-01T16:47:12.976Z,5.30
2018-01-01T16:49:40.557Z,5.90
2018-01-01T16:52:08.218Z,5.47
2018-01-01T16:54:36.005Z,5.43
2018-01-01T16:57:03.549Z,6.03
2018-01-01T16:59:31.121Z,12.37
2018-01-01T17:01:58.655Z,10.13
2018-01-01T17:04:26.232Z,7.13
2018-01-01T17:06:53.752Z,6.63
2018-01-01T17:09:21.291Z,6.10
2018-01-01T17:11:48.913Z,6.33
2018-01-01T17:14:16.426Z,5.83
2018-01-01T17:16:43.979Z,5.40
2018-01-01T17:19:11.485Z,5.73
2018-01-01T17:21:39.016Z,5.83
2018-01-01T17:24:06.571Z,4.20
2018-01-01T17:26:36.031Z,5.40
2018-01-01T17:29:03.614Z,5.13
2018-01-01T17:31:31.625Z,9.47
2018-01-01T17:33:59.151Z,6.57
2018-01-01T17:36:26.682Z,6.80
2018-01-01T17:38:54.231Z,8.00
2018-01-01T17:41:21.796Z,8.30
2018-01-01T17:43:49.373Z,6.57
2018-01-01T17:46:16.939Z,7.10
2018-01-01T17:48:44.496Z,7.80
2018-01-01T17:51:12.045Z,8.37
2018-01-01T17:53:39.652Z,8.77
2018-01-01T17:56:07.211Z,9.40
2018-01-01T17:58:34.816Z,10.30
2018-01-01T18:01:02.403Z,12.40
2018-01-01T18:03:29.965Z,12.53
2018-01-01T18:05:57.516Z,11.00
2018-01-01T18:08:25.043Z,9.10
2018-01-01T18:10:52.577Z,12.60
2018-01-01T18:13:20.153Z,9.60
2018-01-01T18:15:47.719Z,10.10
2018-01-01T18:18:15.284Z,16.57
2018-01-01T18:20:42.843Z,19.17
2018-01-01T18:23:10.402Z,17.10
2018-01-01T18:25:37.940Z,14.00
2018-01-01T18:28:05.472Z,11.90
2018-01-01T18:30:32.993Z,14.30
2018-01-01T18:33:00.674Z,18.70
2018-01-01T18:35:28.264Z,15.50
2018-01-01T18:37:55.801Z,14.03
2018-01-01T18:40:23.335Z,11.10
2018-01-01T18:42:50.939Z,10.97
2018-01-01T18:45:18.454Z,10.37
2018-01-01T18:47:46.009Z,10.47
2018-01-01T18:50:13.551Z,27.23
2018-01-01T18:52:41.111Z,17.90
2018-01-01T18:55:08.742Z,15.10
2018-01-01T18:57:36.272Z,27.40
2018-01-01T19:00:03.863Z,12.97
2018-01-01T19:02:31.407Z,20.77
2018-01-01T19:04:59.005Z,29.67
2018-01-01T19:07:26.685Z,17.57
2018-01-01T19:09:54.288Z,9.13
2018-01-01T19:12:21.833Z,6.23
2018-01-01T19:14:49.508Z,10.40
2018-01-01T19:17:17.107Z,6.23
2018-01-01T19:19:44.624Z,6.20
2018-01-01T19:22:12.170Z,7.73
2018-01-01T19:24:39.698Z,7.93
2018-01-01T19:27:07.270Z,8.77
2018-01-01T19:29:34.831Z,8.10
2018-01-01T19:32:02.413Z,4.73
2018-01-01T19:34:30.062Z,5.23
2018-01-01T19:36:57.628Z,5.80
2018-01-01T19:39:25.195Z,6.40
2018-01-01T19:41:52.735Z,7.60
2018-01-01T19:44:20.288Z,6.70
2018-01-01T19:46:47.817Z,6.50
2018-01-01T19:49:15.356Z,6.77
2018-01-01T19:51:42.904Z,5.90
2018-01-01T19:54:10.453Z,9.57
2018-01-01T19:56:38.002Z,8.43
2018-01-01T19:59:05.597Z,8.77
2018-01-01T20:01:33.158Z,8.77
2018-01-01T20:04:00.700Z,8.47
2018-01-01T20:06:28.339Z,9.90
2018-01-01T20:08:55.896Z,8.80
2018-01-01T20:11:23.444Z,14.37
2018-01-01T20:13:50.958Z,11.90
2018-01-01T20:16:18.547Z,8.10
2018-01-01T20:18:46.065Z,9.87
2018-01-01T20:21:13.639Z,7.30
2018-01-01T20:23:41.183Z,7.20
2018-01-01T20:26:08.708Z,7.63
2018-01-01T20:28:36.405Z,6.93
2018-01-01T20:31:03.958Z,8.27
2018-01-01T20:33:31.486Z,7.57
2018-01-01T20:35:59.062Z,7.63
2018-01-01T20:38:26.618Z,7.97
2018-01-01T20:40:54.137Z,7.10
2018-01-01T20:43:21.652Z,5.70
2018-01-01T20:45:49.225Z,6.50
2018-01-01T20:48:16.830Z,6.87
2018-01-01T20:50:44.464Z,7.20
2018-01-01T20:53:12.069Z,7.17
2018-01-01T20:55:39.705Z,6.70
2018-01-01T20:58:07.245Z,7.40
2018-01-01T21:00:34.791Z,7.67
2018-01-01T21:03:02.309Z,6.73
2018-01-01T21:05:29.891Z,9.00
2018-01-01T21:07:57.424Z,7.57
2018-01-01T21:10:24.977Z,8.57
2018-01-01T21:12:52.577Z,8.77
2018-01-01T21:15:20.092Z,8.43
2018-01-01T21:17:47.632Z,10.30
2018-01-01T21:20:15.242Z,10.63
2018-01-01T21:22:42.788Z,11.50
2018-01-01T21:25:10.477Z,12.67
2018-01-01T21:27:38.072Z,9.90
2018-01-01T21:30:05.727Z,8.57
2018-01-01T21:32:33.273Z,10.73
2018-01-01T21:35:00.812Z,9.90
2018-01-01T21:37:28.373Z,10.50
2018-01-01T21:39:55.950Z,14.57
2018-01-01T21:42:23.598Z,10.83
2018-01-01T21:44:51.103Z,9.90
2018-01-01T21:47:18.692Z,9.30
2018-01-01T21:49:46.204Z,11.30
2018-01-01T21:52:13.756Z,11.80
2018-01-01T21:54:41.328Z,10.97
2018-01-01T21:57:08.973Z,9.80
2018-01-01T21:59:36.566Z,10.47
2018-01-01T22:02:04.133Z,11.77
2018-01-01T22:04:31.842Z,14.10
2018-01-01T22:06:59.393Z,12.63
2018-01-01T22:09:26.957Z,13.63
2018-01-01T22:11:54.500Z,13.23
2018-01-01T22:14:22.016Z,12.77
2018-01-01T22:16:49.595Z,12.73
2018-01-01T22:19:17.143Z,12.40
2018-01-01T22:21:44.720Z,15.10
2018-01-01T22:24:12.267Z,20.63
2018-01-01T22:26:39.832Z,24.47
2018-01-01T22:29:07.432Z,26.60
2018-01-01T22:31:35.031Z,38.40
2018-01-01T22:34:02.550Z,41.93
2018-01-01T22:36:30.164Z,49.83
2018-01-01T22:38:57.708Z,45.00
2018-01-01T22:41:25.218Z,31.30
2018-01-01T22:43:52.755Z,31.83
2018-01-01T22:46:20.282Z,29.10
2018-01-01T22:48:47.880Z,25.10
2018-01-01T22:51:15.411Z,20.90
2018-01-01T22:53:42.924Z,18.60
2018-01-01T22:56:10.464Z,16.80
2018-01-01T22:58:38.155Z,16.60
2018-01-01T23:01:05.718Z,18.57
2018-01-01T23:03:33.274Z,16.93
2018-01-01T23:06:00.783Z,17.40
2018-01-01T23:08:28.357Z,16.17
2018-01-01T23:10:55.928Z,16.50
2018-01-01T23:13:23.470Z,14.57
2018-01-01T23:15:51.016Z,14.53
2018-01-01T23:18:18.608Z,16.37
2018-01-01T23:20:46.147Z,17.60
2018-01-01T23:23:13.742Z,17.37
2018-01-01T23:25:41.335Z,27.07
2018-01-01T23:28:08.899Z,27.33
2018-01-01T23:30:36.490Z,23.27
2018-01-01T23:33:04.110Z,23.00
2018-01-01T23:35:31.670Z,20.47
2018-01-01T23:37:59.257Z,21.20
2018-01-01T23:40:26.795Z,23.33
2018-01-01T23:42:54.383Z,17.67
2018-01-01T23:45:21.954Z,21.13
2018-01-01T23:47:49.540Z,20.90
2018-01-01T23:50:17.087Z,19.90
2018-01-01T23:52:44.628Z,19.10
2018-01-01T23:55:12.145Z,20.93
2018-01-01T23:57:39.691Z,18.70
