createdAt,value
2023-01-03T00:00:59.324Z,7.70
2023-01-03T00:03:01.439Z,7.93
2023-01-03T00:05:04.566Z,7.00
2023-01-03T00:07:06.445Z,8.15
2023-01-03T00:09:11.104Z,7.25
2023-01-03T00:11:17.391Z,7.50
2023-01-03T00:13:20.360Z,7.97
2023-01-03T00:15:23.446Z,7.28
2023-01-03T00:17:25.696Z,8.60
2023-01-03T00:19:29.480Z,7.28
2023-01-03T00:21:31.358Z,8.15
2023-01-03T00:23:35.405Z,7.20
2023-01-03T00:25:38.297Z,7.45
2023-01-03T00:27:40.209Z,7.30
2023-01-03T00:29:43.602Z,8.27
2023-01-03T00:31:45.785Z,7.10
2023-01-03T00:33:47.743Z,6.53
2023-01-03T00:35:49.710Z,6.57
2023-01-03T00:37:51.611Z,7.25
2023-01-03T00:39:54.520Z,7.18
2023-01-03T00:41:56.505Z,7.40
2023-01-03T00:43:58.642Z,6.82
2023-01-03T00:46:01.288Z,6.72
2023-01-03T00:48:03.258Z,6.95
2023-01-03T00:50:05.481Z,6.85
2023-01-03T00:52:10.664Z,6.93
2023-01-03T00:54:14.268Z,7.07
2023-01-03T00:56:21.678Z,7.13
2023-01-03T00:58:23.674Z,6.60
2023-01-03T01:00:25.611Z,6.93
2023-01-03T01:02:27.757Z,7.00
2023-01-03T01:04:31.995Z,6.68
2023-01-03T01:06:36.468Z,7.05
2023-01-03T01:08:38.422Z,6.93
2023-01-03T01:11:02.043Z,6.72
2023-01-03T01:13:04.010Z,6.97
2023-01-03T01:15:06.671Z,6.60
2023-01-03T01:17:09.696Z,6.65
2023-01-03T01:19:11.595Z,6.72
2023-01-03T01:21:33.681Z,7.00
2023-01-03T01:23:37.828Z,7.25
2023-01-03T01:25:39.715Z,6.95
2023-01-03T01:27:42.681Z,6.60
2023-01-03T01:29:45.319Z,7.13
2023-01-03T01:31:48.736Z,6.85
2023-01-03T01:33:53.105Z,6.47
2023-01-03T01:35:55.229Z,6.80
2023-01-03T01:37:59.560Z,6.75
2023-01-03T01:40:01.421Z,6.22
2023-01-03T01:42:31.008Z,6.82
2023-01-03T01:44:40.309Z,6.85
2023-01-03T01:46:43.182Z,6.35
2023-01-03T01:48:45.238Z,7.07
2023-01-03T01:50:57.329Z,6.38
2023-01-03T01:53:05.120Z,6.75
2023-01-03T01:55:11.070Z,6.53
2023-01-03T01:57:18.372Z,6.78
2023-01-03T01:59:21.291Z,7.07
2023-01-03T02:01:24.786Z,6.65
2023-01-03T02:03:27.467Z,6.78
2023-01-03T02:05:32.052Z,7.15
2023-01-03T02:07:34.747Z,7.30
2023-01-03T02:09:36.591Z,6.68
2023-01-03T02:11:50.857Z,6.78
2023-01-03T02:14:36.041Z,6.60
2023-01-03T02:16:52.228Z,6.75
2023-01-03T02:19:20.055Z,7.28
2023-01-03T02:21:27.906Z,7.35
2023-01-03T02:23:47.768Z,7.15
2023-01-03T02:26:27.929Z,7.47
2023-01-03T02:28:41.753Z,6.72
2023-01-03T02:30:50.417Z,6.93
2023-01-03T02:33:16.419Z,6.45
2023-01-03T02:35:27.260Z,7.18
2023-01-03T02:37:50.128Z,6.72
2023-01-03T02:40:12.572Z,6.35
2023-01-03T02:42:42.540Z,6.10
2023-01-03T02:44:58.372Z,5.80
2023-01-03T02:47:09.737Z,6.00
2023-01-03T02:49:30.163Z,6.07
2023-01-03T02:51:46.183Z,6.20
2023-01-03T02:53:51.350Z,6.35
2023-01-03T02:55:58.648Z,6.57
2023-01-03T02:58:09.600Z,5.57
2023-01-03T03:00:15.181Z,5.95
2023-01-03T03:02:22.346Z,5.70
2023-01-03T03:04:25.268Z,5.70
2023-01-03T03:06:41.607Z,5.53
2023-01-03T03:08:48.697Z,5.07
2023-01-03T03:11:11.541Z,5.38
2023-01-03T03:13:26.118Z,6.47
2023-01-03T03:15:36.484Z,5.47
2023-01-03T03:17:39.445Z,5.53
2023-01-03T03:20:06.310Z,5.35
2023-01-03T03:23:08.075Z,5.45
2023-01-03T03:25:14.731Z,4.90
2023-01-03T03:27:38.475Z,5.00
2023-01-03T03:29:40.715Z,4.80
2023-01-03T03:31:47.224Z,5.32
2023-01-03T03:34:07.898Z,4.97
2023-01-03T03:36:40.319Z,4.57
2023-01-03T03:38:44.958Z,4.32
2023-01-03T03:41:18.141Z,5.57
2023-01-03T03:43:54.136Z,5.18
2023-01-03T03:45:56.002Z,4.28
2023-01-03T03:48:12.120Z,4.47
2023-01-03T03:50:45.728Z,4.75
2023-01-03T03:52:52.014Z,3.70
2023-01-03T03:55:10.085Z,3.80
2023-01-03T03:57:33.944Z,3.58
2023-01-03T03:59:37.459Z,4.13
2023-01-03T04:01:41.424Z,4.10
2023-01-03T04:03:44.642Z,3.58
2023-01-03T04:05:52.698Z,4.25
2023-01-03T04:07:55.929Z,3.88
2023-01-03T04:09:57.816Z,4.30
2023-01-03T04:11:59.655Z,4.10
2023-01-03T04:14:02.539Z,4.88
2023-01-03T04:16:05.932Z,4.53
2023-01-03T04:18:07.950Z,4.63
2023-01-03T04:20:11.493Z,4.28
2023-01-03T04:22:13.338Z,4.53
2023-01-03T04:24:15.191Z,4.45
2023-01-03T04:26:17.660Z,4.35
2023-01-03T04:28:20.718Z,4.45
2023-01-03T04:30:23.759Z,3.78
2023-01-03T04:32:25.709Z,4.13
2023-01-03T04:34:28.645Z,4.47
2023-01-03T04:36:32.537Z,4.28
2023-01-03T04:38:34.368Z,4.60
2023-01-03T04:40:38.885Z,4.20
2023-01-03T04:43:03.674Z,3.92
2023-01-03T04:45:06.419Z,4.22
2023-01-03T04:47:08.238Z,4.47
2023-01-03T04:49:10.763Z,3.92
2023-01-03T04:51:12.790Z,4.90
2023-01-03T04:53:15.269Z,3.67
2023-01-03T04:55:17.325Z,4.20
2023-01-03T04:57:19.186Z,3.97
2023-01-03T04:59:21.099Z,3.80
2023-01-03T05:01:25.811Z,3.33
2023-01-03T05:03:28.504Z,3.30
2023-01-03T05:05:30.368Z,3.10
2023-01-03T05:07:32.459Z,3.03
2023-01-03T05:09:35.324Z,2.97
2023-01-03T05:11:37.254Z,2.90
2023-01-03T05:13:40.286Z,3.10
2023-01-03T05:15:42.208Z,3.08
2023-01-03T05:17:45.197Z,2.78
2023-01-03T05:20:07.172Z,2.50
2023-01-03T05:22:27.890Z,2.85
2023-01-03T05:24:50.032Z,2.63
2023-01-03T05:26:52.871Z,2.88
2023-01-03T05:28:55.521Z,2.20
2023-01-03T05:31:01.003Z,2.35
2023-01-03T05:33:03.990Z,2.25
2023-01-03T05:35:06.464Z,2.40
2023-01-03T05:37:08.447Z,2.20
2023-01-03T05:39:10.509Z,2.13
2023-01-03T05:41:14.175Z,2.03
2023-01-03T05:43:16.356Z,2.17
2023-01-03T05:45:19.737Z,1.70
2023-01-03T05:47:21.688Z,2.10
2023-01-03T05:49:23.687Z,2.45
2023-01-03T05:51:25.789Z,1.88
2023-01-03T05:53:27.736Z,1.63
2023-01-03T05:55:30.613Z,1.77
2023-01-03T05:57:35.626Z,1.52
2023-01-03T05:59:37.678Z,1.77
2023-01-03T06:01:39.984Z,1.60
2023-01-03T06:03:46.934Z,1.60
2023-01-03T06:05:50.548Z,1.70
2023-01-03T06:07:52.661Z,1.58
2023-01-03T06:09:54.628Z,1.70
2023-01-03T06:11:57.799Z,1.45
2023-01-03T06:14:00.815Z,1.55
2023-01-03T06:16:32.041Z,1.60
2023-01-03T06:18:37.630Z,1.45
2023-01-03T06:20:40.612Z,1.60
2023-01-03T06:22:42.616Z,1.55
2023-01-03T06:24:44.500Z,1.60
2023-01-03T06:26:46.530Z,1.80
2023-01-03T06:28:48.556Z,1.60
2023-01-03T06:30:51.500Z,1.92
2023-01-03T06:32:53.586Z,1.60
2023-01-03T06:34:55.543Z,1.88
2023-01-03T06:36:58.485Z,1.80
2023-01-03T06:39:01.049Z,1.77
2023-01-03T06:41:03.396Z,1.77
2023-01-03T06:43:05.299Z,2.00
2023-01-03T06:45:26.279Z,1.90
2023-01-03T06:47:47.888Z,1.90
2023-01-03T06:50:08.380Z,2.38
2023-01-03T06:52:35.580Z,2.03
2023-01-03T06:54:38.680Z,2.28
2023-01-03T06:56:41.615Z,2.15
2023-01-03T06:58:47.860Z,2.30
2023-01-03T07:00:57.551Z,2.40
2023-01-03T07:03:02.018Z,2.30
2023-01-03T07:05:12.429Z,2.60
2023-01-03T07:07:14.391Z,3.00
2023-01-03T07:09:16.681Z,2.53
2023-01-03T07:11:18.671Z,3.33
2023-01-03T07:13:39.286Z,2.80
2023-01-03T07:15:47.548Z,2.92
2023-01-03T07:17:49.527Z,2.60
2023-01-03T07:19:52.457Z,2.40
2023-01-03T07:21:54.382Z,2.35
2023-01-03T07:23:59.188Z,2.95
2023-01-03T07:26:01.196Z,2.95
2023-01-03T07:28:07.158Z,3.13
2023-01-03T07:30:11.493Z,2.97
2023-01-03T07:32:17.395Z,2.33
2023-01-03T07:34:21.386Z,3.25
2023-01-03T07:36:23.528Z,2.80
2023-01-03T07:38:25.409Z,2.67
2023-01-03T07:40:27.320Z,2.67
2023-01-03T07:42:47.776Z,2.85
2023-01-03T07:44:49.675Z,2.65
2023-01-03T07:46:52.673Z,2.83
2023-01-03T07:48:59.278Z,2.58
2023-01-03T07:51:01.592Z,2.90
2023-01-03T07:53:05.986Z,2.88
2023-01-03T07:55:09.203Z,2.97
2023-01-03T07:57:11.119Z,2.80
2023-01-03T07:59:13.425Z,2.72
2023-01-03T08:01:18.292Z,2.92
2023-01-03T08:03:21.513Z,2.50
2023-01-03T08:05:23.909Z,3.28
2023-01-03T08:07:25.811Z,3.47
2023-01-03T08:09:46.242Z,3.58
2023-01-03T08:12:06.547Z,3.67
2023-01-03T08:14:08.528Z,3.85
2023-01-03T08:16:13.938Z,3.85
2023-01-03T08:18:20.201Z,3.78
2023-01-03T08:20:23.135Z,4.32
2023-01-03T08:22:25.100Z,4.60
2023-01-03T08:24:27.043Z,4.80
2023-01-03T08:26:29.069Z,4.05
2023-01-03T08:28:31.272Z,3.65
2023-01-03T08:30:36.299Z,4.18
2023-01-03T08:32:39.025Z,4.60
2023-01-03T08:34:44.530Z,3.60
2023-01-03T08:36:55.807Z,3.40
2023-01-03T08:39:09.653Z,2.97
2023-01-03T08:41:14.875Z,2.90
2023-01-03T08:43:17.622Z,2.78
2023-01-03T08:45:22.169Z,2.50
2023-01-03T08:47:31.123Z,2.83
2023-01-03T08:49:35.170Z,2.42
2023-01-03T08:51:37.174Z,2.58
2023-01-03T08:53:40.317Z,2.33
2023-01-03T08:55:48.034Z,2.22
2023-01-03T08:57:55.779Z,2.72
2023-01-03T08:59:57.785Z,2.97
2023-01-03T09:02:00.952Z,3.03
2023-01-03T09:04:03.190Z,3.15
2023-01-03T09:06:06.562Z,3.63
2023-01-03T09:08:08.824Z,2.35
2023-01-03T09:10:12.416Z,2.55
2023-01-03T09:12:14.496Z,4.00
2023-01-03T09:14:16.550Z,2.70
2023-01-03T09:16:20.819Z,2.97
2023-01-03T09:18:22.877Z,3.42
2023-01-03T09:20:24.857Z,2.90
2023-01-03T09:22:27.852Z,2.10
2023-01-03T09:24:29.897Z,2.08
2023-01-03T09:26:31.929Z,2.20
2023-01-03T09:28:34.125Z,2.15
2023-01-03T09:30:36.087Z,2.83
2023-01-03T09:32:38.015Z,2.00
2023-01-03T09:34:39.978Z,2.42
2023-01-03T09:36:42.908Z,2.00
2023-01-03T09:38:45.062Z,2.45
2023-01-03T09:40:48.483Z,2.22
2023-01-03T09:43:10.099Z,1.85
2023-01-03T09:47:22.801Z,2.05
2023-01-03T09:49:24.878Z,1.70
2023-01-03T09:51:50.063Z,1.98
2023-01-03T09:54:14.780Z,1.95
2023-01-03T09:56:36.524Z,2.20
2023-01-03T10:01:34.905Z,2.17
2023-01-03T10:04:11.316Z,2.13
2023-01-03T10:06:31.510Z,2.95
2023-01-03T10:09:05.971Z,3.42
2023-01-03T10:11:15.045Z,2.35
2023-01-03T10:13:44.060Z,2.45
2023-01-03T10:16:15.743Z,2.80
2023-01-03T10:18:33.810Z,2.40
2023-01-03T10:20:42.325Z,2.22
2023-01-03T10:22:49.221Z,2.25
2023-01-03T10:25:15.533Z,2.00
2023-01-03T10:27:22.651Z,3.17
2023-01-03T10:29:25.406Z,3.17
2023-01-03T10:31:50.467Z,3.13
2023-01-03T10:33:52.552Z,2.90
2023-01-03T10:35:54.801Z,3.42
2023-01-03T10:38:01.152Z,3.45
2023-01-03T10:40:05.275Z,3.15
2023-01-03T10:42:07.267Z,2.83
2023-01-03T10:44:32.692Z,3.45
2023-01-03T10:46:50.406Z,2.83
2023-01-03T10:51:55.769Z,2.15
2023-01-03T10:54:01.250Z,2.03
2023-01-03T10:56:05.520Z,2.08
2023-01-03T10:58:34.127Z,1.90
2023-01-03T11:00:40.446Z,2.03
2023-01-03T11:02:47.107Z,1.70
2023-01-03T11:05:12.671Z,2.10
2023-01-03T11:07:17.204Z,2.05
2023-01-03T11:09:19.178Z,2.03
2023-01-03T11:11:37.190Z,2.30
2023-01-03T11:13:43.465Z,1.90
2023-01-03T11:15:45.417Z,2.22
2023-01-03T11:18:01.747Z,2.40
2023-01-03T11:20:18.343Z,1.83
2023-01-03T11:22:45.999Z,2.10
2023-01-03T11:24:58.719Z,2.72
2023-01-03T11:27:10.357Z,2.10
2023-01-03T11:31:45.159Z,2.22
2023-01-03T11:33:55.838Z,2.30
2023-01-03T11:36:06.150Z,2.33
2023-01-03T11:38:29.526Z,2.40
2023-01-03T11:41:05.619Z,2.08
2023-01-03T11:43:39.829Z,2.20
2023-01-03T11:46:06.653Z,2.17
2023-01-03T11:48:30.368Z,1.73
2023-01-03T11:50:52.032Z,1.80
2023-01-03T11:55:30.865Z,1.90
2023-01-03T11:57:51.036Z,2.38
2023-01-03T12:00:17.376Z,2.30
2023-01-03T12:02:32.443Z,2.72
2023-01-03T12:04:47.074Z,2.08
2023-01-03T12:09:55.327Z,2.15
2023-01-03T12:12:04.171Z,2.42
2023-01-03T12:14:24.578Z,2.67
2023-01-03T12:16:42.400Z,1.92
2023-01-03T12:19:11.927Z,2.10
2023-01-03T12:21:36.646Z,2.65
2023-01-03T12:24:06.007Z,1.95
2023-01-03T12:26:15.836Z,1.80
2023-01-03T12:28:23.424Z,1.95
2023-01-03T12:30:31.879Z,1.85
2023-01-03T12:32:56.223Z,2.20
2023-01-03T12:35:19.632Z,2.15
2023-01-03T12:37:29.991Z,2.20
2023-01-03T12:39:33.693Z,2.10
2023-01-03T12:41:47.009Z,2.25
2023-01-03T12:44:04.245Z,2.40
2023-01-03T12:46:24.284Z,2.88
2023-01-03T12:48:45.114Z,2.70
2023-01-03T12:50:52.464Z,1.98
2023-01-03T12:53:36.089Z,1.90
2023-01-03T12:56:06.885Z,3.30
2023-01-03T12:58:14.540Z,2.20
2023-01-03T13:00:38.647Z,1.75
2023-01-03T13:02:40.669Z,2.00
2023-01-03T13:04:44.956Z,1.92
2023-01-03T13:07:06.185Z,2.42
2023-01-03T13:09:17.400Z,2.38
2023-01-03T13:11:29.014Z,2.28
2023-01-03T13:15:37.134Z,2.10
2023-01-03T13:17:46.904Z,2.22
2023-01-03T13:19:52.196Z,2.55
2023-01-03T13:21:54.236Z,1.90
2023-01-03T13:24:02.434Z,2.70
2023-01-03T13:26:07.478Z,2.55
2023-01-03T13:28:20.451Z,3.08
2023-01-03T13:30:32.773Z,2.55
2023-01-03T13:32:49.436Z,2.80
2023-01-03T13:34:54.403Z,2.90
2023-01-03T13:37:08.419Z,3.13
2023-01-03T13:39:39.447Z,3.10
2023-01-03T13:41:43.418Z,3.67
2023-01-03T13:43:50.258Z,3.30
2023-01-03T13:45:55.026Z,3.45
2023-01-03T13:47:58.309Z,3.83
2023-01-03T13:50:00.603Z,3.47
2023-01-03T13:52:05.681Z,3.85
2023-01-03T13:54:13.460Z,3.95
2023-01-03T13:56:15.375Z,3.78
2023-01-03T13:58:39.212Z,3.85
2023-01-03T14:00:47.427Z,4.63
2023-01-03T14:03:16.862Z,4.70
2023-01-03T14:05:37.670Z,6.38
2023-01-03T14:08:17.449Z,7.50
2023-01-03T14:10:44.348Z,6.35
2023-01-03T14:13:17.360Z,4.53
2023-01-03T14:15:26.782Z,4.03
2023-01-03T14:17:48.434Z,4.35
2023-01-03T14:20:03.102Z,4.30
2023-01-03T14:22:30.497Z,3.72
2023-01-03T14:24:48.536Z,4.03
2023-01-03T14:27:06.982Z,3.30
2023-01-03T14:29:19.172Z,3.60
2023-01-03T14:31:29.451Z,3.58
2023-01-03T14:33:43.069Z,3.08
2023-01-03T14:35:45.665Z,2.78
2023-01-03T14:38:06.769Z,3.08
2023-01-03T14:42:25.981Z,2.80
2023-01-03T14:44:29.516Z,2.88
2023-01-03T14:46:34.689Z,3.65
2023-01-03T14:48:38.168Z,3.47
2023-01-03T14:50:43.208Z,3.40
2023-01-03T14:52:56.395Z,3.22
2023-01-03T14:55:04.889Z,3.85
2023-01-03T14:57:17.640Z,4.03
2023-01-03T14:59:23.037Z,4.35
2023-01-03T15:01:28.948Z,4.38
2023-01-03T15:03:37.208Z,4.60
2023-01-03T15:05:41.022Z,4.72
2023-01-03T15:07:44.498Z,4.78
2023-01-03T15:09:46.518Z,4.82
2023-01-03T15:11:57.276Z,5.80
2023-01-03T15:14:14.307Z,8.27
2023-01-03T15:16:46.528Z,8.63
2023-01-03T15:18:49.935Z,9.68
2023-01-03T15:20:56.097Z,9.70
2023-01-03T15:22:59.157Z,10.05
2023-01-03T15:25:16.796Z,10.02
2023-01-03T15:27:43.793Z,9.82
2023-01-03T15:29:45.817Z,10.02
2023-01-03T15:32:11.633Z,9.52
2023-01-03T15:34:41.990Z,7.68
2023-01-03T15:36:56.879Z,7.47
2023-01-03T15:39:25.105Z,7.30
2023-01-03T15:42:12.210Z,6.47
2023-01-03T15:44:29.137Z,7.10
2023-01-03T15:46:44.321Z,7.53
2023-01-03T15:48:56.421Z,7.40
2023-01-03T15:50:58.525Z,8.02
2023-01-03T15:53:01.540Z,7.50
2023-01-03T15:55:13.098Z,7.90
2023-01-03T15:59:34.696Z,7.53
2023-01-03T16:01:42.252Z,6.65
2023-01-03T16:03:50.227Z,7.35
2023-01-03T16:06:03.160Z,6.78
2023-01-03T16:08:32.553Z,7.18
2023-01-03T16:10:42.930Z,6.25
2023-01-03T16:12:50.656Z,6.70
2023-01-03T16:15:00.216Z,6.63
2023-01-03T16:17:04.259Z,6.50
2023-01-03T16:19:34.790Z,7.22
2023-01-03T16:22:09.003Z,6.90
2023-01-03T16:24:18.188Z,5.80
2023-01-03T16:26:20.715Z,6.00
2023-01-03T16:28:25.987Z,6.18
2023-01-03T16:30:36.915Z,5.25
2023-01-03T16:32:43.450Z,5.30
2023-01-03T16:34:47.916Z,5.40
2023-01-03T16:36:54.301Z,5.60
2023-01-03T16:38:56.338Z,5.82
2023-01-03T16:41:09.325Z,5.80
2023-01-03T16:43:21.821Z,5.10
2023-01-03T16:45:27.927Z,5.20
2023-01-03T16:47:36.701Z,5.70
2023-01-03T16:49:41.956Z,5.63
2023-01-03T16:51:57.547Z,5.65
2023-01-03T16:54:00.776Z,5.85
2023-01-03T16:56:08.311Z,5.70
2023-01-03T16:58:16.061Z,5.68
2023-01-03T17:00:31.316Z,5.90
2023-01-03T17:02:40.171Z,5.88
2023-01-03T17:04:42.436Z,6.57
2023-01-03T17:06:45.183Z,7.28
2023-01-03T17:08:55.670Z,8.57
2023-01-03T17:11:17.319Z,8.60
2023-01-03T17:15:47.017Z,6.47
2023-01-03T17:17:49.179Z,6.50
2023-01-03T17:20:06.679Z,6.45
2023-01-03T17:22:23.298Z,5.97
2023-01-03T17:24:34.440Z,7.72
2023-01-03T17:26:36.737Z,7.95
2023-01-03T17:28:53.558Z,8.00
2023-01-03T17:31:05.083Z,8.13
2023-01-03T17:37:58.308Z,7.72
2023-01-03T17:40:17.352Z,8.18
2023-01-03T17:42:20.918Z,8.40
2023-01-03T17:44:22.879Z,8.82
2023-01-03T17:46:47.423Z,8.40
2023-01-03T17:49:24.621Z,8.23
2023-01-03T17:51:27.215Z,8.18
2023-01-03T17:53:34.421Z,8.43
2023-01-03T17:55:41.952Z,7.57
2023-01-03T17:58:19.207Z,7.65
2023-01-03T18:00:33.786Z,6.78
2023-01-03T18:02:52.953Z,7.55
2023-01-03T18:07:34.575Z,7.57
2023-01-03T18:09:47.903Z,7.93
2023-01-03T18:12:02.940Z,7.45
2023-01-03T18:14:05.947Z,7.82
2023-01-03T18:16:22.517Z,7.70
2023-01-03T18:18:52.471Z,7.05
2023-01-03T18:21:13.372Z,6.80
2023-01-03T18:23:37.787Z,6.60
2023-01-03T18:25:43.253Z,6.45
2023-01-03T18:27:53.272Z,5.85
2023-01-03T18:29:59.740Z,6.22
2023-01-03T18:32:03.237Z,6.78
2023-01-03T18:34:12.108Z,5.80
2023-01-03T18:36:43.700Z,5.97
2023-01-03T18:38:52.628Z,6.22
2023-01-03T18:41:06.428Z,5.88
2023-01-03T18:43:15.342Z,6.25
2023-01-03T18:45:34.178Z,6.18
2023-01-03T18:47:44.321Z,6.97
2023-01-03T18:49:54.456Z,7.05
2023-01-03T18:52:22.329Z,6.35
2023-01-03T18:54:28.712Z,6.68
2023-01-03T18:56:45.235Z,6.50
2023-01-03T18:59:10.619Z,5.82
2023-01-03T19:01:13.727Z,6.15
2023-01-03T19:03:33.436Z,6.07
2023-01-03T19:05:41.613Z,6.50
2023-01-03T19:07:51.516Z,6.55
2023-01-03T19:09:53.745Z,7.35
2023-01-03T19:12:04.188Z,7.85
2023-01-03T19:14:14.476Z,7.55
2023-01-03T19:16:52.484Z,8.95
2023-01-03T19:18:55.374Z,8.25
2023-01-03T19:20:57.483Z,8.50
2023-01-03T19:22:59.623Z,8.30
2023-01-03T19:25:14.525Z,8.05
2023-01-03T19:30:44.657Z,7.88
2023-01-03T19:32:56.081Z,8.27
2023-01-03T19:35:16.867Z,8.20
2023-01-03T19:37:23.044Z,7.60
2023-01-03T19:39:38.240Z,6.50
2023-01-03T19:42:04.301Z,7.47
2023-01-03T19:44:25.827Z,7.80
2023-01-03T19:46:30.466Z,8.00
2023-01-03T19:48:35.708Z,7.18
2023-01-03T19:50:53.393Z,7.40
2023-01-03T19:53:06.832Z,6.85
2023-01-03T19:55:45.814Z,6.78
2023-01-03T19:57:50.303Z,6.15
2023-01-03T19:59:57.490Z,6.30
2023-01-03T20:02:38.391Z,6.30
2023-01-03T20:05:00.408Z,5.30
2023-01-03T20:07:15.243Z,6.13
2023-01-03T20:09:29.598Z,5.93
2023-01-03T20:11:37.142Z,5.57
2023-01-03T20:13:56.099Z,5.43
2023-01-03T20:16:02.910Z,5.75
2023-01-03T20:18:25.458Z,6.47
2023-01-03T20:20:34.997Z,6.10
2023-01-03T20:23:04.543Z,6.47
2023-01-03T20:25:30.408Z,6.13
2023-01-03T20:27:47.115Z,6.07
2023-01-03T20:29:50.821Z,7.10
2023-01-03T20:32:09.826Z,6.50
2023-01-03T20:34:17.450Z,7.10
2023-01-03T20:36:24.554Z,7.35
2023-01-03T20:38:27.617Z,7.35
2023-01-03T20:40:37.623Z,6.75
2023-01-03T20:42:39.748Z,7.15
2023-01-03T20:45:00.322Z,7.50
2023-01-03T20:47:14.198Z,7.32
2023-01-03T20:49:31.927Z,7.35
2023-01-03T20:51:49.537Z,7.35
2023-01-03T20:53:55.105Z,6.70
2023-01-03T20:55:58.492Z,7.22
2023-01-03T20:58:02.182Z,7.43
2023-01-03T21:00:07.007Z,7.28
2023-01-03T21:02:16.809Z,7.82
2023-01-03T21:04:20.205Z,7.55
2023-01-03T21:06:25.524Z,7.03
2023-01-03T21:08:46.227Z,7.75
2023-01-03T21:10:53.096Z,7.38
2023-01-03T21:12:55.053Z,7.45
2023-01-03T21:14:57.354Z,6.95
2023-01-03T21:16:59.787Z,7.32
2023-01-03T21:19:03.668Z,7.65
2023-01-03T21:21:06.806Z,8.60
2023-01-03T21:23:17.782Z,8.25
2023-01-03T21:25:36.854Z,6.82
2023-01-03T21:27:40.549Z,6.72
2023-01-03T21:29:49.166Z,6.75
2023-01-03T21:31:51.529Z,7.25
2023-01-03T21:33:54.218Z,6.90
2023-01-03T21:35:56.538Z,6.45
2023-01-03T21:37:58.898Z,6.30
2023-01-03T21:40:01.114Z,7.03
2023-01-03T21:42:24.049Z,6.35
2023-01-03T21:44:26.438Z,6.38
2023-01-03T21:46:30.391Z,6.93
2023-01-03T21:48:32.508Z,6.60
2023-01-03T21:50:39.284Z,6.40
2023-01-03T21:52:43.414Z,6.45
2023-01-03T21:54:45.595Z,6.43
2023-01-03T21:56:47.790Z,5.85
2023-01-03T21:58:50.959Z,6.22
2023-01-03T22:00:53.226Z,6.00
2023-01-03T22:03:13.797Z,6.55
2023-01-03T22:05:15.984Z,6.15
2023-01-03T22:07:22.188Z,6.40
2023-01-03T22:09:44.201Z,6.63
2023-01-03T22:11:48.619Z,6.13
2023-01-03T22:13:56.352Z,6.28
2023-01-03T22:16:04.472Z,6.40
2023-01-03T22:18:09.293Z,6.07
2023-01-03T22:20:15.592Z,6.47
2023-01-03T22:22:17.811Z,7.30
2023-01-03T22:24:19.809Z,5.80
2023-01-03T22:26:22.056Z,6.65
2023-01-03T22:28:25.361Z,5.88
2023-01-03T22:30:27.805Z,6.20
2023-01-03T22:32:30.185Z,6.50
2023-01-03T22:34:32.468Z,6.43
2023-01-03T22:36:34.552Z,6.00
2023-01-03T22:38:38.063Z,6.00
2023-01-03T22:40:40.207Z,5.47
2023-01-03T22:42:42.248Z,5.07
2023-01-03T22:44:44.253Z,5.82
2023-01-03T22:46:46.187Z,5.38
2023-01-03T22:48:48.178Z,5.20
2023-01-03T22:50:50.138Z,6.20
2023-01-03T22:52:54.395Z,5.30
2023-01-03T22:54:57.289Z,5.55
2023-01-03T22:57:00.021Z,5.72
2023-01-03T22:59:03.040Z,5.10
2023-01-03T23:01:13.608Z,6.13
2023-01-03T23:03:15.639Z,5.45
2023-01-03T23:05:17.602Z,5.50
2023-01-03T23:07:19.526Z,5.68
2023-01-03T23:09:22.391Z,5.68
2023-01-03T23:11:45.723Z,6.38
2023-01-03T23:13:47.771Z,5.70
2023-01-03T23:15:49.711Z,5.43
2023-01-03T23:17:57.444Z,4.97
2023-01-03T23:19:59.430Z,5.70
2023-01-03T23:22:01.281Z,5.45
2023-01-03T23:24:03.525Z,5.80
2023-01-03T23:26:05.645Z,5.35
2023-01-03T23:28:07.483Z,5.50
2023-01-03T23:30:10.933Z,6.18
2023-01-03T23:32:12.929Z,5.80
2023-01-03T23:34:15.795Z,5.60
2023-01-03T23:36:17.992Z,5.40
2023-01-03T23:38:20.044Z,5.40
2023-01-03T23:40:21.975Z,5.82
2023-01-03T23:42:23.964Z,5.82
2023-01-03T23:44:26.824Z,6.20
2023-01-03T23:46:28.880Z,5.35
2023-01-03T23:48:31.763Z,6.45
2023-01-03T23:50:33.767Z,6.57
2023-01-03T23:52:35.690Z,6.63
2023-01-03T23:54:38.602Z,6.93
2023-01-03T23:56:40.568Z,6.72
2023-01-03T23:58:43.019Z,7.68
