createdAt,value
2023-05-12T00:00:14.560Z,99.99
2023-05-12T00:01:14.567Z,99.99
2023-05-12T00:02:14.631Z,99.99
2023-05-12T00:03:14.643Z,99.99
2023-05-12T00:04:14.605Z,99.99
2023-05-12T00:05:14.521Z,99.99
2023-05-12T00:06:14.511Z,99.99
2023-05-12T00:07:14.534Z,99.99
2023-05-12T00:08:14.504Z,99.99
2023-05-12T00:09:14.491Z,99.99
2023-05-12T00:10:14.521Z,99.99
2023-05-12T00:11:14.498Z,99.99
2023-05-12T00:12:14.492Z,99.99
2023-05-12T00:13:14.497Z,99.99
2023-05-12T00:14:14.450Z,99.99
2023-05-12T00:15:14.448Z,99.99
2023-05-12T00:16:14.492Z,99.99
2023-05-12T00:17:14.456Z,99.99
2023-05-12T00:18:14.430Z,99.99
2023-05-12T00:19:14.413Z,99.99
2023-05-12T00:20:14.408Z,99.99
2023-05-12T00:21:14.425Z,99.99
2023-05-12T00:22:14.397Z,99.99
2023-05-12T00:23:14.383Z,99.99
2023-05-12T00:24:14.376Z,99.99
2023-05-12T00:25:14.382Z,99.99
2023-05-12T00:26:14.381Z,99.99
2023-05-12T00:27:14.347Z,99.99
2023-05-12T00:28:14.341Z,99.99
2023-05-12T00:29:14.333Z,99.99
2023-05-12T00:30:14.375Z,99.99
2023-05-12T00:31:14.408Z,99.99
2023-05-12T00:32:14.318Z,99.99
2023-05-12T00:33:14.321Z,99.99
2023-05-12T00:34:14.302Z,99.99
2023-05-12T00:35:14.314Z,99.99
2023-05-12T00:36:14.283Z,99.99
2023-05-12T00:37:14.276Z,99.99
2023-05-12T00:38:14.265Z,99.99
2023-05-12T00:39:14.259Z,99.99
2023-05-12T00:40:14.271Z,99.99
2023-05-12T00:41:14.247Z,99.99
2023-05-12T00:42:14.233Z,99.99
2023-05-12T00:43:14.226Z,99.99
2023-05-12T00:44:14.242Z,99.99
2023-05-12T00:45:14.254Z,99.99
2023-05-12T00:46:14.277Z,99.99
2023-05-12T00:47:14.204Z,99.99
2023-05-12T00:48:14.189Z,99.99
2023-05-12T00:49:14.226Z,99.99
2023-05-12T00:50:14.190Z,99.99
2023-05-12T00:51:14.160Z,99.99
2023-05-12T00:52:14.167Z,99.99
2023-05-12T00:53:14.153Z,99.99
2023-05-12T00:54:14.164Z,99.99
2023-05-12T00:55:14.144Z,99.99
2023-05-12T00:56:14.122Z,99.99
2023-05-12T00:57:14.170Z,99.99
2023-05-12T00:58:14.136Z,99.99
2023-05-12T00:59:14.124Z,99.99
2023-05-12T01:00:14.096Z,99.99
2023-05-12T01:01:14.107Z,99.99
2023-05-12T01:02:14.079Z,99.99
2023-05-12T01:03:14.234Z,99.99
2023-05-12T01:04:14.058Z,99.99
2023-05-12T01:05:14.058Z,99.99
2023-05-12T01:06:14.051Z,99.99
2023-05-12T01:07:14.040Z,99.99
2023-05-12T01:08:14.055Z,99.99
2023-05-12T01:09:14.029Z,99.99
2023-05-12T01:10:14.008Z,99.99
2023-05-12T01:11:14.006Z,99.99
2023-05-12T01:12:14.002Z,99.99
2023-05-12T01:13:14.018Z,99.99
2023-05-12T01:14:13.985Z,99.99
2023-05-12T01:15:13.996Z,99.99
2023-05-12T01:16:13.990Z,99.99
2023-05-12T01:17:14.071Z,99.99
2023-05-12T01:18:14.033Z,99.99
2023-05-12T01:19:13.962Z,99.99
2023-05-12T01:20:13.936Z,99.99
2023-05-12T01:21:13.933Z,99.99
2023-05-12T01:22:13.980Z,99.99
2023-05-12T01:23:13.921Z,99.99
2023-05-12T01:24:13.908Z,99.99
2023-05-12T01:25:13.898Z,99.99
2023-05-12T01:26:13.889Z,99.99
2023-05-12T01:27:13.920Z,99.99
2023-05-12T01:28:13.885Z,99.99
2023-05-12T01:29:13.872Z,99.99
2023-05-12T01:30:13.858Z,99.99
2023-05-12T01:31:13.896Z,99.99
2023-05-12T01:32:13.907Z,99.99
2023-05-12T01:33:13.840Z,99.99
2023-05-12T01:34:13.835Z,99.99
2023-05-12T01:35:13.828Z,99.99
2023-05-12T01:36:13.822Z,99.99
2023-05-12T01:37:13.842Z,99.99
2023-05-12T01:38:13.811Z,99.99
2023-05-12T01:39:13.793Z,99.99
2023-05-12T01:40:13.786Z,99.99
2023-05-12T01:41:13.805Z,99.99
2023-05-12T01:42:13.798Z,99.99
2023-05-12T01:43:13.758Z,99.99
2023-05-12T01:44:13.751Z,99.99
2023-05-12T01:45:13.746Z,99.99
2023-05-12T01:46:13.803Z,99.99
2023-05-12T01:47:13.727Z,99.99
2023-05-12T01:48:13.720Z,99.99
2023-05-12T01:49:13.711Z,99.99
2023-05-12T01:50:13.713Z,99.99
2023-05-12T01:51:13.726Z,99.99
2023-05-12T01:52:13.681Z,99.99
2023-05-12T01:53:14.697Z,99.99
2023-05-12T01:54:13.675Z,99.99
2023-05-12T01:55:13.666Z,99.99
2023-05-12T01:56:13.686Z,99.99
2023-05-12T01:57:13.653Z,99.99
2023-05-12T01:58:13.648Z,99.99
2023-05-12T01:59:13.647Z,99.99
2023-05-12T02:00:14.660Z,99.99
2023-05-12T02:01:13.711Z,99.99
2023-05-12T02:02:13.658Z,99.99
2023-05-12T02:03:13.667Z,99.99
2023-05-12T02:04:13.658Z,99.99
2023-05-12T02:05:13.610Z,99.99
2023-05-12T02:06:13.617Z,99.99
2023-05-12T02:07:13.580Z,99.99
2023-05-12T02:08:13.593Z,99.99
2023-05-12T02:09:13.566Z,99.99
2023-05-12T02:10:13.585Z,99.99
2023-05-12T02:11:13.549Z,99.99
2023-05-12T02:12:13.541Z,99.99
2023-05-12T02:13:13.526Z,99.99
2023-05-12T02:14:14.524Z,99.99
2023-05-12T02:15:13.551Z,99.99
2023-05-12T02:16:13.520Z,99.99
2023-05-12T02:17:13.501Z,99.99
2023-05-12T02:18:13.489Z,99.99
2023-05-12T02:19:13.511Z,99.99
2023-05-12T02:20:13.512Z,99.99
2023-05-12T02:21:13.468Z,99.99
2023-05-12T02:22:13.467Z,99.99
2023-05-12T02:23:13.458Z,99.99
2023-05-12T02:24:14.911Z,99.99
2023-05-12T02:25:14.439Z,99.99
2023-05-12T02:26:13.441Z,99.99
2023-05-12T02:27:13.424Z,99.99
2023-05-12T02:28:13.416Z,99.99
2023-05-12T02:29:13.457Z,99.99
2023-05-12T02:30:13.425Z,99.99
2023-05-12T02:31:13.395Z,99.99
2023-05-12T02:32:13.506Z,99.99
2023-05-12T02:33:13.403Z,99.99
2023-05-12T02:34:13.394Z,99.99
2023-05-12T02:35:13.366Z,99.99
2023-05-12T02:36:13.360Z,99.99
2023-05-12T02:37:13.344Z,99.99
2023-05-12T02:38:13.367Z,99.99
2023-05-12T02:39:13.343Z,99.99
2023-05-12T02:40:13.329Z,99.99
2023-05-12T02:41:13.318Z,99.99
2023-05-12T02:42:13.312Z,99.99
2023-05-12T02:43:13.329Z,99.99
2023-05-12T02:44:13.292Z,99.99
2023-05-12T02:45:13.289Z,99.99
2023-05-12T02:46:13.290Z,99.99
2023-05-12T02:47:13.305Z,99.99
2023-05-12T02:48:13.285Z,99.99
2023-05-12T02:49:13.255Z,99.99
2023-05-12T02:50:13.250Z,99.99
2023-05-12T02:51:13.240Z,99.99
2023-05-12T02:52:13.287Z,99.99
2023-05-12T02:53:13.264Z,99.99
2023-05-12T02:54:13.216Z,99.99
2023-05-12T02:55:13.229Z,99.99
2023-05-12T02:56:13.210Z,99.99
2023-05-12T02:57:13.232Z,99.99
2023-05-12T02:58:13.207Z,99.99
2023-05-12T02:59:13.182Z,99.99
2023-05-12T03:00:13.177Z,99.99
2023-05-12T03:01:13.164Z,99.99
2023-05-12T03:02:13.295Z,99.99
2023-05-12T03:03:13.199Z,99.99
2023-05-12T03:04:13.147Z,99.99
2023-05-12T03:05:13.139Z,99.99
2023-05-12T03:06:13.174Z,99.99
2023-05-12T03:07:13.152Z,99.99
2023-05-12T03:08:13.108Z,99.99
2023-05-12T03:09:14.111Z,99.99
2023-05-12T03:10:13.098Z,99.99
2023-05-12T03:11:13.143Z,99.99
2023-05-12T03:12:13.107Z,99.99
2023-05-12T03:13:13.072Z,99.99
2023-05-12T03:14:13.072Z,99.99
2023-05-12T03:15:13.071Z,99.99
2023-05-12T03:16:13.080Z,99.99
2023-05-12T03:17:13.080Z,99.99
2023-05-12T03:18:13.084Z,99.99
2023-05-12T03:19:13.102Z,99.99
2023-05-12T03:20:13.026Z,99.99
2023-05-12T03:21:13.073Z,99.99
2023-05-12T03:22:13.012Z,99.99
2023-05-12T03:23:13.011Z,99.99
2023-05-12T03:24:12.997Z,99.99
2023-05-12T03:25:13.019Z,99.99
2023-05-12T03:26:13.002Z,99.99
2023-05-12T03:27:12.969Z,99.99
2023-05-12T03:28:13.051Z,99.99
2023-05-12T03:29:12.958Z,99.99
2023-05-12T03:30:12.967Z,99.99
2023-05-12T03:31:12.957Z,99.99
2023-05-12T03:32:12.938Z,99.99
2023-05-12T03:33:12.921Z,99.99
2023-05-12T03:34:12.920Z,99.99
2023-05-12T03:35:12.942Z,99.99
2023-05-12T03:36:12.909Z,99.99
2023-05-12T03:37:12.892Z,99.99
2023-05-12T03:38:12.880Z,99.99
2023-05-12T03:39:12.897Z,99.99
2023-05-12T03:40:12.885Z,99.99
2023-05-12T03:41:12.868Z,99.99
2023-05-12T03:42:12.861Z,99.99
2023-05-12T03:43:12.840Z,99.99
2023-05-12T03:44:12.895Z,99.99
2023-05-12T03:45:12.845Z,99.99
2023-05-12T03:46:12.890Z,99.99
2023-05-12T03:47:12.909Z,99.99
2023-05-12T03:48:12.836Z,99.99
2023-05-12T03:49:12.827Z,99.99
2023-05-12T03:50:12.806Z,99.99
2023-05-12T03:51:12.782Z,99.99
2023-05-12T03:52:12.783Z,99.99
2023-05-12T03:53:12.765Z,99.99
2023-05-12T03:54:12.778Z,99.99
2023-05-12T03:55:12.746Z,99.99
2023-05-12T03:56:12.747Z,99.99
2023-05-12T03:57:12.730Z,99.99
2023-05-12T03:58:12.726Z,99.99
2023-05-12T03:59:12.744Z,99.99
2023-05-12T04:00:12.716Z,99.99
2023-05-12T04:01:12.702Z,99.99
2023-05-12T04:02:12.704Z,99.99
2023-05-12T04:03:12.808Z,99.99
2023-05-12T04:04:12.839Z,99.99
2023-05-12T04:05:12.662Z,99.99
2023-05-12T04:06:12.670Z,99.99
2023-05-12T04:07:12.654Z,99.99
2023-05-12T04:08:12.676Z,99.99
2023-05-12T04:09:12.635Z,99.99
2023-05-12T04:10:12.640Z,99.99
2023-05-12T04:11:12.617Z,99.99
2023-05-12T04:12:12.615Z,99.99
2023-05-12T04:13:12.646Z,99.99
2023-05-12T04:14:12.606Z,99.99
2023-05-12T04:15:12.599Z,99.99
2023-05-12T04:16:12.619Z,99.99
2023-05-12T04:17:12.604Z,99.99
2023-05-12T04:18:12.594Z,99.99
2023-05-12T04:19:12.584Z,99.99
2023-05-12T04:20:12.597Z,99.99
2023-05-12T04:21:12.554Z,99.99
2023-05-12T04:22:12.560Z,99.99
2023-05-12T04:23:12.545Z,99.99
2023-05-12T04:24:12.519Z,98.50
2023-05-12T04:25:12.509Z,97.53
2023-05-12T04:26:12.506Z,97.84
2023-05-12T04:27:12.523Z,97.94
2023-05-12T04:28:12.479Z,97.48
2023-05-12T04:29:12.476Z,97.83
2023-05-12T04:30:12.471Z,98.75
2023-05-12T04:31:12.493Z,98.65
2023-05-12T04:32:12.591Z,98.60
2023-05-12T04:33:12.452Z,98.45
2023-05-12T04:34:12.450Z,97.84
2023-05-12T04:35:12.435Z,96.92
2023-05-12T04:36:12.451Z,96.72
2023-05-12T04:37:12.415Z,97.74
2023-05-12T04:38:13.408Z,97.23
2023-05-12T04:39:12.407Z,97.94
2023-05-12T04:40:12.425Z,97.07
2023-05-12T04:41:12.418Z,97.17
2023-05-12T04:42:12.392Z,96.67
2023-05-12T04:43:59.983Z,97.38
2023-05-12T04:44:14.374Z,96.92
2023-05-12T04:45:12.379Z,97.73
2023-05-12T04:46:12.402Z,98.44
2023-05-12T04:47:12.344Z,98.34
2023-05-12T04:48:12.364Z,98.85
2023-05-12T04:49:12.332Z,98.79
2023-05-12T04:50:12.349Z,98.65
2023-05-12T04:51:12.305Z,99.10
2023-05-12T04:52:13.317Z,98.39
2023-05-12T04:53:12.295Z,98.79
2023-05-12T04:54:12.283Z,98.69
2023-05-12T04:55:12.311Z,98.64
2023-05-12T04:56:12.274Z,98.69
2023-05-12T04:57:12.274Z,98.64
2023-05-12T04:58:12.259Z,98.69
2023-05-12T04:59:12.276Z,99.00
2023-05-12T05:00:12.305Z,98.90
2023-05-12T05:01:12.308Z,98.69
2023-05-12T05:02:12.245Z,98.90
2023-05-12T05:03:12.378Z,99.00
2023-05-12T05:04:12.236Z,99.20
2023-05-12T05:05:12.206Z,98.39
2023-05-12T05:06:12.206Z,98.69
2023-05-12T05:07:12.195Z,98.69
2023-05-12T05:08:12.199Z,98.65
2023-05-12T05:09:12.194Z,99.05
2023-05-12T05:10:12.174Z,98.65
2023-05-12T05:11:12.169Z,98.54
2023-05-12T05:12:12.151Z,97.83
2023-05-12T05:13:12.172Z,97.58
2023-05-12T05:14:12.170Z,97.69
2023-05-12T05:15:12.131Z,97.58
2023-05-12T05:16:12.204Z,98.14
2023-05-12T05:17:12.109Z,97.44
2023-05-12T05:18:12.159Z,97.29
2023-05-12T05:19:22.396Z,96.88
2023-05-12T05:20:15.358Z,96.47
2023-05-12T05:21:12.112Z,95.86
2023-05-12T05:22:12.143Z,96.52
2023-05-12T05:23:12.104Z,95.70
2023-05-12T05:24:12.067Z,96.37
2023-05-12T05:25:12.055Z,95.46
2023-05-12T05:26:12.055Z,95.25
2023-05-12T05:27:12.071Z,96.27
2023-05-12T05:28:12.075Z,96.11
2023-05-12T05:29:12.018Z,96.22
2023-05-12T05:30:12.015Z,96.37
2023-05-12T05:31:12.023Z,95.86
2023-05-12T05:32:12.026Z,96.07
2023-05-12T05:33:11.991Z,95.97
2023-05-12T05:34:12.011Z,95.25
2023-05-12T05:35:11.970Z,95.51
2023-05-12T05:36:11.975Z,95.51
2023-05-12T05:37:11.984Z,95.37
2023-05-12T05:38:11.955Z,94.15
2023-05-12T05:39:11.951Z,94.35
2023-05-12T05:40:11.934Z,95.21
2023-05-12T05:41:11.963Z,93.99
2023-05-12T05:42:11.945Z,93.68
2023-05-12T05:43:11.908Z,93.89
2023-05-12T05:44:11.907Z,93.59
2023-05-12T05:45:11.901Z,94.60
2023-05-12T05:46:11.947Z,93.48
2023-05-12T05:47:11.923Z,92.97
2023-05-12T05:48:11.906Z,93.93
2023-05-12T05:49:11.865Z,94.24
2023-05-12T05:50:11.861Z,94.29
2023-05-12T05:51:11.868Z,93.59
2023-05-12T05:52:11.841Z,93.68
2023-05-12T05:53:11.847Z,94.44
2023-05-12T05:54:11.835Z,95.15
2023-05-12T05:55:11.846Z,95.01
2023-05-12T05:56:11.826Z,95.05
2023-05-12T05:57:11.802Z,95.36
2023-05-12T05:58:11.785Z,94.54
2023-05-12T05:59:12.782Z,94.13
2023-05-12T06:00:11.797Z,95.56
2023-05-12T06:01:11.769Z,94.44
2023-05-12T06:02:11.783Z,94.70
2023-05-12T06:03:11.905Z,94.40
2023-05-12T06:04:11.756Z,93.84
2023-05-12T06:05:13.600Z,92.22
2023-05-12T06:06:11.740Z,92.68
2023-05-12T06:07:11.724Z,91.47
2023-05-12T06:08:11.709Z,91.63
2023-05-12T06:09:11.728Z,91.28
2023-05-12T06:10:11.728Z,89.51
2023-05-12T06:11:11.687Z,89.90
2023-05-12T06:12:11.677Z,90.35
2023-05-12T06:13:11.670Z,91.26
2023-05-12T06:14:11.687Z,91.56
2023-05-12T06:15:11.685Z,92.48
2023-05-12T06:16:11.694Z,92.07
2023-05-12T06:17:11.640Z,91.67
2023-05-12T06:18:11.662Z,91.42
2023-05-12T06:19:11.716Z,91.36
2023-05-12T06:20:11.615Z,89.90
2023-05-12T06:21:11.614Z,91.36
2023-05-12T06:22:11.603Z,91.16
2023-05-12T06:23:11.598Z,92.28
2023-05-12T06:24:11.631Z,91.97
2023-05-12T06:25:11.620Z,92.28
2023-05-12T06:26:11.576Z,91.67
2023-05-12T06:27:11.560Z,92.99
2023-05-12T06:28:11.583Z,91.47
2023-05-12T06:29:11.576Z,93.05
2023-05-12T06:30:12.525Z,90.86
2023-05-12T06:31:11.542Z,91.56
2023-05-12T06:32:11.580Z,91.91
2023-05-12T06:33:11.539Z,92.52
2023-05-12T06:34:11.510Z,91.96
2023-05-12T06:35:11.501Z,92.47
2023-05-12T06:36:11.498Z,94.05
2023-05-12T06:37:11.503Z,94.05
2023-05-12T06:38:11.524Z,93.74
2023-05-12T06:39:11.471Z,93.84
2023-05-12T06:40:11.546Z,91.82
2023-05-12T06:41:11.466Z,93.24
2023-05-12T06:42:11.485Z,93.07
2023-05-12T06:43:11.464Z,92.57
2023-05-12T06:44:11.431Z,94.80
2023-05-12T06:45:11.448Z,93.07
2023-05-12T06:46:11.463Z,92.52
2023-05-12T06:47:11.447Z,93.48
2023-05-12T06:48:11.475Z,93.38
2023-05-12T06:49:11.387Z,94.50
2023-05-12T06:50:11.379Z,93.95
2023-05-12T06:51:11.376Z,94.50
2023-05-12T06:52:11.386Z,94.50
2023-05-12T06:53:11.371Z,94.56
2023-05-12T06:54:11.357Z,94.60
2023-05-12T06:55:11.351Z,95.98
2023-05-12T06:56:11.369Z,94.40
2023-05-12T06:57:11.364Z,95.41
2023-05-12T06:58:11.333Z,95.87
2023-05-12T06:59:11.312Z,94.15
2023-05-12T07:00:11.308Z,94.15
2023-05-12T07:01:11.356Z,95.17
2023-05-12T07:02:11.291Z,95.06
2023-05-12T07:03:11.397Z,94.92
2023-05-12T07:04:11.397Z,95.17
2023-05-12T07:05:11.264Z,94.35
2023-05-12T07:06:11.324Z,95.37
2023-05-12T07:07:11.250Z,94.56
2023-05-12T07:08:11.244Z,95.06
2023-05-12T07:09:11.241Z,95.37
2023-05-12T07:10:11.256Z,95.37
2023-05-12T07:11:11.251Z,95.17
2023-05-12T07:12:11.214Z,94.29
2023-05-12T07:13:11.201Z,95.17
2023-05-12T07:14:11.211Z,95.26
2023-05-12T07:15:11.218Z,95.87
2023-05-12T07:16:11.232Z,95.57
2023-05-12T07:17:11.161Z,96.03
2023-05-12T07:18:12.197Z,96.08
2023-05-12T07:19:11.252Z,96.34
2023-05-12T07:20:11.185Z,94.76
2023-05-12T07:21:11.122Z,94.10
2023-05-12T07:22:11.123Z,94.56
2023-05-12T07:23:11.119Z,94.05
2023-05-12T07:24:11.126Z,95.57
2023-05-12T07:25:11.149Z,94.21
2023-05-12T07:26:11.088Z,94.71
2023-05-12T07:27:11.094Z,95.12
2023-05-12T07:28:11.079Z,93.29
2023-05-12T07:29:13.414Z,94.71
2023-05-12T07:30:12.079Z,95.22
2023-05-12T07:31:11.063Z,94.71
2023-05-12T07:32:11.048Z,95.22
2023-05-12T07:33:11.052Z,95.32
2023-05-12T07:34:11.055Z,95.22
2023-05-12T07:35:11.029Z,94.82
2023-05-12T07:36:11.023Z,94.82
2023-05-12T07:37:11.013Z,95.83
2023-05-12T07:38:11.033Z,94.87
2023-05-12T07:39:11.027Z,94.17
2023-05-12T07:40:10.997Z,94.87
2023-05-12T07:41:10.978Z,94.98
2023-05-12T07:42:10.973Z,93.45
2023-05-12T07:43:10.992Z,93.90
2023-05-12T07:44:10.988Z,94.92
2023-05-12T07:45:10.957Z,94.61
2023-05-12T07:46:10.973Z,95.48
2023-05-12T07:47:10.983Z,94.51
2023-05-12T07:48:11.011Z,95.18
2023-05-12T07:49:10.936Z,96.03
2023-05-12T07:50:10.904Z,95.28
2023-05-12T07:51:10.920Z,95.73
2023-05-12T07:52:10.909Z,94.17
2023-05-12T07:53:10.920Z,94.87
2023-05-12T07:54:10.882Z,96.19
2023-05-12T07:55:10.879Z,94.06
2023-05-12T07:56:10.872Z,94.46
2023-05-12T07:57:10.886Z,94.93
2023-05-12T07:58:10.881Z,93.21
2023-05-12T07:59:10.853Z,93.67
2023-05-12T08:00:10.896Z,93.97
2023-05-12T08:01:10.842Z,92.45
2023-05-12T08:02:10.850Z,92.31
2023-05-12T08:03:10.902Z,93.52
2023-05-12T08:04:10.957Z,92.41
2023-05-12T08:05:10.803Z,91.30
2023-05-12T08:06:10.782Z,91.46
2023-05-12T08:07:10.800Z,91.05
2023-05-12T08:08:10.773Z,91.35
2023-05-12T08:09:10.772Z,91.75
2023-05-12T08:10:10.757Z,90.58
2023-05-12T08:11:10.776Z,90.44
2023-05-12T08:12:10.765Z,89.83
2023-05-12T08:13:10.726Z,89.23
2023-05-12T08:14:10.722Z,90.18
2023-05-12T08:15:10.720Z,89.98
2023-05-12T08:16:10.843Z,89.53
2023-05-12T08:17:10.778Z,90.44
2023-05-12T08:18:10.749Z,89.83
2023-05-12T08:19:10.790Z,90.24
2023-05-12T08:20:10.680Z,91.55
2023-05-12T08:21:10.697Z,90.03
2023-05-12T08:22:10.659Z,90.75
2023-05-12T08:23:10.904Z,88.66
2023-05-12T08:24:10.645Z,91.09
2023-05-12T08:25:12.581Z,89.17
2023-05-12T08:26:11.652Z,90.28
2023-05-12T08:27:10.614Z,90.69
2023-05-12T08:28:10.612Z,91.39
2023-05-12T08:29:10.611Z,91.46
2023-05-12T08:30:10.625Z,90.18
2023-05-12T08:31:10.655Z,89.57
2023-05-12T08:32:10.609Z,89.37
2023-05-12T08:33:10.721Z,90.58
2023-05-12T08:34:11.237Z,89.26
2023-05-12T08:35:11.595Z,89.98
2023-05-12T08:36:10.565Z,89.73
2023-05-12T08:37:10.556Z,90.64
2023-05-12T08:38:10.542Z,89.63
2023-05-12T08:39:10.526Z,89.79
2023-05-12T08:40:10.542Z,91.00
2023-05-12T08:41:10.512Z,88.37
2023-05-12T08:42:10.511Z,89.28
2023-05-12T08:43:10.508Z,89.95
2023-05-12T08:44:10.706Z,88.13
2023-05-12T08:45:10.489Z,88.64
2023-05-12T08:46:10.538Z,88.53
2023-05-12T08:47:10.479Z,89.10
2023-05-12T08:48:10.532Z,88.09
2023-05-12T08:49:10.467Z,88.55
2023-05-12T08:50:10.438Z,87.28
2023-05-12T08:51:10.428Z,88.29
2023-05-12T08:52:10.427Z,86.67
2023-05-12T08:53:11.106Z,87.13
2023-05-12T08:54:10.437Z,86.63
2023-05-12T08:55:10.405Z,85.22
2023-05-12T08:57:11.381Z,87.30
2023-05-12T08:58:10.404Z,86.79
2023-05-12T08:59:10.376Z,85.78
2023-05-12T09:00:10.362Z,85.14
2023-05-12T09:01:10.414Z,84.99
2023-05-12T09:02:10.434Z,84.09
2023-05-12T09:03:10.417Z,84.79
2023-05-12T09:04:10.418Z,83.78
2023-05-12T09:05:10.347Z,85.76
2023-05-12T09:06:10.319Z,85.31
2023-05-12T09:07:10.351Z,82.29
2023-05-12T09:08:10.322Z,81.28
2023-05-12T09:09:10.318Z,83.84
2023-05-12T09:10:13.420Z,83.95
2023-05-12T09:11:11.299Z,82.98
2023-05-12T09:12:10.293Z,83.78
2023-05-12T09:13:10.262Z,83.58
2023-05-12T09:14:10.264Z,83.07
2023-05-12T09:15:10.251Z,84.45
2023-05-12T09:16:10.251Z,83.44
2023-05-12T09:17:10.252Z,82.50
2023-05-12T09:18:10.251Z,83.87
2023-05-12T09:19:10.235Z,83.62
2023-05-12T09:20:20.630Z,81.98
2023-05-12T09:21:12.211Z,78.96
2023-05-12T09:22:10.218Z,80.02
2023-05-12T09:23:10.179Z,78.38
2023-05-12T09:24:10.190Z,78.98
2023-05-12T09:25:10.186Z,78.21
2023-05-12T09:26:10.182Z,79.72
2023-05-12T09:27:10.183Z,78.31
2023-05-12T09:28:10.145Z,79.22
2023-05-12T09:29:13.691Z,78.21
2023-05-12T09:30:11.146Z,79.58
2023-05-12T09:31:10.198Z,77.97
2023-05-12T09:32:10.173Z,80.12
2023-05-12T09:33:10.119Z,78.31
2023-05-12T09:34:10.092Z,80.79
2023-05-12T09:35:10.147Z,80.35
2023-05-12T09:36:10.123Z,78.34
2023-05-12T09:37:10.072Z,77.00
2023-05-12T09:38:10.068Z,76.79
2023-05-12T09:39:10.059Z,77.59
2023-05-12T09:40:10.079Z,80.01
2023-05-12T09:41:10.064Z,79.00
2023-05-12T09:42:10.031Z,79.06
2023-05-12T09:43:10.026Z,78.16
2023-05-12T09:44:10.027Z,80.47
2023-05-12T09:45:10.074Z,77.03
2023-05-12T09:46:10.050Z,80.49
2023-05-12T09:47:09.993Z,77.77
2023-05-12T09:48:10.051Z,77.87
2023-05-12T09:49:09.984Z,79.44
2023-05-12T09:50:10.014Z,79.08
2023-05-12T09:51:09.970Z,80.08
2023-05-12T09:52:10.004Z,78.58
2023-05-12T09:53:09.969Z,77.97
2023-05-12T09:54:09.966Z,79.88
2023-05-12T09:55:10.167Z,77.07
2023-05-12T09:56:09.928Z,77.63
2023-05-12T09:57:09.916Z,78.14
2023-05-12T09:58:09.907Z,78.34
2023-05-12T09:59:09.926Z,76.87
2023-05-12T10:00:21.196Z,76.93
2023-05-12T10:01:22.684Z,76.79
2023-05-12T10:02:11.949Z,77.46
2023-05-12T10:03:09.927Z,76.45
2023-05-12T10:04:09.912Z,74.55
2023-05-12T10:05:09.910Z,74.61
2023-05-12T10:06:09.848Z,75.68
2023-05-12T10:07:09.845Z,77.25
2023-05-12T10:08:09.857Z,72.09
2023-05-12T10:09:09.857Z,73.77
2023-05-12T10:10:09.813Z,70.93
2023-05-12T10:11:09.807Z,70.89
2023-05-12T10:12:09.796Z,67.86
2023-05-12T10:13:10.816Z,67.22
2023-05-12T10:14:09.824Z,65.22
2023-05-12T10:15:09.774Z,66.93
2023-05-12T10:16:09.768Z,69.96
2023-05-12T10:17:09.836Z,68.52
2023-05-12T10:18:09.825Z,67.42
2023-05-12T10:19:09.831Z,66.55
2023-05-12T10:20:09.736Z,69.23
2023-05-12T10:21:09.732Z,70.43
2023-05-12T10:22:09.744Z,68.39
2023-05-12T10:23:09.738Z,69.06
2023-05-12T10:24:09.706Z,69.12
2023-05-12T10:25:09.701Z,68.23
2023-05-12T10:26:09.741Z,67.52
2023-05-12T10:27:09.743Z,70.62
2023-05-12T10:28:09.685Z,71.26
2023-05-12T10:29:09.673Z,71.53
2023-05-12T10:30:09.673Z,71.16
2023-05-12T10:31:09.694Z,73.86
2023-05-12T10:32:09.677Z,71.33
2023-05-12T10:33:09.701Z,72.97
2023-05-12T10:34:09.638Z,73.74
2023-05-12T10:35:09.621Z,76.61
2023-05-12T10:36:09.645Z,71.66
2023-05-12T10:37:09.652Z,71.46
2023-05-12T10:38:09.617Z,73.57
2023-05-12T10:39:09.603Z,69.12
2023-05-12T10:40:09.630Z,69.46
2023-05-12T10:41:09.612Z,69.29
2023-05-12T10:42:09.688Z,68.29
2023-05-12T10:43:09.565Z,68.72
2023-05-12T10:44:09.573Z,67.52
2023-05-12T10:45:09.571Z,68.99
2023-05-12T10:46:09.724Z,68.49
2023-05-12T10:47:11.017Z,68.39
2023-05-12T10:48:10.562Z,68.89
2023-05-12T10:49:09.532Z,69.99
2023-05-12T10:50:09.549Z,71.09
2023-05-12T10:51:09.536Z,73.50
2023-05-12T10:52:09.502Z,71.26
2023-05-12T10:53:10.594Z,70.46
2023-05-12T10:54:09.503Z,67.05
2023-05-12T10:55:09.553Z,70.36
2023-05-12T10:56:09.762Z,69.96
2023-05-12T10:57:09.758Z,65.15
2023-05-12T10:58:09.792Z,65.82
2023-05-12T10:59:09.821Z,68.42
2023-05-12T11:00:09.910Z,71.73
2023-05-12T11:01:10.870Z,68.42
2023-05-12T11:02:10.120Z,74.84
2023-05-12T11:03:10.377Z,73.19
2023-05-12T11:04:10.581Z,69.62
2023-05-12T11:05:10.149Z,68.49
2023-05-12T11:06:10.439Z,67.29
2023-05-12T11:07:09.622Z,69.79
2023-05-12T11:08:09.696Z,69.53
2023-05-12T11:09:09.622Z,69.02
2023-05-12T11:10:10.534Z,70.53
2023-05-12T11:11:09.420Z,70.63
2023-05-12T11:12:09.377Z,72.09
2023-05-12T11:13:09.344Z,65.48
2023-05-12T11:14:09.373Z,68.79
2023-05-12T11:15:09.320Z,68.05
2023-05-12T11:16:09.350Z,66.85
2023-05-12T11:17:09.312Z,67.11
2023-05-12T11:18:09.394Z,67.11
2023-05-12T11:19:09.403Z,70.93
2023-05-12T11:20:09.288Z,69.22
2023-05-12T11:21:09.289Z,70.43
2023-05-12T11:22:09.317Z,70.32
2023-05-12T11:23:09.302Z,69.42
2023-05-12T11:24:12.141Z,67.91
2023-05-12T11:25:09.299Z,69.22
2023-05-12T11:26:09.242Z,67.48
2023-05-12T11:27:09.239Z,66.98
2023-05-12T11:28:09.258Z,67.88
2023-05-12T11:29:09.224Z,67.48
2023-05-12T11:30:09.210Z,64.07
2023-05-12T11:31:09.211Z,64.47
2023-05-12T11:32:09.422Z,64.07
2023-05-12T11:33:09.221Z,65.37
2023-05-12T11:34:12.969Z,69.96
2023-05-12T11:35:10.172Z,67.14
2023-05-12T11:36:09.170Z,67.45
2023-05-12T11:37:09.251Z,64.34
2023-05-12T11:38:09.178Z,65.14
2023-05-12T11:39:09.144Z,64.51
2023-05-12T11:40:09.131Z,62.23
2023-05-12T11:41:09.131Z,64.04
2023-05-12T11:42:12.825Z,65.04
2023-05-12T11:43:10.111Z,66.05
2023-05-12T11:44:09.100Z,64.31
2023-05-12T11:45:09.097Z,65.01
2023-05-12T11:46:09.116Z,64.40
2023-05-12T11:47:09.104Z,67.42
2023-05-12T11:48:09.151Z,64.31
2023-05-12T11:49:09.071Z,64.58
2023-05-12T11:50:09.065Z,65.18
2023-05-12T11:51:09.118Z,64.15
2023-05-12T11:52:09.070Z,63.24
2023-05-12T11:53:09.044Z,58.96
2023-05-12T11:54:09.026Z,61.14
2023-05-12T11:55:09.768Z,61.47
2023-05-12T11:56:09.081Z,59.44
2023-05-12T11:57:09.011Z,62.14
2023-05-12T11:58:09.002Z,60.91
2023-05-12T11:59:09.004Z,57.53
2023-05-12T12:00:09.030Z,59.83
2023-05-12T12:01:09.031Z,58.30
2023-05-12T12:02:09.009Z,58.07
2023-05-12T12:03:09.346Z,59.68
2023-05-12T12:04:09.844Z,58.95
2023-05-12T12:05:09.407Z,58.68
2023-05-12T12:06:08.961Z,59.50
2023-05-12T12:07:08.935Z,58.61
2023-05-12T12:08:08.952Z,61.11
2023-05-12T12:09:08.914Z,61.01
2023-05-12T12:10:08.943Z,58.87
2023-05-12T12:11:08.903Z,59.48
2023-05-12T12:12:08.912Z,61.08
2023-05-12T12:13:08.898Z,60.11
2023-05-12T12:14:08.885Z,59.00
2023-05-12T12:15:08.899Z,58.23
2023-05-12T12:16:09.003Z,58.63
2023-05-12T12:17:08.855Z,59.44
2023-05-12T12:18:08.910Z,59.20
2023-05-12T12:19:09.043Z,61.04
2023-05-12T12:20:08.885Z,59.64
2023-05-12T12:21:08.835Z,58.96
2023-05-12T12:22:08.816Z,61.00
2023-05-12T12:23:08.815Z,59.86
2023-05-12T12:24:08.825Z,59.36
2023-05-12T12:25:08.790Z,58.46
2023-05-12T12:26:08.796Z,59.19
2023-05-12T12:27:08.783Z,58.09
2023-05-12T12:28:08.769Z,58.69
2023-05-12T12:29:08.792Z,58.18
2023-05-12T12:30:08.754Z,58.99
2023-05-12T12:31:08.769Z,59.89
2023-05-12T12:32:08.770Z,60.39
2023-05-12T12:33:08.818Z,60.69
2023-05-12T12:34:08.752Z,59.69
2023-05-12T12:35:08.724Z,61.30
2023-05-12T12:36:08.709Z,61.10
2023-05-12T12:37:08.706Z,58.89
2023-05-12T12:38:08.721Z,60.89
2023-05-12T12:39:08.716Z,59.56
2023-05-12T12:40:08.686Z,58.56
2023-05-12T12:41:08.674Z,59.66
2023-05-12T12:42:08.662Z,59.29
2023-05-12T12:43:08.700Z,62.70
2023-05-12T12:44:08.650Z,60.32
2023-05-12T12:45:08.667Z,57.98
2023-05-12T12:46:08.634Z,60.77
2023-05-12T12:47:08.699Z,60.86
2023-05-12T12:48:08.683Z,58.13
2023-05-12T12:49:08.609Z,62.74
2023-05-12T12:50:08.597Z,61.41
2023-05-12T12:51:08.605Z,57.68
2023-05-12T12:52:08.610Z,62.08
2023-05-12T12:53:08.597Z,64.28