createdAt,value
2019-01-18T00:00:19.902Z,940.67
2019-01-18T00:01:19.871Z,940.69
2019-01-18T00:02:19.843Z,940.73
2019-01-18T00:03:19.822Z,940.74
2019-01-18T00:04:19.822Z,940.74
2019-01-18T00:05:19.835Z,940.71
2019-01-18T00:06:19.812Z,940.84
2019-01-18T00:07:19.783Z,940.78
2019-01-18T00:08:19.747Z,940.89
2019-01-18T00:09:19.772Z,940.89
2019-01-18T00:10:19.748Z,940.85
2019-01-18T00:11:19.752Z,940.88
2019-01-18T00:12:19.721Z,940.86
2019-01-18T00:13:19.701Z,940.87
2019-01-18T00:14:19.706Z,940.94
2019-01-18T00:15:19.702Z,940.89
2019-01-18T00:16:19.680Z,940.84
2019-01-18T00:17:19.735Z,940.88
2019-01-18T00:18:19.635Z,940.88
2019-01-18T00:19:19.678Z,940.86
2019-01-18T00:20:19.665Z,940.92
2019-01-18T00:21:19.616Z,940.82
2019-01-18T00:22:19.643Z,940.95
2019-01-18T00:23:19.590Z,940.93
2019-01-18T00:24:19.613Z,940.93
2019-01-18T00:25:19.581Z,940.94
2019-01-18T00:26:19.596Z,940.93
2019-01-18T00:27:19.555Z,940.93
2019-01-18T00:28:19.574Z,941.02
2019-01-18T00:29:19.561Z,940.95
2019-01-18T00:30:19.527Z,940.97
2019-01-18T00:31:19.502Z,941.02
2019-01-18T00:32:19.526Z,941.02
2019-01-18T00:33:19.482Z,941.00
2019-01-18T00:34:19.527Z,941.02
2019-01-18T00:35:19.479Z,941.03
2019-01-18T00:36:19.488Z,941.07
2019-01-18T00:37:19.431Z,941.10
2019-01-18T00:38:19.415Z,941.02
2019-01-18T00:39:19.486Z,941.08
2019-01-18T00:40:19.413Z,941.10
2019-01-18T00:41:19.398Z,941.08
2019-01-18T00:42:19.386Z,941.10
2019-01-18T00:43:19.418Z,941.19
2019-01-18T00:44:19.362Z,941.16
2019-01-18T00:45:19.416Z,941.23
2019-01-18T00:46:19.394Z,941.21
2019-01-18T00:47:19.375Z,941.29
2019-01-18T00:48:19.329Z,941.26
2019-01-18T00:49:19.324Z,941.22
2019-01-18T00:50:19.291Z,941.25
2019-01-18T00:51:19.326Z,941.21
2019-01-18T00:52:19.262Z,941.16
2019-01-18T00:53:19.267Z,941.24
2019-01-18T00:54:19.258Z,941.24
2019-01-18T00:55:19.229Z,941.20
2019-01-18T00:56:19.242Z,941.29
2019-01-18T00:57:21.210Z,941.30
2019-01-18T00:58:19.199Z,941.37
2019-01-18T00:59:19.202Z,941.29
2019-01-18T01:00:19.194Z,941.33
2019-01-18T01:01:19.169Z,941.31
2019-01-18T01:02:19.173Z,941.38
2019-01-18T01:03:19.142Z,941.34
2019-01-18T01:04:19.133Z,941.34
2019-01-18T01:05:19.122Z,941.35
2019-01-18T01:06:19.155Z,941.38
2019-01-18T01:07:19.110Z,941.35
2019-01-18T01:08:19.107Z,941.39
2019-01-18T01:09:19.086Z,941.35
2019-01-18T01:10:19.080Z,941.34
2019-01-18T01:11:19.047Z,941.34
2019-01-18T01:12:19.064Z,941.37
2019-01-18T01:13:19.057Z,941.42
2019-01-18T01:14:19.022Z,941.41
2019-01-18T01:15:19.012Z,941.45
2019-01-18T01:16:19.012Z,941.48
2019-01-18T01:17:19.008Z,941.45
2019-01-18T01:18:18.988Z,941.53
2019-01-18T01:19:18.997Z,941.54
2019-01-18T01:20:18.953Z,941.55
2019-01-18T01:21:18.959Z,941.55
2019-01-18T01:22:18.960Z,941.59
2019-01-18T01:23:18.918Z,941.66
2019-01-18T01:24:18.927Z,941.59
2019-01-18T01:25:18.902Z,941.65
2019-01-18T01:26:18.899Z,941.61
2019-01-18T01:27:18.885Z,941.59
2019-01-18T01:28:18.871Z,941.63
2019-01-18T01:29:18.847Z,941.74
2019-01-18T01:30:18.876Z,941.65
2019-01-18T01:31:18.855Z,941.66
2019-01-18T01:32:18.830Z,941.69
2019-01-18T01:33:18.816Z,941.69
2019-01-18T01:34:18.801Z,941.69
2019-01-18T01:35:18.808Z,941.70
2019-01-18T01:36:18.783Z,941.80
2019-01-18T01:37:18.813Z,941.73
2019-01-18T01:38:18.770Z,941.88
2019-01-18T01:39:18.762Z,941.78
2019-01-18T01:40:18.745Z,941.82
2019-01-18T01:41:18.782Z,941.76
2019-01-18T01:42:18.749Z,941.80
2019-01-18T01:43:18.734Z,941.78
2019-01-18T01:44:18.709Z,941.81
2019-01-18T01:45:18.666Z,941.78
2019-01-18T01:46:18.686Z,941.81
2019-01-18T01:47:18.698Z,941.78
2019-01-18T01:48:18.651Z,941.80
2019-01-18T01:49:18.647Z,941.79
2019-01-18T01:50:18.626Z,941.85
2019-01-18T01:51:18.624Z,941.80
2019-01-18T01:52:18.603Z,941.87
2019-01-18T01:53:18.626Z,941.86
2019-01-18T01:54:18.587Z,941.94
2019-01-18T01:55:18.576Z,941.88
2019-01-18T01:56:18.570Z,941.85
2019-01-18T01:57:18.593Z,941.93
2019-01-18T01:58:18.597Z,941.96
2019-01-18T01:59:18.571Z,941.97
2019-01-18T02:00:18.529Z,942.03
2019-01-18T02:01:18.514Z,942.08
2019-01-18T02:02:18.505Z,942.01
2019-01-18T02:03:18.504Z,942.06
2019-01-18T02:04:18.554Z,942.05
2019-01-18T02:05:18.447Z,942.09
2019-01-18T02:06:18.460Z,942.07
2019-01-18T02:07:18.456Z,942.12
2019-01-18T02:08:18.448Z,942.11
2019-01-18T02:09:18.460Z,942.10
2019-01-18T02:10:18.431Z,942.08
2019-01-18T02:11:18.474Z,942.17
2019-01-18T02:12:18.393Z,942.10
2019-01-18T02:13:18.403Z,942.08
2019-01-18T02:14:18.363Z,942.10
2019-01-18T02:15:18.403Z,942.16
2019-01-18T02:16:18.362Z,942.13
2019-01-18T02:17:18.331Z,942.18
2019-01-18T02:18:18.308Z,942.20
2019-01-18T02:19:18.307Z,942.15
2019-01-18T02:20:18.294Z,942.20
2019-01-18T02:21:18.297Z,942.25
2019-01-18T02:22:18.286Z,942.26
2019-01-18T02:23:18.250Z,942.29
2019-01-18T02:24:18.242Z,942.21
2019-01-18T02:25:18.233Z,942.25
2019-01-18T02:26:18.214Z,942.36
2019-01-18T02:27:18.213Z,942.32
2019-01-18T02:28:18.194Z,942.29
2019-01-18T02:29:18.191Z,942.32
2019-01-18T02:30:18.194Z,942.33
2019-01-18T02:31:18.166Z,942.35
2019-01-18T02:32:18.147Z,942.29
2019-01-18T02:33:18.160Z,942.34
2019-01-18T02:34:18.130Z,942.40
2019-01-18T02:35:18.125Z,942.40
2019-01-18T02:36:18.124Z,942.29
2019-01-18T02:37:18.107Z,942.41
2019-01-18T02:38:18.093Z,942.42
2019-01-18T02:39:18.098Z,942.42
2019-01-18T02:40:18.061Z,942.35
2019-01-18T02:41:18.090Z,942.44
2019-01-18T02:42:18.054Z,942.45
2019-01-18T02:43:18.034Z,942.49
2019-01-18T02:44:18.016Z,942.49
2019-01-18T02:45:18.066Z,942.48
2019-01-18T02:46:17.998Z,942.52
2019-01-18T02:47:18.000Z,942.47
2019-01-18T02:48:17.969Z,942.56
2019-01-18T02:49:17.975Z,942.51
2019-01-18T02:50:17.953Z,942.46
2019-01-18T02:51:17.947Z,942.53
2019-01-18T02:52:17.939Z,942.46
2019-01-18T02:53:17.923Z,942.50
2019-01-18T02:54:17.911Z,942.46
2019-01-18T02:55:17.901Z,942.50
2019-01-18T02:56:17.887Z,942.50
2019-01-18T02:57:17.906Z,942.52
2019-01-18T02:58:17.863Z,942.54
2019-01-18T02:59:17.854Z,942.47
2019-01-18T03:00:17.846Z,942.51
2019-01-18T03:01:17.835Z,942.52
2019-01-18T03:02:17.826Z,942.55
2019-01-18T03:03:17.831Z,942.53
2019-01-18T03:04:17.804Z,942.58
2019-01-18T03:05:17.790Z,942.54
2019-01-18T03:06:17.787Z,942.53
2019-01-18T03:07:17.762Z,942.53
2019-01-18T03:08:17.772Z,942.55
2019-01-18T03:09:17.761Z,942.60
2019-01-18T03:10:17.735Z,942.59
2019-01-18T03:11:17.719Z,942.64
2019-01-18T03:12:17.704Z,942.61
2019-01-18T03:13:17.719Z,942.59
2019-01-18T03:14:17.687Z,942.62
2019-01-18T03:15:17.682Z,942.56
2019-01-18T03:16:17.672Z,942.62
2019-01-18T03:17:17.655Z,942.66
2019-01-18T03:18:17.649Z,942.63
2019-01-18T03:19:17.648Z,942.67
2019-01-18T03:20:17.616Z,942.69
2019-01-18T03:21:17.603Z,942.70
2019-01-18T03:22:17.618Z,942.72
2019-01-18T03:23:17.593Z,942.71
2019-01-18T03:24:17.599Z,942.71
2019-01-18T03:25:17.572Z,942.73
2019-01-18T03:26:17.549Z,942.74
2019-01-18T03:27:17.548Z,942.73
2019-01-18T03:28:17.528Z,942.75
2019-01-18T03:29:17.535Z,942.79
2019-01-18T03:30:20.070Z,942.73
2019-01-18T03:31:17.506Z,942.78
2019-01-18T03:32:17.490Z,942.81
2019-01-18T03:33:17.476Z,942.88
2019-01-18T03:34:17.466Z,942.75
2019-01-18T03:35:17.459Z,942.74
2019-01-18T03:36:17.450Z,942.78
2019-01-18T03:37:17.434Z,942.76
2019-01-18T03:38:17.422Z,942.73
2019-01-18T03:39:17.413Z,942.75
2019-01-18T03:40:17.404Z,942.70
2019-01-18T03:41:17.413Z,942.74
2019-01-18T03:42:17.380Z,942.81
2019-01-18T03:43:17.368Z,942.79
2019-01-18T03:44:17.358Z,942.80
2019-01-18T03:45:17.340Z,942.77
2019-01-18T03:46:17.358Z,942.77
2019-01-18T03:47:17.339Z,942.82
2019-01-18T03:48:17.311Z,942.77
2019-01-18T03:49:17.303Z,942.79
2019-01-18T03:50:17.293Z,942.87
2019-01-18T03:51:17.278Z,942.81
2019-01-18T03:52:17.304Z,942.82
2019-01-18T03:53:17.277Z,942.85
2019-01-18T03:54:17.244Z,942.91
2019-01-18T03:55:17.233Z,942.84
2019-01-18T03:56:17.225Z,942.88
2019-01-18T03:57:17.213Z,942.81
2019-01-18T03:58:17.213Z,942.86
2019-01-18T03:59:17.199Z,942.87
2019-01-18T04:00:17.177Z,942.89
2019-01-18T04:01:17.170Z,942.90
2019-01-18T04:02:17.165Z,942.98
2019-01-18T04:03:17.171Z,942.94
2019-01-18T04:04:17.136Z,942.96
2019-01-18T04:05:17.129Z,942.99
2019-01-18T04:06:17.122Z,943.01
2019-01-18T04:07:17.099Z,942.98
2019-01-18T04:08:17.090Z,942.97
2019-01-18T04:09:17.097Z,942.99
2019-01-18T04:10:17.067Z,942.92
2019-01-18T04:11:17.052Z,943.01
2019-01-18T04:12:17.049Z,943.03
2019-01-18T04:13:17.042Z,943.03
2019-01-18T04:14:17.052Z,943.08
2019-01-18T04:15:17.018Z,943.03
2019-01-18T04:16:17.001Z,943.03
2019-01-18T04:17:16.998Z,943.17
2019-01-18T04:18:16.983Z,943.21
2019-01-18T04:19:16.979Z,943.20
2019-01-18T04:20:16.963Z,943.37
2019-01-18T04:21:16.955Z,943.44
2019-01-18T04:22:16.940Z,943.44
2019-01-18T04:23:16.926Z,943.37
2019-01-18T04:24:16.919Z,943.43
2019-01-18T04:25:16.927Z,943.44
2019-01-18T04:26:16.891Z,943.47
2019-01-18T04:27:16.879Z,943.43
2019-01-18T04:28:16.874Z,943.44
2019-01-18T04:29:16.865Z,943.42
2019-01-18T04:30:16.853Z,943.47
2019-01-18T04:31:16.886Z,943.49
2019-01-18T04:32:16.822Z,943.54
2019-01-18T04:33:16.821Z,943.47
2019-01-18T04:34:16.806Z,943.54
2019-01-18T04:35:16.794Z,943.46
2019-01-18T04:36:16.795Z,943.51
2019-01-18T04:37:16.778Z,943.48
2019-01-18T04:38:16.779Z,943.61
2019-01-18T04:39:16.750Z,943.59
2019-01-18T04:40:16.746Z,943.57
2019-01-18T04:41:16.756Z,943.63
2019-01-18T04:42:16.723Z,943.58
2019-01-18T04:43:16.701Z,943.59
2019-01-18T04:44:16.706Z,943.61
2019-01-18T04:45:16.679Z,943.60
2019-01-18T04:46:16.671Z,943.61
2019-01-18T04:47:16.684Z,943.61
2019-01-18T04:48:16.647Z,943.57
2019-01-18T04:49:16.643Z,943.58
2019-01-18T04:50:16.647Z,943.58
2019-01-18T04:51:16.622Z,943.61
2019-01-18T04:52:16.603Z,943.66
2019-01-18T04:53:16.626Z,943.64
2019-01-18T04:54:16.584Z,943.63
2019-01-18T04:55:16.576Z,943.64
2019-01-18T04:56:16.599Z,943.70
2019-01-18T04:57:16.545Z,943.65
2019-01-18T04:58:16.545Z,943.72
2019-01-18T04:59:16.537Z,943.67
2019-01-18T05:00:16.519Z,943.74
2019-01-18T05:01:16.513Z,943.74
2019-01-18T05:02:16.513Z,943.77
2019-01-18T05:03:16.481Z,943.79
2019-01-18T05:04:16.493Z,943.75
2019-01-18T05:05:16.469Z,943.74
2019-01-18T05:06:16.460Z,943.82
2019-01-18T05:07:16.435Z,943.76
2019-01-18T05:08:16.442Z,943.80
2019-01-18T05:09:16.455Z,943.89
2019-01-18T05:10:16.406Z,943.86
2019-01-18T05:11:16.401Z,943.85
2019-01-18T05:12:16.390Z,943.96
2019-01-18T05:13:16.369Z,943.95
2019-01-18T05:14:16.369Z,943.98
2019-01-18T05:15:16.377Z,943.91
2019-01-18T05:16:16.342Z,944.01
2019-01-18T05:17:16.331Z,943.99
2019-01-18T05:18:16.326Z,943.94
2019-01-18T05:19:16.311Z,944.03
2019-01-18T05:20:16.308Z,944.08
2019-01-18T05:21:16.289Z,944.10
2019-01-18T05:22:16.275Z,944.10
2019-01-18T05:23:16.269Z,944.16
2019-01-18T05:24:16.259Z,944.11
2019-01-18T05:25:16.292Z,944.22
2019-01-18T05:26:16.228Z,944.24
2019-01-18T05:27:16.237Z,944.21
2019-01-18T05:28:16.207Z,944.19
2019-01-18T05:29:16.200Z,944.24
2019-01-18T05:30:16.204Z,944.28
2019-01-18T05:31:16.194Z,944.42
2019-01-18T05:32:16.162Z,944.39
2019-01-18T05:33:16.162Z,944.45
2019-01-18T05:34:16.143Z,944.49
2019-01-18T05:35:16.138Z,944.65
2019-01-18T05:36:16.149Z,944.80
2019-01-18T05:37:16.109Z,944.65
2019-01-18T05:38:16.103Z,944.67
2019-01-18T05:39:16.099Z,944.86
2019-01-18T05:40:16.078Z,944.80
2019-01-18T05:41:16.108Z,944.81
2019-01-18T05:42:16.095Z,944.81
2019-01-18T05:43:16.046Z,944.94
2019-01-18T05:44:16.034Z,944.94
2019-01-18T05:45:16.037Z,944.99
2019-01-18T05:46:16.004Z,944.96
2019-01-18T05:47:16.001Z,945.03
2019-01-18T05:48:16.006Z,945.02
2019-01-18T05:49:15.972Z,945.06
2019-01-18T05:50:15.971Z,945.10
2019-01-18T05:51:15.968Z,945.18
2019-01-18T05:52:15.952Z,945.20
2019-01-18T05:53:15.932Z,945.33
2019-01-18T05:54:15.932Z,945.35
2019-01-18T05:55:15.920Z,945.35
2019-01-18T05:56:15.902Z,945.35
2019-01-18T05:57:15.887Z,945.39
2019-01-18T05:58:15.884Z,945.43
2019-01-18T05:59:15.916Z,945.45
2019-01-18T06:00:15.853Z,945.42
2019-01-18T06:01:15.850Z,945.50
2019-01-18T06:02:15.839Z,945.51
2019-01-18T06:03:15.839Z,945.48
2019-01-18T06:04:15.815Z,945.53
2019-01-18T06:05:15.835Z,945.50
2019-01-18T06:06:15.795Z,945.52
2019-01-18T06:07:15.777Z,945.60
2019-01-18T06:08:15.773Z,945.59
2019-01-18T06:09:15.772Z,945.58
2019-01-18T06:10:15.750Z,945.64
2019-01-18T06:11:15.756Z,945.62
2019-01-18T06:12:15.730Z,945.66
2019-01-18T06:13:15.715Z,945.70
2019-01-18T06:14:15.700Z,945.72
2019-01-18T06:15:15.707Z,945.72
2019-01-18T06:16:15.718Z,945.72
2019-01-18T06:17:15.675Z,945.74
2019-01-18T06:18:15.659Z,945.72
2019-01-18T06:19:15.644Z,945.78
2019-01-18T06:20:15.632Z,945.76
2019-01-18T06:21:15.651Z,945.81
2019-01-18T06:22:15.647Z,945.77
2019-01-18T06:23:15.601Z,945.80
2019-01-18T06:24:15.596Z,945.84
2019-01-18T06:25:15.585Z,945.85
2019-01-18T06:26:15.574Z,945.87
2019-01-18T06:27:15.574Z,945.87
2019-01-18T06:28:15.569Z,945.91
2019-01-18T06:29:15.537Z,945.93
2019-01-18T06:30:15.535Z,945.99
2019-01-18T06:31:15.517Z,946.04
2019-01-18T06:32:15.519Z,946.09
2019-01-18T06:33:15.524Z,946.12
2019-01-18T06:34:15.498Z,946.09
2019-01-18T06:35:15.476Z,946.11
2019-01-18T06:36:15.480Z,946.09
2019-01-18T06:37:15.452Z,946.07
2019-01-18T06:38:15.442Z,946.14
2019-01-18T06:39:15.442Z,946.13
2019-01-18T06:40:15.420Z,946.10
2019-01-18T06:41:15.419Z,946.17
2019-01-18T06:42:15.398Z,946.14
2019-01-18T06:43:15.388Z,946.19
2019-01-18T06:44:15.401Z,946.19
2019-01-18T06:45:15.361Z,946.18
2019-01-18T06:46:15.381Z,946.22
2019-01-18T06:47:15.339Z,946.23
2019-01-18T06:48:15.331Z,946.25
2019-01-18T06:49:15.341Z,946.21
2019-01-18T06:50:15.301Z,946.30
2019-01-18T06:51:15.295Z,946.38
2019-01-18T06:52:15.304Z,946.34
2019-01-18T06:53:15.283Z,946.33
2019-01-18T06:54:15.262Z,946.38
2019-01-18T06:55:15.266Z,946.40
2019-01-18T06:56:15.247Z,946.42
2019-01-18T06:57:15.263Z,946.45
2019-01-18T06:58:15.220Z,946.45
2019-01-18T06:59:15.217Z,946.48
2019-01-18T07:00:15.214Z,946.54
2019-01-18T07:01:15.185Z,946.54
2019-01-18T07:02:15.176Z,946.64
2019-01-18T07:03:15.168Z,946.67
2019-01-18T07:04:15.164Z,946.67
2019-01-18T07:05:15.159Z,946.65
2019-01-18T07:06:15.141Z,946.67
2019-01-18T07:07:15.124Z,946.77
2019-01-18T07:08:15.107Z,946.79
2019-01-18T07:09:15.109Z,946.74
2019-01-18T07:10:20.652Z,946.76
2019-01-18T07:11:16.116Z,946.78
2019-01-18T07:12:15.063Z,946.80
2019-01-18T07:13:15.058Z,946.79
2019-01-18T07:14:15.047Z,946.82
2019-01-18T07:15:15.032Z,946.87
2019-01-18T07:16:15.023Z,946.87
2019-01-18T07:17:15.551Z,946.88
2019-01-18T07:18:15.001Z,946.93
2019-01-18T07:19:14.989Z,946.90
2019-01-18T07:20:14.978Z,946.97
2019-01-18T07:21:14.973Z,947.03
2019-01-18T07:22:14.975Z,947.08
2019-01-18T07:23:14.966Z,947.06
2019-01-18T07:24:14.949Z,947.16
2019-01-18T07:25:14.937Z,947.12
2019-01-18T07:26:14.908Z,947.12
2019-01-18T07:27:14.895Z,947.09
2019-01-18T07:28:14.886Z,947.15
2019-01-18T07:29:14.910Z,947.16
2019-01-18T07:30:14.895Z,947.17
2019-01-18T07:31:15.243Z,947.25
2019-01-18T07:32:14.852Z,947.29
2019-01-18T07:33:14.836Z,947.28
2019-01-18T07:34:14.822Z,947.25
2019-01-18T07:35:14.828Z,947.35
2019-01-18T07:36:14.796Z,947.35
2019-01-18T07:37:14.790Z,947.49
2019-01-18T07:38:14.779Z,947.41
2019-01-18T07:39:14.804Z,947.44
2019-01-18T07:40:14.777Z,947.68
2019-01-18T07:41:14.788Z,947.67
2019-01-18T07:42:14.758Z,947.64
2019-01-18T07:43:14.728Z,947.62
2019-01-18T07:44:14.714Z,947.60
2019-01-18T07:45:14.731Z,947.59
2019-01-18T07:46:14.690Z,947.62
2019-01-18T07:47:14.706Z,947.67
2019-01-18T07:48:14.670Z,947.68
2019-01-18T07:49:14.662Z,947.69
2019-01-18T07:50:19.922Z,947.69
2019-01-18T07:51:14.644Z,947.69
2019-01-18T07:52:14.629Z,947.72
2019-01-18T07:53:14.647Z,947.74
2019-01-18T07:54:14.604Z,947.74
2019-01-18T07:55:14.589Z,947.76
2019-01-18T07:56:14.599Z,947.71
2019-01-18T07:57:14.573Z,947.74
2019-01-18T07:58:14.565Z,947.85
2019-01-18T07:59:14.581Z,947.91
2019-01-18T08:00:14.534Z,947.91
2019-01-18T08:01:14.532Z,947.99
2019-01-18T08:02:14.526Z,948.01
2019-01-18T08:03:14.517Z,947.99
2019-01-18T08:04:14.497Z,948.04
2019-01-18T08:05:14.512Z,948.19
2019-01-18T08:06:14.472Z,948.09
2019-01-18T08:07:14.462Z,948.13
2019-01-18T08:08:14.463Z,948.16
2019-01-18T08:09:14.438Z,948.10
2019-01-18T08:10:14.439Z,948.15
2019-01-18T08:11:14.547Z,948.20
2019-01-18T08:12:14.408Z,948.19
2019-01-18T08:13:14.397Z,948.23
2019-01-18T08:14:14.392Z,948.22
2019-01-18T08:15:14.383Z,948.35
2019-01-18T08:16:14.361Z,948.34
2019-01-18T08:17:14.378Z,948.27
2019-01-18T08:18:14.339Z,948.35
2019-01-18T08:19:14.332Z,948.38
2019-01-18T08:20:14.348Z,948.37
2019-01-18T08:21:14.301Z,948.44
2019-01-18T08:22:14.300Z,948.47
2019-01-18T08:23:14.308Z,948.48
2019-01-18T08:24:14.276Z,948.60
2019-01-18T08:25:14.257Z,948.61
2019-01-18T08:26:14.259Z,948.63
2019-01-18T08:27:14.240Z,948.70
2019-01-18T08:28:14.251Z,948.66
2019-01-18T08:29:14.223Z,948.63
2019-01-18T08:30:14.212Z,948.71
2019-01-18T08:31:14.203Z,948.70
2019-01-18T08:32:14.185Z,948.71
2019-01-18T08:33:14.200Z,948.74
2019-01-18T08:34:14.169Z,948.85
2019-01-18T08:35:14.152Z,948.78
2019-01-18T08:36:14.141Z,948.88
2019-01-18T08:37:14.137Z,948.95
2019-01-18T08:38:14.117Z,948.96
2019-01-18T08:39:14.119Z,948.95
2019-01-18T08:40:14.101Z,948.91
2019-01-18T08:41:14.085Z,948.98
2019-01-18T08:42:14.082Z,949.00
2019-01-18T08:43:14.069Z,949.02
2019-01-18T08:44:14.081Z,949.05
2019-01-18T08:45:14.041Z,948.99
2019-01-18T08:46:14.039Z,949.02
2019-01-18T08:47:14.021Z,949.05
2019-01-18T08:48:14.025Z,949.09
2019-01-18T08:49:14.031Z,949.07
2019-01-18T08:50:14.050Z,949.09
2019-01-18T08:51:14.020Z,949.06
2019-01-18T08:52:14.001Z,949.14
2019-01-18T08:53:13.986Z,949.12
2019-01-18T08:54:13.961Z,949.19
2019-01-18T08:55:13.950Z,949.09
2019-01-18T08:56:13.956Z,949.14
2019-01-18T08:57:13.978Z,949.20
2019-01-18T08:58:13.914Z,949.17
2019-01-18T08:59:13.913Z,949.21
2019-01-18T09:00:13.903Z,949.30
2019-01-18T09:01:13.914Z,949.29
2019-01-18T09:02:13.884Z,949.37
2019-01-18T09:03:13.890Z,949.37
2019-01-18T09:04:13.872Z,949.33
2019-01-18T09:05:13.859Z,949.35
2019-01-18T09:06:13.839Z,949.42
2019-01-18T09:07:13.888Z,949.37
2019-01-18T09:08:13.795Z,949.39
2019-01-18T09:09:13.810Z,949.38
2019-01-18T09:10:13.792Z,949.54
2019-01-18T09:11:13.765Z,949.45
2019-01-18T09:12:13.771Z,949.44
2019-01-18T09:13:13.770Z,949.43
2019-01-18T09:14:19.387Z,949.53
2019-01-18T09:15:14.746Z,949.64
2019-01-18T09:16:13.717Z,949.60
2019-01-18T09:17:13.714Z,949.59
2019-01-18T09:18:13.835Z,949.58
2019-01-18T09:19:13.755Z,949.70
2019-01-18T09:20:13.694Z,949.60
2019-01-18T09:21:13.672Z,949.72
2019-01-18T09:22:13.674Z,949.69
2019-01-18T09:23:13.633Z,949.69
2019-01-18T09:24:13.676Z,949.87
2019-01-18T09:25:13.659Z,949.74
2019-01-18T09:26:13.606Z,949.80
2019-01-18T09:27:13.602Z,949.81
2019-01-18T09:28:13.617Z,949.89
2019-01-18T09:29:13.571Z,949.83
2019-01-18T09:30:13.607Z,949.81
2019-01-18T09:31:13.564Z,949.88
2019-01-18T09:32:13.582Z,949.88
2019-01-18T09:33:13.559Z,949.93
2019-01-18T09:34:13.534Z,949.92
2019-01-18T09:35:13.499Z,949.88
2019-01-18T09:36:13.506Z,949.93
2019-01-18T09:37:13.492Z,949.96
2019-01-18T09:38:17.738Z,950.01
2019-01-18T09:39:13.452Z,950.05
2019-01-18T09:40:13.458Z,949.99
2019-01-18T09:41:13.426Z,950.09
2019-01-18T09:42:13.457Z,950.09
2019-01-18T09:43:13.409Z,950.10
2019-01-18T09:44:13.402Z,950.14
2019-01-18T09:45:13.387Z,950.13
2019-01-18T09:46:13.376Z,950.12
2019-01-18T09:47:13.378Z,950.22
2019-01-18T09:48:13.377Z,950.20
2019-01-18T09:49:13.343Z,950.10
2019-01-18T09:50:13.329Z,950.14
2019-01-18T09:51:13.317Z,950.19
2019-01-18T09:52:13.312Z,950.22
2019-01-18T09:53:13.299Z,950.23
2019-01-18T09:54:13.310Z,950.15
2019-01-18T09:55:13.274Z,950.14
2019-01-18T09:56:13.268Z,950.16
2019-01-18T09:57:13.252Z,950.18
2019-01-18T09:58:14.248Z,950.21
2019-01-18T09:59:13.232Z,950.23
2019-01-18T10:00:13.248Z,950.14
2019-01-18T10:01:13.207Z,950.23
2019-01-18T10:02:13.200Z,950.27
2019-01-18T10:03:13.191Z,950.26
2019-01-18T10:04:13.186Z,950.33
2019-01-18T10:05:13.164Z,950.24
2019-01-18T10:06:13.177Z,950.28
2019-01-18T10:07:13.140Z,950.30
2019-01-18T10:08:13.138Z,950.27
2019-01-18T10:09:13.125Z,950.32
2019-01-18T10:10:13.116Z,950.36
2019-01-18T10:11:13.105Z,950.26
2019-01-18T10:12:13.115Z,950.35
2019-01-18T10:13:13.073Z,950.35
2019-01-18T10:14:13.070Z,950.40
2019-01-18T10:15:13.057Z,950.31
2019-01-18T10:16:13.046Z,950.35
2019-01-18T10:17:13.040Z,950.35
2019-01-18T10:18:13.040Z,950.42
2019-01-18T10:19:13.015Z,950.40
2019-01-18T10:20:13.938Z,950.37
2019-01-18T10:21:12.994Z,950.37
2019-01-18T10:22:12.995Z,950.39
2019-01-18T10:23:12.971Z,950.44
2019-01-18T10:24:12.981Z,950.39
2019-01-18T10:25:12.944Z,950.42
2019-01-18T10:26:12.933Z,950.43
2019-01-18T10:27:12.929Z,950.44
2019-01-18T10:28:12.927Z,950.46
2019-01-18T10:29:12.896Z,950.55
2019-01-18T10:30:12.916Z,950.45
2019-01-18T10:31:12.887Z,950.48
2019-01-18T10:32:12.872Z,950.52
2019-01-18T10:33:12.864Z,950.47
2019-01-18T10:34:12.856Z,950.54
2019-01-18T10:35:12.838Z,950.54
2019-01-18T10:36:12.837Z,950.58
2019-01-18T10:37:12.813Z,950.55
2019-01-18T10:38:12.798Z,950.57
2019-01-18T10:39:12.783Z,950.64
2019-01-18T10:40:12.782Z,950.57
2019-01-18T10:41:12.805Z,950.61
2019-01-18T10:42:12.758Z,950.61
2019-01-18T10:43:12.762Z,950.64
2019-01-18T10:44:12.740Z,950.70
2019-01-18T10:45:12.725Z,950.71
2019-01-18T10:46:12.722Z,950.71
2019-01-18T10:47:12.705Z,950.70
2019-01-18T10:48:12.688Z,950.78
2019-01-18T10:49:12.680Z,950.76
2019-01-18T10:50:12.671Z,950.84
2019-01-18T10:51:12.659Z,950.84
2019-01-18T10:52:12.678Z,950.88
2019-01-18T10:53:12.644Z,950.82
2019-01-18T10:54:12.631Z,950.89
2019-01-18T10:55:12.616Z,950.87
2019-01-18T10:56:12.604Z,950.89
2019-01-18T10:57:12.585Z,950.86
2019-01-18T10:58:12.588Z,950.85
2019-01-18T10:59:12.582Z,950.93
2019-01-18T11:00:12.564Z,950.97
2019-01-18T11:01:12.544Z,950.87
2019-01-18T11:02:12.537Z,950.92
2019-01-18T11:03:12.546Z,950.96
2019-01-18T11:04:12.520Z,950.92
2019-01-18T11:05:12.516Z,950.93
2019-01-18T11:06:12.527Z,950.98
2019-01-18T11:07:12.489Z,950.96
2019-01-18T11:08:17.378Z,950.95
2019-01-18T11:09:13.458Z,950.96
2019-01-18T11:10:12.452Z,950.97
2019-01-18T11:11:12.460Z,950.95
2019-01-18T11:12:12.435Z,950.97
2019-01-18T11:13:12.416Z,950.98
2019-01-18T11:14:12.470Z,950.99
2019-01-18T11:15:12.398Z,950.99
2019-01-18T11:16:12.384Z,950.92
2019-01-18T11:17:12.367Z,950.95
2019-01-18T11:18:12.365Z,950.99
2019-01-18T11:19:13.703Z,950.95
2019-01-18T11:20:12.349Z,950.95
2019-01-18T11:21:12.334Z,950.99
2019-01-18T11:22:12.313Z,951.01
2019-01-18T11:23:12.313Z,951.00
2019-01-18T11:24:12.296Z,951.06
2019-01-18T11:25:12.313Z,951.02
2019-01-18T11:26:12.278Z,951.02
2019-01-18T11:27:12.266Z,951.05
2019-01-18T11:28:12.257Z,951.04
2019-01-18T11:29:12.242Z,951.04
2019-01-18T11:30:12.232Z,951.06
2019-01-18T11:31:12.242Z,951.00
2019-01-18T11:32:13.808Z,951.06
2019-01-18T11:33:12.191Z,951.03
2019-01-18T11:34:12.187Z,951.01
2019-01-18T11:35:12.174Z,951.02
2019-01-18T11:36:12.169Z,951.08
2019-01-18T11:37:12.163Z,951.06
2019-01-18T11:38:12.139Z,951.03
2019-01-18T11:39:12.129Z,951.05
2019-01-18T11:40:12.123Z,951.07
2019-01-18T11:41:12.106Z,951.04
2019-01-18T11:42:12.813Z,951.06
2019-01-18T11:43:12.089Z,951.05
2019-01-18T11:44:12.073Z,951.07
2019-01-18T11:45:12.062Z,951.06
2019-01-18T11:46:12.068Z,951.07
2019-01-18T11:47:12.064Z,951.05
2019-01-18T11:48:12.029Z,951.12
2019-01-18T11:49:12.014Z,951.04
2019-01-18T11:50:12.009Z,951.06
2019-01-18T11:51:11.999Z,951.07
2019-01-18T11:52:11.986Z,951.06
2019-01-18T11:53:12.007Z,951.00
2019-01-18T11:54:11.966Z,950.98
2019-01-18T11:55:11.955Z,950.99
2019-01-18T11:56:11.939Z,950.97
2019-01-18T11:57:11.930Z,950.95
2019-01-18T11:58:11.922Z,950.99
2019-01-18T11:59:11.944Z,951.02
2019-01-18T12:00:11.908Z,950.94
2019-01-18T12:01:11.893Z,950.90
2019-01-18T12:02:16.179Z,950.96
2019-01-18T12:03:12.883Z,950.93
2019-01-18T12:04:11.903Z,950.90
2019-01-18T12:05:11.847Z,950.95
2019-01-18T12:06:11.832Z,950.98
2019-01-18T12:07:11.829Z,950.99
2019-01-18T12:08:11.807Z,950.95
2019-01-18T12:09:11.798Z,950.96
2019-01-18T12:10:11.818Z,950.98
2019-01-18T12:11:11.813Z,951.01
2019-01-18T12:12:11.769Z,951.00
2019-01-18T12:13:11.768Z,950.99
2019-01-18T12:14:11.745Z,951.02
2019-01-18T12:15:11.768Z,950.97
2019-01-18T12:16:11.727Z,951.03
2019-01-18T12:17:11.708Z,951.02
2019-01-18T12:18:11.700Z,951.07
2019-01-18T12:19:11.695Z,951.09
2019-01-18T12:20:11.686Z,951.00
2019-01-18T12:21:11.679Z,951.01
2019-01-18T12:22:11.657Z,951.03
2019-01-18T12:23:11.660Z,951.03
2019-01-18T12:24:11.635Z,951.02
2019-01-18T12:25:11.629Z,951.01
2019-01-18T12:26:11.649Z,950.97
2019-01-18T12:27:11.607Z,951.01
2019-01-18T12:28:11.591Z,951.02