createdAt,value
2018-10-21T00:01:43.582Z,8.57
2018-10-21T00:07:06.103Z,7.70
2018-10-21T00:13:31.022Z,7.90
2018-10-21T00:18:53.410Z,8.47
2018-10-21T00:24:15.370Z,8.63
2018-10-21T00:29:36.953Z,10.37
2018-10-21T00:34:59.046Z,7.60
2018-10-21T00:40:21.185Z,9.33
2018-10-21T00:45:43.173Z,11.07
2018-10-21T00:51:05.003Z,10.40
2018-10-21T00:56:27.175Z,10.43
2018-10-21T01:01:48.954Z,10.50
2018-10-21T01:07:11.044Z,10.50
2018-10-21T01:12:33.066Z,10.97
2018-10-21T01:17:55.234Z,11.07
2018-10-21T01:23:17.187Z,9.97
2018-10-21T01:28:39.340Z,12.23
2018-10-21T01:34:01.255Z,12.20
2018-10-21T01:40:33.222Z,12.07
2018-10-21T01:45:55.682Z,13.67
2018-10-21T01:51:17.726Z,12.60
2018-10-21T01:56:39.934Z,13.07
2018-10-21T02:02:01.645Z,11.93
2018-10-21T02:07:23.701Z,13.67
2018-10-21T02:12:45.504Z,13.43
2018-10-21T02:18:07.953Z,17.33
2018-10-21T02:23:29.701Z,13.97
2018-10-21T02:28:51.791Z,17.70
2018-10-21T02:34:13.574Z,14.73
2018-10-21T02:39:36.465Z,17.30
2018-10-21T02:44:58.578Z,18.10
2018-10-21T02:50:21.082Z,17.47
2018-10-21T02:55:43.039Z,19.70
2018-10-21T03:01:04.823Z,21.07
2018-10-21T03:06:26.835Z,18.53
2018-10-21T03:11:48.735Z,17.83
2018-10-21T03:17:10.915Z,16.57
2018-10-21T03:22:32.960Z,18.60
2018-10-21T03:27:54.986Z,16.93
2018-10-21T03:33:17.007Z,19.00
2018-10-21T03:38:39.050Z,17.83
2018-10-21T03:44:00.938Z,17.53
2018-10-21T03:49:23.011Z,19.30
2018-10-21T03:54:48.513Z,17.50
2018-10-21T04:00:10.806Z,18.57
2018-10-21T04:05:33.222Z,19.90
2018-10-21T04:10:56.267Z,24.43
2018-10-21T04:16:18.203Z,16.70
2018-10-21T04:21:40.220Z,22.87
2018-10-21T04:27:03.250Z,20.60
2018-10-21T04:32:25.102Z,20.67
2018-10-21T04:40:01.079Z,22.53
2018-10-21T04:45:23.533Z,21.73
2018-10-21T04:50:45.614Z,20.90
2018-10-21T04:56:07.789Z,22.80
2018-10-21T05:01:29.757Z,24.03
2018-10-21T05:06:51.871Z,20.70
2018-10-21T05:12:13.756Z,20.83
2018-10-21T05:17:35.999Z,23.40
2018-10-21T05:22:58.063Z,20.87
2018-10-21T05:28:20.150Z,24.50
2018-10-21T05:33:47.640Z,22.07
2018-10-21T05:39:11.375Z,22.50
2018-10-21T05:44:33.315Z,23.03
2018-10-21T05:49:55.050Z,24.30
2018-10-21T05:55:17.386Z,25.13
2018-10-21T06:00:39.138Z,24.77
2018-10-21T06:06:01.713Z,25.97
2018-10-21T06:11:24.011Z,24.50
2018-10-21T06:16:48.644Z,27.27
2018-10-21T06:22:10.481Z,26.30
2018-10-21T06:27:32.536Z,26.33
2018-10-21T06:32:54.519Z,30.23
2018-10-21T06:38:16.670Z,27.23
2018-10-21T06:43:38.616Z,28.97
2018-10-21T06:49:00.989Z,32.17
2018-10-21T06:54:22.910Z,26.77
2018-10-21T06:59:45.333Z,28.67
2018-10-21T07:05:12.815Z,27.93
2018-10-21T07:10:35.178Z,27.37
2018-10-21T07:15:57.329Z,31.13
2018-10-21T07:21:19.865Z,28.80
2018-10-21T07:26:42.067Z,27.93
2018-10-21T07:32:03.938Z,28.63
2018-10-21T07:37:26.170Z,26.33
2018-10-21T07:42:48.353Z,26.97
2018-10-21T07:48:10.546Z,29.93
2018-10-21T07:53:32.426Z,30.53
2018-10-21T07:58:54.462Z,30.43
2018-10-21T08:04:16.707Z,32.73
2018-10-21T08:09:38.685Z,28.43
2018-10-21T08:15:01.006Z,27.80
2018-10-21T08:20:22.910Z,29.33
2018-10-21T08:25:47.550Z,28.17
2018-10-21T08:31:09.270Z,26.20
2018-10-21T08:36:31.506Z,29.80
2018-10-21T08:41:53.632Z,25.67
2018-10-21T08:47:15.891Z,30.93
2018-10-21T08:52:37.800Z,29.43
2018-10-21T08:58:00.038Z,28.07
2018-10-21T09:03:24.294Z,28.17
2018-10-21T09:08:46.294Z,27.03
2018-10-21T09:14:08.549Z,25.40
2018-10-21T09:19:30.654Z,26.63
2018-10-21T09:24:52.758Z,28.47
2018-10-21T09:30:17.351Z,25.13
2018-10-21T09:35:39.172Z,26.03
2018-10-21T09:41:01.250Z,26.60
2018-10-21T09:46:23.151Z,26.57
2018-10-21T09:51:44.958Z,26.47
2018-10-21T09:57:07.423Z,26.47
2018-10-21T10:02:34.530Z,26.70
2018-10-21T10:07:56.885Z,24.80
2018-10-21T10:13:19.022Z,27.93
2018-10-21T10:18:41.258Z,25.43
2018-10-21T10:24:04.629Z,21.80
2018-10-21T10:29:27.575Z,22.67
2018-10-21T10:34:50.549Z,25.70
2018-10-21T10:40:13.664Z,23.50
2018-10-21T10:45:36.278Z,24.30
2018-10-21T10:50:59.009Z,23.27
2018-10-21T10:56:21.115Z,22.60
2018-10-21T11:01:42.887Z,22.37
2018-10-21T11:07:04.706Z,16.23
2018-10-21T11:12:26.838Z,21.43
2018-10-21T11:17:49.000Z,22.00
2018-10-21T11:23:11.374Z,21.73
2018-10-21T11:28:33.655Z,22.30
2018-10-21T11:33:55.595Z,18.83
2018-10-21T11:39:17.861Z,21.30
2018-10-21T11:44:39.711Z,15.57
2018-10-21T11:50:01.863Z,16.60
2018-10-21T11:55:23.794Z,12.77
2018-10-21T12:00:47.295Z,12.07
2018-10-21T12:06:09.467Z,12.97
2018-10-21T12:11:31.769Z,9.53
2018-10-21T12:16:53.578Z,12.03
2018-10-21T12:22:15.914Z,6.47
2018-10-21T12:27:37.704Z,7.13
2018-10-21T12:33:00.054Z,7.17
2018-10-21T12:38:21.936Z,5.90
2018-10-21T12:43:44.103Z,5.73
2018-10-21T12:49:06.066Z,4.33
2018-10-21T12:54:28.041Z,7.57
2018-10-21T12:59:50.033Z,5.57
2018-10-21T13:05:12.240Z,12.47
2018-10-21T13:10:34.067Z,17.57
2018-10-21T13:15:56.440Z,18.57
2018-10-21T13:21:18.070Z,19.37
2018-10-21T13:26:40.298Z,17.33
2018-10-21T13:32:03.725Z,18.10
2018-10-21T13:37:26.125Z,20.17
2018-10-21T13:42:48.120Z,22.53
2018-10-21T13:48:10.319Z,18.13
2018-10-21T13:53:32.115Z,19.77
2018-10-21T13:58:54.236Z,20.17
2018-10-21T14:04:16.180Z,14.27
2018-10-21T14:09:38.813Z,23.63
2018-10-21T14:15:01.599Z,21.80
2018-10-21T14:20:23.942Z,19.70
2018-10-21T14:25:45.802Z,16.17
2018-10-21T14:31:07.860Z,12.67
2018-10-21T14:36:29.782Z,17.07
2018-10-21T14:41:52.196Z,10.37
2018-10-21T14:47:14.068Z,9.30
2018-10-21T14:52:36.581Z,14.93
2018-10-21T14:57:58.821Z,11.80
2018-10-21T15:03:20.609Z,15.33
2018-10-21T15:08:42.341Z,17.30
2018-10-21T15:14:05.295Z,18.60
2018-10-21T15:19:27.217Z,17.40
2018-10-21T15:24:49.175Z,13.27
2018-10-21T15:30:12.328Z,16.10
2018-10-21T15:35:34.326Z,13.07
2018-10-21T15:40:56.234Z,10.17
2018-10-21T15:46:18.740Z,11.23
2018-10-21T15:51:40.990Z,9.53
2018-10-21T15:57:02.746Z,12.10
2018-10-21T16:02:25.231Z,11.17
2018-10-21T16:07:48.034Z,2.63
2018-10-21T16:13:11.034Z,2.97
2018-10-21T16:18:33.605Z,2.13
2018-10-21T16:23:55.753Z,1.70
2018-10-21T16:29:17.894Z,6.27
2018-10-21T16:34:40.286Z,3.10
2018-10-21T16:40:02.063Z,2.90
2018-10-21T16:45:24.181Z,2.50
2018-10-21T16:50:46.323Z,2.40
2018-10-21T16:56:08.545Z,2.17
2018-10-21T17:01:30.553Z,1.90
2018-10-21T17:06:52.702Z,2.00
2018-10-21T17:12:14.573Z,2.03
2018-10-21T17:17:36.758Z,2.17
2018-10-21T17:22:58.757Z,2.17
2018-10-21T17:28:20.886Z,2.43
2018-10-21T17:33:42.671Z,2.20
2018-10-21T17:39:05.806Z,2.73
2018-10-21T17:44:27.762Z,3.53
2018-10-21T17:49:49.497Z,2.10
2018-10-21T17:55:11.861Z,3.50
2018-10-21T18:00:33.837Z,5.33
2018-10-21T18:05:56.047Z,3.20
2018-10-21T18:11:17.991Z,4.00
2018-10-21T18:16:40.004Z,2.63
2018-10-21T18:22:01.791Z,3.70
2018-10-21T18:27:24.489Z,4.90
2018-10-21T18:32:46.740Z,3.50
2018-10-21T18:38:09.116Z,7.00
2018-10-21T18:43:31.380Z,10.13
2018-10-21T18:48:53.692Z,6.17
2018-10-21T18:54:15.666Z,3.23
2018-10-21T18:59:38.293Z,5.50
2018-10-21T19:05:00.000Z,5.07
2018-10-21T19:10:22.105Z,4.07
2018-10-21T19:15:44.403Z,3.57
2018-10-21T19:21:06.356Z,3.57
2018-10-21T19:26:28.188Z,4.40
2018-10-21T19:31:51.049Z,6.67
2018-10-21T19:37:13.190Z,5.90
2018-10-21T19:42:35.431Z,4.20
2018-10-21T19:47:57.295Z,5.10
2018-10-21T19:53:19.396Z,4.57
2018-10-21T19:58:41.385Z,5.80
2018-10-21T20:04:04.671Z,5.27
2018-10-21T20:09:26.542Z,5.87
2018-10-21T20:14:48.488Z,6.00
2018-10-21T20:20:11.472Z,6.50
2018-10-21T20:25:33.618Z,6.47
2018-10-21T20:30:55.568Z,8.40
2018-10-21T20:36:17.956Z,6.50
2018-10-21T20:41:40.303Z,8.87
2018-10-21T20:47:02.350Z,7.97
2018-10-21T20:52:24.582Z,10.33
2018-10-21T20:57:46.700Z,10.00
2018-10-21T21:03:09.492Z,10.03
2018-10-21T21:08:31.418Z,10.73
2018-10-21T21:13:53.377Z,11.10
2018-10-21T21:19:15.283Z,10.47
2018-10-21T21:24:39.632Z,11.67
2018-10-21T21:30:05.217Z,11.93
2018-10-21T21:35:27.187Z,13.17
2018-10-21T21:40:49.647Z,10.27
2018-10-21T21:46:11.627Z,10.83
2018-10-21T21:51:33.726Z,11.40
2018-10-21T21:56:55.607Z,10.33
2018-10-21T22:02:17.770Z,10.43
2018-10-21T22:07:40.792Z,10.97
2018-10-21T22:13:03.082Z,9.80
2018-10-21T22:18:25.690Z,10.17
2018-10-21T22:23:48.637Z,10.93
2018-10-21T22:29:10.888Z,11.27
2018-10-21T22:34:32.832Z,11.13
2018-10-21T22:39:54.966Z,16.10
2018-10-21T22:45:17.120Z,14.23
2018-10-21T22:50:39.146Z,13.93
2018-10-21T22:56:00.951Z,13.33
2018-10-21T23:01:23.168Z,15.43
2018-10-21T23:06:45.051Z,14.13
2018-10-21T23:12:07.683Z,13.53
2018-10-21T23:17:29.910Z,13.37
2018-10-21T23:22:51.804Z,11.87
2018-10-21T23:28:13.478Z,13.50
2018-10-21T23:33:35.553Z,13.90
2018-10-21T23:38:57.441Z,12.83
2018-10-21T23:44:19.719Z,14.10
2018-10-21T23:49:41.526Z,14.70
2018-10-21T23:55:03.627Z,15.00
