createdAt,value
2019-05-16T04:23:27.153Z,1009.79
2019-05-16T05:33:10.242Z,1009.51
2019-05-16T05:37:12.528Z,1009.51
2019-05-16T05:40:10.680Z,1009.51
2019-05-16T05:41:10.787Z,1009.52
2019-05-16T05:43:10.643Z,1009.48
2019-05-16T05:48:10.743Z,1009.49
2019-05-16T05:49:10.609Z,1009.52
2019-05-16T05:50:11.255Z,1009.48
2019-05-16T05:51:11.337Z,1009.47
2019-05-16T05:52:11.819Z,1009.46
2019-05-16T05:53:10.292Z,1009.46
2019-05-16T05:55:10.525Z,1009.53
2019-05-16T05:58:10.163Z,1009.52
2019-05-16T05:59:11.312Z,1009.50
2019-05-16T06:00:10.090Z,1009.46
2019-05-16T06:01:11.091Z,1009.48
2019-05-16T06:02:11.361Z,1009.50
2019-05-16T06:03:10.680Z,1009.49
2019-05-16T06:04:10.597Z,1009.48
2019-05-16T06:06:10.553Z,1009.48
2019-05-16T06:07:10.235Z,1009.45
2019-05-16T06:08:10.654Z,1009.44
2019-05-16T06:10:32.050Z,1009.46
2019-05-16T06:11:32.048Z,1009.49
2019-05-16T06:12:32.020Z,1009.49
2019-05-16T06:14:32.016Z,1009.48
2019-05-16T06:15:33.141Z,1009.46
2019-05-16T06:16:37.306Z,1009.46
2019-05-16T06:19:32.115Z,1009.49
2019-05-16T06:20:31.955Z,1009.47
2019-05-16T06:21:34.109Z,1009.47
2019-05-16T06:22:31.988Z,1009.44
2019-05-16T06:23:31.947Z,1009.40
2019-05-16T06:24:31.921Z,1009.41
2019-05-16T06:25:31.896Z,1009.40
2019-05-16T06:26:32.546Z,1009.33
2019-05-16T06:27:31.879Z,1009.35
2019-05-16T06:28:31.848Z,1009.39
2019-05-16T06:29:31.821Z,1009.37
2019-05-16T06:30:31.806Z,1009.35
2019-05-16T06:31:31.821Z,1009.34
2019-05-16T06:32:31.782Z,1009.36
2019-05-16T06:33:31.769Z,1009.37
2019-05-16T06:34:32.001Z,1009.38
2019-05-16T06:35:31.743Z,1009.38
2019-05-16T06:36:31.731Z,1009.37
2019-05-16T06:38:31.707Z,1009.37
2019-05-16T06:39:41.236Z,1009.35
2019-05-16T06:40:53.466Z,1009.34
2019-05-16T06:41:53.484Z,1009.29
2019-05-16T06:42:53.522Z,1009.30
2019-05-16T06:43:56.500Z,1009.32
2019-05-16T06:44:53.427Z,1009.26
2019-05-16T06:46:00.340Z,1009.29
2019-05-16T06:47:44.437Z,1009.23
2019-05-16T06:48:44.568Z,1009.27
2019-05-16T06:49:44.431Z,1009.27
2019-05-16T06:50:44.433Z,1009.26
2019-05-16T06:51:44.504Z,1009.27
2019-05-16T06:52:45.974Z,1009.28
2019-05-16T06:53:44.506Z,1009.25
2019-05-16T06:54:44.367Z,1009.22
2019-05-16T06:55:44.338Z,1009.25
2019-05-16T06:57:44.327Z,1009.20
2019-05-16T06:58:48.315Z,1009.23
2019-05-16T07:00:43.263Z,1009.18
2019-05-16T07:01:41.791Z,1009.22
2019-05-16T07:02:45.857Z,1009.21
2019-05-16T07:03:41.777Z,1009.23
2019-05-16T07:04:41.923Z,1009.18
2019-05-16T07:06:54.922Z,1009.20
2019-05-16T07:08:10.455Z,1009.21
2019-05-16T07:09:10.552Z,1009.20
2019-05-16T07:10:09.772Z,1009.17
2019-05-16T07:11:10.531Z,1009.15
2019-05-16T07:12:10.508Z,1009.18
2019-05-16T07:13:10.353Z,1009.19
2019-05-16T07:14:10.558Z,1009.18
2019-05-16T07:15:12.451Z,1009.14
2019-05-16T07:16:09.764Z,1009.14
2019-05-16T07:17:09.743Z,1009.14
2019-05-16T07:18:12.935Z,1009.11
2019-05-16T07:19:10.492Z,1009.11
2019-05-16T07:20:10.373Z,1009.11
2019-05-16T07:21:10.828Z,1009.12
2019-05-16T07:22:11.087Z,1009.10
2019-05-16T07:23:10.060Z,1009.07
2019-05-16T07:24:12.004Z,1009.08
2019-05-16T07:25:10.616Z,1009.12
2019-05-16T07:26:09.912Z,1009.11
2019-05-16T07:27:12.143Z,1009.10
2019-05-16T07:28:10.221Z,1009.07
2019-05-16T07:29:11.010Z,1009.07
2019-05-16T07:30:10.657Z,1009.01
2019-05-16T07:31:17.638Z,1008.99
2019-05-16T07:32:40.419Z,1009.03
2019-05-16T07:33:40.707Z,1008.95
2019-05-16T07:34:40.366Z,1008.92
2019-05-16T07:35:40.949Z,1008.89
2019-05-16T07:36:40.523Z,1008.92
2019-05-16T07:37:40.185Z,1008.84
2019-05-16T07:38:40.139Z,1008.80
2019-05-16T07:39:41.898Z,1008.82
2019-05-16T07:40:40.117Z,1008.82
2019-05-16T07:41:40.274Z,1008.82
2019-05-16T07:42:40.457Z,1008.83
2019-05-16T07:43:40.154Z,1008.85
2019-05-16T07:44:40.786Z,1008.82
2019-05-16T07:45:40.745Z,1008.80
2019-05-16T07:46:43.885Z,1008.86
2019-05-16T07:47:50.958Z,1008.88
2019-05-16T15:15:15.417Z,1003.94
2019-05-16T15:16:19.435Z,1003.96
2019-05-16T15:17:19.425Z,1004.00
2019-05-16T15:18:19.426Z,1004.02
2019-05-16T15:19:19.400Z,1004.02
2019-05-16T15:20:19.394Z,1004.05
2019-05-16T15:21:19.385Z,1004.04
2019-05-16T15:22:19.375Z,1003.99
2019-05-16T15:23:19.352Z,1004.03
2019-05-16T15:24:19.341Z,1003.99
2019-05-16T15:25:19.332Z,1003.99
2019-05-16T15:26:19.323Z,1004.03
2019-05-16T15:27:19.298Z,1004.05
2019-05-16T15:28:19.293Z,1004.04
2019-05-16T15:29:19.280Z,1004.07
2019-05-16T15:30:19.289Z,1004.03
2019-05-16T15:31:19.264Z,1004.07
2019-05-16T15:32:19.258Z,1004.06
2019-05-16T15:33:19.772Z,1004.04
2019-05-16T15:34:19.230Z,1004.08
2019-05-16T15:35:19.210Z,1004.07
2019-05-16T15:36:19.198Z,1004.05
2019-05-16T15:37:19.204Z,1004.01
2019-05-16T15:38:19.218Z,1004.00
2019-05-16T15:39:19.181Z,1004.07
2019-05-16T15:40:19.167Z,1004.03
2019-05-16T15:41:19.147Z,1004.08
2019-05-16T15:42:19.131Z,1004.06
2019-05-16T15:43:19.148Z,1004.06
2019-05-16T15:44:19.147Z,1004.00
2019-05-16T15:45:33.235Z,1004.04
2019-05-16T15:46:42.110Z,1004.02
2019-05-16T15:47:42.113Z,1004.05
2019-05-16T15:48:42.089Z,1004.02
2019-05-16T15:49:42.095Z,1004.03
2019-05-16T15:50:42.075Z,1004.03
2019-05-16T15:51:42.076Z,1004.03
2019-05-16T15:52:42.059Z,1004.02
2019-05-16T15:53:42.035Z,1004.00
2019-05-16T15:54:42.020Z,1003.96
2019-05-16T15:55:42.031Z,1003.99
2019-05-16T15:56:41.998Z,1003.95
2019-05-16T15:57:42.029Z,1003.96
2019-05-16T15:58:42.022Z,1003.98
2019-05-16T15:59:41.985Z,1003.94
2019-05-16T16:00:41.960Z,1003.93
2019-05-16T16:01:41.955Z,1003.95
2019-05-16T16:02:41.938Z,1003.96
2019-05-16T16:03:41.916Z,1003.95
2019-05-16T16:04:41.916Z,1003.92
2019-05-16T16:05:41.896Z,1003.94
2019-05-16T16:06:43.246Z,1003.91
2019-05-16T16:07:41.880Z,1004.01
2019-05-16T16:08:41.866Z,1003.94
2019-05-16T16:09:41.855Z,1003.98
2019-05-16T16:10:41.855Z,1003.96
2019-05-16T16:11:41.831Z,1003.96
2019-05-16T16:12:41.836Z,1003.95
2019-05-16T16:13:41.814Z,1003.94
2019-05-16T16:14:41.798Z,1003.93
2019-05-16T16:15:50.370Z,1003.92
2019-05-16T16:17:03.598Z,1003.96
2019-05-16T16:18:03.600Z,1003.90
2019-05-16T16:19:03.586Z,1003.93
2019-05-16T16:20:27.254Z,1003.88
2019-05-16T16:21:27.426Z,1003.87
2019-05-16T16:22:26.950Z,1003.79
2019-05-16T16:23:27.326Z,1003.83
2019-05-16T16:24:27.904Z,1003.81
2019-05-16T16:25:26.829Z,1003.79
2019-05-16T16:26:26.803Z,1003.76
2019-05-16T16:27:27.473Z,1003.75
2019-05-16T16:28:27.137Z,1003.79
2019-05-16T16:29:27.249Z,1003.77
2019-05-16T16:30:27.670Z,1003.83
2019-05-16T16:31:27.411Z,1003.78
2019-05-16T16:32:26.891Z,1003.78
2019-05-16T16:33:29.336Z,1003.80
2019-05-16T16:34:26.810Z,1003.75
2019-05-16T16:35:25.468Z,1003.78
2019-05-16T16:36:27.574Z,1003.73
2019-05-16T16:37:27.462Z,1003.77
2019-05-16T16:38:25.443Z,1003.79
2019-05-16T16:39:26.856Z,1003.80
2019-05-16T16:40:26.673Z,1003.77
2019-05-16T16:41:27.627Z,1003.76
2019-05-16T16:42:27.256Z,1003.76
2019-05-16T16:43:25.383Z,1003.77
2019-05-16T16:44:27.477Z,1003.81
2019-05-16T16:45:27.254Z,1003.80
2019-05-16T16:46:27.095Z,1003.81
2019-05-16T16:47:26.910Z,1003.79
2019-05-16T16:48:26.655Z,1003.77
2019-05-16T16:49:27.849Z,1003.77
2019-05-16T16:50:26.569Z,1003.78
2019-05-16T16:51:26.919Z,1003.80
2019-05-16T16:52:27.325Z,1003.75
2019-05-16T16:53:27.041Z,1003.76
2019-05-16T16:54:27.431Z,1003.78
2019-05-16T16:55:27.414Z,1003.73
2019-05-16T16:56:27.407Z,1003.73
2019-05-16T16:57:27.066Z,1003.70
2019-05-16T16:58:26.626Z,1003.71
2019-05-16T16:59:27.976Z,1003.70
2019-05-16T17:00:27.757Z,1003.71
2019-05-16T17:01:27.246Z,1003.73
2019-05-16T17:02:27.619Z,1003.70
2019-05-16T17:03:27.185Z,1003.73
2019-05-16T17:04:26.704Z,1003.68
2019-05-16T17:05:26.534Z,1003.67
2019-05-16T17:06:27.071Z,1003.61
2019-05-16T17:07:27.232Z,1003.67
2019-05-16T17:08:27.273Z,1003.66
2019-05-16T17:09:26.958Z,1003.62
2019-05-16T17:10:27.514Z,1003.60
2019-05-16T17:11:26.499Z,1003.60
2019-05-16T17:12:25.048Z,1003.59
2019-05-16T17:13:27.377Z,1003.57
2019-05-16T17:14:26.326Z,1003.59
2019-05-16T17:15:27.066Z,1003.60
2019-05-16T17:16:26.844Z,1003.56
2019-05-16T17:17:26.537Z,1003.58
2019-05-16T17:18:27.380Z,1003.58
2019-05-16T17:19:24.980Z,1003.57
2019-05-16T17:20:24.964Z,1003.55
2019-05-16T17:21:24.956Z,1003.52
2019-05-16T17:22:26.626Z,1003.56
2019-05-16T17:23:26.390Z,1003.57
2019-05-16T17:24:27.257Z,1003.56
2019-05-16T17:25:26.874Z,1003.55
2019-05-16T17:26:27.229Z,1003.58
2019-05-16T17:27:26.882Z,1003.55
2019-05-16T17:28:24.858Z,1003.48
2019-05-16T17:29:24.848Z,1003.48
2019-05-16T17:30:24.855Z,1003.47
2019-05-16T17:31:24.831Z,1003.48
2019-05-16T17:32:27.259Z,1003.47
2019-05-16T17:33:28.223Z,1003.43
2019-05-16T17:34:26.684Z,1003.46
2019-05-16T17:35:26.848Z,1003.45
2019-05-16T17:36:26.602Z,1003.45
2019-05-16T17:37:26.748Z,1003.44
2019-05-16T17:38:26.703Z,1003.43
2019-05-16T17:39:24.738Z,1003.44
2019-05-16T17:40:24.724Z,1003.45
2019-05-16T17:41:24.722Z,1003.45
2019-05-16T17:42:27.039Z,1003.43
2019-05-16T17:43:26.836Z,1003.42
2019-05-16T17:44:26.996Z,1003.41
2019-05-16T17:45:26.674Z,1003.40
2019-05-16T17:46:34.850Z,1003.42
2019-05-16T17:47:46.931Z,1003.34
2019-05-16T17:48:46.988Z,1003.33
2019-05-16T17:49:46.845Z,1003.34
2019-05-16T17:50:46.887Z,1003.29
2019-05-16T17:51:47.273Z,1003.30
2019-05-16T17:52:47.551Z,1003.32
2019-05-16T17:53:46.833Z,1003.32
2019-05-16T17:54:46.796Z,1003.27
2019-05-16T17:55:47.315Z,1003.31
2019-05-16T17:56:46.784Z,1003.27
2019-05-16T17:57:46.770Z,1003.32
2019-05-16T17:58:46.756Z,1003.29
2019-05-16T17:59:47.953Z,1003.35
2019-05-16T18:00:47.340Z,1003.33
2019-05-16T18:01:46.718Z,1003.28
2019-05-16T18:02:46.770Z,1003.30
2019-05-16T18:03:46.701Z,1003.25
2019-05-16T18:04:47.117Z,1003.30
2019-05-16T18:05:47.489Z,1003.27
2019-05-16T18:06:47.268Z,1003.28
2019-05-16T18:07:47.445Z,1003.28
2019-05-16T18:08:46.980Z,1003.25
2019-05-16T18:09:48.454Z,1003.17
2019-05-16T18:10:47.323Z,1003.21
2019-05-16T18:12:47.947Z,1003.16
2019-05-16T18:13:46.607Z,1003.19
2019-05-16T18:15:47.344Z,1003.14
2019-05-16T18:16:53.610Z,1003.17
2019-05-16T18:19:09.008Z,1003.13
2019-05-16T18:20:09.010Z,1003.13
2019-05-16T18:21:08.993Z,1003.17
2019-05-16T18:22:08.965Z,1003.11
2019-05-16T18:23:08.949Z,1003.14
2019-05-16T18:24:08.951Z,1003.15
2019-05-16T18:25:08.935Z,1003.07
2019-05-16T18:26:08.936Z,1003.05
2019-05-16T18:27:08.915Z,1003.02
2019-05-16T18:28:08.895Z,1003.03
2019-05-16T18:29:08.881Z,1003.05
2019-05-16T18:30:08.875Z,1003.00
2019-05-16T18:31:08.890Z,1002.99
2019-05-16T18:32:08.856Z,1002.99
2019-05-16T18:34:08.866Z,1002.97
2019-05-16T18:35:08.819Z,1002.96
2019-05-16T18:36:08.819Z,1002.97
