createdAt,value
2023-05-10T00:00:56.078Z,14.05
2023-05-10T00:03:22.852Z,14.07
2023-05-10T00:05:49.537Z,14.18
2023-05-10T00:08:16.100Z,14.09
2023-05-10T00:10:42.760Z,14.01
2023-05-10T00:13:09.417Z,14.21
2023-05-10T00:15:36.160Z,14.16
2023-05-10T00:18:02.970Z,14.20
2023-05-10T00:20:30.667Z,14.00
2023-05-10T00:22:57.273Z,14.06
2023-05-10T00:25:23.967Z,14.16
2023-05-10T00:27:50.807Z,14.14
2023-05-10T00:30:17.604Z,14.04
2023-05-10T00:32:44.609Z,14.12
2023-05-10T00:35:12.274Z,14.18
2023-05-10T00:37:38.885Z,14.08
2023-05-10T00:40:06.823Z,14.17
2023-05-10T00:42:33.663Z,14.24
2023-05-10T00:45:00.260Z,14.24
2023-05-10T00:47:27.422Z,14.23
2023-05-10T00:50:10.056Z,14.27
2023-05-10T00:52:36.910Z,14.24
2023-05-10T00:55:04.994Z,14.25
2023-05-10T00:57:32.174Z,14.37
2023-05-10T00:59:59.867Z,14.31
2023-05-10T01:02:26.640Z,14.43
2023-05-10T01:04:53.447Z,14.29
2023-05-10T01:07:20.095Z,14.30
2023-05-10T01:09:46.819Z,14.28
2023-05-10T01:12:13.712Z,13.96
2023-05-10T01:14:41.302Z,14.41
2023-05-10T01:17:10.255Z,13.79
2023-05-10T01:19:38.576Z,14.01
2023-05-10T01:22:09.706Z,14.31
2023-05-10T01:24:58.551Z,14.31
2023-05-10T01:27:34.282Z,14.37
2023-05-10T01:30:30.676Z,14.38
2023-05-10T01:33:15.544Z,14.38
2023-05-10T01:35:51.313Z,14.40
2023-05-10T01:38:42.674Z,14.29
2023-05-10T01:41:26.244Z,14.16
2023-05-10T01:44:10.757Z,14.24
2023-05-10T01:46:39.488Z,14.30
2023-05-10T01:49:12.718Z,14.09
2023-05-10T01:51:48.502Z,14.03
2023-05-10T01:54:19.585Z,13.95
2023-05-10T01:56:51.275Z,14.01
2023-05-10T01:59:20.116Z,14.09
2023-05-10T02:01:49.641Z,13.87
2023-05-10T02:04:20.148Z,14.11
2023-05-10T02:06:49.420Z,14.10
2023-05-10T02:09:18.260Z,13.95
2023-05-10T02:11:45.212Z,14.08
2023-05-10T02:14:13.365Z,14.06
2023-05-10T02:16:41.615Z,13.95
2023-05-10T02:19:09.723Z,13.97
2023-05-10T02:21:38.366Z,13.89
2023-05-10T02:24:06.290Z,13.90
2023-05-10T02:26:35.901Z,13.28
2023-05-10T02:29:07.785Z,13.47
2023-05-10T02:31:36.240Z,13.93
2023-05-10T02:34:05.037Z,13.81
2023-05-10T02:36:32.887Z,13.76
2023-05-10T02:39:01.869Z,13.79
2023-05-10T02:41:31.815Z,13.80
2023-05-10T02:44:02.110Z,13.60
2023-05-10T02:46:28.961Z,13.78
2023-05-10T02:48:56.443Z,13.55
2023-05-10T02:51:28.073Z,13.24
2023-05-10T02:53:57.564Z,13.52
2023-05-10T02:56:36.029Z,13.53
2023-05-10T02:59:02.969Z,13.65
2023-05-10T03:01:30.343Z,13.57
2023-05-10T03:03:58.244Z,13.60
2023-05-10T03:06:24.885Z,13.64
2023-05-10T03:08:51.674Z,13.61
2023-05-10T03:11:56.898Z,13.80
2023-05-10T03:14:43.615Z,13.80
2023-05-10T03:17:19.447Z,13.85
2023-05-10T03:19:55.324Z,13.84
2023-05-10T03:22:33.154Z,13.68
2023-05-10T03:25:06.554Z,13.76
2023-05-10T03:27:37.335Z,13.78
2023-05-10T03:30:06.025Z,13.83
2023-05-10T03:32:35.707Z,13.56
2023-05-10T03:35:08.408Z,13.91
2023-05-10T03:37:36.461Z,13.96
2023-05-10T03:40:04.208Z,13.84
2023-05-10T03:42:33.351Z,13.81
2023-05-10T03:45:00.286Z,13.83
2023-05-10T03:47:26.891Z,13.92
2023-05-10T03:49:53.608Z,13.91
2023-05-10T03:52:20.367Z,13.88
2023-05-10T03:54:48.282Z,13.86
2023-05-10T03:57:15.630Z,13.85
2023-05-10T03:59:42.290Z,13.93
2023-05-10T04:02:09.093Z,14.00
2023-05-10T04:04:36.783Z,14.02
2023-05-10T04:07:03.998Z,13.91
2023-05-10T04:09:30.727Z,14.00
2023-05-10T04:11:57.349Z,13.97
2023-05-10T04:14:24.042Z,13.98
2023-05-10T04:16:50.661Z,13.62
2023-05-10T04:19:17.217Z,14.01
2023-05-10T04:21:44.819Z,14.14
2023-05-10T04:24:12.288Z,14.15
2023-05-10T04:26:39.668Z,14.14
2023-05-10T04:29:06.351Z,14.02
2023-05-10T04:31:33.368Z,14.15
2023-05-10T04:33:59.926Z,14.07
2023-05-10T04:36:26.448Z,14.04
2023-05-10T04:38:53.837Z,13.97
2023-05-10T04:41:21.473Z,14.00
2023-05-10T04:43:50.065Z,14.08
2023-05-10T04:46:16.668Z,13.94
2023-05-10T04:48:43.296Z,13.93
2023-05-10T04:51:09.897Z,14.02
2023-05-10T04:53:36.804Z,14.00
2023-05-10T04:56:03.530Z,14.12
2023-05-10T04:58:30.482Z,14.18
2023-05-10T05:00:57.469Z,14.20
2023-05-10T05:03:24.192Z,14.17
2023-05-10T05:05:50.927Z,14.31
2023-05-10T05:08:17.474Z,14.27
2023-05-10T05:10:44.020Z,14.30
2023-05-10T05:13:10.647Z,14.27
2023-05-10T05:15:37.240Z,14.19
2023-05-10T05:18:03.933Z,14.31
2023-05-10T05:20:36.344Z,14.19
2023-05-10T05:23:03.024Z,14.31
2023-05-10T05:25:29.541Z,14.22
2023-05-10T05:27:56.031Z,14.25
2023-05-10T05:30:22.646Z,14.29
2023-05-10T05:32:49.397Z,14.39
2023-05-10T05:35:16.294Z,14.46
2023-05-10T05:37:43.148Z,14.42
2023-05-10T05:40:15.002Z,14.39
2023-05-10T05:42:41.593Z,14.39
2023-05-10T05:45:09.736Z,14.18
2023-05-10T05:47:36.320Z,14.03
2023-05-10T05:50:02.954Z,13.93
2023-05-10T05:52:29.571Z,13.87
2023-05-10T05:54:56.185Z,13.86
2023-05-10T05:57:22.894Z,13.94
2023-05-10T05:59:49.615Z,14.05
2023-05-10T06:02:16.204Z,13.94
2023-05-10T06:04:44.714Z,13.86
2023-05-10T06:07:11.545Z,13.95
2023-05-10T06:09:38.168Z,13.94
2023-05-10T06:12:04.861Z,14.01
2023-05-10T06:14:31.384Z,14.11
2023-05-10T06:16:58.107Z,14.09
2023-05-10T06:19:24.805Z,14.09
2023-05-10T06:21:53.155Z,13.49
2023-05-10T06:24:20.892Z,14.04
2023-05-10T06:26:47.434Z,14.05
2023-05-10T06:29:13.951Z,13.69
2023-05-10T06:31:40.606Z,14.09
2023-05-10T06:34:08.900Z,14.27
2023-05-10T06:36:35.410Z,14.02
2023-05-10T06:39:02.022Z,14.41
2023-05-10T06:41:28.571Z,14.41
2023-05-10T06:43:55.078Z,14.17
2023-05-10T06:46:21.679Z,14.62
2023-05-10T06:48:48.261Z,14.57
2023-05-10T06:51:14.794Z,14.49
2023-05-10T06:53:41.553Z,14.65
2023-05-10T06:56:08.152Z,14.62
2023-05-10T06:58:34.806Z,14.48
2023-05-10T07:01:06.164Z,14.53
2023-05-10T07:03:33.052Z,14.63
2023-05-10T07:06:04.686Z,14.70
2023-05-10T07:08:32.240Z,14.73
2023-05-10T07:11:06.272Z,14.63
2023-05-10T07:13:32.928Z,14.63
2023-05-10T07:16:00.609Z,14.65
2023-05-10T07:18:27.614Z,14.26
2023-05-10T07:20:54.321Z,14.80
2023-05-10T07:23:21.120Z,14.87
2023-05-10T07:25:48.793Z,14.17
2023-05-10T07:28:17.070Z,14.67
2023-05-10T07:30:43.882Z,15.09
2023-05-10T07:33:11.701Z,15.30
2023-05-10T07:35:38.391Z,15.38
2023-05-10T07:38:05.096Z,15.54
2023-05-10T07:40:32.389Z,15.71
2023-05-10T07:42:59.572Z,15.58
2023-05-10T07:45:26.078Z,15.34
2023-05-10T07:47:52.746Z,15.60
2023-05-10T07:50:19.389Z,15.07
2023-05-10T07:52:45.932Z,15.48
2023-05-10T07:55:12.531Z,15.02
2023-05-10T07:57:39.949Z,15.39
2023-05-10T08:00:07.650Z,15.30
2023-05-10T08:02:39.928Z,15.17
2023-05-10T08:05:06.969Z,15.05
2023-05-10T08:07:33.481Z,15.10
2023-05-10T08:10:00.130Z,15.03
2023-05-10T08:12:26.670Z,14.96
2023-05-10T08:14:53.232Z,15.19
2023-05-10T08:17:20.488Z,15.39
2023-05-10T08:19:47.769Z,15.55
2023-05-10T08:22:14.355Z,15.60
2023-05-10T08:24:42.861Z,15.88
2023-05-10T08:27:09.601Z,16.14
2023-05-10T08:29:48.908Z,16.32
2023-05-10T08:32:16.536Z,16.56
2023-05-10T08:34:43.096Z,16.60
2023-05-10T08:37:09.734Z,16.85
2023-05-10T08:39:36.584Z,16.85
2023-05-10T08:42:05.885Z,16.43
2023-05-10T08:44:37.421Z,16.31
2023-05-10T08:47:07.517Z,16.06
2023-05-10T08:49:34.629Z,16.05
2023-05-10T08:52:05.201Z,15.89
2023-05-10T08:54:35.458Z,15.50
2023-05-10T08:57:02.479Z,15.50
2023-05-10T08:59:29.648Z,15.58
2023-05-10T09:01:58.736Z,15.71
2023-05-10T09:04:25.670Z,14.68
2023-05-10T09:06:52.632Z,15.52
2023-05-10T09:09:20.815Z,15.44
2023-05-10T09:11:47.968Z,15.58
2023-05-10T09:14:16.075Z,15.97
2023-05-10T09:16:43.026Z,16.54
2023-05-10T09:19:09.834Z,16.81
2023-05-10T09:21:40.437Z,16.44
2023-05-10T09:24:08.674Z,16.87
2023-05-10T09:26:36.929Z,17.00
2023-05-10T09:29:04.257Z,16.62
2023-05-10T09:31:52.045Z,16.26
2023-05-10T09:34:30.255Z,15.87
2023-05-10T09:36:59.047Z,15.30
2023-05-10T09:39:33.373Z,15.25
2023-05-10T09:42:08.700Z,15.22
2023-05-10T09:44:36.146Z,14.72
2023-05-10T09:47:03.575Z,15.01
2023-05-10T09:49:30.926Z,14.46
2023-05-10T09:52:02.738Z,14.90
2023-05-10T09:54:29.425Z,15.15
2023-05-10T09:56:56.072Z,15.14
2023-05-10T09:59:22.953Z,15.12
2023-05-10T10:01:53.422Z,14.86
2023-05-10T10:04:21.548Z,14.69
2023-05-10T10:06:59.761Z,14.64
2023-05-10T10:09:26.830Z,14.88
2023-05-10T10:11:54.720Z,14.83
2023-05-10T10:14:22.578Z,14.82
2023-05-10T10:17:05.707Z,14.69
2023-05-10T10:19:36.653Z,15.00
2023-05-10T10:22:03.798Z,14.82
2023-05-10T10:24:30.416Z,15.38
2023-05-10T10:27:06.569Z,15.41
2023-05-10T10:29:53.554Z,15.40
2023-05-10T10:32:43.336Z,15.73
2023-05-10T10:35:10.384Z,16.40
2023-05-10T10:37:49.000Z,16.16
2023-05-10T10:40:26.138Z,16.55
2023-05-10T10:42:53.028Z,16.16
2023-05-10T10:45:20.052Z,16.38
2023-05-10T10:47:46.926Z,16.05
2023-05-10T10:50:13.973Z,16.13
2023-05-10T10:52:42.180Z,15.67
2023-05-10T10:55:10.181Z,15.92
2023-05-10T10:58:01.396Z,15.84
2023-05-10T11:00:32.846Z,15.84
2023-05-10T11:03:00.732Z,16.08
2023-05-10T11:05:38.740Z,16.34
2023-05-10T11:08:17.026Z,16.66
2023-05-10T11:10:59.791Z,16.61
2023-05-10T11:13:35.363Z,17.27
2023-05-10T11:16:16.631Z,17.49
2023-05-10T11:19:04.129Z,17.90
2023-05-10T11:21:32.248Z,17.71
2023-05-10T11:24:00.629Z,18.24
2023-05-10T11:26:32.148Z,18.48
2023-05-10T11:29:02.725Z,18.25
2023-05-10T11:31:29.852Z,18.80
2023-05-10T11:33:58.687Z,18.64
2023-05-10T11:36:27.263Z,19.04
2023-05-10T11:38:55.016Z,18.71
2023-05-10T11:41:22.980Z,19.14
2023-05-10T11:43:54.678Z,19.01
2023-05-10T11:46:23.254Z,18.91
2023-05-10T11:48:55.070Z,19.04
2023-05-10T11:51:23.340Z,18.96
2023-05-10T11:53:57.367Z,19.13
2023-05-10T11:56:24.609Z,19.66
2023-05-10T11:58:58.519Z,20.08
2023-05-10T12:01:27.140Z,20.28
2023-05-10T12:03:56.008Z,20.38
2023-05-10T12:06:23.260Z,20.36
2023-05-10T12:08:54.619Z,20.34
2023-05-10T12:11:26.176Z,19.84
2023-05-10T12:13:52.725Z,20.29
2023-05-10T12:16:22.071Z,20.09
2023-05-10T12:18:53.121Z,20.27
2023-05-10T12:21:22.729Z,20.23
2023-05-10T12:23:51.805Z,20.10
2023-05-10T12:26:18.394Z,19.94
2023-05-10T12:28:45.288Z,19.75
2023-05-10T12:31:11.864Z,19.38
2023-05-10T12:33:42.454Z,19.14
2023-05-10T12:36:13.444Z,19.29
2023-05-10T12:38:43.986Z,19.84
2023-05-10T12:41:12.224Z,20.00
2023-05-10T12:43:39.902Z,19.95
2023-05-10T12:46:11.079Z,19.50
2023-05-10T12:48:39.015Z,19.54
2023-05-10T12:51:06.280Z,19.15
2023-05-10T12:53:32.854Z,18.35
2023-05-10T12:55:59.340Z,19.11
2023-05-10T12:58:35.096Z,18.44
2023-05-10T13:01:03.377Z,18.24
2023-05-10T13:03:30.088Z,18.47
2023-05-10T13:05:56.780Z,18.22
2023-05-10T13:08:23.416Z,18.00
2023-05-10T13:10:50.315Z,17.73
2023-05-10T13:13:16.965Z,17.52
2023-05-10T13:15:43.492Z,17.29
2023-05-10T13:18:10.115Z,17.57
2023-05-10T13:20:36.770Z,17.30
2023-05-10T13:23:03.690Z,18.04
2023-05-10T13:25:30.909Z,18.09
2023-05-10T13:27:57.463Z,18.35
2023-05-10T13:30:24.891Z,18.56
2023-05-10T13:32:51.725Z,18.31
2023-05-10T13:35:18.392Z,18.59
2023-05-10T13:37:44.962Z,18.78
2023-05-10T13:40:11.657Z,18.84
2023-05-10T13:42:38.549Z,19.00
2023-05-10T13:45:05.714Z,19.24
2023-05-10T13:47:32.257Z,19.29
2023-05-10T13:49:59.357Z,19.28
2023-05-10T13:52:26.805Z,18.82
2023-05-10T13:54:55.782Z,18.68
2023-05-10T13:57:22.880Z,18.58
2023-05-10T13:59:49.603Z,18.49
2023-05-10T14:02:16.173Z,18.68
2023-05-10T14:04:42.677Z,18.68
2023-05-10T14:07:09.328Z,18.57
2023-05-10T14:09:35.889Z,18.51
2023-05-10T14:12:03.011Z,18.52
2023-05-10T14:14:30.394Z,18.90
2023-05-10T14:16:56.928Z,19.09
2023-05-10T14:19:23.531Z,19.28
2023-05-10T14:21:50.050Z,19.05
2023-05-10T14:24:16.576Z,20.00
2023-05-10T14:26:43.102Z,20.70
2023-05-10T14:29:11.544Z,21.15
2023-05-10T14:31:39.187Z,22.15
2023-05-10T14:34:06.581Z,22.83
2023-05-10T14:36:33.285Z,23.68
2023-05-10T14:38:59.812Z,23.46
2023-05-10T14:41:26.383Z,23.00
2023-05-10T14:43:53.423Z,22.52
2023-05-10T14:46:21.090Z,22.26
2023-05-10T14:48:47.703Z,21.56
2023-05-10T14:51:14.645Z,21.20
2023-05-10T14:53:41.239Z,20.57
2023-05-10T14:56:08.050Z,20.07
2023-05-10T14:58:34.736Z,20.17
2023-05-10T15:01:01.692Z,20.58
2023-05-10T15:03:29.159Z,23.69
2023-05-10T15:05:58.487Z,25.53
2023-05-10T15:08:25.610Z,25.13
2023-05-10T15:10:52.705Z,23.35
2023-05-10T15:13:19.263Z,22.49
2023-05-10T15:15:45.902Z,21.97
2023-05-10T15:18:12.650Z,21.83
2023-05-10T15:20:39.223Z,22.31
2023-05-10T15:23:05.710Z,21.97
2023-05-10T15:25:35.147Z,22.58
2023-05-10T15:28:03.545Z,23.94
2023-05-10T15:30:30.374Z,23.83
2023-05-10T15:32:57.211Z,23.42
2023-05-10T15:35:23.753Z,22.45
2023-05-10T15:37:50.394Z,22.28
2023-05-10T15:40:17.148Z,22.60
2023-05-10T15:42:43.698Z,23.38
2023-05-10T15:45:11.738Z,24.45
2023-05-10T15:47:40.457Z,25.11
2023-05-10T15:50:08.332Z,23.60
2023-05-10T15:52:35.143Z,23.21
2023-05-10T15:55:01.735Z,22.51
2023-05-10T15:57:28.294Z,22.33
2023-05-10T15:59:54.887Z,22.58
2023-05-10T16:02:22.497Z,22.01
2023-05-10T16:04:49.294Z,21.42
2023-05-10T16:07:15.904Z,21.17
2023-05-10T16:09:42.515Z,20.83
2023-05-10T16:12:09.095Z,20.24
2023-05-10T16:14:35.753Z,19.75
2023-05-10T16:17:03.134Z,19.23
2023-05-10T16:19:32.253Z,19.30
2023-05-10T16:21:59.030Z,19.18
2023-05-10T16:24:26.165Z,18.41
2023-05-10T16:26:52.734Z,18.67
2023-05-10T16:29:19.321Z,18.68
2023-05-10T16:31:46.290Z,18.49
2023-05-10T16:34:12.786Z,17.98
2023-05-10T16:36:39.299Z,18.34
2023-05-10T16:39:05.842Z,18.45
2023-05-10T16:41:35.681Z,18.57
2023-05-10T16:44:03.563Z,18.74
2023-05-10T16:46:30.146Z,18.61
2023-05-10T16:48:56.839Z,18.71
2023-05-10T16:51:23.338Z,18.80
2023-05-10T16:53:49.920Z,18.63
2023-05-10T16:56:18.302Z,18.59
2023-05-10T16:58:44.855Z,18.65
2023-05-10T17:01:11.370Z,18.71
2023-05-10T17:03:37.999Z,18.76
2023-05-10T17:06:05.935Z,18.66
2023-05-10T17:08:33.369Z,18.27
2023-05-10T17:11:06.336Z,18.50
2023-05-10T17:13:32.954Z,18.67
2023-05-10T17:16:03.364Z,18.64
2023-05-10T17:18:30.574Z,18.60
2023-05-10T17:20:57.171Z,18.09
2023-05-10T17:23:23.745Z,18.62
2023-05-10T17:25:50.406Z,18.71
2023-05-10T17:28:16.911Z,18.74
2023-05-10T17:30:44.525Z,18.71
2023-05-10T17:33:11.099Z,18.79
2023-05-10T17:35:37.694Z,18.65
2023-05-10T17:38:04.242Z,18.42
2023-05-10T17:40:30.817Z,18.17
2023-05-10T17:42:57.304Z,18.16
2023-05-10T17:45:23.806Z,17.66
2023-05-10T17:47:50.382Z,17.47
2023-05-10T17:50:17.125Z,17.73
2023-05-10T17:52:43.731Z,17.08
2023-05-10T17:55:10.955Z,17.31
2023-05-10T17:57:38.730Z,16.76
2023-05-10T18:00:08.535Z,16.90
2023-05-10T18:02:36.658Z,16.73
2023-05-10T18:05:04.613Z,16.25
2023-05-10T18:07:31.404Z,16.53
2023-05-10T18:09:58.538Z,16.43
2023-05-10T18:12:25.172Z,16.35
2023-05-10T18:14:51.835Z,16.35
2023-05-10T18:17:18.461Z,16.35
2023-05-10T18:19:45.077Z,16.27
2023-05-10T18:22:11.745Z,16.09
2023-05-10T18:24:39.903Z,16.20
2023-05-10T18:27:08.822Z,15.99
2023-05-10T18:29:36.186Z,16.16
2023-05-10T18:32:03.167Z,16.09
2023-05-10T18:34:29.756Z,15.92
2023-05-10T18:36:56.758Z,15.82
2023-05-10T18:39:24.958Z,15.84
2023-05-10T18:41:51.937Z,15.81
2023-05-10T18:44:19.073Z,15.88
2023-05-10T18:46:46.282Z,15.70
2023-05-10T18:49:13.114Z,15.80
2023-05-10T18:51:39.715Z,15.57
2023-05-10T18:54:06.359Z,15.44
2023-05-10T18:56:33.601Z,15.61
2023-05-10T18:59:00.383Z,15.59
2023-05-10T19:01:27.132Z,15.42
2023-05-10T19:03:53.753Z,15.41
2023-05-10T19:06:20.774Z,15.26
2023-05-10T19:08:47.357Z,15.16
2023-05-10T19:11:14.024Z,15.35
2023-05-10T19:13:40.700Z,15.18
2023-05-10T19:16:12.125Z,14.77
2023-05-10T19:18:39.906Z,15.20
2023-05-10T19:21:08.359Z,15.22
2023-05-10T19:23:35.241Z,14.94
2023-05-10T19:26:01.872Z,15.21
2023-05-10T19:28:28.570Z,14.74
2023-05-10T19:30:55.303Z,15.25
2023-05-10T19:33:22.233Z,15.15
2023-05-10T19:35:52.113Z,15.19
2023-05-10T19:38:22.798Z,15.22
2023-05-10T19:40:57.976Z,15.01
2023-05-10T19:43:29.571Z,14.92
2023-05-10T19:46:01.345Z,15.07
2023-05-10T19:48:28.463Z,14.81
2023-05-10T19:51:00.629Z,14.24
2023-05-10T19:53:27.810Z,14.26
2023-05-10T19:55:55.084Z,14.41
2023-05-10T19:58:22.006Z,14.27
2023-05-10T20:00:48.655Z,14.27
2023-05-10T20:03:16.637Z,14.13
2023-05-10T20:05:43.330Z,14.00
2023-05-10T20:08:10.052Z,14.00
2023-05-10T20:10:36.575Z,13.91
2023-05-10T20:13:03.196Z,13.72
2023-05-10T20:15:30.075Z,13.77
2023-05-10T20:17:56.766Z,13.67
2023-05-10T20:20:23.603Z,13.60
2023-05-10T20:22:50.610Z,13.31
2023-05-10T20:25:18.710Z,13.48
2023-05-10T20:27:45.371Z,13.24
2023-05-10T20:30:12.454Z,13.70
2023-05-10T20:32:39.476Z,13.49
2023-05-10T20:35:07.107Z,13.61
2023-05-10T20:37:33.730Z,13.40
2023-05-10T20:40:00.552Z,13.51
2023-05-10T20:42:28.180Z,13.48
2023-05-10T20:44:54.751Z,13.29
2023-05-10T20:47:23.318Z,13.26
2023-05-10T20:49:50.058Z,13.23
2023-05-10T20:52:16.673Z,13.28
2023-05-10T20:54:43.272Z,12.80
2023-05-10T20:57:12.576Z,12.87
2023-05-10T20:59:39.210Z,12.93
2023-05-10T21:02:05.814Z,12.88
2023-05-10T21:04:32.647Z,12.80
2023-05-10T21:06:59.262Z,12.83
2023-05-10T21:09:25.962Z,12.90
2023-05-10T21:11:52.695Z,12.97
2023-05-10T21:14:20.628Z,12.87
2023-05-10T21:16:47.317Z,12.88
2023-05-10T21:19:13.912Z,12.18
2023-05-10T21:21:41.653Z,12.86
2023-05-10T21:24:08.362Z,12.79
2023-05-10T21:26:36.095Z,12.82
2023-05-10T21:29:04.689Z,12.62
2023-05-10T21:31:31.815Z,12.61
2023-05-10T21:33:58.425Z,12.72
2023-05-10T21:36:25.531Z,12.63
2023-05-10T21:38:52.119Z,12.52
2023-05-10T21:41:18.803Z,12.59
2023-05-10T21:43:45.555Z,12.60
2023-05-10T21:46:13.437Z,12.59
2023-05-10T21:48:40.094Z,12.47
2023-05-10T21:51:06.993Z,12.46
2023-05-10T21:53:33.642Z,12.52
2023-05-10T21:56:00.257Z,12.29
2023-05-10T21:58:27.560Z,12.31
2023-05-10T22:00:54.119Z,12.44
2023-05-10T22:03:20.881Z,12.36
2023-05-10T22:05:47.644Z,12.28
2023-05-10T22:08:17.701Z,12.51
2023-05-10T22:10:44.515Z,12.56
2023-05-10T22:13:11.304Z,12.59
2023-05-10T22:15:38.012Z,12.00
2023-05-10T22:18:04.990Z,12.51
2023-05-10T22:20:31.674Z,12.66
2023-05-10T22:22:58.284Z,12.65
2023-05-10T22:25:24.912Z,12.64
2023-05-10T22:27:51.547Z,12.69
2023-05-10T22:30:19.725Z,12.80
2023-05-10T22:32:46.637Z,12.74
2023-05-10T22:35:14.374Z,12.83
2023-05-10T22:37:41.501Z,12.70
2023-05-10T22:40:08.768Z,12.81
2023-05-10T22:42:35.371Z,12.84
2023-05-10T22:45:02.006Z,12.90
2023-05-10T22:47:28.754Z,12.92
2023-05-10T22:49:56.059Z,12.80
2023-05-10T22:52:22.705Z,12.87
2023-05-10T22:54:49.426Z,12.74
2023-05-10T22:57:16.362Z,13.00
2023-05-10T22:59:43.218Z,13.04
2023-05-10T23:02:09.956Z,13.17
2023-05-10T23:04:37.588Z,13.13
2023-05-10T23:07:04.335Z,13.23
2023-05-10T23:09:30.906Z,13.22
2023-05-10T23:11:57.474Z,13.15
2023-05-10T23:14:24.203Z,13.13
2023-05-10T23:16:51.143Z,13.27
2023-05-10T23:19:17.734Z,13.22
2023-05-10T23:21:44.383Z,13.19
2023-05-10T23:24:11.631Z,13.21
2023-05-10T23:26:38.368Z,13.32
2023-05-10T23:29:04.967Z,13.36
2023-05-10T23:31:31.634Z,13.25
2023-05-10T23:33:58.270Z,13.26
2023-05-10T23:36:24.912Z,13.31
2023-05-10T23:38:51.874Z,13.12
2023-05-10T23:41:18.841Z,12.73
2023-05-10T23:43:45.387Z,12.73
2023-05-10T23:46:11.974Z,13.18
2023-05-10T23:48:38.625Z,13.21
2023-05-10T23:51:05.301Z,13.46
2023-05-10T23:53:31.929Z,13.38
2023-05-10T23:55:58.578Z,13.27
2023-05-10T23:58:25.143Z,13.34
