createdAt,value
2022-08-20T00:01:01.593Z,67.14
2022-08-20T00:03:32.110Z,66.19
2022-08-20T00:06:02.239Z,66.53
2022-08-20T00:08:29.185Z,66.83
2022-08-20T00:10:56.720Z,67.05
2022-08-20T00:13:36.408Z,67.01
2022-08-20T00:16:04.332Z,67.14
2022-08-20T00:18:31.024Z,67.37
2022-08-20T00:20:57.941Z,68.48
2022-08-20T00:23:25.495Z,68.64
2022-08-20T00:25:52.221Z,69.73
2022-08-20T00:28:18.988Z,69.82
2022-08-20T00:30:46.291Z,70.14
2022-08-20T00:33:16.838Z,69.96
2022-08-20T00:35:46.851Z,70.19
2022-08-20T00:38:13.650Z,70.61
2022-08-20T00:40:47.112Z,70.64
2022-08-20T00:43:38.594Z,70.61
2022-08-20T00:46:11.776Z,70.49
2022-08-20T00:48:41.060Z,70.77
2022-08-20T00:51:31.234Z,70.66
2022-08-20T00:54:14.167Z,70.62
2022-08-20T00:56:44.092Z,70.72
2022-08-20T00:59:16.409Z,70.77
2022-08-20T01:01:55.278Z,70.67
2022-08-20T01:04:25.409Z,70.97
2022-08-20T01:06:52.464Z,71.66
2022-08-20T01:09:50.556Z,71.97
2022-08-20T01:12:07.895Z,72.22
2022-08-20T01:14:34.524Z,72.81
2022-08-20T01:17:05.836Z,73.15
2022-08-20T01:19:41.239Z,73.22
2022-08-20T01:22:27.031Z,73.43
2022-08-20T01:24:59.991Z,73.78
2022-08-20T01:27:27.274Z,73.90
2022-08-20T01:29:57.833Z,72.70
2022-08-20T01:32:24.805Z,73.41
2022-08-20T01:34:51.521Z,72.58
2022-08-20T01:37:18.121Z,72.57
2022-08-20T01:39:44.814Z,71.98
2022-08-20T01:42:18.141Z,71.90
2022-08-20T01:44:47.045Z,71.93
2022-08-20T01:47:16.013Z,71.67
2022-08-20T01:49:46.820Z,71.27
2022-08-20T01:52:24.471Z,70.89
2022-08-20T01:54:52.274Z,70.54
2022-08-20T01:57:20.662Z,70.10
2022-08-20T01:59:48.156Z,70.37
2022-08-20T02:02:14.774Z,70.31
2022-08-20T02:04:41.711Z,70.68
2022-08-20T02:07:14.646Z,70.84
2022-08-20T02:09:41.329Z,70.81
2022-08-20T02:12:09.355Z,71.12
2022-08-20T02:14:40.296Z,70.75
2022-08-20T02:17:07.045Z,71.47
2022-08-20T02:19:43.235Z,71.72
2022-08-20T02:22:24.603Z,71.62
2022-08-20T02:24:51.570Z,71.65
2022-08-20T02:27:23.642Z,71.65
2022-08-20T02:29:51.286Z,71.21
2022-08-20T02:32:24.476Z,71.43
2022-08-20T02:35:03.601Z,71.63
2022-08-20T02:37:30.818Z,71.41
2022-08-20T02:39:57.486Z,71.93
2022-08-20T02:42:24.051Z,72.36
2022-08-20T02:44:50.599Z,72.27
2022-08-20T02:47:17.374Z,72.33
2022-08-20T02:49:44.118Z,72.91
2022-08-20T02:52:11.025Z,71.97
2022-08-20T02:54:37.560Z,72.68
2022-08-20T02:57:04.626Z,72.13
2022-08-20T02:59:31.476Z,72.04
2022-08-20T03:01:59.958Z,71.84
2022-08-20T03:04:29.107Z,71.81
2022-08-20T03:06:55.815Z,71.89
2022-08-20T03:09:22.350Z,70.44
2022-08-20T03:11:49.257Z,71.05
2022-08-20T03:14:15.878Z,70.32
2022-08-20T03:16:43.101Z,69.85
2022-08-20T03:19:09.763Z,71.04
2022-08-20T03:21:36.741Z,70.52
2022-08-20T03:24:03.429Z,70.74
2022-08-20T03:26:29.956Z,70.64
2022-08-20T03:28:56.535Z,70.97
2022-08-20T03:31:23.265Z,70.95
2022-08-20T03:33:53.599Z,70.66
2022-08-20T03:36:27.716Z,70.85
2022-08-20T03:39:00.671Z,71.06
2022-08-20T03:41:28.645Z,71.07
2022-08-20T03:43:55.239Z,70.96
2022-08-20T03:46:22.045Z,70.53
2022-08-20T03:48:50.015Z,71.31
2022-08-20T03:51:23.059Z,70.59
2022-08-20T03:53:49.655Z,71.25
2022-08-20T03:56:17.340Z,71.61
2022-08-20T03:58:44.279Z,71.83
2022-08-20T04:01:36.835Z,71.37
2022-08-20T04:03:58.835Z,71.60
2022-08-20T04:06:26.653Z,72.14
2022-08-20T04:08:54.044Z,71.89
2022-08-20T04:11:20.630Z,72.02
2022-08-20T04:13:47.206Z,71.92
2022-08-20T04:16:16.235Z,71.98
2022-08-20T04:18:43.506Z,72.01
2022-08-20T04:21:32.711Z,72.18
2022-08-20T04:24:01.147Z,72.05
2022-08-20T04:26:27.873Z,72.46
2022-08-20T04:28:55.542Z,71.67
2022-08-20T04:31:31.256Z,71.59
2022-08-20T04:33:57.833Z,71.65
2022-08-20T04:36:24.587Z,71.81
2022-08-20T04:38:51.270Z,71.89
2022-08-20T04:41:23.131Z,72.01
2022-08-20T04:43:54.537Z,71.96
2022-08-20T04:46:23.566Z,72.10
2022-08-20T04:48:50.578Z,72.34
2022-08-20T04:51:18.340Z,72.84
2022-08-20T04:53:51.966Z,72.60
2022-08-20T04:56:23.385Z,72.97
2022-08-20T04:58:51.183Z,73.06
2022-08-20T05:01:20.443Z,72.81
2022-08-20T05:03:50.040Z,73.39
2022-08-20T05:06:18.037Z,73.06
2022-08-20T05:08:45.348Z,72.63
2022-08-20T05:11:34.277Z,72.47
2022-08-20T05:13:58.877Z,72.40
2022-08-20T05:16:25.679Z,72.32
2022-08-20T05:18:52.980Z,72.39
2022-08-20T05:21:20.934Z,72.55
2022-08-20T05:23:49.117Z,72.22
2022-08-20T05:26:16.256Z,72.62
2022-08-20T05:28:57.338Z,72.95
2022-08-20T05:31:31.734Z,72.24
2022-08-20T05:33:59.955Z,72.59
2022-08-20T05:36:26.965Z,71.97
2022-08-20T05:38:53.856Z,72.53
2022-08-20T05:41:29.110Z,72.93
2022-08-20T05:43:59.603Z,72.75
2022-08-20T05:46:26.282Z,72.90
2022-08-20T05:48:52.978Z,72.92
2022-08-20T05:51:19.484Z,72.10
2022-08-20T05:53:46.081Z,71.92
2022-08-20T05:56:12.718Z,71.45
2022-08-20T05:58:39.597Z,71.94
2022-08-20T06:01:06.350Z,71.59
2022-08-20T06:03:51.657Z,71.60
2022-08-20T06:06:45.070Z,71.95
2022-08-20T06:09:04.848Z,71.44
2022-08-20T06:11:36.505Z,71.71
2022-08-20T06:14:04.686Z,71.79
2022-08-20T06:16:31.232Z,71.02
2022-08-20T06:18:58.506Z,71.37
2022-08-20T06:21:25.690Z,70.87
2022-08-20T06:23:58.288Z,70.82
2022-08-20T06:26:30.222Z,70.76
2022-08-20T06:29:05.633Z,70.37
2022-08-20T06:31:32.733Z,70.42
2022-08-20T06:33:59.379Z,69.91
2022-08-20T06:36:26.097Z,70.08
2022-08-20T06:38:55.018Z,69.80
2022-08-20T06:41:21.670Z,69.50
2022-08-20T06:43:48.743Z,69.78
2022-08-20T06:46:15.571Z,68.77
2022-08-20T06:48:42.240Z,68.37
2022-08-20T06:51:09.818Z,67.79
2022-08-20T06:53:36.247Z,68.97
2022-08-20T06:56:03.380Z,69.87
2022-08-20T06:58:36.941Z,69.83
2022-08-20T07:01:11.094Z,68.95
2022-08-20T07:03:54.751Z,68.68
2022-08-20T07:06:22.033Z,68.32
2022-08-20T07:08:48.686Z,68.89
2022-08-20T07:11:15.347Z,69.38
2022-08-20T07:13:42.432Z,69.88
2022-08-20T07:16:09.114Z,71.16
2022-08-20T07:18:36.355Z,71.99
2022-08-20T07:21:03.162Z,75.79
2022-08-20T07:23:31.538Z,75.14
2022-08-20T07:25:58.366Z,75.09
2022-08-20T07:28:28.634Z,75.34
2022-08-20T07:31:15.795Z,75.49
2022-08-20T07:33:44.282Z,74.61
2022-08-20T07:36:12.124Z,75.33
2022-08-20T07:38:38.734Z,75.97
2022-08-20T07:41:09.937Z,75.57
2022-08-20T07:43:36.671Z,75.19
2022-08-20T07:46:09.306Z,75.61
2022-08-20T07:48:39.924Z,74.49
2022-08-20T07:51:07.688Z,72.09
2022-08-20T07:53:36.610Z,72.04
2022-08-20T07:56:08.381Z,73.13
2022-08-20T07:58:36.714Z,71.62
2022-08-20T08:01:05.668Z,71.02
2022-08-20T08:03:39.356Z,71.15
2022-08-20T08:06:15.682Z,70.10
2022-08-20T08:08:47.050Z,67.18
2022-08-20T08:11:13.833Z,69.66
2022-08-20T08:13:41.781Z,68.69
2022-08-20T08:16:09.363Z,69.73
2022-08-20T08:18:38.077Z,69.74
2022-08-20T08:21:06.455Z,65.98
2022-08-20T08:23:34.616Z,68.42
2022-08-20T08:26:01.537Z,68.13
2022-08-20T08:28:31.014Z,67.17
2022-08-20T08:30:57.797Z,66.22
2022-08-20T08:33:33.497Z,65.17
2022-08-20T08:36:05.643Z,64.98
2022-08-20T08:38:34.306Z,67.52
2022-08-20T08:41:29.242Z,67.38
2022-08-20T08:44:01.852Z,68.08
2022-08-20T08:46:49.549Z,68.46
2022-08-20T08:49:19.562Z,68.48
2022-08-20T08:51:54.307Z,68.58
2022-08-20T08:54:25.891Z,69.15
2022-08-20T08:56:53.097Z,65.16
2022-08-20T08:59:21.508Z,65.65
2022-08-20T09:01:56.621Z,67.13
2022-08-20T09:04:31.479Z,65.10
2022-08-20T09:06:58.721Z,66.25
2022-08-20T09:09:28.967Z,68.17
2022-08-20T09:11:58.043Z,67.32
2022-08-20T09:14:25.026Z,67.13
2022-08-20T09:16:52.749Z,64.72
2022-08-20T09:19:21.241Z,65.45
2022-08-20T09:21:48.202Z,64.01
2022-08-20T09:24:14.844Z,63.14
2022-08-20T09:26:41.480Z,61.03
2022-08-20T09:29:08.206Z,59.33
2022-08-20T09:31:35.734Z,59.53
2022-08-20T09:34:04.810Z,59.02
2022-08-20T09:36:32.666Z,58.85
2022-08-20T09:39:00.469Z,59.53
2022-08-20T09:41:26.947Z,60.33
2022-08-20T09:43:54.463Z,60.04
2022-08-20T09:46:20.970Z,60.62
2022-08-20T09:48:54.151Z,59.98
2022-08-20T09:51:20.824Z,58.53
2022-08-20T09:53:47.536Z,59.25
2022-08-20T09:56:14.161Z,59.32
2022-08-20T09:58:47.341Z,59.14
2022-08-20T10:01:16.101Z,59.61
2022-08-20T10:03:44.334Z,59.53
2022-08-20T10:06:11.424Z,58.02
2022-08-20T10:08:38.473Z,58.45
2022-08-20T10:11:05.213Z,58.69
2022-08-20T10:13:31.815Z,58.30
2022-08-20T10:15:58.415Z,57.21
2022-08-20T10:18:24.985Z,57.79
2022-08-20T10:20:51.542Z,57.16
2022-08-20T10:23:18.049Z,55.79
2022-08-20T10:25:44.687Z,56.19
2022-08-20T10:28:11.713Z,56.91
2022-08-20T10:30:38.439Z,56.03
2022-08-20T10:33:05.067Z,55.35
2022-08-20T10:35:31.716Z,55.92
2022-08-20T10:37:58.852Z,54.89
2022-08-20T10:40:25.672Z,54.83
2022-08-20T10:42:52.292Z,55.77
2022-08-20T10:45:18.939Z,57.80
2022-08-20T10:47:45.579Z,58.52
2022-08-20T10:50:15.940Z,58.73
2022-08-20T10:52:42.902Z,59.32
2022-08-20T10:55:10.336Z,59.13
2022-08-20T10:57:39.333Z,57.99
2022-08-20T11:00:09.217Z,55.99
2022-08-20T11:02:36.329Z,56.37
2022-08-20T11:05:03.378Z,55.67
2022-08-20T11:07:49.791Z,53.13
2022-08-20T11:10:20.389Z,54.17
2022-08-20T11:12:47.048Z,57.01
2022-08-20T11:15:15.129Z,57.98
2022-08-20T11:17:43.208Z,57.96
2022-08-20T11:20:12.149Z,59.25
2022-08-20T11:22:38.956Z,59.72
2022-08-20T11:25:07.192Z,60.98
2022-08-20T11:27:39.410Z,61.20
2022-08-20T11:30:09.180Z,61.80
2022-08-20T11:32:36.053Z,62.55
2022-08-20T11:35:18.799Z,61.59
2022-08-20T11:37:53.649Z,62.66
2022-08-20T11:40:20.766Z,62.51
2022-08-20T11:43:11.026Z,61.86
2022-08-20T11:45:37.677Z,61.26
2022-08-20T11:48:04.938Z,61.89
2022-08-20T11:50:31.664Z,61.68
2022-08-20T11:52:58.379Z,61.73
2022-08-20T11:55:28.624Z,63.16
2022-08-20T11:58:00.371Z,66.16
2022-08-20T12:00:31.861Z,72.92
2022-08-20T12:03:00.788Z,75.05
2022-08-20T12:05:29.423Z,79.12
2022-08-20T12:07:56.148Z,79.65
2022-08-20T12:10:24.420Z,81.84
2022-08-20T12:12:51.056Z,82.54
2022-08-20T12:15:17.657Z,81.35
2022-08-20T12:17:44.239Z,82.97
2022-08-20T12:20:12.724Z,82.54
2022-08-20T12:22:39.809Z,83.16
2022-08-20T12:25:07.556Z,83.19
2022-08-20T12:27:35.932Z,84.09
2022-08-20T12:30:09.489Z,85.25
2022-08-20T12:32:36.158Z,84.11
2022-08-20T12:35:05.772Z,85.23
2022-08-20T12:37:32.736Z,85.40
2022-08-20T12:40:00.892Z,84.39
2022-08-20T12:42:30.323Z,84.69
2022-08-20T12:44:58.180Z,84.73
2022-08-20T12:47:30.612Z,83.93
2022-08-20T12:50:06.651Z,84.02
2022-08-20T12:52:33.715Z,84.03
2022-08-20T12:55:00.745Z,83.15
2022-08-20T12:57:28.296Z,83.46
2022-08-20T12:59:56.776Z,82.19
2022-08-20T13:02:25.949Z,82.13
2022-08-20T13:04:52.979Z,82.25
2022-08-20T13:07:19.741Z,81.65
2022-08-20T13:09:46.368Z,79.18
2022-08-20T13:12:14.392Z,83.25
2022-08-20T13:14:42.059Z,81.29
2022-08-20T13:17:09.008Z,84.96
2022-08-20T13:19:37.083Z,85.28
2022-08-20T13:22:04.313Z,84.50
2022-08-20T13:24:31.261Z,85.63
2022-08-20T13:27:27.766Z,84.75
2022-08-20T13:29:58.628Z,84.34
2022-08-20T13:32:26.061Z,84.55
2022-08-20T13:34:52.703Z,84.93
2022-08-20T13:37:25.782Z,84.53
2022-08-20T13:39:54.093Z,84.04
2022-08-20T13:42:20.806Z,82.38
2022-08-20T13:44:47.523Z,84.21
2022-08-20T13:47:19.411Z,84.55
2022-08-20T13:49:46.598Z,84.53
2022-08-20T13:52:13.755Z,83.02
2022-08-20T13:54:43.756Z,83.22
2022-08-20T13:57:13.030Z,84.51
2022-08-20T13:59:42.112Z,84.55
2022-08-20T14:02:09.996Z,83.73
2022-08-20T14:04:36.931Z,83.51
2022-08-20T14:07:20.831Z,84.07
2022-08-20T14:09:51.611Z,82.61
2022-08-20T14:12:18.156Z,81.96
2022-08-20T14:14:44.765Z,81.84
2022-08-20T14:17:16.150Z,81.73
2022-08-20T14:19:43.182Z,82.05
2022-08-20T14:22:09.807Z,80.01
2022-08-20T14:24:36.442Z,80.03
2022-08-20T14:27:05.150Z,81.30
2022-08-20T14:32:04.527Z,81.10
2022-08-20T14:34:31.897Z,79.30
2022-08-20T14:37:10.352Z,79.01
2022-08-20T14:39:37.038Z,79.68
2022-08-20T14:42:03.728Z,80.38
2022-08-20T14:44:30.288Z,79.77
2022-08-20T14:46:56.885Z,79.05
2022-08-20T14:49:23.459Z,76.96
2022-08-20T14:51:50.073Z,77.43
2022-08-20T14:54:16.657Z,75.44
2022-08-20T14:56:43.210Z,74.93
2022-08-20T14:59:09.851Z,75.48
2022-08-20T15:01:36.437Z,76.02
2022-08-20T15:04:03.203Z,74.94
2022-08-20T15:06:31.334Z,74.41
2022-08-20T15:08:57.895Z,75.16
2022-08-20T15:11:24.548Z,75.94
2022-08-20T15:13:51.100Z,74.38
2022-08-20T15:16:18.088Z,76.21
2022-08-20T15:18:44.668Z,75.70
2022-08-20T15:21:11.348Z,74.28
2022-08-20T15:23:37.962Z,75.26
2022-08-20T15:26:05.552Z,75.33
2022-08-20T15:28:32.034Z,75.57
2022-08-20T15:30:58.676Z,75.47
2022-08-20T15:33:25.209Z,75.27
2022-08-20T15:35:51.783Z,74.86
2022-08-20T15:38:18.497Z,74.41
2022-08-20T15:40:45.133Z,74.82
2022-08-20T15:43:11.669Z,75.19
2022-08-20T15:45:38.553Z,74.56
2022-08-20T15:48:16.551Z,75.46
2022-08-20T15:50:53.918Z,74.86
2022-08-20T15:53:27.507Z,73.80
2022-08-20T15:55:59.911Z,73.63
2022-08-20T15:58:37.180Z,73.86
2022-08-20T16:01:24.714Z,75.40
2022-08-20T16:04:04.133Z,72.69
2022-08-20T16:06:32.481Z,71.69
2022-08-20T16:09:04.169Z,72.70
2022-08-20T16:11:43.209Z,71.36
2022-08-20T16:14:09.665Z,70.52
2022-08-20T16:16:42.993Z,70.18
2022-08-20T16:19:12.320Z,71.50
2022-08-20T16:21:41.501Z,72.84
2022-08-20T16:24:12.831Z,71.30
2022-08-20T16:26:40.370Z,71.16
2022-08-20T16:29:43.492Z,71.01
2022-08-20T16:32:13.775Z,72.08
2022-08-20T16:35:04.005Z,72.38
2022-08-20T16:37:50.452Z,72.21
2022-08-20T16:40:23.352Z,71.44
2022-08-20T16:42:52.331Z,71.13
2022-08-20T16:45:25.963Z,67.32
2022-08-20T16:47:55.521Z,63.41
2022-08-20T16:50:24.956Z,64.14
2022-08-20T16:52:52.362Z,66.35
2022-08-20T16:55:21.474Z,66.67
2022-08-20T16:57:48.780Z,68.18
2022-08-20T17:00:35.026Z,69.43
2022-08-20T17:03:01.651Z,71.19
2022-08-20T17:05:48.311Z,71.96
2022-08-20T17:08:21.512Z,72.67
2022-08-20T17:10:57.544Z,72.97
2022-08-20T17:13:30.506Z,73.95
2022-08-20T17:16:18.861Z,73.72
2022-08-20T17:18:51.190Z,74.43
2022-08-20T17:21:27.176Z,74.02
2022-08-20T17:24:09.768Z,74.20
2022-08-20T17:26:47.283Z,74.67
2022-08-20T17:29:19.818Z,75.25
2022-08-20T17:31:50.368Z,74.92
2022-08-20T17:34:22.947Z,75.31
2022-08-20T17:37:17.980Z,75.71
2022-08-20T17:39:47.754Z,75.18
2022-08-20T17:42:26.792Z,75.33
2022-08-20T17:45:16.100Z,75.36
2022-08-20T17:47:43.860Z,75.49
2022-08-20T17:50:18.048Z,75.39
2022-08-20T17:52:49.233Z,76.03
2022-08-20T17:55:16.016Z,76.61
2022-08-20T17:57:46.045Z,76.78
2022-08-20T18:00:17.562Z,76.73
2022-08-20T18:02:44.772Z,76.94
2022-08-20T18:05:18.632Z,76.17
2022-08-20T18:08:02.471Z,76.54
2022-08-20T18:10:29.833Z,77.00
2022-08-20T18:13:02.374Z,76.51
2022-08-20T18:15:31.408Z,76.78
2022-08-20T18:18:17.230Z,76.73
2022-08-20T18:21:08.544Z,76.73
2022-08-20T18:23:42.234Z,76.88
2022-08-20T18:26:18.599Z,76.72
2022-08-20T18:28:52.346Z,77.33
2022-08-20T18:31:27.180Z,77.48
2022-08-20T18:33:54.159Z,78.55
2022-08-20T18:36:20.664Z,77.82
2022-08-20T18:39:29.836Z,77.40
2022-08-20T18:41:59.397Z,76.84
2022-08-20T18:44:37.803Z,76.05
2022-08-20T18:47:06.961Z,76.25
2022-08-20T18:49:39.207Z,75.73
2022-08-20T18:52:22.317Z,75.64
2022-08-20T18:54:53.031Z,75.07
2022-08-20T18:57:25.413Z,75.78
2022-08-20T19:00:01.084Z,75.79
2022-08-20T19:02:35.025Z,76.22
2022-08-20T19:05:05.365Z,75.94
2022-08-20T19:07:48.036Z,73.87
2022-08-20T19:10:42.633Z,75.79
2022-08-20T19:13:36.831Z,76.56
2022-08-20T19:16:10.510Z,76.33
2022-08-20T19:18:42.257Z,76.36
2022-08-20T19:21:15.993Z,76.44
2022-08-20T19:23:49.318Z,77.39
2022-08-20T19:26:25.276Z,76.52
2022-08-20T19:28:57.158Z,76.57
2022-08-20T19:31:29.926Z,76.53
2022-08-20T19:34:22.915Z,76.70
2022-08-20T19:37:34.904Z,76.05
2022-08-20T19:40:02.298Z,76.07
2022-08-20T19:42:33.367Z,76.05
2022-08-20T19:45:06.326Z,74.75
2022-08-20T19:47:54.671Z,75.75
2022-08-20T19:50:54.783Z,75.43
2022-08-20T19:53:30.389Z,74.96
2022-08-20T19:56:19.984Z,74.26
2022-08-20T19:59:00.038Z,74.28
2022-08-20T20:01:27.859Z,70.29
2022-08-20T20:04:00.462Z,71.39
2022-08-20T20:06:28.733Z,73.62
2022-08-20T20:09:00.915Z,73.38
2022-08-20T20:11:35.707Z,72.95
2022-08-20T20:14:08.120Z,71.77
2022-08-20T20:16:36.090Z,72.74
2022-08-20T20:19:25.217Z,71.68
2022-08-20T20:22:04.633Z,73.26
2022-08-20T20:24:44.797Z,73.58
2022-08-20T20:27:20.882Z,72.94
2022-08-20T20:29:48.680Z,74.01
2022-08-20T20:32:21.532Z,73.45
2022-08-20T20:34:56.704Z,74.00
2022-08-20T20:37:49.170Z,74.09
2022-08-20T20:40:20.451Z,73.99
2022-08-20T20:42:57.486Z,73.31
2022-08-20T20:45:30.929Z,73.64
2022-08-20T20:47:57.906Z,73.80
2022-08-20T20:50:36.174Z,73.49
2022-08-20T20:53:02.809Z,72.94
2022-08-20T20:55:34.026Z,73.78
2022-08-20T20:58:02.538Z,73.91
2022-08-20T21:00:31.686Z,74.63
2022-08-20T21:02:58.655Z,74.05
2022-08-20T21:05:29.221Z,74.27
2022-08-20T21:08:01.394Z,74.23
2022-08-20T21:10:34.407Z,74.25
2022-08-20T21:13:03.408Z,74.43
2022-08-20T21:15:30.708Z,74.73
2022-08-20T21:18:02.463Z,74.27
2022-08-20T21:20:29.707Z,74.63
2022-08-20T21:22:58.437Z,74.18
2022-08-20T21:25:29.563Z,75.15
2022-08-20T21:27:56.256Z,74.54
2022-08-20T21:30:24.556Z,74.51
2022-08-20T21:32:51.197Z,74.15
2022-08-20T21:35:18.030Z,74.11
2022-08-20T21:37:44.687Z,74.30
2022-08-20T21:40:12.455Z,74.68
2022-08-20T21:42:40.172Z,73.93
2022-08-20T21:45:08.278Z,74.26
2022-08-20T21:47:35.162Z,74.72
2022-08-20T21:50:02.010Z,75.05
2022-08-20T21:52:28.694Z,74.89
2022-08-20T21:54:55.308Z,75.13
2022-08-20T21:57:25.281Z,75.75
2022-08-20T21:59:52.403Z,74.95
2022-08-20T22:02:19.570Z,75.62
2022-08-20T22:04:46.101Z,77.24
2022-08-20T22:07:13.795Z,77.79
2022-08-20T22:09:40.208Z,76.74
2022-08-20T22:12:13.940Z,76.09
2022-08-20T22:14:40.663Z,75.93
2022-08-20T22:17:07.274Z,76.66
2022-08-20T22:19:33.825Z,76.35
2022-08-20T22:22:00.443Z,76.31
2022-08-20T22:24:28.611Z,76.22
2022-08-20T22:26:55.431Z,76.30
2022-08-20T22:29:22.271Z,76.74
2022-08-20T22:31:49.043Z,77.06
2022-08-20T22:34:17.429Z,77.13
2022-08-20T22:36:44.270Z,77.20
2022-08-20T22:39:10.894Z,78.83
2022-08-20T22:41:38.022Z,77.62
2022-08-20T22:44:04.793Z,79.12
2022-08-20T22:46:36.476Z,78.54
2022-08-20T22:49:04.794Z,77.71
2022-08-20T22:51:34.599Z,77.33
2022-08-20T22:54:03.692Z,77.16
2022-08-20T22:56:30.316Z,77.51
2022-08-20T22:58:59.128Z,77.12
2022-08-20T23:01:26.836Z,78.49
2022-08-20T23:03:53.507Z,78.52
2022-08-20T23:06:20.201Z,78.30
2022-08-20T23:08:46.905Z,78.31
2022-08-20T23:11:13.449Z,78.82
2022-08-20T23:13:40.093Z,78.62
2022-08-20T23:16:06.970Z,78.63
2022-08-20T23:18:33.686Z,78.59
2022-08-20T23:21:00.800Z,78.37
2022-08-20T23:23:27.584Z,78.48
2022-08-20T23:25:54.802Z,79.24
2022-08-20T23:28:23.414Z,78.24
2022-08-20T23:30:50.702Z,77.86
2022-08-20T23:33:17.454Z,77.59
2022-08-20T23:35:45.068Z,77.34
2022-08-20T23:38:12.139Z,77.70
2022-08-20T23:40:39.028Z,78.14
2022-08-20T23:43:05.878Z,78.23
2022-08-20T23:45:32.764Z,78.59
2022-08-20T23:47:59.423Z,79.92
2022-08-20T23:50:29.119Z,79.37
2022-08-20T23:52:56.729Z,77.94
2022-08-20T23:55:23.801Z,77.80
2022-08-20T23:57:50.455Z,78.03
