createdAt,value
2018-04-05T00:00:26.874Z,987.55
2018-04-05T00:01:26.831Z,987.55
2018-04-05T00:02:26.842Z,987.55
2018-04-05T00:03:26.803Z,987.56
2018-04-05T00:04:26.803Z,987.59
2018-04-05T00:05:26.835Z,987.58
2018-04-05T00:06:26.790Z,987.59
2018-04-05T00:07:26.756Z,987.53
2018-04-05T00:08:26.753Z,987.50
2018-04-05T00:09:26.753Z,987.55
2018-04-05T00:10:26.758Z,987.58
2018-04-05T00:11:26.697Z,987.55
2018-04-05T00:12:26.688Z,987.51
2018-04-05T00:13:26.685Z,987.50
2018-04-05T00:14:26.682Z,987.52
2018-04-05T00:15:26.675Z,987.50
2018-04-05T00:16:26.666Z,987.50
2018-04-05T00:17:26.650Z,987.48
2018-04-05T00:18:26.623Z,987.50
2018-04-05T00:19:26.606Z,987.44
2018-04-05T00:20:26.606Z,987.45
2018-04-05T00:21:26.642Z,987.40
2018-04-05T00:22:26.594Z,987.43
2018-04-05T00:23:26.558Z,987.42
2018-04-05T00:24:26.559Z,987.42
2018-04-05T00:25:26.543Z,987.40
2018-04-05T00:26:26.532Z,987.42
2018-04-05T00:27:26.565Z,987.42
2018-04-05T00:28:26.509Z,987.40
2018-04-05T00:29:26.479Z,987.42
2018-04-05T00:30:26.472Z,987.41
2018-04-05T00:31:26.498Z,987.42
2018-04-05T00:32:26.479Z,987.37
2018-04-05T00:33:26.446Z,987.39
2018-04-05T00:34:26.431Z,987.41
2018-04-05T00:35:26.414Z,987.37
2018-04-05T00:36:26.421Z,987.38
2018-04-05T00:37:26.376Z,987.39
2018-04-05T00:38:26.361Z,987.41
2018-04-05T00:39:26.384Z,987.45
2018-04-05T00:40:26.402Z,987.43
2018-04-05T00:41:26.334Z,987.45
2018-04-05T00:42:26.315Z,987.46
2018-04-05T00:43:26.305Z,987.45
2018-04-05T00:44:26.303Z,987.47
2018-04-05T00:45:26.297Z,987.45
2018-04-05T00:46:26.287Z,987.47
2018-04-05T00:47:26.282Z,987.46
2018-04-05T00:48:26.242Z,987.50
2018-04-05T00:49:26.251Z,987.47
2018-04-05T00:50:26.250Z,987.50
2018-04-05T00:51:26.225Z,987.49
2018-04-05T00:52:26.189Z,987.48
2018-04-05T00:53:26.189Z,987.52
2018-04-05T00:54:26.190Z,987.46
2018-04-05T00:55:26.212Z,987.50
2018-04-05T00:56:26.141Z,987.50
2018-04-05T00:57:26.162Z,987.47
2018-04-05T00:58:26.124Z,987.49
2018-04-05T00:59:26.143Z,987.49
2018-04-05T01:00:26.099Z,987.52
2018-04-05T01:01:26.093Z,987.47
2018-04-05T01:02:26.070Z,987.49
2018-04-05T01:03:26.074Z,987.44
2018-04-05T01:04:26.567Z,987.51
2018-04-05T01:05:26.126Z,987.48
2018-04-05T01:06:26.029Z,987.50
2018-04-05T01:07:26.580Z,987.43
2018-04-05T01:08:26.017Z,987.47
2018-04-05T01:09:25.978Z,987.44
2018-04-05T01:10:25.965Z,987.52
2018-04-05T01:11:25.976Z,987.48
2018-04-05T01:12:25.974Z,987.52
2018-04-05T01:13:25.943Z,987.50
2018-04-05T01:14:26.578Z,987.54
2018-04-05T01:15:25.912Z,987.49
2018-04-05T01:16:25.923Z,987.54
2018-04-05T01:17:25.903Z,987.56
2018-04-05T01:18:25.894Z,987.61
2018-04-05T01:19:25.845Z,987.63
2018-04-05T01:20:25.844Z,987.62
2018-04-05T01:21:25.851Z,987.61
2018-04-05T01:22:25.808Z,987.58
2018-04-05T01:23:25.799Z,987.58
2018-04-05T01:24:25.797Z,987.56
2018-04-05T01:25:25.779Z,987.57
2018-04-05T01:26:25.750Z,987.56
2018-04-05T01:27:25.766Z,987.57
2018-04-05T01:28:25.744Z,987.57
2018-04-05T01:29:25.706Z,987.58
2018-04-05T01:30:25.719Z,987.53
2018-04-05T01:31:25.714Z,987.54
2018-04-05T01:32:25.668Z,987.55
2018-04-05T01:33:25.698Z,987.57
2018-04-05T01:34:25.662Z,987.58
2018-04-05T01:35:25.633Z,987.58
2018-04-05T01:36:25.617Z,987.53
2018-04-05T01:37:25.608Z,987.59
2018-04-05T01:38:25.644Z,987.59
2018-04-05T01:39:25.637Z,987.58
2018-04-05T01:40:25.570Z,987.58
2018-04-05T01:41:25.569Z,987.56
2018-04-05T01:42:25.563Z,987.60
2018-04-05T01:43:25.548Z,987.59
2018-04-05T01:44:25.516Z,987.61
2018-04-05T01:45:25.513Z,987.62
2018-04-05T01:46:25.631Z,987.58
2018-04-05T01:47:25.461Z,987.56
2018-04-05T01:48:25.478Z,987.59
2018-04-05T01:49:25.459Z,987.58
2018-04-05T01:50:25.439Z,987.60
2018-04-05T01:51:25.413Z,987.66
2018-04-05T01:52:25.456Z,987.71
2018-04-05T01:53:25.444Z,987.71
2018-04-05T01:54:25.417Z,987.69
2018-04-05T01:55:25.364Z,987.79
2018-04-05T01:56:25.362Z,987.79
2018-04-05T01:57:25.337Z,987.83
2018-04-05T01:58:25.322Z,987.85
2018-04-05T01:59:25.340Z,987.83
2018-04-05T02:00:25.326Z,987.82
2018-04-05T02:01:26.081Z,987.81
2018-04-05T02:02:25.285Z,987.80
2018-04-05T02:03:25.256Z,987.81
2018-04-05T02:04:25.315Z,987.82
2018-04-05T02:05:25.242Z,987.83
2018-04-05T02:06:25.199Z,987.81
2018-04-05T02:07:25.217Z,987.79
2018-04-05T02:08:25.182Z,987.81
2018-04-05T02:09:25.164Z,987.83
2018-04-05T02:10:25.164Z,987.87
2018-04-05T02:11:25.168Z,987.84
2018-04-05T02:12:25.163Z,987.87
2018-04-05T02:13:25.128Z,987.87
2018-04-05T02:14:25.091Z,987.87
2018-04-05T02:15:25.110Z,987.87
2018-04-05T02:16:25.107Z,987.83
2018-04-05T02:17:25.052Z,987.83
2018-04-05T02:18:25.055Z,987.80
2018-04-05T02:19:25.051Z,987.84
2018-04-05T02:20:25.042Z,987.87
2018-04-05T02:21:25.030Z,987.80
2018-04-05T02:22:25.016Z,987.90
2018-04-05T02:23:24.982Z,987.85
2018-04-05T02:24:24.965Z,987.90
2018-04-05T02:25:25.205Z,987.86
2018-04-05T02:26:24.946Z,987.89
2018-04-05T02:27:24.933Z,987.87
2018-04-05T02:28:24.920Z,987.90
2018-04-05T02:29:24.912Z,987.94
2018-04-05T02:30:24.912Z,987.94
2018-04-05T02:31:24.868Z,987.95
2018-04-05T02:32:24.869Z,987.92
2018-04-05T02:33:24.838Z,987.95
2018-04-05T02:34:24.824Z,987.96
2018-04-05T02:35:24.834Z,987.96
2018-04-05T02:36:24.804Z,987.98
2018-04-05T02:37:24.776Z,988.02
2018-04-05T02:38:24.778Z,988.01
2018-04-05T02:39:24.740Z,987.99
2018-04-05T02:40:24.792Z,988.01
2018-04-05T02:41:24.745Z,987.98
2018-04-05T02:42:24.729Z,987.96
2018-04-05T02:43:24.699Z,987.98
2018-04-05T02:44:24.699Z,987.98
2018-04-05T02:45:24.664Z,987.99
2018-04-05T02:46:24.686Z,988.03
2018-04-05T02:47:24.675Z,988.02
2018-04-05T02:48:24.663Z,988.03
2018-04-05T02:49:24.624Z,988.04
2018-04-05T02:50:24.598Z,987.99
2018-04-05T02:51:24.579Z,988.04
2018-04-05T02:52:24.580Z,988.02
2018-04-05T02:53:24.553Z,987.99
2018-04-05T02:54:24.571Z,988.02
2018-04-05T02:55:24.528Z,988.03
2018-04-05T02:56:24.501Z,988.05
2018-04-05T02:57:24.487Z,988.02
2018-04-05T02:58:24.680Z,988.06
2018-04-05T02:59:24.453Z,988.08
2018-04-05T03:00:24.468Z,988.04
2018-04-05T03:01:24.427Z,988.03
2018-04-05T03:02:24.432Z,988.01
2018-04-05T03:03:24.448Z,988.05
2018-04-05T03:04:24.392Z,988.05
2018-04-05T03:05:24.378Z,988.07
2018-04-05T03:06:24.377Z,988.05
2018-04-05T03:07:24.347Z,988.06
2018-04-05T03:08:24.377Z,988.00
2018-04-05T03:09:24.344Z,988.04
2018-04-05T03:10:24.327Z,988.01
2018-04-05T03:11:24.321Z,988.05
2018-04-05T03:12:24.290Z,988.07
2018-04-05T03:13:24.271Z,988.10
2018-04-05T03:14:24.305Z,988.10
2018-04-05T03:15:24.240Z,988.11
2018-04-05T03:16:24.265Z,988.10
2018-04-05T03:17:24.215Z,988.10
2018-04-05T03:18:24.192Z,988.08
2018-04-05T03:19:24.214Z,988.09
2018-04-05T03:20:24.170Z,988.07
2018-04-05T03:21:24.173Z,988.07
2018-04-05T03:22:24.131Z,988.09
2018-04-05T03:23:24.132Z,988.10
2018-04-05T03:24:24.106Z,988.14
2018-04-05T03:25:24.455Z,988.09
2018-04-05T03:26:24.108Z,988.14
2018-04-05T03:27:24.082Z,988.14
2018-04-05T03:28:24.066Z,988.15
2018-04-05T03:29:24.053Z,988.16
2018-04-05T03:30:24.167Z,988.19
2018-04-05T03:31:24.013Z,988.21
2018-04-05T03:32:24.016Z,988.23
2018-04-05T03:33:24.009Z,988.19
2018-04-05T03:34:24.005Z,988.21
2018-04-05T03:35:23.954Z,988.21
2018-04-05T03:36:23.974Z,988.21
2018-04-05T03:37:23.936Z,988.18
2018-04-05T03:38:23.911Z,988.22
2018-04-05T03:39:23.913Z,988.16
2018-04-05T03:40:23.880Z,988.17
2018-04-05T03:41:23.911Z,988.16
2018-04-05T03:42:23.868Z,988.17
2018-04-05T03:43:23.849Z,988.19
2018-04-05T03:44:23.833Z,988.19
2018-04-05T03:45:23.816Z,988.18
2018-04-05T03:46:23.797Z,988.19
2018-04-05T03:47:24.149Z,988.23
2018-04-05T03:48:23.764Z,988.27
2018-04-05T03:49:23.759Z,988.29
2018-04-05T03:50:23.762Z,988.30
2018-04-05T03:51:23.753Z,988.24
2018-04-05T03:52:23.717Z,988.26
2018-04-05T03:53:23.766Z,988.25
2018-04-05T03:54:23.703Z,988.25
2018-04-05T03:55:23.690Z,988.25
2018-04-05T03:56:23.680Z,988.22
2018-04-05T03:57:23.660Z,988.23
2018-04-05T03:58:23.633Z,988.25
2018-04-05T03:59:23.625Z,988.25
2018-04-05T04:00:23.600Z,988.27
2018-04-05T04:01:23.581Z,988.25
2018-04-05T04:02:23.631Z,988.24
2018-04-05T04:03:23.553Z,988.26
2018-04-05T04:04:23.569Z,988.28
2018-04-05T04:05:23.544Z,988.28
2018-04-05T04:06:23.515Z,988.27
2018-04-05T04:07:23.532Z,988.25
2018-04-05T04:08:23.526Z,988.26
2018-04-05T04:09:23.476Z,988.31
2018-04-05T04:10:23.458Z,988.26
2018-04-05T04:11:23.466Z,988.23
2018-04-05T04:12:23.462Z,988.29
2018-04-05T04:13:23.415Z,988.29
2018-04-05T04:14:23.425Z,988.28
2018-04-05T04:15:23.403Z,988.31
2018-04-05T04:16:23.379Z,988.34
2018-04-05T04:17:23.434Z,988.35
2018-04-05T04:18:23.370Z,988.35
2018-04-05T04:19:23.346Z,988.39
2018-04-05T04:20:23.320Z,988.34
2018-04-05T04:21:23.302Z,988.32
2018-04-05T04:22:23.301Z,988.39
2018-04-05T04:23:23.309Z,988.39
2018-04-05T04:24:23.278Z,988.49
2018-04-05T04:25:23.272Z,988.44
2018-04-05T04:26:23.242Z,988.48
2018-04-05T04:27:23.216Z,988.45
2018-04-05T04:28:23.256Z,988.41
2018-04-05T04:29:23.222Z,988.50
2018-04-05T04:30:23.247Z,988.47
2018-04-05T04:31:23.190Z,988.48
2018-04-05T04:32:23.159Z,988.46
2018-04-05T04:33:23.154Z,988.48
2018-04-05T04:34:23.120Z,988.51
2018-04-05T04:35:23.105Z,988.50
2018-04-05T04:36:23.120Z,988.45
2018-04-05T04:37:23.079Z,988.60
2018-04-05T04:38:23.060Z,988.57
2018-04-05T04:39:23.052Z,988.54
2018-04-05T04:40:23.047Z,988.54
2018-04-05T04:41:23.070Z,988.57
2018-04-05T04:42:23.013Z,988.55
2018-04-05T04:43:23.015Z,988.56
2018-04-05T04:44:22.994Z,988.57
2018-04-05T04:45:22.965Z,988.52
2018-04-05T04:46:22.977Z,988.65
2018-04-05T04:47:22.950Z,988.58
2018-04-05T04:48:22.929Z,988.60
2018-04-05T04:49:22.951Z,988.60
2018-04-05T04:50:22.888Z,988.59
2018-04-05T04:51:22.875Z,988.65
2018-04-05T04:52:22.863Z,988.58
2018-04-05T04:53:22.852Z,988.58
2018-04-05T04:54:22.887Z,988.64
2018-04-05T04:55:22.937Z,988.64
2018-04-05T04:56:22.814Z,988.66
2018-04-05T04:57:22.812Z,988.61
2018-04-05T04:58:22.789Z,988.63
2018-04-05T04:59:22.782Z,988.63
2018-04-05T05:00:22.776Z,988.59
2018-04-05T05:01:22.769Z,988.71
2018-04-05T05:02:22.739Z,988.65
2018-04-05T05:03:22.745Z,988.65
2018-04-05T05:04:22.732Z,988.80
2018-04-05T05:05:22.685Z,988.77
2018-04-05T05:06:22.660Z,988.73
2018-04-05T05:07:22.681Z,988.77
2018-04-05T05:08:22.658Z,988.74
2018-04-05T05:09:22.623Z,988.78
2018-04-05T05:10:22.643Z,988.82
2018-04-05T05:11:22.610Z,988.84
2018-04-05T05:12:22.582Z,988.82
2018-04-05T05:13:22.590Z,988.80
2018-04-05T05:14:22.564Z,988.82
2018-04-05T05:15:22.531Z,988.88
2018-04-05T05:16:22.555Z,988.87
2018-04-05T05:17:22.561Z,988.83
2018-04-05T05:18:22.502Z,988.85
2018-04-05T05:19:22.515Z,988.82
2018-04-05T05:20:22.482Z,988.81
2018-04-05T05:21:22.447Z,988.79
2018-04-05T05:22:22.436Z,988.82
2018-04-05T05:23:22.464Z,988.85
2018-04-05T05:24:22.415Z,988.87
2018-04-05T05:25:22.389Z,988.86
2018-04-05T05:26:22.394Z,988.88
2018-04-05T05:27:22.381Z,988.86
2018-04-05T05:28:22.410Z,988.88
2018-04-05T05:29:22.343Z,988.84
2018-04-05T05:30:22.339Z,988.83
2018-04-05T05:31:22.313Z,988.82
2018-04-05T05:32:22.322Z,988.85
2018-04-05T05:33:22.280Z,988.88
2018-04-05T05:34:22.307Z,988.92
2018-04-05T05:35:22.246Z,988.89
2018-04-05T05:36:22.250Z,988.87
2018-04-05T05:37:22.231Z,988.91
2018-04-05T05:38:22.211Z,988.91
2018-04-05T05:39:22.232Z,988.90
2018-04-05T05:40:22.551Z,988.94
2018-04-05T05:41:22.162Z,988.97
2018-04-05T05:42:22.173Z,989.00
2018-04-05T05:43:22.139Z,989.01
2018-04-05T05:44:22.121Z,989.05
2018-04-05T05:45:22.159Z,989.02
2018-04-05T05:46:22.140Z,989.09
2018-04-05T05:47:22.091Z,989.08
2018-04-05T05:48:22.082Z,989.10
2018-04-05T05:49:22.080Z,989.11
2018-04-05T05:50:22.039Z,989.17
2018-04-05T05:51:22.051Z,989.15
2018-04-05T05:52:22.015Z,989.15
2018-04-05T05:53:22.021Z,989.14
2018-04-05T05:54:21.984Z,989.17
2018-04-05T05:55:21.966Z,989.19
2018-04-05T05:56:21.943Z,989.15
2018-04-05T05:57:21.952Z,989.19
2018-04-05T05:58:21.913Z,989.12
2018-04-05T05:59:21.916Z,989.13
2018-04-05T06:00:21.915Z,989.19
2018-04-05T06:01:21.892Z,989.22
2018-04-05T06:02:21.924Z,989.14
2018-04-05T06:03:21.873Z,989.23
2018-04-05T06:04:21.841Z,989.26
2018-04-05T06:05:21.813Z,989.26
2018-04-05T06:06:21.819Z,989.26
2018-04-05T06:07:21.797Z,989.30
2018-04-05T06:08:21.795Z,989.31
2018-04-05T06:09:21.770Z,989.37
2018-04-05T06:10:21.756Z,989.31
2018-04-05T06:11:21.737Z,989.34
2018-04-05T06:12:21.708Z,989.39
2018-04-05T06:13:21.776Z,989.38
2018-04-05T06:14:21.701Z,989.33
2018-04-05T06:15:21.682Z,989.36
2018-04-05T06:16:21.658Z,989.38
2018-04-05T06:17:21.645Z,989.36
2018-04-05T06:18:21.648Z,989.37
2018-04-05T06:19:21.629Z,989.45
2018-04-05T06:20:21.654Z,989.40
2018-04-05T06:21:21.580Z,989.43
2018-04-05T06:22:21.564Z,989.46
2018-04-05T06:23:21.572Z,989.47
2018-04-05T06:24:21.538Z,989.44
2018-04-05T06:25:21.562Z,989.50
2018-04-05T06:26:21.515Z,989.50
2018-04-05T06:27:21.513Z,989.53
2018-04-05T06:28:21.495Z,989.51
2018-04-05T06:29:21.462Z,989.59
2018-04-05T06:30:21.465Z,989.58
2018-04-05T06:31:24.179Z,989.53
2018-04-05T06:32:22.811Z,989.60
2018-04-05T06:33:22.096Z,989.54
2018-04-05T06:34:22.650Z,989.59
2018-04-05T06:35:21.418Z,989.57
2018-04-05T06:36:21.456Z,989.59
2018-04-05T06:37:21.421Z,989.56
2018-04-05T06:38:21.413Z,989.50
2018-04-05T06:39:21.343Z,989.51
2018-04-05T06:40:21.331Z,989.55
2018-04-05T06:41:21.356Z,989.53
2018-04-05T06:42:21.299Z,989.56
2018-04-05T06:43:21.270Z,989.61
2018-04-05T06:44:21.256Z,989.62
2018-04-05T06:45:21.290Z,989.65
2018-04-05T06:46:21.238Z,989.61
2018-04-05T06:47:21.262Z,989.67
2018-04-05T06:48:21.228Z,989.69
2018-04-05T06:49:21.195Z,989.70
2018-04-05T06:50:21.162Z,989.70
2018-04-05T06:51:21.152Z,989.71
2018-04-05T06:52:21.138Z,989.70
2018-04-05T06:53:21.206Z,989.71
2018-04-05T06:54:21.117Z,989.74
2018-04-05T06:55:21.104Z,989.72
2018-04-05T06:56:21.083Z,989.81
2018-04-05T06:57:21.073Z,989.81
2018-04-05T06:58:21.050Z,989.81
2018-04-05T06:59:21.054Z,989.81
2018-04-05T07:00:21.088Z,989.83
2018-04-05T07:01:21.008Z,989.78
2018-04-05T07:02:21.002Z,989.83
2018-04-05T07:03:20.982Z,989.82
2018-04-05T07:04:21.013Z,989.82
2018-04-05T07:05:20.950Z,989.81
2018-04-05T07:06:21.003Z,989.81
2018-04-05T07:07:20.948Z,989.79
2018-04-05T07:08:20.921Z,989.78
2018-04-05T07:09:20.895Z,989.88
2018-04-05T07:10:20.899Z,989.88
2018-04-05T07:11:20.869Z,989.90
2018-04-05T07:12:20.883Z,989.90
2018-04-05T07:13:20.858Z,989.86
2018-04-05T07:14:20.870Z,989.89
2018-04-05T07:15:20.829Z,989.88
2018-04-05T07:16:20.782Z,989.89
2018-04-05T07:17:20.788Z,989.89
2018-04-05T07:18:20.753Z,989.96
2018-04-05T07:19:20.740Z,989.92
2018-04-05T07:20:20.777Z,989.99
2018-04-05T07:21:20.717Z,990.06
2018-04-05T07:22:20.737Z,990.09
2018-04-05T07:23:20.730Z,990.14
2018-04-05T07:24:20.712Z,990.16
2018-04-05T07:25:24.602Z,990.15
2018-04-05T07:26:20.646Z,990.16
2018-04-05T07:27:20.634Z,990.17
2018-04-05T07:28:20.636Z,990.04
2018-04-05T07:29:20.649Z,990.11
2018-04-05T07:30:20.620Z,990.20
2018-04-05T07:31:20.593Z,990.14
2018-04-05T07:32:20.615Z,990.19
2018-04-05T07:33:20.567Z,990.17
2018-04-05T07:34:20.571Z,990.13
2018-04-05T07:35:20.543Z,990.06
2018-04-05T07:36:20.510Z,990.21
2018-04-05T07:37:20.515Z,990.25
2018-04-05T07:38:20.482Z,990.43
2018-04-05T07:39:20.511Z,990.50
2018-04-05T07:40:20.455Z,990.48
2018-04-05T07:41:20.459Z,990.57
2018-04-05T07:42:20.423Z,990.61
2018-04-05T07:43:20.441Z,990.66
2018-04-05T07:44:20.444Z,990.67
2018-04-05T07:45:20.386Z,990.65
2018-04-05T07:46:20.372Z,990.61
2018-04-05T07:47:20.365Z,990.71
2018-04-05T07:48:20.356Z,990.61
2018-04-05T07:49:20.358Z,990.75
2018-04-05T07:50:20.296Z,990.77
2018-04-05T07:51:20.681Z,990.79
2018-04-05T07:52:20.269Z,990.76
2018-04-05T07:53:20.277Z,990.75
2018-04-05T07:54:20.269Z,990.87
2018-04-05T07:55:20.234Z,990.84
2018-04-05T07:56:20.223Z,990.84
2018-04-05T07:57:20.220Z,990.92
2018-04-05T07:58:20.181Z,990.90
2018-04-05T07:59:20.172Z,990.96
2018-04-05T08:00:20.156Z,991.04
2018-04-05T08:01:20.159Z,990.98
2018-04-05T08:02:20.112Z,990.98
2018-04-05T08:03:20.101Z,990.96
2018-04-05T08:04:20.102Z,991.01
2018-04-05T08:05:20.073Z,991.09
2018-04-05T08:06:20.118Z,991.05
2018-04-05T08:07:20.055Z,991.14
2018-04-05T08:08:20.059Z,991.16
2018-04-05T08:09:20.007Z,991.12
2018-04-05T08:10:20.019Z,991.16
2018-04-05T08:11:20.012Z,991.20
2018-04-05T08:12:20.166Z,991.18
2018-04-05T08:13:20.003Z,991.16
2018-04-05T08:14:19.945Z,991.14
2018-04-05T08:15:19.925Z,991.18
2018-04-05T08:16:19.929Z,991.16
2018-04-05T08:17:19.890Z,991.24
2018-04-05T08:18:19.913Z,991.29
2018-04-05T08:19:19.917Z,991.23
2018-04-05T08:20:19.879Z,991.37
2018-04-05T08:21:19.841Z,991.23
2018-04-05T08:22:19.837Z,991.37
2018-04-05T08:23:19.883Z,991.35
2018-04-05T08:24:19.790Z,991.33
2018-04-05T08:25:19.779Z,991.29
2018-04-05T08:26:19.785Z,991.37
2018-04-05T08:27:19.741Z,991.41
2018-04-05T08:28:20.633Z,991.49
2018-04-05T08:29:19.757Z,991.48
2018-04-05T08:30:19.705Z,991.52
2018-04-05T08:31:19.700Z,991.40
2018-04-05T08:32:19.730Z,991.52
2018-04-05T08:33:19.660Z,991.50
2018-04-05T08:34:19.676Z,991.39
2018-04-05T08:35:19.632Z,991.44
2018-04-05T08:36:19.626Z,991.65
2018-04-05T08:37:19.750Z,991.45
2018-04-05T08:38:19.590Z,991.48
2018-04-05T08:39:19.615Z,991.25
2018-04-05T08:40:19.571Z,991.63
2018-04-05T08:41:19.548Z,991.25
2018-04-05T08:42:19.546Z,991.68
2018-04-05T08:43:19.603Z,991.74
2018-04-05T08:44:19.506Z,991.70
2018-04-05T08:45:19.497Z,991.76
2018-04-05T08:46:19.472Z,991.86
2018-04-05T08:47:19.466Z,991.69
2018-04-05T08:48:19.433Z,991.84
2018-04-05T08:49:19.468Z,991.80
2018-04-05T08:50:19.410Z,991.89
2018-04-05T08:51:19.398Z,992.07
2018-04-05T08:52:19.383Z,991.84
2018-04-05T08:53:19.423Z,991.73
2018-04-05T08:54:19.353Z,991.97
2018-04-05T08:55:19.395Z,991.94
2018-04-05T08:56:19.353Z,991.90
2018-04-05T08:57:19.331Z,991.92
2018-04-05T08:58:19.310Z,991.95
2018-04-05T08:59:19.305Z,991.86
2018-04-05T09:00:19.335Z,991.87
2018-04-05T09:01:19.261Z,992.06
2018-04-05T09:02:19.266Z,992.04
2018-04-05T09:03:19.274Z,991.94
2018-04-05T09:04:19.210Z,992.17
2018-04-05T09:05:19.205Z,992.12
2018-04-05T09:06:19.204Z,992.12
2018-04-05T09:07:19.204Z,992.12
2018-04-05T09:08:19.263Z,992.20
2018-04-05T09:09:19.152Z,992.23
2018-04-05T09:10:19.163Z,992.09
2018-04-05T09:11:19.119Z,992.37
2018-04-05T09:12:19.139Z,991.96
2018-04-05T09:13:19.106Z,992.12
2018-04-05T09:14:19.098Z,992.00
2018-04-05T09:15:19.094Z,992.39
2018-04-05T09:16:19.074Z,992.40
2018-04-05T09:17:19.052Z,992.06
2018-04-05T09:18:19.029Z,992.30
2018-04-05T09:19:19.083Z,992.64
2018-04-05T09:20:19.037Z,992.41
2018-04-05T09:21:18.998Z,992.55
2018-04-05T09:22:18.971Z,992.45
2018-04-05T09:23:18.953Z,992.62
2018-04-05T09:24:18.940Z,992.53
2018-04-05T09:25:18.959Z,992.34
2018-04-05T09:26:18.941Z,992.69
2018-04-05T09:27:18.949Z,992.88
2018-04-05T09:28:18.883Z,992.68
2018-04-05T09:29:18.902Z,992.56
2018-04-05T09:30:19.497Z,992.68
2018-04-05T09:31:18.845Z,992.63
2018-04-05T09:32:18.838Z,992.62
2018-04-05T09:33:18.818Z,992.75
2018-04-05T09:34:18.824Z,992.71
2018-04-05T09:35:18.831Z,992.68
2018-04-05T09:36:18.793Z,992.75
2018-04-05T09:37:18.773Z,992.81
2018-04-05T09:38:18.753Z,992.78
2018-04-05T09:39:18.769Z,992.77
2018-04-05T09:40:18.756Z,992.77
2018-04-05T09:41:18.776Z,992.96
2018-04-05T09:42:18.696Z,992.87
2018-04-05T09:43:18.678Z,992.93
2018-04-05T09:44:18.690Z,992.91
2018-04-05T09:45:18.667Z,992.95
2018-04-05T09:46:18.657Z,992.88
2018-04-05T09:47:18.757Z,992.88
2018-04-05T09:48:18.621Z,992.98
2018-04-05T09:49:18.616Z,992.96
2018-04-05T09:50:18.602Z,993.05
2018-04-05T09:51:18.586Z,993.08
2018-04-05T09:52:18.564Z,993.19
2018-04-05T09:53:18.624Z,993.18
2018-04-05T09:54:18.551Z,993.22
2018-04-05T09:55:18.546Z,993.14
2018-04-05T09:56:18.522Z,993.06
2018-04-05T09:57:18.494Z,993.18
2018-04-05T09:58:18.526Z,993.18
2018-04-05T09:59:18.491Z,993.16
2018-04-05T10:00:18.494Z,993.22
2018-04-05T10:01:18.454Z,993.14
2018-04-05T10:02:18.427Z,993.28
2018-04-05T10:03:18.437Z,993.33
2018-04-05T10:04:18.416Z,993.26
2018-04-05T10:05:18.409Z,993.54
2018-04-05T10:06:18.372Z,993.47
2018-04-05T10:07:18.379Z,993.43
2018-04-05T10:08:18.689Z,993.49
2018-04-05T10:09:18.336Z,993.41
2018-04-05T10:10:18.333Z,993.47
2018-04-05T10:11:18.316Z,993.33
2018-04-05T10:12:18.315Z,993.23
2018-04-05T10:13:18.284Z,993.34
2018-04-05T10:14:18.613Z,993.41
2018-04-05T10:15:18.262Z,993.32
2018-04-05T10:16:18.235Z,993.43
2018-04-05T10:17:18.226Z,993.47
2018-04-05T10:18:18.215Z,993.49
2018-04-05T10:19:18.206Z,993.48
2018-04-05T10:20:18.219Z,993.48
2018-04-05T10:21:18.252Z,993.62
2018-04-05T10:22:18.160Z,993.56
2018-04-05T10:23:18.158Z,993.56
2018-04-05T10:24:18.143Z,993.57
2018-04-05T10:25:18.109Z,993.46
2018-04-05T10:26:18.114Z,993.64
2018-04-05T10:27:18.082Z,993.65
2018-04-05T10:28:18.087Z,993.77
2018-04-05T10:29:18.058Z,993.70
2018-04-05T10:30:18.056Z,993.75
2018-04-05T10:31:18.060Z,993.81
2018-04-05T10:32:18.050Z,993.69
2018-04-05T10:33:18.004Z,993.70
2018-04-05T10:34:18.010Z,993.41
2018-04-05T10:35:18.029Z,993.76
2018-04-05T10:36:17.976Z,993.77
2018-04-05T10:37:18.014Z,993.84
2018-04-05T10:38:17.969Z,993.82
2018-04-05T10:39:17.932Z,993.99
2018-04-05T10:40:17.959Z,993.82
2018-04-05T10:41:17.913Z,993.82
2018-04-05T10:42:17.941Z,993.91
2018-04-05T10:43:17.876Z,993.98
2018-04-05T10:44:17.903Z,993.98
2018-04-05T10:45:17.854Z,994.04
2018-04-05T10:46:17.862Z,994.08
2018-04-05T10:47:17.876Z,994.01
2018-04-05T10:48:17.840Z,994.03
2018-04-05T10:49:17.874Z,993.92
2018-04-05T10:50:17.824Z,993.94
2018-04-05T10:51:17.793Z,994.09
2018-04-05T10:52:17.788Z,994.19
2018-04-05T10:53:17.762Z,994.11
2018-04-05T10:54:17.780Z,994.12
2018-04-05T10:55:17.811Z,994.28
2018-04-05T10:56:17.730Z,994.14
2018-04-05T10:57:17.713Z,994.12
2018-04-05T10:58:17.710Z,994.08
2018-04-05T10:59:17.714Z,994.07
2018-04-05T11:00:17.686Z,994.07
2018-04-05T11:01:17.699Z,994.06
2018-04-05T11:02:17.701Z,994.29
2018-04-05T11:03:17.657Z,994.17
2018-04-05T11:04:17.656Z,994.30
2018-04-05T11:05:17.618Z,994.34
2018-04-05T11:06:17.586Z,994.12
2018-04-05T11:07:17.605Z,994.12
2018-04-05T11:08:17.630Z,994.30
2018-04-05T11:09:17.595Z,994.27
2018-04-05T11:10:17.545Z,994.29
2018-04-05T11:11:17.527Z,994.27
2018-04-05T11:12:17.515Z,994.25
2018-04-05T11:13:17.545Z,994.36
2018-04-05T11:14:17.495Z,994.30
2018-04-05T11:15:17.506Z,994.33
2018-04-05T11:16:17.458Z,994.38
2018-04-05T11:17:17.440Z,994.38
2018-04-05T11:18:17.426Z,994.47
2018-04-05T11:19:17.435Z,994.51
2018-04-05T11:20:17.455Z,994.56
2018-04-05T11:21:17.391Z,994.59
2018-04-05T11:22:17.387Z,994.53
2018-04-05T11:23:17.370Z,994.60
2018-04-05T11:24:17.339Z,994.67
2018-04-05T11:25:17.362Z,994.64
2018-04-05T11:26:17.320Z,994.93
2018-04-05T11:27:17.320Z,994.78
2018-04-05T11:28:17.304Z,994.91
2018-04-05T11:29:17.274Z,994.81
2018-04-05T11:30:17.310Z,994.91
2018-04-05T11:31:17.269Z,994.80
2018-04-05T11:32:17.230Z,995.08
2018-04-05T11:33:17.250Z,994.77
2018-04-05T11:34:17.204Z,994.98
2018-04-05T11:35:17.214Z,995.02
2018-04-05T11:36:17.209Z,995.11
2018-04-05T11:37:17.729Z,995.25
2018-04-05T11:38:17.151Z,995.05
2018-04-05T11:39:17.136Z,995.16
2018-04-05T11:40:17.122Z,994.98
2018-04-05T11:41:17.292Z,994.95
2018-04-05T11:42:17.108Z,995.01
2018-04-05T11:43:17.108Z,995.13
2018-04-05T11:44:17.056Z,995.08
2018-04-05T11:45:17.043Z,995.15
2018-04-05T11:46:17.041Z,995.20
2018-04-05T11:47:17.033Z,995.08
2018-04-05T11:48:17.010Z,995.18
2018-04-05T11:49:16.992Z,994.95
2018-04-05T11:50:17.028Z,995.16
2018-04-05T11:51:16.978Z,995.10
2018-04-05T11:52:17.278Z,995.17
2018-04-05T11:53:16.942Z,995.39
2018-04-05T11:54:18.731Z,995.17
2018-04-05T11:55:16.941Z,995.34
2018-04-05T11:56:16.892Z,995.29
2018-04-05T11:57:16.911Z,995.21
2018-04-05T11:58:16.862Z,995.19
2018-04-05T11:59:16.864Z,995.46
2018-04-05T12:00:16.842Z,995.26
2018-04-05T12:01:16.828Z,995.45
2018-04-05T12:02:16.821Z,995.43
2018-04-05T12:03:16.812Z,995.52
2018-04-05T12:04:16.835Z,995.50
2018-04-05T12:05:16.810Z,995.69
2018-04-05T12:06:16.747Z,995.74
2018-04-05T12:07:16.729Z,995.73
2018-04-05T12:08:16.756Z,995.65
2018-04-05T12:09:16.979Z,995.72
2018-04-05T12:10:16.754Z,995.80
2018-04-05T12:11:16.694Z,995.99
2018-04-05T12:12:16.706Z,995.69
2018-04-05T12:13:16.646Z,995.82
2018-04-05T12:14:16.643Z,995.62
2018-04-05T12:15:16.633Z,995.76
2018-04-05T12:16:16.640Z,995.80
2018-04-05T12:17:16.586Z,995.71
2018-04-05T12:18:16.592Z,995.77
2018-04-05T12:19:16.575Z,995.83
2018-04-05T12:20:16.552Z,995.91
2018-04-05T12:21:16.618Z,995.83
2018-04-05T12:22:17.233Z,995.93
2018-04-05T12:23:16.504Z,995.93
2018-04-05T12:24:16.497Z,995.95
2018-04-05T12:25:16.483Z,995.84
2018-04-05T12:26:21.216Z,995.95
2018-04-05T12:27:16.484Z,996.01
2018-04-05T12:28:16.447Z,996.04