createdAt,value
2023-03-29T00:00:49.997Z,101670.47
2023-03-29T00:03:16.801Z,101662.69
2023-03-29T00:05:44.788Z,101655.69
2023-03-29T00:08:14.538Z,101658.34
2023-03-29T00:10:41.865Z,101657.41
2023-03-29T00:13:08.483Z,101647.72
2023-03-29T00:15:34.804Z,101645.75
2023-03-29T00:18:01.204Z,101646.66
2023-03-29T00:20:28.755Z,101638.75
2023-03-29T00:22:55.317Z,101644.59
2023-03-29T00:25:21.625Z,101639.16
2023-03-29T00:27:47.952Z,101635.41
2023-03-29T00:30:14.974Z,101627.44
2023-03-29T00:32:41.891Z,101631.72
2023-03-29T00:35:09.069Z,101629.75
2023-03-29T00:37:35.426Z,101627.25
2023-03-29T00:40:01.857Z,101616.97
2023-03-29T00:42:28.241Z,101617.66
2023-03-29T00:44:57.620Z,101612.91
2023-03-29T00:47:26.464Z,101613.84
2023-03-29T00:49:53.327Z,101608.41
2023-03-29T00:52:21.417Z,101613.63
2023-03-29T00:54:49.791Z,101598.31
2023-03-29T00:57:17.902Z,101599.50
2023-03-29T00:59:45.085Z,101600.00
2023-03-29T01:02:11.405Z,101599.03
2023-03-29T01:04:45.477Z,101595.66
2023-03-29T01:07:13.596Z,101587.00
2023-03-29T01:09:42.949Z,101590.44
2023-03-29T01:12:13.483Z,101590.97
2023-03-29T01:14:46.019Z,101593.44
2023-03-29T01:17:12.854Z,101588.00
2023-03-29T01:19:43.106Z,101579.84
2023-03-29T01:22:15.648Z,101582.28
2023-03-29T01:25:20.599Z,101573.53
2023-03-29T01:28:10.003Z,101574.34
2023-03-29T01:30:41.093Z,101572.47
2023-03-29T01:33:23.385Z,101565.63
2023-03-29T01:35:57.754Z,101564.66
2023-03-29T01:38:30.561Z,101560.47
2023-03-29T01:40:56.967Z,101556.97
2023-03-29T01:43:45.677Z,101556.97
2023-03-29T01:46:15.897Z,101557.97
2023-03-29T01:48:49.256Z,101556.22
2023-03-29T01:51:25.200Z,101552.75
2023-03-29T01:54:13.815Z,101537.88
2023-03-29T01:56:42.139Z,101543.09
2023-03-29T01:59:11.265Z,101530.00
2023-03-29T02:01:40.732Z,101530.81
2023-03-29T02:04:10.491Z,101525.59
2023-03-29T02:06:37.744Z,101523.81
2023-03-29T02:09:04.786Z,101509.88
2023-03-29T02:11:31.170Z,101511.69
2023-03-29T02:13:57.662Z,101507.25
2023-03-29T02:16:24.268Z,101495.13
2023-03-29T02:18:52.797Z,101496.03
2023-03-29T02:21:24.531Z,101491.69
2023-03-29T02:23:54.291Z,101481.13
2023-03-29T02:26:21.928Z,101479.47
2023-03-29T02:28:48.263Z,101475.91
2023-03-29T02:31:19.020Z,101476.78
2023-03-29T02:33:48.853Z,101472.56
2023-03-29T02:36:18.213Z,101467.34
2023-03-29T02:38:44.904Z,101462.13
2023-03-29T02:41:12.148Z,101456.91
2023-03-29T02:43:39.186Z,101455.09
2023-03-29T02:46:07.684Z,101452.47
2023-03-29T02:48:35.391Z,101452.44
2023-03-29T02:51:03.751Z,101448.88
2023-03-29T02:53:33.880Z,101437.50
2023-03-29T02:56:02.210Z,101440.09
2023-03-29T02:58:28.899Z,101447.09
2023-03-29T03:00:57.343Z,101442.72
2023-03-29T03:03:23.966Z,101435.69
2023-03-29T03:05:52.321Z,101433.78
2023-03-29T03:08:18.760Z,101429.47
2023-03-29T03:10:46.686Z,101429.53
2023-03-29T03:13:13.017Z,101419.97
2023-03-29T03:15:42.743Z,101415.78
2023-03-29T03:18:10.494Z,101416.72
2023-03-29T03:20:36.902Z,101406.38
2023-03-29T03:23:03.386Z,101402.13
2023-03-29T03:25:30.142Z,101404.72
2023-03-29T03:27:57.150Z,101404.03
2023-03-29T03:30:23.513Z,101404.03
2023-03-29T03:32:49.960Z,101401.47
2023-03-29T03:35:16.318Z,101397.22
2023-03-29T03:37:45.236Z,101400.72
2023-03-29T03:40:11.881Z,101396.44
2023-03-29T03:42:39.209Z,101390.53
2023-03-29T03:45:05.987Z,101392.22
2023-03-29T03:47:32.506Z,101393.97
2023-03-29T03:49:58.873Z,101389.63
2023-03-29T03:52:25.286Z,101383.53
2023-03-29T03:54:51.728Z,101372.06
2023-03-29T03:57:18.637Z,101378.25
2023-03-29T03:59:47.583Z,101376.41
2023-03-29T04:02:13.925Z,101367.81
2023-03-29T04:04:40.627Z,101366.84
2023-03-29T04:07:07.116Z,101358.97
2023-03-29T04:09:33.634Z,101363.22
2023-03-29T04:12:01.489Z,101360.63
2023-03-29T04:14:27.969Z,101364.06
2023-03-29T04:16:54.884Z,101361.53
2023-03-29T04:19:21.724Z,101356.31
2023-03-29T04:21:49.475Z,101366.81
2023-03-29T04:24:17.208Z,101364.22
2023-03-29T04:26:43.740Z,101359.84
2023-03-29T04:29:10.047Z,101354.63
2023-03-29T04:31:36.403Z,101362.47
2023-03-29T04:34:02.702Z,101359.09
2023-03-29T04:36:29.015Z,101365.28
2023-03-29T04:38:55.317Z,101361.69
2023-03-29T04:41:21.664Z,101355.59
2023-03-29T04:43:48.071Z,101357.44
2023-03-29T04:46:15.010Z,101363.50
2023-03-29T04:48:41.888Z,101353.09
2023-03-29T04:51:08.228Z,101345.28
2023-03-29T04:53:34.572Z,101346.25
2023-03-29T04:56:00.956Z,101355.06
2023-03-29T04:58:32.012Z,101345.47
2023-03-29T05:00:58.962Z,101343.81
2023-03-29T05:03:25.513Z,101336.09
2023-03-29T05:05:51.877Z,101329.16
2023-03-29T05:08:18.210Z,101326.63
2023-03-29T05:10:45.493Z,101321.47
2023-03-29T05:13:11.837Z,101313.56
2023-03-29T05:15:39.034Z,101310.13
2023-03-29T05:18:07.184Z,101318.09
2023-03-29T05:20:33.529Z,101315.47
2023-03-29T05:23:00.409Z,101307.66
2023-03-29T05:25:26.987Z,101306.88
2023-03-29T05:27:53.919Z,101296.38
2023-03-29T05:30:20.603Z,101294.66
2023-03-29T05:32:47.050Z,101294.75
2023-03-29T05:35:13.554Z,101293.00
2023-03-29T05:37:40.004Z,101299.09
2023-03-29T05:40:08.453Z,101310.41
2023-03-29T05:42:34.913Z,101298.34
2023-03-29T05:45:01.339Z,101301.00
2023-03-29T05:47:28.449Z,101298.34
2023-03-29T05:49:54.921Z,101301.88
2023-03-29T05:52:21.223Z,101284.50
2023-03-29T05:54:47.964Z,101295.00
2023-03-29T05:57:14.307Z,101285.28
2023-03-29T05:59:40.693Z,101287.97
2023-03-29T06:02:07.207Z,101289.78
2023-03-29T06:04:33.870Z,101291.56
2023-03-29T06:07:02.132Z,101291.69
2023-03-29T06:09:28.694Z,101290.06
2023-03-29T06:11:56.426Z,101290.25
2023-03-29T06:14:24.794Z,101277.34
2023-03-29T06:16:51.333Z,101281.81
2023-03-29T06:19:18.736Z,101285.19
2023-03-29T06:21:45.166Z,101295.75
2023-03-29T06:24:11.450Z,101284.59
2023-03-29T06:26:37.784Z,101294.31
2023-03-29T06:29:04.352Z,101297.16
2023-03-29T06:31:31.290Z,101297.38
2023-03-29T06:33:58.272Z,101290.72
2023-03-29T06:36:24.641Z,101291.88
2023-03-29T06:38:50.989Z,101281.94
2023-03-29T06:41:17.322Z,101284.88
2023-03-29T06:43:43.660Z,101278.06
2023-03-29T06:46:12.046Z,101293.13
2023-03-29T06:48:39.243Z,101282.69
2023-03-29T06:51:05.955Z,101279.16
2023-03-29T06:53:32.626Z,101285.44
2023-03-29T06:55:59.669Z,101286.44
2023-03-29T06:58:26.111Z,101284.97
2023-03-29T07:00:53.821Z,101285.78
2023-03-29T07:03:23.121Z,101288.69
2023-03-29T07:05:51.907Z,101280.09
2023-03-29T07:08:18.793Z,101291.56
2023-03-29T07:10:47.401Z,101286.38
2023-03-29T07:13:14.589Z,101297.97
2023-03-29T07:15:41.625Z,101292.63
2023-03-29T07:18:08.909Z,101296.25
2023-03-29T07:20:35.582Z,101293.00
2023-03-29T07:23:01.915Z,101285.41
2023-03-29T07:25:29.974Z,101284.66
2023-03-29T07:27:56.803Z,101283.06
2023-03-29T07:30:24.467Z,101287.34
2023-03-29T07:32:51.396Z,101291.84
2023-03-29T07:35:18.061Z,101290.41
2023-03-29T07:37:45.378Z,101285.28
2023-03-29T07:40:16.092Z,101289.81
2023-03-29T07:42:43.870Z,101284.59
2023-03-29T07:45:10.778Z,101288.28
2023-03-29T07:47:37.257Z,101290.16
2023-03-29T07:50:04.798Z,101294.81
2023-03-29T07:52:31.527Z,101289.34
2023-03-29T07:54:58.035Z,101288.72
2023-03-29T07:57:25.111Z,101293.19
2023-03-29T07:59:51.753Z,101293.19
2023-03-29T08:02:18.099Z,101293.00
2023-03-29T08:04:44.905Z,101293.00
2023-03-29T08:07:12.536Z,101290.59
2023-03-29T08:09:38.886Z,101281.03
2023-03-29T08:12:05.344Z,101277.66
2023-03-29T08:14:31.880Z,101277.03
2023-03-29T08:16:58.260Z,101272.56
2023-03-29T08:19:24.738Z,101273.44
2023-03-29T08:21:51.633Z,101268.38
2023-03-29T08:24:20.416Z,101269.44
2023-03-29T08:26:48.783Z,101277.75
2023-03-29T08:29:15.173Z,101270.13
2023-03-29T08:31:41.532Z,101273.72
2023-03-29T08:34:08.933Z,101268.84
2023-03-29T08:36:35.359Z,101265.72
2023-03-29T08:39:03.304Z,101267.38
2023-03-29T08:41:48.102Z,101270.28
2023-03-29T08:44:23.648Z,101259.56
2023-03-29T08:46:49.978Z,101264.75
2023-03-29T08:49:16.645Z,101257.78
2023-03-29T08:51:46.426Z,101259.59
2023-03-29T08:54:27.482Z,101263.84
2023-03-29T08:57:07.474Z,101257.34
2023-03-29T08:59:34.718Z,101251.28
2023-03-29T09:02:02.522Z,101253.44
2023-03-29T09:04:31.662Z,101241.53
2023-03-29T09:06:58.129Z,101238.69
2023-03-29T09:09:28.413Z,101235.41
2023-03-29T09:12:03.865Z,101238.63
2023-03-29T09:14:42.848Z,101235.63
2023-03-29T09:17:27.881Z,101234.56
2023-03-29T09:20:12.596Z,101239.06
2023-03-29T09:22:48.290Z,101241.31
2023-03-29T09:25:24.880Z,101242.78
2023-03-29T09:28:04.709Z,101237.44
2023-03-29T09:30:41.503Z,101247.22
2023-03-29T09:33:08.137Z,101241.06
2023-03-29T09:35:37.458Z,101239.22
2023-03-29T09:38:05.701Z,101231.63
2023-03-29T09:40:42.616Z,101226.69
2023-03-29T09:43:10.602Z,101223.16
2023-03-29T09:45:38.544Z,101229.34
2023-03-29T09:48:14.874Z,101217.91
2023-03-29T09:50:43.188Z,101217.13
2023-03-29T09:53:09.798Z,101217.22
2023-03-29T09:55:39.518Z,101218.31
2023-03-29T09:58:16.866Z,101220.28
2023-03-29T10:00:43.414Z,101211.84
2023-03-29T10:03:10.693Z,101218.03
2023-03-29T10:05:37.826Z,101211.97
2023-03-29T10:08:13.968Z,101212.78
2023-03-29T10:10:41.437Z,101210.91
2023-03-29T10:13:13.344Z,101201.97
2023-03-29T10:15:39.722Z,101204.63
2023-03-29T10:18:10.817Z,101202.88
2023-03-29T10:20:39.180Z,101207.41
2023-03-29T10:23:06.834Z,101206.13
2023-03-29T10:25:34.303Z,101198.84
2023-03-29T10:28:09.990Z,101201.69
2023-03-29T10:30:37.880Z,101208.63
2023-03-29T10:33:06.409Z,101200.81
2023-03-29T10:35:41.639Z,101206.06
2023-03-29T10:38:16.374Z,101201.59
2023-03-29T10:40:45.071Z,101199.00
2023-03-29T10:43:20.577Z,101189.25
2023-03-29T10:45:51.328Z,101193.66
2023-03-29T10:48:19.323Z,101194.69
2023-03-29T10:50:49.446Z,101201.91
2023-03-29T10:53:20.002Z,101208.75
2023-03-29T10:56:04.600Z,101198.09
2023-03-29T10:58:30.910Z,101194.66
2023-03-29T11:00:57.988Z,101195.25
2023-03-29T11:03:27.332Z,101196.13
2023-03-29T11:06:11.361Z,101194.38
2023-03-29T11:08:43.619Z,101197.84
2023-03-29T11:11:09.947Z,101204.13
2023-03-29T11:13:51.374Z,101200.72
2023-03-29T11:16:28.965Z,101196.47
2023-03-29T11:19:27.873Z,101193.84
2023-03-29T11:22:06.684Z,101198.56
2023-03-29T11:24:43.692Z,101192.50
2023-03-29T11:27:23.156Z,101180.44
2023-03-29T11:29:49.590Z,101164.13
2023-03-29T11:32:21.128Z,101163.53
2023-03-29T11:35:06.387Z,101151.56
2023-03-29T11:37:38.080Z,101148.84
2023-03-29T11:40:31.951Z,101148.09
2023-03-29T11:43:00.841Z,101148.16
2023-03-29T11:45:34.160Z,101145.63
2023-03-29T11:48:02.709Z,101145.41
2023-03-29T11:50:37.314Z,101155.84
2023-03-29T11:53:08.489Z,101156.81
2023-03-29T11:55:36.510Z,101154.28
2023-03-29T11:58:06.403Z,101149.19
2023-03-29T12:00:36.442Z,101141.25
2023-03-29T12:03:07.583Z,101143.97
2023-03-29T12:05:42.127Z,101141.31
2023-03-29T12:08:27.263Z,101146.44
2023-03-29T12:10:53.530Z,101154.31
2023-03-29T12:13:31.285Z,101157.72
2023-03-29T12:15:57.574Z,101155.91
2023-03-29T12:18:36.675Z,101151.53
2023-03-29T12:21:06.764Z,101145.41
2023-03-29T12:23:33.678Z,101143.66
2023-03-29T12:26:00.538Z,101142.72
2023-03-29T12:28:36.637Z,101139.28
2023-03-29T12:31:03.168Z,101137.56
2023-03-29T12:33:40.874Z,101144.56
2023-03-29T12:36:16.382Z,101137.56
2023-03-29T12:38:43.936Z,101134.19
2023-03-29T12:41:20.611Z,101134.16
2023-03-29T12:43:47.188Z,101129.81
2023-03-29T12:46:16.634Z,101128.03
2023-03-29T12:48:44.327Z,101140.28
2023-03-29T12:51:13.418Z,101134.19
2023-03-29T12:53:42.831Z,101132.41
2023-03-29T12:56:12.360Z,101135.22
2023-03-29T12:58:38.899Z,101128.13
2023-03-29T13:01:10.256Z,101130.63
2023-03-29T13:03:39.739Z,101130.69
2023-03-29T13:06:10.085Z,101126.28
2023-03-29T13:08:36.490Z,101133.31
2023-03-29T13:11:04.466Z,101129.81
2023-03-29T13:13:33.701Z,101127.94
2023-03-29T13:16:11.761Z,101130.59
2023-03-29T13:18:38.067Z,101130.59
2023-03-29T13:21:07.278Z,101130.66
2023-03-29T13:23:51.867Z,101124.53
2023-03-29T13:26:34.035Z,101119.34
2023-03-29T13:29:26.791Z,101122.19
2023-03-29T13:31:59.048Z,101115.31
2023-03-29T13:34:32.001Z,101117.94
2023-03-29T13:37:04.319Z,101126.81
2023-03-29T13:39:32.179Z,101116.19
2023-03-29T13:42:08.803Z,101116.16
2023-03-29T13:44:46.137Z,101108.97
2023-03-29T13:47:16.425Z,101101.13
2023-03-29T13:49:45.427Z,101107.28
2023-03-29T13:52:16.254Z,101113.63
2023-03-29T13:54:51.921Z,101112.84
2023-03-29T13:57:18.409Z,101120.72
2023-03-29T13:59:49.261Z,101108.47
2023-03-29T14:02:42.609Z,101101.56
2023-03-29T14:05:13.513Z,101106.84
2023-03-29T14:07:42.951Z,101111.28
2023-03-29T14:10:14.188Z,101105.25
2023-03-29T14:12:42.162Z,101095.66
2023-03-29T14:15:19.365Z,101097.50
2023-03-29T14:17:46.737Z,101100.13
2023-03-29T14:20:14.807Z,101101.94
2023-03-29T14:22:42.295Z,101098.41
2023-03-29T14:25:17.049Z,101084.47
2023-03-29T14:27:43.519Z,101085.38
2023-03-29T14:30:29.086Z,101072.00
2023-03-29T14:32:56.721Z,101072.94
2023-03-29T14:35:31.385Z,101072.06
2023-03-29T14:37:58.346Z,101072.94
2023-03-29T14:40:24.674Z,101064.06
2023-03-29T14:42:51.175Z,101054.97
2023-03-29T14:45:20.609Z,101062.72
2023-03-29T14:47:47.374Z,101067.97
2023-03-29T14:50:26.317Z,101065.28
2023-03-29T14:52:52.882Z,101078.22
2023-03-29T14:55:23.574Z,101077.28
2023-03-29T14:57:51.343Z,101071.13
2023-03-29T15:00:44.033Z,101064.00
2023-03-29T15:03:14.658Z,101068.34
2023-03-29T15:05:42.462Z,101066.63
2023-03-29T15:08:13.325Z,101064.88
2023-03-29T15:10:42.916Z,101064.84
2023-03-29T15:13:20.903Z,101068.41
2023-03-29T15:15:50.984Z,101060.47
2023-03-29T15:18:19.002Z,101065.81
2023-03-29T15:20:45.640Z,101063.16
2023-03-29T15:23:14.977Z,101063.06
2023-03-29T15:25:53.629Z,101070.94
2023-03-29T15:28:28.262Z,101066.53
2023-03-29T15:31:07.172Z,101064.75
2023-03-29T15:33:36.246Z,101056.00
2023-03-29T15:36:03.613Z,101054.25
2023-03-29T15:38:36.712Z,101058.75
2023-03-29T15:41:10.588Z,101045.69
2023-03-29T15:43:37.213Z,101051.91
2023-03-29T15:46:03.939Z,101043.09
2023-03-29T15:48:30.648Z,101036.16
2023-03-29T15:50:59.028Z,101033.66
2023-03-29T15:53:27.872Z,101024.06
2023-03-29T15:55:55.162Z,101030.19
2023-03-29T15:58:25.626Z,101027.47
2023-03-29T16:00:54.892Z,101027.41
2023-03-29T16:03:22.139Z,101023.81
2023-03-29T16:05:48.530Z,101033.53
2023-03-29T16:08:14.928Z,101026.53
2023-03-29T16:10:43.688Z,101023.91
2023-03-29T16:13:10.963Z,101025.66
2023-03-29T16:15:37.501Z,101019.50
2023-03-29T16:18:03.906Z,101016.78
2023-03-29T16:20:30.379Z,101015.91
2023-03-29T16:22:56.697Z,101015.97
2023-03-29T16:25:23.368Z,101016.81
2023-03-29T16:27:50.702Z,101009.84
2023-03-29T16:30:17.014Z,100999.31
2023-03-29T16:32:43.489Z,101003.56
2023-03-29T16:35:36.328Z,101000.88
2023-03-29T16:38:02.867Z,100997.38
2023-03-29T16:40:29.228Z,101002.63
2023-03-29T16:42:55.752Z,101001.75
2023-03-29T16:45:22.124Z,100999.13
2023-03-29T16:47:48.547Z,101006.19
2023-03-29T16:50:16.234Z,100999.19
2023-03-29T16:52:42.674Z,101001.81
2023-03-29T16:55:12.094Z,101000.06
2023-03-29T16:57:42.337Z,101006.25
2023-03-29T17:00:10.828Z,101000.06
2023-03-29T17:02:37.494Z,100998.28
2023-03-29T17:05:04.063Z,101008.81
2023-03-29T17:07:30.534Z,101003.53
2023-03-29T17:09:56.837Z,101001.78
2023-03-29T17:12:23.474Z,101006.16
2023-03-29T17:14:50.177Z,101012.31
2023-03-29T17:17:16.553Z,101007.06
2023-03-29T17:19:42.882Z,101008.81
2023-03-29T17:22:09.344Z,100999.16
2023-03-29T17:24:35.993Z,101000.88
2023-03-29T17:27:02.302Z,101004.38
2023-03-29T17:29:28.710Z,100999.09
2023-03-29T17:31:55.033Z,101004.38
2023-03-29T17:34:21.388Z,101004.34
2023-03-29T17:36:48.830Z,101006.97
2023-03-29T17:39:18.734Z,100999.91
2023-03-29T17:41:46.451Z,101010.44
2023-03-29T17:44:12.798Z,101008.72
2023-03-29T17:46:39.275Z,101007.81
2023-03-29T17:49:05.783Z,101002.53
2023-03-29T17:51:32.096Z,101002.53
2023-03-29T17:53:58.536Z,101012.16
2023-03-29T17:56:26.264Z,101006.88
2023-03-29T17:58:52.665Z,101006.88
2023-03-29T18:01:19.611Z,101002.41
2023-03-29T18:03:47.741Z,101009.41
2023-03-29T18:06:16.281Z,101012.84
2023-03-29T18:08:42.610Z,101011.06
2023-03-29T18:11:11.679Z,101012.81
2023-03-29T18:13:40.753Z,101006.59
2023-03-29T18:16:08.271Z,101004.75
2023-03-29T18:18:34.900Z,101004.72
2023-03-29T18:21:01.580Z,101008.22
2023-03-29T18:23:27.919Z,101001.97
2023-03-29T18:26:02.854Z,101007.25
2023-03-29T18:28:29.735Z,101005.44
2023-03-29T18:30:56.249Z,101014.16
2023-03-29T18:33:22.592Z,101013.31
2023-03-29T18:35:50.562Z,101016.88
2023-03-29T18:38:17.900Z,101003.72
2023-03-29T18:40:46.620Z,101015.13
2023-03-29T18:43:13.168Z,101008.09
2023-03-29T18:45:39.578Z,100994.91
2023-03-29T18:48:07.893Z,101001.00
2023-03-29T18:50:34.738Z,100997.47
2023-03-29T18:53:01.486Z,101000.94
2023-03-29T18:55:28.334Z,100992.13
2023-03-29T18:57:54.691Z,100994.78
2023-03-29T19:00:21.049Z,100997.38
2023-03-29T19:02:47.452Z,100992.97
2023-03-29T19:05:13.932Z,100987.66
2023-03-29T19:07:40.394Z,100992.00
2023-03-29T19:10:08.041Z,100993.78
2023-03-29T19:12:34.494Z,100990.34
2023-03-29T19:15:01.057Z,100995.56
2023-03-29T19:17:28.159Z,100992.97
2023-03-29T19:19:56.311Z,100982.44
2023-03-29T19:22:22.716Z,100977.19
2023-03-29T19:24:49.042Z,100970.09
2023-03-29T19:27:15.439Z,100970.13
2023-03-29T19:29:42.136Z,100970.91
2023-03-29T19:32:08.569Z,100969.13
2023-03-29T19:34:34.968Z,100968.31
2023-03-29T19:37:01.479Z,100969.16
2023-03-29T19:39:29.399Z,100980.63
2023-03-29T19:41:56.121Z,100963.03
2023-03-29T19:44:23.584Z,100955.09
2023-03-29T19:46:50.781Z,100955.03
2023-03-29T19:49:17.210Z,100964.69
2023-03-29T19:51:43.578Z,100965.56
2023-03-29T19:54:12.740Z,100965.63
2023-03-29T19:56:39.384Z,100960.34
2023-03-29T19:59:05.759Z,100961.25
2023-03-29T20:01:32.416Z,100958.63
2023-03-29T20:03:58.807Z,100953.44
2023-03-29T20:06:25.121Z,100944.69
2023-03-29T20:08:52.843Z,100955.19
2023-03-29T20:11:23.975Z,100942.03
2023-03-29T20:13:50.448Z,100945.59
2023-03-29T20:16:18.352Z,100934.22
2023-03-29T20:18:45.195Z,100935.13
2023-03-29T20:21:13.974Z,100927.25
2023-03-29T20:23:40.510Z,100922.88
2023-03-29T20:26:07.496Z,100922.84
2023-03-29T20:28:34.475Z,100914.94
2023-03-29T20:31:05.304Z,100918.44
2023-03-29T20:33:31.856Z,100918.41
2023-03-29T20:35:58.530Z,100914.88
2023-03-29T20:38:25.201Z,100906.94
2023-03-29T20:40:51.529Z,100908.69
2023-03-29T20:43:20.560Z,100906.03
2023-03-29T20:45:53.537Z,100906.88
2023-03-29T20:48:23.052Z,100907.69
2023-03-29T20:50:50.002Z,100901.53
2023-03-29T20:53:16.344Z,100894.50
2023-03-29T20:55:42.743Z,100899.78
2023-03-29T20:58:09.427Z,100892.75
2023-03-29T21:00:37.534Z,100880.50
2023-03-29T21:03:04.120Z,100883.16
2023-03-29T21:05:32.162Z,100876.16
2023-03-29T21:07:58.505Z,100872.69
2023-03-29T21:10:25.753Z,100873.53
2023-03-29T21:12:54.214Z,100880.59
2023-03-29T21:15:20.690Z,100861.31
2023-03-29T21:17:47.743Z,100868.38
2023-03-29T21:20:14.854Z,100868.34
2023-03-29T21:22:42.939Z,100865.72
2023-03-29T21:25:10.640Z,100870.09
2023-03-29T21:27:37.450Z,100864.81
2023-03-29T21:30:04.765Z,100857.81
2023-03-29T21:32:31.422Z,100856.06
2023-03-29T21:34:57.962Z,100854.28
2023-03-29T21:37:24.352Z,100846.41
2023-03-29T21:39:50.907Z,100842.94
2023-03-29T21:42:17.320Z,100838.50
2023-03-29T21:44:44.319Z,100830.63
2023-03-29T21:47:10.724Z,100822.72
2023-03-29T21:49:37.586Z,100818.38
2023-03-29T21:52:03.962Z,100820.09
2023-03-29T21:54:30.420Z,100813.97
2023-03-29T21:56:56.788Z,100802.56
2023-03-29T21:59:23.105Z,100799.94
2023-03-29T22:01:49.431Z,100805.19
2023-03-29T22:04:25.568Z,100795.56
2023-03-29T22:09:27.499Z,100787.72
2023-03-29T22:11:53.827Z,100778.94
2023-03-29T22:14:20.176Z,100784.22
2023-03-29T22:16:47.064Z,100784.22
2023-03-29T22:19:13.492Z,100779.81
2023-03-29T22:21:40.725Z,100777.19
2023-03-29T22:24:07.333Z,100778.09
2023-03-29T22:26:33.698Z,100771.97
2023-03-29T22:29:00.738Z,100771.97
2023-03-29T22:31:28.738Z,100764.94
2023-03-29T22:33:55.595Z,100768.44
2023-03-29T22:36:21.950Z,100775.50
2023-03-29T22:38:48.766Z,100769.34
2023-03-29T22:41:15.796Z,100755.28
2023-03-29T22:43:42.120Z,100757.06
2023-03-29T22:46:09.754Z,100754.41
2023-03-29T22:48:36.272Z,100750.88
2023-03-29T22:51:03.194Z,100747.41
2023-03-29T22:53:29.861Z,100749.09
2023-03-29T22:55:56.345Z,100743.84
2023-03-29T22:58:22.934Z,100735.97
2023-03-29T23:00:49.641Z,100728.03
2023-03-29T23:03:15.946Z,100730.66
2023-03-29T23:05:42.546Z,100729.75
2023-03-29T23:08:08.879Z,100725.41
2023-03-29T23:10:35.476Z,100729.78
2023-03-29T23:13:10.914Z,100723.66
2023-03-29T23:15:38.530Z,100724.56
2023-03-29T23:18:05.623Z,100712.28
2023-03-29T23:20:32.522Z,100711.47
2023-03-29T23:22:59.441Z,100709.69
2023-03-29T23:25:26.442Z,100708.81
2023-03-29T23:27:53.586Z,100706.19
2023-03-29T23:30:21.630Z,100702.69
2023-03-29T23:32:48.626Z,100702.69
2023-03-29T23:35:15.764Z,100694.78
2023-03-29T23:37:42.950Z,100690.41
2023-03-29T23:40:11.716Z,100679.00
2023-03-29T23:42:39.297Z,100678.13
2023-03-29T23:45:06.669Z,100672.84
2023-03-29T23:47:33.422Z,100665.84
2023-03-29T23:50:02.057Z,100670.22
2023-03-29T23:52:29.593Z,100677.28
2023-03-29T23:54:56.102Z,100670.25
2023-03-29T23:57:22.817Z,100672.91
2023-03-29T23:59:52.611Z,100656.22
