createdAt,value
2019-06-20T00:00:55.232Z,100.00
2019-06-20T00:03:27.865Z,100.00
2019-06-20T00:06:00.387Z,100.00
2019-06-20T00:08:33.012Z,100.00
2019-06-20T00:11:05.641Z,100.00
2019-06-20T00:13:38.018Z,100.00
2019-06-20T00:16:10.601Z,100.00
2019-06-20T00:18:43.588Z,100.00
2019-06-20T00:21:16.207Z,100.00
2019-06-20T00:23:48.848Z,100.00
2019-06-20T00:26:21.214Z,100.00
2019-06-20T00:28:53.904Z,100.00
2019-06-20T00:31:26.463Z,100.00
2019-06-20T00:33:59.066Z,100.00
2019-06-20T00:36:32.590Z,100.00
2019-06-20T00:39:07.782Z,100.00
2019-06-20T00:41:40.217Z,100.00
2019-06-20T00:44:12.846Z,100.00
2019-06-20T00:46:45.586Z,100.00
2019-06-20T00:49:18.329Z,100.00
2019-06-20T00:51:51.189Z,100.00
2019-06-20T00:54:23.764Z,100.00
2019-06-20T00:56:56.374Z,100.00
2019-06-20T00:59:28.921Z,100.00
2019-06-20T01:02:01.610Z,100.00
2019-06-20T01:04:34.069Z,100.00
2019-06-20T01:07:06.848Z,100.00
2019-06-20T01:09:39.527Z,100.00
2019-06-20T01:12:12.543Z,100.00
2019-06-20T01:14:45.125Z,100.00
2019-06-20T01:17:17.932Z,100.00
2019-06-20T01:19:50.564Z,100.00
2019-06-20T01:22:23.544Z,100.00
2019-06-20T01:24:56.225Z,100.00
2019-06-20T01:27:28.851Z,100.00
2019-06-20T01:30:01.249Z,100.00
2019-06-20T01:32:34.282Z,100.00
2019-06-20T01:35:08.341Z,100.00
2019-06-20T01:43:00.746Z,100.00
2019-06-20T01:45:45.314Z,100.00
2019-06-20T01:48:18.023Z,100.00
2019-06-20T01:50:50.706Z,100.00
2019-06-20T01:53:23.550Z,100.00
2019-06-20T01:55:55.996Z,100.00
2019-06-20T01:58:28.825Z,100.00
2019-06-20T02:01:01.456Z,100.00
2019-06-20T02:03:34.104Z,100.00
2019-06-20T02:06:07.024Z,100.00
2019-06-20T02:08:40.103Z,100.00
2019-06-20T02:11:13.150Z,100.00
2019-06-20T02:13:45.606Z,100.00
2019-06-20T02:16:18.287Z,100.00
2019-06-20T02:27:12.520Z,100.00
2019-06-20T02:29:45.146Z,96.51
2019-06-20T02:32:17.690Z,96.51
2019-06-20T02:34:50.466Z,91.17
2019-06-20T02:37:23.156Z,86.36
2019-06-20T02:39:55.938Z,82.54
2019-06-20T02:42:28.600Z,80.26
2019-06-20T02:45:01.291Z,82.69
2019-06-20T02:47:33.815Z,90.30
2019-06-20T02:50:06.892Z,93.02
2019-06-20T02:52:39.377Z,95.28
2019-06-20T02:55:13.397Z,90.68
2019-06-20T02:57:46.046Z,87.20
2019-06-20T03:00:30.529Z,82.76
2019-06-20T03:03:03.047Z,78.09
2019-06-20T03:13:21.418Z,65.62
2019-06-20T03:15:53.891Z,56.17
2019-06-20T03:18:26.218Z,54.86
2019-06-20T03:20:58.660Z,55.55
2019-06-20T03:23:31.457Z,62.51
2019-06-20T03:26:03.850Z,69.67
2019-06-20T03:28:37.022Z,72.65
2019-06-20T03:31:09.340Z,65.30
2019-06-20T03:33:41.897Z,58.17
2019-06-20T03:36:14.357Z,55.62
2019-06-20T03:38:47.023Z,52.17
2019-06-20T03:45:38.673Z,49.91
2019-06-20T03:48:11.087Z,46.32
2019-06-20T03:50:43.616Z,43.74
2019-06-20T03:53:16.085Z,42.13
2019-06-20T03:55:48.794Z,44.90
2019-06-20T03:58:21.519Z,41.80
2019-06-20T04:00:54.429Z,39.72
2019-06-20T04:03:27.209Z,42.82
2019-06-20T04:05:59.358Z,42.45
2019-06-20T04:08:32.195Z,44.65
2019-06-20T04:11:04.636Z,40.95
2019-06-20T04:13:37.228Z,39.89
2019-06-20T04:16:09.688Z,38.62
2019-06-20T04:18:42.162Z,36.74
2019-06-20T04:21:14.478Z,35.71
2019-06-20T04:23:47.063Z,36.99
2019-06-20T04:26:19.276Z,38.43
2019-06-20T04:28:51.915Z,38.79
2019-06-20T04:31:24.555Z,35.40
2019-06-20T04:33:57.211Z,35.68
2019-06-20T04:36:29.411Z,33.86
2019-06-20T04:39:15.609Z,34.98
2019-06-20T04:41:36.287Z,38.75
2019-06-20T04:44:08.794Z,36.62
2019-06-20T04:46:51.989Z,35.99
2019-06-20T04:49:24.777Z,35.01
2019-06-20T04:53:27.655Z,36.12
2019-06-20T04:55:59.973Z,34.31
2019-06-20T04:58:32.403Z,33.75
2019-06-20T05:01:05.189Z,34.11
2019-06-20T05:03:38.087Z,30.72
2019-06-20T05:06:11.569Z,29.85
2019-06-20T05:08:43.889Z,31.19
2019-06-20T05:11:16.621Z,30.85
2019-06-20T05:13:49.323Z,30.10
2019-06-20T05:16:21.871Z,28.83
2019-06-20T05:18:54.179Z,28.91
2019-06-20T05:21:26.519Z,27.98
2019-06-20T05:23:58.831Z,27.67
2019-06-20T05:26:31.753Z,27.64
2019-06-20T05:29:05.495Z,29.14
2019-06-20T05:31:38.109Z,29.08
2019-06-20T05:34:10.738Z,28.11
2019-06-20T05:36:43.412Z,28.69
2019-06-20T05:39:15.540Z,29.22
2019-06-20T05:41:48.702Z,28.60
2019-06-20T05:44:21.094Z,28.18
2019-06-20T05:47:11.205Z,26.50
2019-06-20T05:49:28.252Z,26.33
2019-06-20T05:52:00.725Z,26.68
