createdAt,value
2019-02-06T00:00:26.895Z,99.99
2019-02-06T00:01:25.410Z,99.99
2019-02-06T00:02:25.436Z,99.99
2019-02-06T00:03:25.458Z,99.99
2019-02-06T00:04:25.478Z,99.99
2019-02-06T00:05:25.500Z,99.99
2019-02-06T00:06:25.524Z,99.99
2019-02-06T00:07:25.548Z,99.99
2019-02-06T00:08:25.570Z,99.99
2019-02-06T00:09:25.594Z,99.99
2019-02-06T00:10:25.615Z,99.99
2019-02-06T00:11:25.636Z,99.99
2019-02-06T00:12:25.684Z,99.99
2019-02-06T00:13:25.682Z,99.99
2019-02-06T00:14:25.751Z,99.99
2019-02-06T00:15:25.727Z,99.99
2019-02-06T00:16:25.777Z,99.99
2019-02-06T00:17:25.783Z,99.99
2019-02-06T00:18:25.816Z,99.99
2019-02-06T00:19:25.837Z,99.99
2019-02-06T00:20:25.839Z,99.99
2019-02-06T00:21:25.861Z,99.99
2019-02-06T00:22:25.952Z,99.99
2019-02-06T00:23:25.906Z,99.99
2019-02-06T00:24:25.929Z,99.99
2019-02-06T00:25:25.953Z,99.99
2019-02-06T00:26:25.973Z,99.99
2019-02-06T00:27:25.996Z,99.99
2019-02-06T00:28:26.018Z,99.99
2019-02-06T00:29:26.042Z,99.99
2019-02-06T00:30:26.066Z,99.99
2019-02-06T00:31:26.085Z,99.99
2019-02-06T00:32:26.108Z,99.99
2019-02-06T00:33:26.132Z,99.99
2019-02-06T00:34:26.155Z,99.99
2019-02-06T00:35:26.290Z,99.99
2019-02-06T00:36:26.203Z,99.99
2019-02-06T00:37:26.219Z,99.99
2019-02-06T00:38:26.246Z,99.99
2019-02-06T00:39:26.264Z,99.99
2019-02-06T00:40:26.288Z,99.99
2019-02-06T00:41:26.309Z,99.99
2019-02-06T00:42:26.331Z,99.99
2019-02-06T00:43:26.355Z,99.99
2019-02-06T00:44:26.928Z,99.99
2019-02-06T00:45:26.398Z,99.99
2019-02-06T00:46:26.421Z,99.99
2019-02-06T00:47:26.449Z,99.99
2019-02-06T00:48:26.464Z,99.99
2019-02-06T00:49:26.487Z,99.99
2019-02-06T00:50:26.523Z,99.99
2019-02-06T00:51:26.534Z,99.99
2019-02-06T00:52:26.553Z,99.99
2019-02-06T00:53:26.580Z,99.99
2019-02-06T00:54:26.600Z,99.99
2019-02-06T00:55:26.621Z,99.99
2019-02-06T00:56:26.642Z,99.99
2019-02-06T00:57:26.665Z,99.99
2019-02-06T00:58:26.687Z,99.99
2019-02-06T00:59:26.710Z,99.99
2019-02-06T01:00:26.732Z,99.99
2019-02-06T01:01:26.755Z,99.99
2019-02-06T01:02:26.777Z,99.99
2019-02-06T01:03:26.800Z,99.99
2019-02-06T01:04:26.822Z,99.99
2019-02-06T01:05:37.585Z,99.99
2019-02-06T01:06:26.866Z,99.99
2019-02-06T01:07:26.889Z,99.99
2019-02-06T01:08:26.911Z,99.99
2019-02-06T01:09:26.932Z,99.99
2019-02-06T01:10:26.956Z,99.99
2019-02-06T01:11:26.983Z,99.99
2019-02-06T01:12:26.999Z,99.99
2019-02-06T01:13:27.021Z,99.99
2019-02-06T01:14:27.043Z,99.99
2019-02-06T01:15:27.068Z,99.99
2019-02-06T01:16:27.087Z,99.99
2019-02-06T01:17:27.111Z,99.99
2019-02-06T01:18:27.133Z,99.99
2019-02-06T01:19:27.156Z,99.99
2019-02-06T01:20:27.176Z,99.99
2019-02-06T01:21:27.199Z,99.99
2019-02-06T01:22:27.222Z,99.99
2019-02-06T01:23:27.243Z,99.99
2019-02-06T01:24:27.269Z,99.99
2019-02-06T01:25:27.286Z,99.99
2019-02-06T01:26:27.311Z,99.99
2019-02-06T01:27:27.332Z,99.99
2019-02-06T01:28:27.353Z,99.99
2019-02-06T01:29:27.376Z,99.99
2019-02-06T01:30:27.463Z,99.99
2019-02-06T01:31:27.420Z,99.99
2019-02-06T01:32:27.449Z,99.99
2019-02-06T01:33:27.464Z,99.99
2019-02-06T01:34:27.487Z,99.99
2019-02-06T01:35:27.508Z,99.99
2019-02-06T01:36:27.529Z,99.99
2019-02-06T01:37:27.555Z,99.99
2019-02-06T01:38:27.573Z,99.99
2019-02-06T01:39:27.596Z,99.99
2019-02-06T01:40:27.618Z,99.99
2019-02-06T01:41:27.639Z,99.99
2019-02-06T01:42:27.662Z,99.99
2019-02-06T01:43:27.688Z,99.99
2019-02-06T01:44:27.707Z,99.99
2019-02-06T01:45:27.729Z,99.99
2019-02-06T01:46:27.751Z,99.99
2019-02-06T01:47:27.773Z,99.99
2019-02-06T01:48:27.794Z,99.99
2019-02-06T01:49:27.820Z,99.99
2019-02-06T01:50:27.840Z,99.99
2019-02-06T01:51:27.865Z,99.99
2019-02-06T01:52:27.882Z,99.99
2019-02-06T01:53:27.906Z,99.99
2019-02-06T01:54:27.928Z,99.99
2019-02-06T01:55:27.950Z,99.99
2019-02-06T01:56:27.970Z,99.99
2019-02-06T01:57:27.993Z,99.99
2019-02-06T01:58:28.015Z,99.99
2019-02-06T01:59:28.040Z,99.99
2019-02-06T02:00:28.061Z,99.99
2019-02-06T02:01:28.141Z,99.99
2019-02-06T02:02:28.102Z,99.99
2019-02-06T02:03:28.126Z,99.99
2019-02-06T02:04:28.147Z,99.99
2019-02-06T02:05:28.170Z,99.99
2019-02-06T02:06:28.191Z,99.99
2019-02-06T02:07:28.214Z,99.99
2019-02-06T02:08:28.235Z,99.99
2019-02-06T02:09:28.257Z,99.99
2019-02-06T02:10:29.281Z,99.99
2019-02-06T02:11:28.301Z,99.99
2019-02-06T02:12:28.323Z,99.99
2019-02-06T02:13:28.348Z,99.99
2019-02-06T02:14:28.369Z,99.99
2019-02-06T02:15:28.391Z,99.99
2019-02-06T02:16:28.411Z,99.99
2019-02-06T02:17:28.435Z,99.99
2019-02-06T02:18:28.457Z,99.99
2019-02-06T02:19:28.476Z,99.99
2019-02-06T02:20:28.499Z,99.99
2019-02-06T02:21:28.523Z,99.99
2019-02-06T02:22:28.544Z,99.99
2019-02-06T02:23:28.566Z,99.99
2019-02-06T02:24:28.589Z,99.99
2019-02-06T02:25:28.608Z,99.99
2019-02-06T02:26:28.632Z,99.99
2019-02-06T02:27:28.655Z,99.99
2019-02-06T02:28:28.676Z,99.99
2019-02-06T02:29:28.698Z,99.99
2019-02-06T02:30:28.723Z,99.99
2019-02-06T02:31:28.742Z,99.99
2019-02-06T02:32:28.763Z,99.99
2019-02-06T02:33:28.787Z,99.99
2019-02-06T02:34:28.809Z,99.99
2019-02-06T02:35:28.834Z,99.99
2019-02-06T02:36:28.855Z,99.99
2019-02-06T02:37:28.873Z,99.99
2019-02-06T02:38:28.899Z,99.99
2019-02-06T02:39:28.920Z,99.99
2019-02-06T02:40:28.942Z,99.99
2019-02-06T02:41:28.962Z,99.99
2019-02-06T02:42:28.984Z,99.99
2019-02-06T02:43:29.008Z,99.99
2019-02-06T02:44:29.027Z,99.99
2019-02-06T02:45:29.049Z,99.99
2019-02-06T02:46:29.073Z,99.99
2019-02-06T02:47:29.094Z,99.99
2019-02-06T02:48:29.116Z,99.99
2019-02-06T02:49:29.138Z,99.99
2019-02-06T02:50:29.160Z,99.99
2019-02-06T02:51:29.183Z,99.99
2019-02-06T02:52:29.207Z,99.99
2019-02-06T02:53:29.229Z,99.99
2019-02-06T02:54:29.248Z,99.99
2019-02-06T02:55:29.270Z,99.99
2019-02-06T02:56:29.292Z,99.99
2019-02-06T02:57:29.314Z,99.99
2019-02-06T02:58:29.338Z,99.99
2019-02-06T02:59:29.363Z,99.99
2019-02-06T03:00:29.379Z,99.99
2019-02-06T03:01:29.404Z,99.99
2019-02-06T03:02:29.423Z,99.99
2019-02-06T03:03:29.445Z,99.99
2019-02-06T03:04:29.466Z,99.99
2019-02-06T03:05:29.491Z,99.99
2019-02-06T03:06:29.511Z,99.99
2019-02-06T03:07:29.586Z,99.99
2019-02-06T03:08:29.554Z,99.99
2019-02-06T03:09:29.575Z,99.99
2019-02-06T03:10:29.599Z,99.99
2019-02-06T03:11:29.621Z,99.99
2019-02-06T03:12:29.641Z,99.99
2019-02-06T03:13:29.664Z,99.99
2019-02-06T03:14:29.685Z,99.99
2019-02-06T03:15:29.707Z,99.99
2019-02-06T03:16:29.730Z,99.99
2019-02-06T03:17:29.750Z,99.99
2019-02-06T03:18:29.777Z,99.99
2019-02-06T03:19:29.796Z,99.99
2019-02-06T03:20:29.818Z,99.99
2019-02-06T03:21:29.840Z,99.99
2019-02-06T03:22:32.912Z,99.99
2019-02-06T03:23:29.881Z,99.99
2019-02-06T03:24:29.903Z,99.99
2019-02-06T03:25:29.925Z,99.99
2019-02-06T03:26:29.946Z,99.99
2019-02-06T03:27:29.968Z,99.99
2019-02-06T03:28:29.990Z,99.99
2019-02-06T03:29:30.070Z,99.99
2019-02-06T03:30:30.035Z,99.99
2019-02-06T03:31:30.057Z,99.99
2019-02-06T03:32:30.078Z,99.99
2019-02-06T03:33:30.102Z,99.99
2019-02-06T03:34:30.122Z,99.99
2019-02-06T03:35:30.141Z,99.99
2019-02-06T03:36:39.815Z,99.99
2019-02-06T03:37:30.187Z,99.99
2019-02-06T03:38:30.207Z,99.99
2019-02-06T03:39:30.229Z,99.99
2019-02-06T03:40:30.250Z,99.99
2019-02-06T03:41:30.275Z,99.99
2019-02-06T03:42:30.295Z,99.99
2019-02-06T03:43:30.318Z,99.99
2019-02-06T03:44:30.340Z,99.99
2019-02-06T03:45:30.360Z,99.99
2019-02-06T03:46:30.381Z,99.99
2019-02-06T03:47:30.403Z,99.99
2019-02-06T03:48:30.423Z,99.99
2019-02-06T03:49:30.445Z,99.99
2019-02-06T03:50:30.469Z,99.99
2019-02-06T03:51:30.492Z,99.99
2019-02-06T03:52:30.515Z,99.99
2019-02-06T03:53:30.533Z,99.99
2019-02-06T03:54:30.555Z,99.99
2019-02-06T03:55:30.580Z,99.99
2019-02-06T03:56:30.597Z,99.99
2019-02-06T03:57:30.632Z,99.99
2019-02-06T03:58:30.641Z,99.99
2019-02-06T03:59:30.663Z,99.99
2019-02-06T04:00:30.684Z,99.99
2019-02-06T04:01:30.706Z,99.99
2019-02-06T04:02:30.729Z,99.99
2019-02-06T04:03:30.753Z,99.99
2019-02-06T04:04:30.772Z,99.99
2019-02-06T04:05:30.793Z,99.99
2019-02-06T04:06:30.815Z,99.99
2019-02-06T04:07:30.837Z,99.99
2019-02-06T04:08:30.863Z,99.99
2019-02-06T04:09:30.879Z,99.99
2019-02-06T04:10:30.901Z,99.99
2019-02-06T04:11:30.923Z,99.99
2019-02-06T04:12:30.944Z,99.99
2019-02-06T04:13:30.965Z,99.99
2019-02-06T04:14:30.987Z,99.99
2019-02-06T04:15:31.010Z,99.99
2019-02-06T04:16:31.030Z,99.99
2019-02-06T04:17:31.059Z,99.99
2019-02-06T04:18:31.076Z,99.99
2019-02-06T04:19:31.097Z,99.99
2019-02-06T04:20:31.115Z,99.99
2019-02-06T04:21:31.139Z,99.99
2019-02-06T04:22:31.170Z,99.99
2019-02-06T04:23:31.183Z,99.99
2019-02-06T04:24:31.202Z,99.99
2019-02-06T04:25:31.228Z,99.99
2019-02-06T04:26:31.247Z,99.99
2019-02-06T04:27:31.269Z,99.99
2019-02-06T04:28:31.289Z,99.99
2019-02-06T04:29:31.311Z,99.99
2019-02-06T04:30:31.334Z,99.99
2019-02-06T04:31:31.355Z,99.99
2019-02-06T04:32:31.376Z,99.99
2019-02-06T04:33:31.404Z,99.99
2019-02-06T04:34:31.420Z,99.99
2019-02-06T04:35:31.441Z,99.99
2019-02-06T04:36:31.460Z,99.99
2019-02-06T04:37:31.484Z,99.99
2019-02-06T04:38:31.506Z,99.99
2019-02-06T04:39:31.532Z,99.99
2019-02-06T04:40:31.552Z,99.99
2019-02-06T04:41:31.569Z,99.99
2019-02-06T04:42:31.590Z,99.99
2019-02-06T04:43:31.613Z,99.99
2019-02-06T04:44:31.633Z,99.99
2019-02-06T04:45:31.655Z,99.99
2019-02-06T04:46:31.677Z,99.99
2019-02-06T04:47:31.698Z,99.99
2019-02-06T04:48:32.321Z,99.99
2019-02-06T04:49:31.740Z,99.99
2019-02-06T04:50:31.763Z,99.99
2019-02-06T04:51:31.786Z,99.99
2019-02-06T04:52:31.807Z,99.99
2019-02-06T04:53:31.827Z,99.99
2019-02-06T04:54:31.849Z,99.99
2019-02-06T04:55:31.870Z,99.99
2019-02-06T04:56:31.892Z,99.99
2019-02-06T04:57:31.934Z,99.99
2019-02-06T04:58:31.934Z,99.99
2019-02-06T04:59:31.956Z,99.99
2019-02-06T05:00:31.977Z,99.99
2019-02-06T05:01:31.998Z,99.99
2019-02-06T05:02:32.022Z,99.99
2019-02-06T05:03:32.042Z,99.99
2019-02-06T05:04:32.064Z,99.99
2019-02-06T05:05:32.086Z,99.99
2019-02-06T05:06:32.107Z,99.99
2019-02-06T05:07:32.129Z,99.99
2019-02-06T05:08:32.150Z,99.99
2019-02-06T05:09:32.173Z,99.99
2019-02-06T05:10:32.193Z,99.99
2019-02-06T05:11:32.251Z,99.99
2019-02-06T05:12:32.236Z,99.99
2019-02-06T05:13:32.258Z,99.99
2019-02-06T05:14:32.278Z,99.99
2019-02-06T05:15:32.301Z,99.99
2019-02-06T05:16:32.321Z,99.99
2019-02-06T05:17:32.343Z,99.99
2019-02-06T05:18:32.368Z,99.99
2019-02-06T05:19:32.390Z,99.99
2019-02-06T05:20:32.413Z,99.99
2019-02-06T05:21:32.427Z,99.99
2019-02-06T05:22:32.484Z,99.99
2019-02-06T05:23:32.473Z,99.99
2019-02-06T05:24:32.495Z,99.99
2019-02-06T05:25:32.513Z,99.99
2019-02-06T05:26:32.537Z,99.99
2019-02-06T05:27:32.558Z,99.99
2019-02-06T05:28:32.578Z,99.99
2019-02-06T05:29:32.601Z,99.99
2019-02-06T05:30:32.623Z,99.99
2019-02-06T05:31:32.644Z,99.99
2019-02-06T05:32:32.665Z,99.99
2019-02-06T05:33:32.687Z,99.99
2019-02-06T05:34:32.708Z,99.99
2019-02-06T05:35:32.730Z,99.99
2019-02-06T05:36:32.755Z,99.99
2019-02-06T05:37:32.776Z,99.99
2019-02-06T05:38:32.793Z,99.99
2019-02-06T05:39:32.816Z,99.99
2019-02-06T05:40:32.879Z,99.99
2019-02-06T05:41:32.857Z,99.99
2019-02-06T05:42:32.880Z,99.99
2019-02-06T05:43:32.901Z,99.99
2019-02-06T05:44:32.927Z,99.99
2019-02-06T05:45:32.950Z,99.99
2019-02-06T05:46:32.965Z,99.99
2019-02-06T05:47:32.989Z,99.99
2019-02-06T05:48:33.010Z,99.99
2019-02-06T05:49:33.028Z,99.99
2019-02-06T05:50:33.051Z,99.99
2019-02-06T05:51:33.078Z,99.99
2019-02-06T05:52:33.116Z,99.99
2019-02-06T05:53:33.116Z,99.99
2019-02-06T05:54:33.137Z,99.99
2019-02-06T05:55:33.157Z,99.99
2019-02-06T05:56:33.178Z,99.99
2019-02-06T05:57:33.201Z,99.99
2019-02-06T05:58:33.221Z,99.99
2019-02-06T05:59:33.246Z,99.99
2019-02-06T06:00:33.265Z,99.99
2019-02-06T06:01:33.290Z,99.99
2019-02-06T06:02:33.308Z,99.99
2019-02-06T06:03:33.330Z,99.99
2019-02-06T06:04:33.350Z,99.99
2019-02-06T06:05:33.371Z,99.99
2019-02-06T06:06:33.394Z,99.99
2019-02-06T06:07:44.490Z,99.99
2019-02-06T06:08:33.435Z,99.99
2019-02-06T06:09:33.457Z,99.99
2019-02-06T06:10:33.480Z,99.99
2019-02-06T06:11:33.500Z,99.99
2019-02-06T06:12:33.522Z,99.99
2019-02-06T06:13:33.543Z,99.99
2019-02-06T06:14:33.572Z,99.99
2019-02-06T06:15:33.586Z,99.99
2019-02-06T06:16:33.606Z,99.99
2019-02-06T06:17:33.628Z,99.99
2019-02-06T06:18:33.652Z,99.99
2019-02-06T06:19:33.672Z,99.99
2019-02-06T06:20:33.691Z,99.99
2019-02-06T06:21:33.714Z,99.99
2019-02-06T06:22:33.840Z,99.99
2019-02-06T06:23:33.757Z,99.99
2019-02-06T06:24:33.779Z,99.99
2019-02-06T06:25:33.800Z,99.99
2019-02-06T06:26:33.821Z,99.99
2019-02-06T06:27:33.843Z,99.99
2019-02-06T06:28:33.866Z,99.99
2019-02-06T06:29:33.885Z,99.99
2019-02-06T06:30:33.906Z,99.99
2019-02-06T06:31:33.929Z,99.99
2019-02-06T06:32:33.948Z,99.99
2019-02-06T06:33:33.971Z,99.99
2019-02-06T06:34:33.993Z,99.99
2019-02-06T06:35:34.013Z,99.99
2019-02-06T06:36:34.036Z,99.99
2019-02-06T06:37:34.056Z,99.99
2019-02-06T06:38:34.079Z,99.99
2019-02-06T06:39:34.098Z,99.99
2019-02-06T06:40:34.119Z,99.99
2019-02-06T06:41:34.144Z,99.99
2019-02-06T06:42:34.163Z,99.99
2019-02-06T06:43:34.184Z,99.99
2019-02-06T06:44:34.204Z,99.99
2019-02-06T06:45:34.226Z,99.99
2019-02-06T06:46:34.248Z,99.99
2019-02-06T06:47:34.268Z,99.99
2019-02-06T06:48:34.292Z,99.99
2019-02-06T06:49:34.316Z,99.99
2019-02-06T06:50:34.334Z,99.99
2019-02-06T06:51:34.354Z,99.99
2019-02-06T06:52:34.374Z,99.99
2019-02-06T06:53:34.396Z,99.99
2019-02-06T06:54:34.532Z,99.99
2019-02-06T06:55:35.204Z,99.99
2019-02-06T06:56:34.461Z,99.99
2019-02-06T06:57:34.482Z,99.99
2019-02-06T06:58:34.504Z,99.99
2019-02-06T06:59:34.564Z,99.99
2019-02-06T07:00:34.545Z,99.99
2019-02-06T07:01:34.567Z,99.99
2019-02-06T07:02:34.588Z,99.99
2019-02-06T07:03:34.611Z,99.99
2019-02-06T07:04:34.631Z,99.99
2019-02-06T07:05:34.652Z,99.99
2019-02-06T07:06:34.674Z,99.99
2019-02-06T07:07:34.700Z,99.99
2019-02-06T07:08:34.716Z,99.99
2019-02-06T07:09:34.739Z,99.99
2019-02-06T07:10:34.759Z,99.99
2019-02-06T07:11:34.783Z,99.99
2019-02-06T07:12:34.802Z,99.99
2019-02-06T07:13:34.825Z,99.99
2019-02-06T07:14:34.845Z,99.99
2019-02-06T07:15:34.866Z,99.99
2019-02-06T07:16:34.888Z,99.99
2019-02-06T07:17:34.909Z,99.99
2019-02-06T07:18:34.931Z,99.99
2019-02-06T07:19:35.049Z,99.99
2019-02-06T07:20:34.990Z,99.99
2019-02-06T07:21:34.995Z,99.99
2019-02-06T07:22:35.017Z,99.99
2019-02-06T07:23:35.038Z,99.99
2019-02-06T07:24:35.061Z,99.99
2019-02-06T07:25:35.082Z,99.99
2019-02-06T07:26:35.103Z,99.99
2019-02-06T07:27:35.125Z,99.99
2019-02-06T07:28:35.147Z,99.99
2019-02-06T07:29:35.167Z,99.99
2019-02-06T07:30:35.192Z,99.99
2019-02-06T07:31:35.213Z,99.99
2019-02-06T07:32:36.390Z,99.99
2019-02-06T07:33:35.255Z,99.99
2019-02-06T07:34:35.327Z,99.99
2019-02-06T07:35:35.299Z,99.99
2019-02-06T07:36:35.320Z,99.99
2019-02-06T07:37:35.342Z,99.99
2019-02-06T07:38:35.366Z,99.99
2019-02-06T07:39:35.388Z,99.99
2019-02-06T07:40:35.408Z,99.99
2019-02-06T07:41:35.432Z,99.99
2019-02-06T07:42:35.454Z,99.99
2019-02-06T07:43:35.476Z,99.99
2019-02-06T07:44:35.498Z,99.99
2019-02-06T07:45:35.521Z,99.99
2019-02-06T07:46:35.543Z,98.96
2019-02-06T07:47:35.566Z,97.97
2019-02-06T07:48:35.587Z,96.36
2019-02-06T07:49:35.613Z,94.93
2019-02-06T07:50:35.633Z,94.89
2019-02-06T07:51:35.656Z,94.13
2019-02-06T07:52:35.679Z,92.61
2019-02-06T07:53:35.703Z,91.05
2019-02-06T07:54:35.725Z,90.57
2019-02-06T07:55:35.748Z,89.72
2019-02-06T07:56:35.771Z,90.00
2019-02-06T07:57:35.795Z,90.86
2019-02-06T07:58:35.819Z,89.58
2019-02-06T07:59:35.842Z,87.87
2019-02-06T08:00:35.866Z,86.82
2019-02-06T08:01:35.889Z,87.62
2019-02-06T08:02:35.913Z,86.87
2019-02-06T08:03:35.940Z,85.30
2019-02-06T08:04:35.961Z,84.34
2019-02-06T08:05:35.987Z,83.87
2019-02-06T08:06:36.010Z,82.58
2019-02-06T08:07:36.035Z,82.10
2019-02-06T08:08:36.529Z,79.92
2019-02-06T08:09:36.083Z,80.05
2019-02-06T08:10:36.108Z,78.72
2019-02-06T08:11:36.133Z,78.59
2019-02-06T08:12:36.156Z,78.59
2019-02-06T08:13:36.181Z,78.88
2019-02-06T08:14:36.206Z,78.69
2019-02-06T08:15:36.231Z,78.88
2019-02-06T08:16:36.257Z,79.22
2019-02-06T08:17:36.282Z,79.54
2019-02-06T08:18:36.308Z,81.44
2019-02-06T08:19:36.334Z,80.21
2019-02-06T08:20:36.357Z,79.44
2019-02-06T08:21:36.384Z,78.16
2019-02-06T08:22:36.410Z,77.91
2019-02-06T08:23:36.436Z,76.54
2019-02-06T08:24:36.490Z,77.05
2019-02-06T08:25:36.487Z,76.23
2019-02-06T08:26:36.538Z,74.33
2019-02-06T08:27:36.543Z,73.61
2019-02-06T08:28:36.570Z,72.65
2019-02-06T08:29:36.593Z,72.08
2019-02-06T08:30:36.621Z,71.98
2019-02-06T08:31:36.646Z,71.17
2019-02-06T08:32:38.054Z,71.36
2019-02-06T08:33:36.699Z,70.92
2019-02-06T08:34:36.728Z,69.93
2019-02-06T08:35:36.757Z,69.64
2019-02-06T08:36:36.782Z,70.21
2019-02-06T08:37:36.810Z,70.72
2019-02-06T08:38:47.330Z,70.53
2019-02-06T08:39:36.865Z,70.19
2019-02-06T08:40:36.896Z,69.71
2019-02-06T08:41:36.920Z,67.77
2019-02-06T08:42:36.948Z,67.93
2019-02-06T08:43:36.980Z,68.56
2019-02-06T08:44:37.007Z,69.64
2019-02-06T08:45:37.034Z,69.54
2019-02-06T08:46:37.064Z,70.31
2019-02-06T08:47:37.091Z,70.25
2019-02-06T08:48:37.119Z,69.39
2019-02-06T08:49:37.148Z,69.07
2019-02-06T08:50:37.177Z,68.34
2019-02-06T08:51:37.205Z,68.82
2019-02-06T08:52:37.233Z,68.05
2019-02-06T08:53:37.262Z,67.90
2019-02-06T08:54:37.292Z,66.44
2019-02-06T08:55:37.322Z,65.39
2019-02-06T08:56:37.352Z,63.99
2019-02-06T08:57:37.380Z,64.15
2019-02-06T08:58:37.411Z,64.88
2019-02-06T08:59:37.440Z,65.33
2019-02-06T09:00:37.469Z,67.39
2019-02-06T09:01:37.500Z,68.34
2019-02-06T09:02:37.533Z,68.72
2019-02-06T09:03:37.560Z,68.24
2019-02-06T09:04:37.591Z,68.28
2019-02-06T09:05:37.620Z,67.04
2019-02-06T09:06:37.650Z,66.38
2019-02-06T09:07:37.682Z,66.12
2019-02-06T09:08:37.712Z,66.56
2019-02-06T09:09:37.743Z,64.37
2019-02-06T09:10:37.774Z,63.45
2019-02-06T09:11:37.807Z,63.00
2019-02-06T09:12:37.836Z,61.95
2019-02-06T09:13:37.867Z,61.16
2019-02-06T09:14:37.903Z,60.58
2019-02-06T09:15:37.931Z,60.13
2019-02-06T09:16:37.961Z,59.63
2019-02-06T09:17:37.994Z,60.13
2019-02-06T09:18:38.024Z,58.70
2019-02-06T09:19:38.059Z,58.80
2019-02-06T09:20:38.088Z,58.73
2019-02-06T09:21:38.122Z,58.61
2019-02-06T09:22:38.153Z,58.66
2019-02-06T09:23:38.199Z,56.87
2019-02-06T09:24:38.218Z,54.50
2019-02-06T09:25:38.251Z,53.28
2019-02-06T09:26:38.286Z,52.52
2019-02-06T09:27:38.318Z,53.41
2019-02-06T09:28:38.351Z,52.19
2019-02-06T09:29:38.383Z,52.34
2019-02-06T09:30:38.420Z,50.42
2019-02-06T09:31:38.451Z,49.76
2019-02-06T09:32:38.482Z,51.18
2019-02-06T09:33:38.523Z,51.30
2019-02-06T09:34:38.553Z,51.63
2019-02-06T09:35:38.586Z,52.23
2019-02-06T09:36:38.621Z,52.37
2019-02-06T09:37:38.655Z,54.03
2019-02-06T09:38:38.691Z,54.03
2019-02-06T09:39:38.726Z,54.22
2019-02-06T09:40:38.760Z,54.16
2019-02-06T09:41:38.808Z,54.90
2019-02-06T09:42:38.832Z,55.96
2019-02-06T09:43:38.868Z,56.02
2019-02-06T09:44:38.907Z,57.90
2019-02-06T09:45:38.938Z,60.30
2019-02-06T09:46:38.976Z,60.20
2019-02-06T09:47:39.011Z,60.30
2019-02-06T09:48:39.046Z,60.99
2019-02-06T09:49:41.614Z,60.42
2019-02-06T09:50:39.120Z,60.23
2019-02-06T09:51:39.153Z,60.42
2019-02-06T09:52:39.192Z,60.16
2019-02-06T09:53:39.227Z,60.16
2019-02-06T09:54:39.264Z,60.23
2019-02-06T09:55:39.300Z,61.25
2019-02-06T09:56:39.336Z,61.72
2019-02-06T09:57:39.373Z,62.27
2019-02-06T09:58:42.816Z,62.49
2019-02-06T09:59:39.448Z,63.03
2019-02-06T10:00:39.483Z,62.84
2019-02-06T10:01:39.526Z,63.70
2019-02-06T10:02:39.556Z,63.80
2019-02-06T10:03:39.595Z,65.17
2019-02-06T10:04:39.630Z,66.31
2019-02-06T10:05:39.754Z,67.83
2019-02-06T10:06:39.704Z,67.49
2019-02-06T10:07:39.742Z,66.60
2019-02-06T10:08:39.777Z,67.01
2019-02-06T10:09:39.813Z,67.21
2019-02-06T10:10:39.853Z,67.11
2019-02-06T10:11:39.888Z,66.25
2019-02-06T10:12:39.923Z,66.35
2019-02-06T10:13:39.961Z,66.35
2019-02-06T10:14:39.996Z,66.66
2019-02-06T10:15:40.035Z,68.38
2019-02-06T10:16:40.071Z,70.57
2019-02-06T10:17:40.106Z,70.19
2019-02-06T10:18:40.144Z,69.37
2019-02-06T10:19:42.397Z,67.68
2019-02-06T10:20:40.217Z,65.61
2019-02-06T10:21:40.258Z,65.71
2019-02-06T10:22:40.290Z,64.59
2019-02-06T10:23:40.327Z,63.03
2019-02-06T10:24:40.363Z,62.84
2019-02-06T10:25:40.403Z,61.22
2019-02-06T10:26:40.438Z,60.93
2019-02-06T10:27:40.477Z,62.30
2019-02-06T10:28:40.514Z,63.67
2019-02-06T10:29:40.551Z,66.12
2019-02-06T10:30:40.591Z,66.44
2019-02-06T10:31:40.625Z,66.22
2019-02-06T10:32:40.663Z,67.30
2019-02-06T10:33:40.700Z,66.44
2019-02-06T10:34:40.737Z,65.61
2019-02-06T10:35:40.775Z,64.59
2019-02-06T10:36:40.812Z,63.07
2019-02-06T10:37:40.850Z,63.00
2019-02-06T10:38:40.889Z,63.42
2019-02-06T10:39:40.927Z,64.22
2019-02-06T10:40:41.031Z,63.99
2019-02-06T10:41:40.998Z,65.67
2019-02-06T10:42:41.038Z,65.74
2019-02-06T10:43:41.182Z,66.69
2019-02-06T10:44:41.113Z,67.21
2019-02-06T10:45:41.156Z,67.71
2019-02-06T10:46:41.189Z,68.32
2019-02-06T10:47:41.226Z,68.44
2019-02-06T10:48:43.783Z,65.55
2019-02-06T10:49:41.298Z,62.65
2019-02-06T10:50:41.336Z,61.54
2019-02-06T10:51:41.374Z,60.35
2019-02-06T10:52:41.410Z,58.39
2019-02-06T10:53:41.446Z,57.19
2019-02-06T10:54:41.487Z,57.28
2019-02-06T10:55:41.524Z,57.15
2019-02-06T10:56:41.604Z,56.07
2019-02-06T10:57:41.598Z,55.56
2019-02-06T10:58:41.637Z,55.65
2019-02-06T10:59:41.676Z,56.81
2019-02-06T11:00:41.714Z,56.39
2019-02-06T11:01:41.752Z,57.57
2019-02-06T11:02:41.843Z,56.90
2019-02-06T11:03:41.832Z,55.80
2019-02-06T11:04:41.870Z,54.39
2019-02-06T11:05:41.908Z,54.05
2019-02-06T11:06:41.949Z,55.33
2019-02-06T11:07:41.987Z,54.66
2019-02-06T11:08:42.026Z,55.04
2019-02-06T11:09:46.064Z,54.34
2019-02-06T11:10:42.105Z,53.58
2019-02-06T11:11:42.147Z,54.27
2019-02-06T11:12:42.185Z,54.37
2019-02-06T11:13:42.226Z,53.91
2019-02-06T11:14:42.266Z,52.26
2019-02-06T11:15:42.308Z,52.67
2019-02-06T11:16:42.346Z,52.64
2019-02-06T11:17:42.387Z,53.11
2019-02-06T11:18:44.522Z,51.69
2019-02-06T11:19:43.130Z,51.40
2019-02-06T11:20:42.508Z,51.35
2019-02-06T11:21:42.549Z,52.05
2019-02-06T11:22:42.590Z,51.47
2019-02-06T11:23:42.632Z,51.31
2019-02-06T11:24:42.671Z,51.33
2019-02-06T11:25:42.712Z,51.31
2019-02-06T11:26:42.764Z,51.31
2019-02-06T11:27:42.798Z,49.89
2019-02-06T11:28:42.837Z,48.95
2019-02-06T11:29:42.877Z,50.05
2019-02-06T11:30:42.920Z,49.07
2019-02-06T11:31:42.961Z,48.57
2019-02-06T11:32:43.003Z,47.82
2019-02-06T11:33:43.045Z,47.31
2019-02-06T11:34:43.088Z,47.70
2019-02-06T11:35:43.129Z,48.18
2019-02-06T11:36:43.171Z,48.85
2019-02-06T11:37:43.214Z,49.22
2019-02-06T11:38:43.256Z,49.15
2019-02-06T11:39:43.302Z,48.47
2019-02-06T11:40:43.339Z,48.85
2019-02-06T11:41:43.383Z,48.45
2019-02-06T11:42:43.425Z,48.40
2019-02-06T11:43:43.469Z,48.47
2019-02-06T11:44:43.510Z,47.80
2019-02-06T11:45:43.553Z,48.30
2019-02-06T11:46:43.597Z,47.24
2019-02-06T11:47:43.640Z,47.46
2019-02-06T11:48:43.681Z,47.05
2019-02-06T11:49:43.725Z,48.04
2019-02-06T11:50:43.768Z,49.87
2019-02-06T11:51:43.810Z,49.43
2019-02-06T11:52:43.853Z,48.08
2019-02-06T11:53:43.925Z,48.30
2019-02-06T11:54:43.938Z,47.36
2019-02-06T11:55:43.982Z,46.98
2019-02-06T11:56:44.024Z,48.23
2019-02-06T11:57:44.066Z,48.11
2019-02-06T11:58:44.109Z,47.80
2019-02-06T11:59:44.152Z,47.99
2019-02-06T12:00:44.194Z,48.40
2019-02-06T12:01:44.237Z,48.88
2019-02-06T12:02:44.280Z,48.16
2019-02-06T12:03:44.324Z,48.74
2019-02-06T12:04:44.367Z,50.37
2019-02-06T12:05:44.411Z,49.15
2019-02-06T12:06:44.454Z,48.93
2019-02-06T12:07:44.498Z,48.61
2019-02-06T12:08:44.539Z,46.62
2019-02-06T12:09:44.582Z,46.01
2019-02-06T12:10:44.628Z,47.34
2019-02-06T12:11:44.668Z,47.49
2019-02-06T12:12:44.713Z,47.92
2019-02-06T12:13:44.754Z,47.22
2019-02-06T12:14:44.798Z,48.90
2019-02-06T12:15:44.887Z,49.02
2019-02-06T12:16:44.887Z,48.52
2019-02-06T12:17:44.940Z,47.08
2019-02-06T12:18:44.972Z,46.64
2019-02-06T12:19:45.016Z,46.37
2019-02-06T12:20:45.057Z,45.48
2019-02-06T12:21:45.107Z,45.10
2019-02-06T12:22:45.145Z,45.10
2019-02-06T12:23:45.188Z,45.39
2019-02-06T12:24:45.232Z,45.31
2019-02-06T12:25:45.275Z,44.37
2019-02-06T12:26:45.319Z,44.31
2019-02-06T12:27:45.372Z,44.90
2019-02-06T12:28:45.404Z,46.14
2019-02-06T12:29:45.448Z,45.65
2019-02-06T12:30:45.492Z,45.46
2019-02-06T12:31:45.538Z,46.93
2019-02-06T12:32:52.214Z,48.23
2019-02-06T12:33:45.623Z,47.85
2019-02-06T12:34:45.667Z,47.08
2019-02-06T12:35:45.710Z,47.31
2019-02-06T12:36:45.753Z,48.69
2019-02-06T12:37:45.797Z,47.89
2019-02-06T12:38:53.073Z,48.64
2019-02-06T12:39:45.884Z,48.79
2019-02-06T12:40:45.928Z,47.99
2019-02-06T12:41:45.973Z,49.15
2019-02-06T12:42:46.016Z,48.66
2019-02-06T12:43:46.060Z,48.76
2019-02-06T12:44:46.102Z,47.92
2019-02-06T12:45:46.149Z,47.51
2019-02-06T12:46:46.196Z,47.99
2019-02-06T12:47:46.235Z,47.58
2019-02-06T12:48:46.277Z,46.14
2019-02-06T12:49:46.321Z,47.30
2019-02-06T12:50:46.364Z,48.45
2019-02-06T12:51:46.409Z,48.54
2019-02-06T12:52:46.476Z,50.18