createdAt,value
2018-10-02T00:01:02.050Z,1.67
2018-10-02T00:03:31.275Z,1.05
2018-10-02T00:06:00.020Z,1.10
2018-10-02T00:08:28.231Z,1.30
2018-10-02T00:11:02.088Z,1.10
2018-10-02T00:13:36.044Z,1.17
2018-10-02T00:16:04.568Z,1.00
2018-10-02T00:18:33.089Z,1.15
2018-10-02T00:21:01.264Z,1.27
2018-10-02T00:23:29.418Z,1.40
2018-10-02T00:25:57.611Z,1.45
2018-10-02T00:28:25.850Z,1.47
2018-10-02T00:30:54.019Z,1.60
2018-10-02T00:33:22.328Z,1.30
2018-10-02T00:35:50.619Z,1.22
2018-10-02T00:38:19.190Z,1.40
2018-10-02T00:40:47.672Z,1.80
2018-10-02T00:43:15.871Z,1.82
2018-10-02T00:45:44.047Z,1.47
2018-10-02T12:47:59.894Z,2.10
2018-10-02T12:50:28.396Z,1.67
2018-10-02T12:52:57.200Z,1.80
2018-10-02T12:55:25.794Z,1.50
2018-10-02T12:57:54.418Z,1.60
2018-10-02T13:00:23.792Z,1.67
2018-10-02T13:02:53.059Z,1.90
2018-10-02T13:05:21.576Z,1.35
2018-10-02T13:07:50.107Z,1.85
2018-10-02T13:10:18.553Z,1.72
2018-10-02T13:12:47.192Z,1.67
2018-10-02T13:15:15.831Z,1.10
2018-10-02T13:17:44.347Z,1.50
2018-10-02T13:20:12.832Z,1.32
2018-10-02T13:22:42.150Z,1.60
2018-10-02T13:25:10.724Z,1.50
2018-10-02T13:27:39.289Z,1.75
2018-10-02T13:30:07.854Z,1.40
2018-10-02T13:32:36.463Z,1.30
2018-10-02T13:35:05.609Z,1.32
2018-10-02T13:37:34.153Z,1.50
2018-10-02T13:40:02.664Z,1.85
2018-10-02T13:42:31.169Z,1.32
2018-10-02T13:44:59.694Z,1.60
2018-10-02T13:47:28.277Z,1.60
2018-10-02T13:49:57.498Z,1.35
2018-10-02T13:52:26.053Z,1.37
2018-10-02T13:54:54.555Z,1.55
2018-10-02T13:57:23.130Z,1.62
2018-10-02T13:59:51.652Z,1.20
2018-10-02T14:02:20.226Z,1.52
2018-10-02T14:04:48.945Z,1.35
2018-10-02T14:07:17.527Z,2.90
2018-10-02T14:09:46.092Z,1.15
2018-10-02T14:12:14.827Z,1.35
2018-10-02T14:14:43.486Z,1.52
2018-10-02T14:17:12.062Z,1.55
2018-10-02T14:19:40.581Z,2.17
2018-10-02T14:22:09.117Z,2.35
2018-10-02T14:24:37.692Z,1.95
2018-10-02T14:27:06.323Z,2.55
2018-10-02T14:29:35.482Z,2.00
2018-10-02T14:32:03.956Z,1.40
2018-10-02T14:34:32.454Z,1.85
2018-10-02T14:37:01.969Z,1.35
2018-10-02T14:39:30.472Z,2.08
2018-10-02T14:41:59.007Z,1.67
2018-10-02T14:44:27.664Z,1.50
2018-10-02T14:46:56.170Z,1.57
2018-10-02T14:49:24.747Z,1.80
2018-10-02T14:51:53.313Z,1.77
2018-10-02T14:54:22.493Z,1.40
2018-10-02T14:56:51.057Z,2.22
2018-10-02T14:59:19.576Z,1.40
2018-10-02T15:01:48.023Z,1.87
2018-10-02T15:04:16.539Z,1.87
2018-10-02T15:06:45.024Z,2.40
2018-10-02T15:09:13.728Z,2.10
2018-10-02T15:11:43.931Z,1.70
2018-10-02T15:14:12.476Z,2.77
2018-10-02T15:16:41.573Z,1.92
2018-10-02T15:19:10.138Z,2.02
2018-10-02T15:21:38.717Z,1.67
2018-10-02T15:24:07.288Z,1.62
2018-10-02T15:26:36.095Z,2.55
2018-10-02T15:29:04.848Z,1.65
2018-10-02T15:31:33.410Z,2.33
2018-10-02T15:34:02.270Z,2.75
2018-10-02T15:36:30.790Z,2.10
2018-10-02T15:38:59.324Z,2.22
2018-10-02T15:41:27.864Z,2.17
2018-10-02T15:43:56.451Z,2.90
2018-10-02T15:46:25.090Z,2.33
2018-10-02T15:48:53.588Z,2.52
2018-10-02T15:51:22.108Z,2.58
2018-10-02T15:53:50.631Z,1.90
2018-10-02T15:56:19.197Z,2.65
2018-10-02T15:58:48.568Z,2.85
2018-10-02T16:01:17.090Z,2.08
2018-10-02T16:03:45.618Z,2.27
2018-10-02T16:06:14.313Z,2.17
2018-10-02T16:08:43.225Z,2.35
2018-10-02T16:11:11.934Z,2.80
2018-10-02T16:13:40.538Z,2.65
2018-10-02T16:16:09.117Z,3.10
2018-10-02T16:18:37.685Z,1.67
2018-10-02T16:21:06.554Z,2.50
2018-10-02T16:23:35.246Z,2.70
2018-10-02T16:26:03.763Z,2.10
2018-10-02T16:28:32.443Z,2.08
2018-10-02T16:31:01.033Z,2.65
2018-10-02T16:33:31.972Z,2.42
2018-10-02T16:36:00.529Z,2.27
2018-10-02T16:38:29.026Z,1.98
2018-10-02T16:40:57.626Z,1.90
2018-10-02T16:43:26.765Z,2.20
2018-10-02T16:45:55.291Z,2.62
2018-10-02T16:48:23.840Z,2.87
2018-10-02T16:50:52.399Z,2.35
2018-10-02T16:53:20.918Z,1.98
2018-10-02T16:55:49.595Z,1.60
2018-10-02T16:58:18.201Z,2.10
2018-10-02T17:00:46.736Z,2.60
2018-10-02T17:03:15.274Z,2.90
2018-10-02T17:05:43.871Z,2.27
2018-10-02T17:08:12.420Z,2.65
2018-10-02T17:10:41.482Z,2.27
2018-10-02T17:13:10.167Z,2.45
2018-10-02T17:15:38.718Z,2.25
2018-10-02T17:18:07.415Z,2.90
2018-10-02T17:20:37.169Z,2.27
2018-10-02T17:23:06.357Z,3.62
2018-10-02T17:25:34.931Z,2.92
2018-10-02T17:28:04.298Z,3.15
2018-10-02T17:30:32.992Z,2.92
2018-10-02T17:33:01.508Z,2.58
2018-10-02T17:35:30.863Z,2.05
2018-10-02T17:37:59.367Z,2.70
2018-10-02T17:40:27.933Z,3.47
2018-10-02T17:42:57.127Z,2.83
2018-10-02T17:45:25.949Z,2.42
2018-10-02T17:47:54.831Z,2.50
2018-10-02T17:50:23.404Z,2.40
2018-10-02T17:52:52.589Z,2.98
2018-10-02T17:55:22.319Z,2.98
2018-10-02T17:57:51.471Z,2.67
2018-10-02T18:00:20.297Z,2.52
2018-10-02T18:02:48.970Z,2.55
2018-10-02T18:05:17.975Z,1.95
2018-10-02T18:07:46.782Z,2.98
2018-10-02T18:10:15.602Z,2.70
2018-10-02T18:12:44.905Z,2.58
2018-10-02T18:15:13.923Z,2.52
2018-10-02T18:17:42.809Z,2.25
2018-10-02T18:20:11.315Z,2.85
2018-10-02T18:22:39.836Z,2.92
2018-10-02T18:25:08.656Z,2.67
2018-10-02T18:27:37.271Z,2.67
2018-10-02T18:30:06.149Z,2.77
2018-10-02T18:32:34.684Z,2.85
2018-10-02T18:35:03.715Z,2.62
2018-10-02T18:37:33.542Z,2.90
2018-10-02T18:40:02.277Z,3.47
2018-10-02T18:42:31.068Z,2.90
2018-10-02T18:45:00.716Z,2.60
2018-10-02T18:47:30.321Z,2.67
2018-10-02T18:49:59.232Z,2.55
2018-10-02T18:52:29.265Z,2.70
2018-10-02T18:54:58.712Z,2.77
2018-10-02T18:57:27.812Z,2.90
2018-10-02T18:59:56.605Z,3.35
2018-10-02T19:02:25.677Z,3.30
2018-10-02T19:04:55.300Z,2.95
2018-10-02T19:07:23.841Z,3.62
2018-10-02T19:09:52.665Z,4.08
2018-10-02T19:12:22.207Z,3.12
2018-10-02T19:14:51.091Z,3.62
2018-10-02T19:17:19.933Z,4.90
2018-10-02T19:19:53.977Z,3.65
2018-10-02T19:22:22.641Z,2.80
2018-10-02T19:24:52.044Z,3.58
2018-10-02T19:27:21.567Z,2.65
2018-10-02T19:29:55.418Z,3.77
2018-10-02T19:32:24.988Z,3.17
2018-10-02T19:34:53.794Z,3.17
2018-10-02T19:37:27.656Z,3.17
2018-10-02T19:39:56.584Z,3.08
2018-10-02T19:42:26.181Z,3.58
2018-10-02T19:44:54.911Z,3.30
2018-10-02T19:47:24.615Z,3.20
2018-10-02T19:49:53.342Z,3.08
2018-10-02T19:52:21.945Z,2.80
2018-10-02T19:54:50.506Z,3.60
2018-10-02T19:57:19.460Z,4.45
2018-10-02T19:59:48.116Z,3.17
2018-10-02T20:02:17.047Z,3.12
2018-10-02T20:04:45.625Z,4.30
2018-10-02T20:07:14.250Z,3.10
2018-10-02T20:09:42.734Z,4.03
2018-10-02T20:12:11.309Z,2.65
2018-10-02T20:14:39.937Z,3.60
2018-10-02T20:17:08.501Z,3.83
2018-10-02T20:19:38.236Z,3.37
2018-10-02T20:22:08.859Z,3.37
2018-10-02T20:24:37.552Z,3.20
2018-10-02T20:27:06.118Z,2.92
2018-10-02T20:29:34.782Z,4.05
2018-10-02T20:32:07.446Z,2.98
2018-10-02T20:34:36.427Z,2.60
2018-10-02T20:37:04.972Z,3.22
2018-10-02T20:39:33.532Z,3.55
2018-10-02T20:42:02.063Z,3.62
2018-10-02T20:44:30.612Z,3.15
2018-10-02T20:46:59.128Z,3.65
2018-10-02T20:49:28.867Z,3.33
2018-10-02T20:51:57.359Z,3.33
2018-10-02T20:54:25.874Z,5.05
2018-10-02T20:56:55.440Z,3.37
2018-10-02T20:59:24.004Z,3.62
2018-10-02T21:01:52.543Z,3.83
2018-10-02T21:04:21.036Z,3.40
2018-10-02T21:06:49.591Z,3.47
2018-10-02T21:09:18.111Z,3.00
2018-10-02T21:11:46.596Z,3.27
2018-10-02T21:14:15.288Z,3.15
2018-10-02T21:16:43.833Z,3.33
2018-10-02T21:19:12.367Z,4.00
2018-10-02T21:21:46.591Z,2.98
2018-10-02T21:24:15.156Z,3.70
2018-10-02T21:26:43.692Z,4.05
2018-10-02T21:29:12.269Z,3.55
2018-10-02T21:31:40.848Z,3.30
2018-10-02T21:34:09.381Z,4.47
2018-10-02T21:36:37.860Z,3.25
2018-10-02T21:39:08.188Z,4.00
2018-10-02T21:41:37.072Z,4.35
2018-10-02T21:44:05.911Z,4.58
2018-10-02T21:46:35.324Z,4.05
2018-10-02T21:49:03.914Z,5.35
2018-10-02T21:51:32.486Z,3.58
2018-10-02T21:54:02.165Z,3.55
2018-10-02T21:56:30.836Z,4.12
2018-10-02T21:58:59.367Z,3.70
2018-10-02T22:01:31.184Z,4.30
2018-10-02T22:03:59.704Z,4.47
2018-10-02T22:06:28.320Z,3.45
2018-10-02T22:08:56.808Z,4.30
2018-10-02T22:11:25.396Z,3.62
2018-10-02T22:13:53.905Z,3.50
2018-10-02T22:16:22.417Z,3.85
2018-10-02T22:18:51.055Z,4.25
2018-10-02T22:21:19.607Z,4.60
2018-10-02T22:23:48.104Z,4.03
2018-10-02T22:26:16.639Z,3.72
2018-10-02T22:28:45.302Z,4.50
2018-10-02T22:31:13.795Z,3.83
2018-10-02T22:33:42.492Z,3.42
2018-10-02T22:36:10.830Z,4.12
2018-10-02T22:38:39.367Z,4.00
2018-10-02T22:41:07.823Z,4.90
2018-10-02T22:43:36.488Z,3.85
2018-10-02T22:46:05.316Z,4.15
2018-10-02T22:48:33.978Z,4.35
2018-10-02T22:51:02.467Z,4.08
2018-10-02T22:53:30.994Z,4.12
2018-10-02T22:55:59.479Z,3.60
2018-10-02T22:58:27.993Z,4.62
2018-10-02T23:00:56.535Z,4.20
2018-10-02T23:03:24.992Z,4.42
2018-10-02T23:05:54.092Z,4.10
2018-10-02T23:08:22.572Z,4.12
2018-10-02T23:10:51.219Z,3.72
2018-10-02T23:13:19.703Z,4.20
2018-10-02T23:15:48.183Z,4.12
2018-10-02T23:18:16.693Z,4.22
2018-10-02T23:20:45.188Z,3.77
2018-10-02T23:23:13.807Z,4.37
2018-10-02T23:25:42.282Z,4.20
2018-10-02T23:28:10.783Z,4.12
2018-10-02T23:30:39.300Z,4.75
2018-10-02T23:33:07.917Z,4.47
2018-10-02T23:35:36.393Z,3.98
2018-10-02T23:38:04.905Z,4.30
2018-10-02T23:40:33.484Z,4.60
2018-10-02T23:43:01.992Z,4.30
2018-10-02T23:45:30.456Z,4.40
2018-10-02T23:47:58.948Z,4.55
2018-10-02T23:50:27.452Z,4.65
2018-10-02T23:52:55.998Z,4.95
2018-10-02T23:55:24.492Z,4.65
2018-10-02T23:57:52.960Z,4.70
