createdAt,value
2018-01-25T00:00:01.850Z,0
2018-01-25T00:01:01.557Z,0
2018-01-25T00:02:01.827Z,0
2018-01-25T00:03:02.070Z,0
2018-01-25T00:04:01.505Z,0
2018-01-25T00:05:01.754Z,0
2018-01-25T00:06:01.501Z,0
2018-01-25T00:07:01.186Z,0
2018-01-25T00:08:01.444Z,0
2018-01-25T00:09:01.699Z,0
2018-01-25T00:10:01.431Z,0
2018-01-25T00:11:01.697Z,0
2018-01-25T00:12:01.689Z,0
2018-01-25T00:13:01.648Z,0
2018-01-25T00:14:01.093Z,0
2018-01-25T00:15:01.949Z,0
2018-01-25T00:16:01.612Z,0
2018-01-25T00:17:01.327Z,0
2018-01-25T00:18:01.068Z,0
2018-01-25T00:19:01.574Z,0
2018-01-25T00:20:01.291Z,0
2018-01-25T00:21:01.293Z,0
2018-01-25T00:22:00.988Z,0
2018-01-25T00:23:01.533Z,0
2018-01-25T00:24:01.254Z,0
2018-01-25T00:25:01.220Z,0
2018-01-25T00:26:01.212Z,0
2018-01-25T00:27:00.919Z,0
2018-01-25T00:28:01.180Z,0
2018-01-25T00:29:01.455Z,0
2018-01-25T00:30:01.967Z,0
2018-01-25T00:31:01.142Z,0
2018-01-25T00:32:01.130Z,0
2018-01-25T00:33:01.401Z,0
2018-01-25T00:34:01.377Z,0
2018-01-25T00:35:01.365Z,0
2018-01-25T00:36:01.119Z,0
2018-01-25T00:37:00.798Z,0
2018-01-25T00:38:00.829Z,0
2018-01-25T00:39:00.785Z,0
2018-01-25T00:40:01.293Z,0
2018-01-25T00:41:01.008Z,0
2018-01-25T00:42:00.997Z,0
2018-01-25T00:43:01.011Z,0
2018-01-25T00:44:00.990Z,0
2018-01-25T00:45:01.243Z,0
2018-01-25T00:46:00.973Z,0
2018-01-25T00:47:01.836Z,0
2018-01-25T00:48:00.669Z,0
2018-01-25T00:49:00.925Z,0
2018-01-25T00:50:01.205Z,0
2018-01-25T00:51:00.879Z,0
2018-01-25T00:52:00.591Z,0
2018-01-25T00:53:01.158Z,0
2018-01-25T00:54:01.119Z,0
2018-01-25T00:55:00.826Z,0
2018-01-25T00:56:00.825Z,0
2018-01-25T00:57:01.097Z,0
2018-01-25T00:58:01.120Z,0
2018-01-25T00:59:01.061Z,0
2018-01-25T01:00:00.762Z,0
2018-01-25T01:01:00.500Z,0
2018-01-25T01:02:01.023Z,0
2018-01-25T01:03:00.988Z,0
2018-01-25T01:04:01.000Z,0
2018-01-25T01:05:00.983Z,0
2018-01-25T01:06:00.979Z,0
2018-01-25T01:07:00.399Z,0
2018-01-25T01:08:00.668Z,0
2018-01-25T01:09:00.660Z,0
2018-01-25T01:10:00.628Z,0
2018-01-25T01:11:00.344Z,0
2018-01-25T01:12:00.355Z,0
2018-01-25T01:13:00.590Z,0
2018-01-25T01:14:00.851Z,0
2018-01-25T01:15:00.857Z,0
2018-01-25T01:16:00.820Z,0
2018-01-25T01:17:00.554Z,0
2018-01-25T01:18:00.539Z,0
2018-01-25T01:19:00.799Z,0
2018-01-25T01:20:00.497Z,0
2018-01-25T01:21:00.483Z,0
2018-01-25T01:22:00.477Z,0
2018-01-25T01:23:00.187Z,0
2018-01-25T01:24:00.286Z,0
2018-01-25T01:25:00.986Z,0
2018-01-25T01:26:00.426Z,0
2018-01-25T01:27:00.153Z,0
2018-01-25T01:28:00.402Z,0
2018-01-25T01:29:00.144Z,0
2018-01-25T01:30:00.374Z,0
2018-01-25T01:31:00.377Z,0
2018-01-25T01:32:00.610Z,0
2018-01-25T01:33:00.053Z,0
2018-01-25T01:34:00.311Z,0
2018-01-25T01:35:00.610Z,0
2018-01-25T01:36:00.844Z,0
2018-01-25T01:37:00.025Z,0
2018-01-25T01:38:00.799Z,0
2018-01-25T01:39:00.517Z,0
2018-01-25T01:40:00.230Z,0
2018-01-25T01:41:00.219Z,0
2018-01-25T01:41:59.934Z,0
2018-01-25T01:43:00.230Z,0
2018-01-25T01:44:00.179Z,0
2018-01-25T01:45:00.203Z,0
2018-01-25T01:46:00.422Z,0
2018-01-25T01:47:00.142Z,0
2018-01-25T01:48:00.672Z,0
2018-01-25T01:49:00.398Z,0
2018-01-25T01:49:59.833Z,0
2018-01-25T01:51:00.354Z,0
2018-01-25T01:52:00.659Z,0
2018-01-25T01:53:00.058Z,0
2018-01-25T01:54:00.078Z,0
2018-01-25T01:55:00.102Z,0
2018-01-25T01:56:00.317Z,0
2018-01-25T01:57:00.014Z,0
2018-01-25T01:58:00.287Z,0
2018-01-25T01:58:59.980Z,0
2018-01-25T01:59:59.982Z,0
2018-01-25T02:01:00.222Z,0
2018-01-25T02:02:00.513Z,0
2018-01-25T02:02:59.659Z,0
2018-01-25T02:03:59.928Z,0
2018-01-25T02:05:00.446Z,0
2018-01-25T02:05:59.914Z,0
2018-01-25T02:07:00.153Z,0
2018-01-25T02:07:59.593Z,0
2018-01-25T02:08:59.846Z,0
2018-01-25T02:09:59.563Z,0
2018-01-25T02:11:00.142Z,0
2018-01-25T02:11:59.807Z,0
2018-01-25T02:12:59.521Z,0
2018-01-25T02:13:59.778Z,0
2018-01-25T02:14:59.798Z,0
2018-01-25T02:16:00.299Z,0
2018-01-25T02:17:00.039Z,0
2018-01-25T02:18:00.033Z,0
2018-01-25T02:18:59.981Z,0
2018-01-25T02:19:59.767Z,0
2018-01-25T02:20:59.687Z,0
2018-01-25T02:21:59.673Z,0
2018-01-25T02:23:00.475Z,0
2018-01-25T02:23:59.647Z,0
2018-01-25T02:24:59.648Z,0
2018-01-25T02:25:59.905Z,0
2018-01-25T02:26:59.615Z,0
2018-01-25T02:27:59.862Z,0
2018-01-25T02:28:59.872Z,0
2018-01-25T02:29:59.294Z,0
2018-01-25T02:30:59.824Z,0
2018-01-25T02:31:59.821Z,0
2018-01-25T02:32:59.527Z,0
2018-01-25T02:33:59.532Z,0
2018-01-25T02:34:59.785Z,0
2018-01-25T02:36:00.059Z,0
2018-01-25T02:36:59.481Z,0
2018-01-25T02:37:59.471Z,0
2018-01-25T02:38:59.464Z,0
2018-01-25T02:39:59.522Z,0
2018-01-25T02:40:59.694Z,0
2018-01-25T02:41:59.420Z,0
2018-01-25T02:42:59.665Z,0
2018-01-25T02:43:59.678Z,0
2018-01-25T02:44:59.101Z,0
2018-01-25T02:45:59.353Z,0
2018-01-25T02:46:59.355Z,0
2018-01-25T02:47:59.890Z,0
2018-01-25T02:48:59.350Z,0
2018-01-25T02:49:59.826Z,0
2018-01-25T02:50:59.864Z,0
2018-01-25T02:51:59.965Z,0
2018-01-25T02:52:59.672Z,0
2018-01-25T02:53:59.953Z,0
2018-01-25T02:54:59.603Z,0
2018-01-25T02:55:59.504Z,0
2018-01-25T02:56:59.521Z,0
2018-01-25T02:57:59.940Z,0
2018-01-25T02:58:59.442Z,0
2018-01-25T02:59:59.714Z,0
2018-01-25T03:00:59.341Z,0
2018-01-25T03:01:59.283Z,0
2018-01-25T03:02:59.449Z,0
2018-01-25T03:03:59.407Z,0
2018-01-25T03:04:59.404Z,0
2018-01-25T03:05:59.385Z,0
2018-01-25T03:06:59.348Z,0
2018-01-25T03:07:59.329Z,0
2018-01-25T03:08:59.323Z,0
2018-01-25T03:09:58.792Z,0
2018-01-25T03:10:59.307Z,0
2018-01-25T03:11:59.298Z,0
2018-01-25T03:12:59.001Z,0
2018-01-25T03:13:59.520Z,0
2018-01-25T03:14:58.966Z,0
2018-01-25T03:15:58.682Z,0
2018-01-25T03:16:58.669Z,0
2018-01-25T03:17:59.085Z,0
2018-01-25T03:18:59.296Z,0
2018-01-25T03:19:59.187Z,0
2018-01-25T03:20:59.441Z,0
2018-01-25T03:21:59.062Z,0
2018-01-25T03:22:58.888Z,0
2018-01-25T03:23:59.293Z,0
2018-01-25T03:24:59.120Z,0
2018-01-25T03:25:58.827Z,0
2018-01-25T03:26:58.536Z,0
2018-01-25T03:27:58.518Z,0
2018-01-25T03:28:58.780Z,0
2018-01-25T03:29:58.764Z,0
2018-01-25T03:30:58.755Z,0
2018-01-25T03:31:58.738Z,0
2018-01-25T03:32:58.816Z,0
2018-01-25T03:33:58.457Z,0
2018-01-25T03:34:58.718Z,0
2018-01-25T03:35:58.684Z,0
2018-01-25T03:36:58.682Z,0
2018-01-25T03:37:58.664Z,0
2018-01-25T03:38:58.374Z,0
2018-01-25T03:39:59.178Z,0
2018-01-25T03:40:58.897Z,0
2018-01-25T03:41:58.335Z,0
2018-01-25T03:42:59.133Z,0
2018-01-25T03:43:58.326Z,0
2018-01-25T03:44:58.838Z,0
2018-01-25T03:45:58.848Z,0
2018-01-25T03:46:58.267Z,0
2018-01-25T03:47:58.574Z,0
2018-01-25T03:48:58.779Z,0
2018-01-25T03:49:58.505Z,0
2018-01-25T03:50:58.809Z,0
2018-01-25T03:51:59.045Z,0
2018-01-25T03:52:58.457Z,0
2018-01-25T03:53:58.755Z,0
2018-01-25T03:54:58.199Z,0
2018-01-25T03:55:58.698Z,0
2018-01-25T03:56:58.438Z,0
2018-01-25T03:57:58.388Z,0
2018-01-25T03:58:58.384Z,0
2018-01-25T03:59:58.649Z,0
2018-01-25T04:00:58.650Z,0
2018-01-25T04:01:58.396Z,0
2018-01-25T04:02:58.325Z,0
2018-01-25T04:03:58.582Z,0
2018-01-25T04:04:58.038Z,0
2018-01-25T04:05:58.554Z,0
2018-01-25T04:06:58.015Z,0
2018-01-25T04:07:58.264Z,0
2018-01-25T04:08:58.240Z,0
2018-01-25T04:09:58.228Z,0
2018-01-25T04:10:58.480Z,0
2018-01-25T04:11:58.489Z,0
2018-01-25T04:12:58.181Z,0
2018-01-25T04:13:58.181Z,0
2018-01-25T04:14:58.445Z,0
2018-01-25T04:15:58.424Z,0
2018-01-25T04:16:58.403Z,0
2018-01-25T04:17:58.125Z,0
2018-01-25T04:18:58.388Z,0
2018-01-25T04:19:57.816Z,0
2018-01-25T04:20:58.371Z,0
2018-01-25T04:21:58.070Z,0
2018-01-25T04:22:57.780Z,0
2018-01-25T04:23:58.050Z,0
2018-01-25T04:24:58.024Z,0
2018-01-25T04:25:58.549Z,0
2018-01-25T04:26:58.821Z,0
2018-01-25T04:27:57.709Z,0
2018-01-25T04:28:57.974Z,0
2018-01-25T04:29:57.972Z,0
2018-01-25T04:30:57.937Z,0
2018-01-25T04:31:58.471Z,0
2018-01-25T04:32:57.664Z,0
2018-01-25T04:33:57.625Z,0
2018-01-25T04:34:57.661Z,0
2018-01-25T04:35:57.910Z,0
2018-01-25T04:36:57.617Z,0
2018-01-25T04:37:57.574Z,0
2018-01-25T04:38:58.117Z,0
2018-01-25T04:39:57.853Z,0
2018-01-25T04:40:57.536Z,0
2018-01-25T04:41:58.066Z,0
2018-01-25T04:42:58.314Z,0
2018-01-25T04:43:57.771Z,0
2018-01-25T04:44:57.502Z,0
2018-01-25T04:45:57.737Z,0
2018-01-25T04:46:57.991Z,0
2018-01-25T04:47:57.999Z,0
2018-01-25T04:48:57.967Z,0
2018-01-25T04:49:57.698Z,0
2018-01-25T04:50:57.399Z,0
2018-01-25T04:51:57.667Z,0
2018-01-25T04:52:57.913Z,0
2018-01-25T04:53:57.653Z,0
2018-01-25T04:54:57.624Z,0
2018-01-25T04:55:57.329Z,0
2018-01-25T04:56:57.584Z,0
2018-01-25T04:57:58.113Z,0
2018-01-25T04:58:57.579Z,0
2018-01-25T04:59:57.819Z,0
2018-01-25T05:00:57.574Z,0
2018-01-25T05:01:57.523Z,0
2018-01-25T05:02:58.066Z,0
2018-01-25T05:03:57.510Z,0
2018-01-25T05:04:57.750Z,0
2018-01-25T05:05:57.467Z,0
2018-01-25T05:06:57.468Z,0
2018-01-25T05:07:57.190Z,0
2018-01-25T05:08:57.456Z,0
2018-01-25T05:09:58.233Z,0
2018-01-25T05:10:57.456Z,0
2018-01-25T05:11:57.123Z,0
2018-01-25T05:12:57.390Z,0
2018-01-25T05:13:57.642Z,0
2018-01-25T05:14:57.643Z,0
2018-01-25T05:15:57.601Z,0
2018-01-25T05:16:57.338Z,0
2018-01-25T05:17:57.307Z,0
2018-01-25T05:18:57.292Z,0
2018-01-25T05:19:57.041Z,0
2018-01-25T05:20:57.305Z,0
2018-01-25T05:21:57.266Z,0
2018-01-25T05:22:57.526Z,0
2018-01-25T05:23:57.503Z,0
2018-01-25T05:24:57.539Z,0
2018-01-25T05:25:57.200Z,0
2018-01-25T05:26:57.461Z,0
2018-01-25T05:27:56.903Z,0
2018-01-25T05:28:57.156Z,0
2018-01-25T05:29:57.706Z,0
2018-01-25T05:30:56.863Z,0
2018-01-25T05:31:56.849Z,0
2018-01-25T05:32:57.130Z,0
2018-01-25T05:33:56.837Z,0
2018-01-25T05:34:57.096Z,0
2018-01-25T05:35:57.885Z,0
2018-01-25T05:36:57.057Z,0
2018-01-25T05:37:57.057Z,0
2018-01-25T05:38:57.044Z,0
2018-01-25T05:39:56.743Z,0
2018-01-25T05:40:57.294Z,0
2018-01-25T05:41:57.258Z,0
2018-01-25T05:42:57.520Z,0
2018-01-25T05:43:56.962Z,0
2018-01-25T05:44:57.250Z,0
2018-01-25T05:45:56.665Z,0
2018-01-25T05:46:56.654Z,0
2018-01-25T05:47:56.908Z,0
2018-01-25T05:48:56.916Z,0
2018-01-25T05:49:57.174Z,0
2018-01-25T05:50:57.177Z,0
2018-01-25T05:51:56.584Z,0
2018-01-25T05:52:57.385Z,0
2018-01-25T05:53:57.472Z,0
2018-01-25T05:54:57.118Z,0
2018-01-25T05:55:56.814Z,0
2018-01-25T05:56:57.078Z,0
2018-01-25T05:57:57.336Z,0
2018-01-25T05:58:57.049Z,0
2018-01-25T05:59:57.036Z,0
2018-01-25T06:00:56.742Z,0
2018-01-25T06:01:56.737Z,0
2018-01-25T06:02:56.713Z,0
2018-01-25T06:03:56.978Z,0
2018-01-25T06:04:56.686Z,0
2018-01-25T06:05:57.235Z,0
2018-01-25T06:06:56.659Z,0
2018-01-25T06:07:56.376Z,0
2018-01-25T06:08:56.635Z,0
2018-01-25T06:09:57.856Z,0
2018-01-25T06:10:56.896Z,0
2018-01-25T06:11:56.594Z,0
2018-01-25T06:12:56.309Z,0
2018-01-25T06:13:56.636Z,0
2018-01-25T06:14:56.886Z,0
2018-01-25T06:15:56.780Z,0
2018-01-25T06:16:57.096Z,0
2018-01-25T06:17:56.787Z,0
2018-01-25T06:18:56.630Z,0
2018-01-25T06:19:56.759Z,0
2018-01-25T06:20:56.752Z,0
2018-01-25T06:21:56.464Z,0
2018-01-25T06:22:56.456Z,0
2018-01-25T06:23:56.737Z,0
2018-01-25T06:24:56.703Z,0
2018-01-25T06:25:56.952Z,0
2018-01-25T06:26:56.416Z,0
2018-01-25T06:27:56.385Z,0
2018-01-25T06:28:56.661Z,0
2018-01-25T06:29:56.492Z,0
2018-01-25T06:30:56.360Z,0
2018-01-25T06:31:56.352Z,0
2018-01-25T06:32:56.360Z,0
2018-01-25T06:33:56.311Z,0
2018-01-25T06:34:56.311Z,0
2018-01-25T06:35:56.836Z,0
2018-01-25T06:36:56.268Z,0
2018-01-25T06:37:56.526Z,0
2018-01-25T06:38:56.514Z,0
2018-01-25T06:39:56.280Z,0
2018-01-25T06:40:56.217Z,0
2018-01-25T06:41:56.480Z,0
2018-01-25T06:42:56.787Z,0
2018-01-25T06:43:56.180Z,0
2018-01-25T06:44:56.168Z,0
2018-01-25T06:45:56.231Z,0
2018-01-25T06:46:55.913Z,0
2018-01-25T06:47:55.877Z,0
2018-01-25T06:48:56.682Z,0
2018-01-25T06:49:56.129Z,0
2018-01-25T06:50:56.379Z,0
2018-01-25T06:51:55.838Z,0
2018-01-25T06:52:56.957Z,0
2018-01-25T06:53:56.320Z,0
2018-01-25T06:54:56.318Z,0
2018-01-25T06:55:56.570Z,0
2018-01-25T06:56:56.282Z,0
2018-01-25T06:57:56.277Z,0
2018-01-25T06:58:56.281Z,0
2018-01-25T06:59:56.262Z,0
2018-01-25T07:00:56.279Z,0
2018-01-25T07:01:55.987Z,0
2018-01-25T07:02:56.203Z,0
2018-01-25T07:03:56.212Z,0
2018-01-25T07:04:55.909Z,0
2018-01-25T07:05:56.523Z,0
2018-01-25T07:06:55.947Z,0
2018-01-25T07:07:55.614Z,0
2018-01-25T07:08:55.878Z,0
2018-01-25T07:09:56.163Z,5
2018-01-25T07:10:55.856Z,5
2018-01-25T07:11:55.836Z,5
2018-01-25T07:12:56.081Z,5
2018-01-25T07:13:55.793Z,5
2018-01-25T07:14:55.780Z,5
2018-01-25T07:15:55.766Z,5
2018-01-25T07:16:56.025Z,5
2018-01-25T07:17:56.293Z,5
2018-01-25T07:18:55.732Z,5
2018-01-25T07:19:55.713Z,10
2018-01-25T07:20:56.252Z,10
2018-01-25T07:21:56.011Z,10
2018-01-25T07:22:55.675Z,10
2018-01-25T07:23:55.945Z,10
2018-01-25T07:24:55.664Z,10
2018-01-25T07:25:55.367Z,15
2018-01-25T07:26:55.639Z,15
2018-01-25T07:27:56.558Z,15
2018-01-25T07:28:55.629Z,20
2018-01-25T07:29:55.858Z,20
2018-01-25T07:30:55.590Z,20
2018-01-25T07:31:55.292Z,20
2018-01-25T07:32:55.279Z,25
2018-01-25T07:33:56.088Z,25
2018-01-25T07:34:55.526Z,25
2018-01-25T07:35:55.514Z,25
2018-01-25T07:36:55.796Z,25
2018-01-25T07:37:55.908Z,30
2018-01-25T07:38:55.213Z,30
2018-01-25T07:39:55.484Z,35
2018-01-25T07:40:55.721Z,35
2018-01-25T07:41:55.463Z,35
2018-01-25T07:42:55.971Z,35
2018-01-25T07:43:55.169Z,30
2018-01-25T07:44:55.989Z,30
2018-01-25T07:45:55.931Z,35
2018-01-25T07:46:55.397Z,40
2018-01-25T07:47:55.380Z,40
2018-01-25T07:48:55.599Z,45
2018-01-25T07:49:55.609Z,45
2018-01-25T07:50:55.072Z,45
2018-01-25T07:51:55.323Z,45
2018-01-25T07:52:55.583Z,45
2018-01-25T07:53:55.843Z,50
2018-01-25T07:54:55.276Z,55
2018-01-25T07:55:55.805Z,55
2018-01-25T07:56:55.022Z,60
2018-01-25T07:57:54.963Z,65
2018-01-25T07:58:55.251Z,65
2018-01-25T07:59:55.758Z,70
2018-01-25T08:00:55.782Z,70
2018-01-25T08:01:55.192Z,70
2018-01-25T08:02:55.455Z,70
2018-01-25T08:03:55.201Z,70
2018-01-25T08:04:55.188Z,70
2018-01-25T08:05:54.872Z,75
2018-01-25T08:06:55.407Z,75
2018-01-25T08:07:55.107Z,75
2018-01-25T08:08:54.855Z,75
2018-01-25T08:09:55.081Z,80
2018-01-25T08:10:54.813Z,80
2018-01-25T08:11:55.063Z,80
2018-01-25T08:12:55.040Z,80
2018-01-25T08:13:55.311Z,80
2018-01-25T08:14:54.782Z,80
2018-01-25T08:15:54.748Z,80
2018-01-25T08:16:55.289Z,80
2018-01-25T08:17:55.575Z,80
2018-01-25T08:18:55.261Z,80
2018-01-25T08:19:54.957Z,80
2018-01-25T08:20:55.498Z,75
2018-01-25T08:21:54.945Z,75
2018-01-25T08:22:54.954Z,80
2018-01-25T08:23:54.921Z,80
2018-01-25T08:24:54.638Z,85
2018-01-25T08:25:55.173Z,85
2018-01-25T08:26:55.179Z,90
2018-01-25T08:27:55.155Z,95
2018-01-25T08:28:54.894Z,90
2018-01-25T08:29:54.851Z,85
2018-01-25T08:30:55.357Z,80
2018-01-25T08:31:54.804Z,70
2018-01-25T08:32:54.520Z,75
2018-01-25T08:33:55.343Z,75
2018-01-25T08:34:54.776Z,75
2018-01-25T08:35:55.047Z,75
2018-01-25T08:36:55.097Z,85
2018-01-25T08:37:55.034Z,90
2018-01-25T08:38:54.742Z,90
2018-01-25T08:39:55.021Z,85
2018-01-25T08:40:54.984Z,80
2018-01-25T08:41:55.014Z,75
2018-01-25T08:42:54.668Z,70
2018-01-25T08:43:54.681Z,75
2018-01-25T08:44:54.659Z,75
2018-01-25T08:45:54.660Z,75
2018-01-25T08:46:54.888Z,75
2018-01-25T08:47:54.894Z,75
2018-01-25T08:48:54.614Z,80
2018-01-25T08:49:54.611Z,85
2018-01-25T08:50:54.580Z,80
2018-01-25T08:51:55.153Z,80
2018-01-25T08:52:54.274Z,85
2018-01-25T08:53:54.813Z,80
2018-01-25T08:54:54.523Z,85
2018-01-25T08:55:54.521Z,105
2018-01-25T08:56:54.792Z,115
2018-01-25T08:57:54.491Z,115
2018-01-25T08:58:54.483Z,120
2018-01-25T08:59:54.788Z,125
2018-01-25T09:00:54.754Z,125
2018-01-25T09:01:54.773Z,130
2018-01-25T09:02:54.423Z,130
2018-01-25T09:03:54.142Z,130
2018-01-25T09:04:54.953Z,130
2018-01-25T09:05:54.388Z,130
2018-01-25T09:06:54.648Z,130
2018-01-25T09:07:54.399Z,130
2018-01-25T09:08:54.623Z,130
2018-01-25T09:09:54.348Z,130
2018-01-25T09:10:54.340Z,125
2018-01-25T09:11:54.546Z,125
2018-01-25T09:12:54.578Z,125
2018-01-25T09:13:54.838Z,125
2018-01-25T09:14:54.292Z,125
2018-01-25T09:15:54.552Z,125
2018-01-25T09:16:54.808Z,120
2018-01-25T09:17:53.972Z,110
2018-01-25T09:18:53.960Z,110
2018-01-25T09:19:53.958Z,110
2018-01-25T09:20:54.746Z,115
2018-01-25T09:21:54.749Z,110
2018-01-25T09:22:54.553Z,120
2018-01-25T09:23:53.901Z,115
2018-01-25T09:24:54.176Z,105
2018-01-25T09:25:54.145Z,105
2018-01-25T09:26:54.187Z,105
2018-01-25T09:27:54.135Z,105
2018-01-25T09:28:54.653Z,100
2018-01-25T09:29:54.387Z,100
2018-01-25T09:30:54.087Z,95
2018-01-25T09:31:54.345Z,100
2018-01-25T09:32:53.837Z,110
2018-01-25T09:33:53.800Z,105
2018-01-25T09:34:54.356Z,105
2018-01-25T09:35:54.025Z,115
2018-01-25T09:36:54.051Z,135
2018-01-25T09:37:54.017Z,150
2018-01-25T09:38:53.990Z,160
2018-01-25T09:39:54.256Z,155
2018-01-25T09:40:54.533Z,145
2018-01-25T09:41:54.503Z,130
2018-01-25T09:42:54.242Z,115
2018-01-25T09:43:53.657Z,100
2018-01-25T09:44:54.245Z,90
2018-01-25T09:45:53.903Z,90
2018-01-25T09:46:53.907Z,100
2018-01-25T09:47:54.149Z,100
2018-01-25T09:48:54.544Z,105
2018-01-25T09:49:53.900Z,130
2018-01-25T09:50:53.847Z,130
2018-01-25T09:51:54.184Z,125
2018-01-25T09:52:53.834Z,130
2018-01-25T09:53:54.371Z,125
2018-01-25T09:54:54.075Z,130
2018-01-25T09:55:53.786Z,135
2018-01-25T09:56:54.078Z,145
2018-01-25T09:57:54.324Z,145
2018-01-25T09:58:54.047Z,135
2018-01-25T09:59:53.760Z,135
2018-01-25T10:00:53.726Z,140
2018-01-25T10:01:54.265Z,130
2018-01-25T10:02:54.253Z,120
2018-01-25T10:03:53.975Z,125
2018-01-25T10:04:53.680Z,130
2018-01-25T10:05:54.225Z,125
2018-01-25T10:06:54.202Z,125
2018-01-25T10:07:53.918Z,125
2018-01-25T10:08:53.641Z,130
2018-01-25T10:09:53.619Z,130
2018-01-25T10:10:53.612Z,135
2018-01-25T10:11:53.595Z,135
2018-01-25T10:12:54.132Z,135
2018-01-25T10:13:53.300Z,140
2018-01-25T10:14:53.839Z,130
2018-01-25T10:15:53.582Z,125
2018-01-25T10:16:53.538Z,120
2018-01-25T10:17:54.141Z,120
2018-01-25T10:18:54.058Z,120
2018-01-25T10:19:53.790Z,130
2018-01-25T10:20:53.230Z,125
2018-01-25T10:21:53.754Z,115
2018-01-25T10:22:53.734Z,115
2018-01-25T10:23:53.510Z,115
2018-01-25T10:24:53.446Z,115
2018-01-25T10:25:53.177Z,105
2018-01-25T10:26:53.154Z,100
2018-01-25T10:27:53.444Z,95
2018-01-25T10:28:53.689Z,90
2018-01-25T10:29:53.400Z,85
2018-01-25T10:30:53.675Z,90
2018-01-25T10:31:53.380Z,85
2018-01-25T10:32:53.638Z,80
2018-01-25T10:33:53.346Z,80
2018-01-25T10:34:53.346Z,85
2018-01-25T10:35:53.876Z,90
2018-01-25T10:36:53.869Z,100
2018-01-25T10:37:53.589Z,110
2018-01-25T10:38:53.842Z,105
2018-01-25T10:39:53.272Z,105
2018-01-25T10:40:53.540Z,110
2018-01-25T10:41:53.534Z,115
2018-01-25T10:42:53.530Z,110
2018-01-25T10:43:53.506Z,115
2018-01-25T10:44:53.500Z,115
2018-01-25T10:45:53.514Z,110
2018-01-25T10:46:53.503Z,115
2018-01-25T10:47:53.181Z,125
2018-01-25T10:48:53.452Z,130
2018-01-25T10:49:53.429Z,135
2018-01-25T10:50:53.443Z,140
2018-01-25T10:51:52.865Z,145
2018-01-25T10:52:53.416Z,155
2018-01-25T10:53:52.845Z,150
2018-01-25T10:54:53.108Z,145
2018-01-25T10:55:53.359Z,145
2018-01-25T10:56:53.097Z,135
2018-01-25T10:57:53.348Z,135
2018-01-25T10:58:53.064Z,135
2018-01-25T10:59:52.774Z,135
2018-01-25T11:00:52.780Z,145
2018-01-25T11:01:53.299Z,145
2018-01-25T11:02:52.742Z,170
2018-01-25T11:03:53.009Z,185
2018-01-25T11:04:53.012Z,190
2018-01-25T11:05:53.307Z,195
2018-01-25T11:06:52.974Z,180
2018-01-25T11:07:52.958Z,160
2018-01-25T11:08:52.961Z,160
2018-01-25T11:09:52.665Z,165
2018-01-25T11:10:52.673Z,180
2018-01-25T11:11:52.656Z,185
2018-01-25T11:12:52.919Z,175
2018-01-25T11:13:53.188Z,170
2018-01-25T11:14:53.170Z,170
2018-01-25T11:15:52.599Z,165
2018-01-25T11:16:53.135Z,185
2018-01-25T11:17:52.850Z,180
2018-01-25T11:18:52.571Z,170
2018-01-25T11:19:52.593Z,175
2018-01-25T11:20:53.090Z,180
2018-01-25T11:21:53.113Z,170
2018-01-25T11:22:52.815Z,175
2018-01-25T11:23:53.371Z,170
2018-01-25T11:24:52.516Z,165
2018-01-25T11:25:53.087Z,160
2018-01-25T11:26:52.496Z,155
2018-01-25T11:27:53.016Z,155
2018-01-25T11:28:52.497Z,155
2018-01-25T11:29:52.476Z,165
2018-01-25T11:30:52.994Z,180
2018-01-25T11:31:52.978Z,190
2018-01-25T11:32:52.761Z,185
2018-01-25T11:33:52.683Z,180
2018-01-25T11:34:52.679Z,165
2018-01-25T11:35:52.663Z,160
2018-01-25T11:36:52.372Z,165
2018-01-25T11:37:52.656Z,165
2018-01-25T11:38:52.642Z,165
2018-01-25T11:39:52.887Z,165
2018-01-25T11:40:52.341Z,165
2018-01-25T11:41:53.132Z,165
2018-01-25T11:42:53.123Z,165
2018-01-25T11:43:52.846Z,180
2018-01-25T11:44:52.855Z,190
2018-01-25T11:45:52.297Z,200
2018-01-25T11:46:53.086Z,205
2018-01-25T11:47:52.807Z,205
2018-01-25T11:48:52.828Z,205
2018-01-25T11:49:52.248Z,205
2018-01-25T11:50:52.832Z,205
2018-01-25T11:51:53.345Z,205
2018-01-25T11:52:52.753Z,205
2018-01-25T11:53:52.484Z,210
2018-01-25T11:54:52.496Z,215
2018-01-25T11:55:52.181Z,235
2018-01-25T11:56:52.439Z,250
2018-01-25T11:57:52.157Z,250
2018-01-25T11:58:52.703Z,240
2018-01-25T11:59:52.425Z,215
2018-01-25T12:00:52.687Z,205
2018-01-25T12:01:52.677Z,190
2018-01-25T12:02:52.652Z,185
2018-01-25T12:03:52.642Z,190
2018-01-25T12:04:52.667Z,200
2018-01-25T12:05:52.652Z,210
2018-01-25T12:06:52.612Z,235
2018-01-25T12:07:52.347Z,240
2018-01-25T12:08:52.322Z,220
2018-01-25T12:09:52.316Z,210
2018-01-25T12:10:52.065Z,205
2018-01-25T12:11:52.291Z,205
2018-01-25T12:12:52.590Z,195
2018-01-25T12:13:52.827Z,205
2018-01-25T12:14:52.284Z,200
2018-01-25T12:15:51.984Z,205
2018-01-25T12:16:52.586Z,205
2018-01-25T12:17:52.521Z,185
2018-01-25T12:18:52.516Z,180
2018-01-25T12:19:52.230Z,180
2018-01-25T12:20:52.231Z,175
2018-01-25T12:21:52.510Z,180
2018-01-25T12:22:51.916Z,185
2018-01-25T12:23:52.468Z,180
2018-01-25T12:24:52.203Z,185
2018-01-25T12:25:52.437Z,180
2018-01-25T12:26:52.419Z,185
2018-01-25T12:27:52.420Z,185
2018-01-25T12:28:52.431Z,185
2018-01-25T12:29:52.388Z,180
2018-01-25T12:30:52.402Z,180
2018-01-25T12:31:52.103Z,180
2018-01-25T12:32:51.819Z,185
2018-01-25T12:33:51.846Z,185
2018-01-25T12:34:51.814Z,185
2018-01-25T12:35:52.080Z,180
2018-01-25T12:36:52.331Z,175
2018-01-25T12:37:52.041Z,170
2018-01-25T12:38:52.031Z,160
2018-01-25T12:39:52.309Z,150
2018-01-25T12:40:52.011Z,160
2018-01-25T12:41:52.283Z,165
2018-01-25T12:42:51.991Z,155
2018-01-25T12:43:52.270Z,155
2018-01-25T12:44:52.258Z,145
2018-01-25T12:45:51.987Z,140
2018-01-25T12:46:52.496Z,145
2018-01-25T12:47:52.214Z,140
2018-01-25T12:48:51.939Z,150
2018-01-25T12:49:51.932Z,135
2018-01-25T12:50:51.643Z,120
2018-01-25T12:51:51.641Z,100
2018-01-25T12:52:51.892Z,90
2018-01-25T12:53:51.911Z,90
2018-01-25T12:54:51.922Z,105
2018-01-25T12:55:52.150Z,85
2018-01-25T12:56:51.603Z,70
2018-01-25T12:57:51.901Z,65
2018-01-25T12:58:51.845Z,60
2018-01-25T12:59:51.597Z,65
2018-01-25T13:00:52.114Z,65
2018-01-25T13:01:56.226Z,65
2018-01-25T13:02:52.079Z,65
2018-01-25T13:03:51.784Z,65
2018-01-25T13:04:51.796Z,60
2018-01-25T13:05:51.783Z,55
2018-01-25T13:06:51.757Z,65
2018-01-25T13:07:51.765Z,65
2018-01-25T13:08:52.013Z,80
2018-01-25T13:09:52.333Z,75
2018-01-25T13:10:51.720Z,80
2018-01-25T13:11:51.728Z,95
2018-01-25T13:12:51.430Z,95
2018-01-25T13:13:51.961Z,90
2018-01-25T13:14:51.627Z,100
2018-01-25T13:15:51.694Z,105
2018-01-25T13:16:51.968Z,110
2018-01-25T13:17:51.654Z,125
2018-01-25T13:18:51.928Z,130
2018-01-25T13:19:52.167Z,140
2018-01-25T13:20:51.620Z,145
2018-01-25T13:21:52.158Z,155
2018-01-25T13:22:51.611Z,160
2018-01-25T13:23:51.866Z,160
2018-01-25T13:24:51.603Z,175
2018-01-25T13:25:51.592Z,175
2018-01-25T13:26:51.290Z,170
2018-01-25T13:27:51.563Z,165
2018-01-25T13:28:51.831Z,160
2018-01-25T13:29:51.533Z,160
2018-01-25T13:30:51.794Z,155
2018-01-25T13:31:51.268Z,155
2018-01-25T13:32:51.777Z,155
2018-01-25T13:33:51.826Z,155
2018-01-25T13:34:52.141Z,155
2018-01-25T13:35:51.484Z,155
2018-01-25T13:36:51.191Z,160
2018-01-25T13:37:51.453Z,160
2018-01-25T13:38:51.456Z,165
2018-01-25T13:39:51.434Z,170
2018-01-25T13:40:51.441Z,170
2018-01-25T13:41:51.701Z,175
2018-01-25T13:42:51.133Z,170
2018-01-25T13:43:51.673Z,170
2018-01-25T13:44:51.381Z,165
2018-01-25T13:45:51.926Z,160
2018-01-25T13:46:51.361Z,160
2018-01-25T13:47:51.624Z,155
2018-01-25T13:48:51.641Z,155
2018-01-25T13:49:51.398Z,150
2018-01-25T13:50:51.322Z,150
2018-01-25T13:51:51.046Z,145
2018-01-25T13:52:51.035Z,140
2018-01-25T13:53:51.344Z,140
2018-01-25T13:54:51.576Z,140
2018-01-25T13:55:51.273Z,140
2018-01-25T13:56:51.326Z,135
2018-01-25T13:57:51.015Z,135
2018-01-25T13:58:51.556Z,135
2018-01-25T13:59:50.975Z,135
2018-01-25T14:00:50.985Z,135
2018-01-25T14:01:50.945Z,135
2018-01-25T14:02:51.214Z,135
2018-01-25T14:03:51.483Z,135
2018-01-25T14:04:51.489Z,140
2018-01-25T14:05:50.912Z,135
2018-01-25T14:06:51.169Z,135
2018-01-25T14:07:51.155Z,135
2018-01-25T14:08:51.464Z,130
2018-01-25T14:09:51.175Z,130
2018-01-25T14:10:51.677Z,130
2018-01-25T14:11:50.850Z,130
2018-01-25T14:12:51.108Z,125
2018-01-25T14:13:51.174Z,120
2018-01-25T14:14:51.083Z,120
2018-01-25T14:15:51.347Z,120
2018-01-25T14:16:51.071Z,115
2018-01-25T14:17:51.326Z,115
2018-01-25T14:18:51.046Z,110
2018-01-25T14:19:51.075Z,110