createdAt,value
2023-05-01T00:03:01.348Z,46.50
2023-05-01T00:08:26.115Z,46.60
2023-05-01T00:13:49.103Z,46.50
2023-05-01T00:19:13.052Z,46.70
2023-05-01T00:24:38.109Z,46.40
2023-05-01T00:30:02.065Z,46.80
2023-05-01T00:35:25.064Z,46.70
2023-05-01T00:40:56.128Z,47.10
2023-05-01T00:46:20.122Z,47.20
2023-05-01T00:51:44.061Z,47.30
2023-05-01T00:57:02.128Z,47.00
2023-05-01T01:02:25.155Z,47.00
2023-05-01T01:07:59.101Z,47.20
2023-05-01T01:13:28.144Z,47.10
2023-05-01T01:18:58.148Z,47.20
2023-05-01T01:24:42.170Z,47.20
2023-05-01T01:30:18.178Z,47.60
2023-05-01T01:35:45.134Z,47.50
2023-05-01T01:41:16.179Z,47.60
2023-05-01T01:46:45.192Z,47.40
2023-05-01T01:52:13.265Z,47.50
2023-05-01T01:57:37.151Z,47.30
2023-05-01T02:03:02.390Z,47.50
2023-05-01T02:08:29.077Z,47.40
2023-05-01T02:13:57.092Z,47.50
2023-05-01T02:19:22.129Z,47.30
2023-05-01T02:24:47.140Z,47.60
2023-05-01T02:30:12.132Z,47.50
2023-05-01T02:35:35.155Z,47.60
2023-05-01T02:41:16.214Z,47.50
2023-05-01T02:46:43.168Z,47.80
2023-05-01T02:52:07.371Z,47.90
2023-05-01T02:57:32.172Z,47.80
2023-05-01T03:02:55.308Z,48.00
2023-05-01T03:08:19.131Z,47.80
2023-05-01T03:13:44.193Z,48.00
2023-05-01T03:19:07.135Z,48.00
2023-05-01T03:24:30.188Z,48.20
2023-05-01T03:29:55.393Z,48.00
2023-05-01T03:35:22.335Z,48.40
2023-05-01T03:40:45.236Z,48.10
2023-05-01T03:46:28.484Z,48.30
2023-05-01T03:51:52.175Z,48.10
2023-05-01T03:57:16.322Z,48.40
2023-05-01T04:02:41.306Z,48.20
2023-05-01T04:08:12.290Z,48.50
2023-05-01T04:13:35.187Z,48.30
2023-05-01T04:19:02.247Z,48.50
2023-05-01T04:24:30.146Z,48.30
2023-05-01T04:29:54.503Z,48.50
2023-05-01T04:35:27.259Z,48.30
2023-05-01T04:40:50.232Z,48.50
2023-05-01T04:46:16.440Z,48.60
2023-05-01T04:51:41.213Z,48.40
2023-05-01T04:57:06.212Z,48.80
2023-05-01T05:02:29.311Z,48.40
2023-05-01T05:07:55.173Z,48.80
2023-05-01T05:13:24.305Z,49.30
2023-05-01T05:18:54.280Z,48.70
2023-05-01T05:24:25.330Z,48.50
2023-05-01T05:29:49.238Z,48.90
2023-05-01T05:35:13.295Z,48.70
2023-05-01T05:40:40.721Z,48.90
2023-05-01T05:46:07.370Z,48.70
2023-05-01T05:51:32.312Z,48.90
2023-05-01T05:56:58.335Z,48.70
2023-05-01T06:02:23.341Z,48.90
2023-05-01T06:07:47.383Z,48.80
2023-05-01T06:13:15.102Z,49.10
2023-05-01T06:18:55.328Z,49.10
2023-05-01T06:24:22.295Z,49.20
2023-05-01T06:29:50.333Z,49.10
2023-05-01T06:35:14.345Z,49.30
2023-05-01T06:40:38.271Z,49.10
2023-05-01T06:46:03.424Z,49.00
2023-05-01T06:51:26.341Z,48.90
2023-05-01T06:56:52.415Z,48.90
2023-05-01T07:02:20.477Z,48.90
2023-05-01T07:07:50.451Z,49.00
2023-05-01T07:13:23.253Z,49.00
2023-05-01T07:18:48.327Z,49.30
2023-05-01T07:24:12.439Z,49.30
2023-05-01T07:29:35.347Z,49.50
2023-05-01T07:35:01.336Z,49.40
2023-05-01T07:40:26.506Z,49.50
2023-05-01T07:45:49.371Z,49.40
2023-05-01T07:51:16.388Z,49.40
2023-05-01T07:56:40.389Z,49.50
2023-05-01T08:02:03.436Z,49.70
2023-05-01T08:07:28.417Z,49.80
2023-05-01T08:12:51.309Z,49.90
2023-05-01T08:18:14.578Z,50.20
2023-05-01T08:23:39.333Z,49.90
2023-05-01T08:29:03.337Z,50.00
2023-05-01T08:34:29.449Z,49.70
2023-05-01T08:39:54.635Z,49.80
2023-05-01T08:45:21.726Z,49.70
2023-05-01T08:50:47.719Z,49.70
2023-05-01T08:56:13.473Z,49.20
2023-05-01T09:01:39.468Z,49.10
2023-05-01T09:07:10.717Z,48.80
2023-05-01T09:12:37.647Z,48.80
2023-05-01T09:18:02.978Z,48.00
2023-05-01T09:23:28.521Z,48.40
2023-05-01T09:28:58.590Z,48.10
2023-05-01T09:34:30.647Z,47.70
2023-05-01T09:39:54.667Z,47.80
2023-05-01T09:45:26.189Z,48.20
2023-05-01T09:50:55.423Z,47.90
2023-05-01T09:56:24.520Z,48.20
2023-05-01T10:01:56.788Z,47.30
2023-05-01T10:07:21.492Z,47.70
2023-05-01T10:12:47.544Z,47.80
2023-05-01T10:18:17.659Z,48.10
2023-05-01T10:23:43.509Z,46.80
2023-05-01T10:29:11.645Z,46.90
2023-05-01T10:34:46.556Z,46.00
2023-05-01T10:40:51.771Z,45.80
2023-05-01T10:46:37.709Z,45.60
2023-05-01T10:52:16.479Z,45.30
2023-05-01T10:57:54.528Z,45.10
2023-05-01T11:03:58.553Z,45.40
2023-05-01T11:09:49.170Z,45.00
2023-05-01T11:15:21.507Z,45.20
2023-05-01T11:21:01.666Z,45.10
2023-05-01T11:26:35.500Z,44.80
2023-05-01T11:32:07.509Z,45.40
2023-05-01T11:37:34.587Z,44.50
2023-05-01T11:43:07.711Z,45.40
2023-05-01T11:48:36.046Z,44.80
2023-05-01T11:54:08.712Z,45.40
2023-05-01T11:59:38.352Z,44.60
2023-05-01T12:05:02.797Z,45.00
2023-05-01T12:10:36.771Z,45.00
2023-05-01T12:16:03.637Z,45.20
2023-05-01T12:21:32.125Z,43.70
2023-05-01T12:27:09.689Z,43.90
2023-05-01T12:32:47.634Z,44.00
2023-05-01T12:38:19.647Z,43.80
2023-05-01T12:43:48.620Z,43.00
2023-05-01T12:49:14.600Z,44.10
2023-05-01T12:54:49.533Z,44.30
2023-05-01T13:00:13.574Z,44.20
2023-05-01T13:05:47.528Z,43.60
2023-05-01T13:11:23.758Z,44.20
2023-05-01T13:16:57.121Z,43.10
2023-05-01T13:22:37.829Z,44.30
2023-05-01T13:28:06.728Z,42.30
2023-05-01T13:33:51.726Z,43.50
2023-05-01T13:39:22.800Z,43.40
2023-05-01T13:45:05.745Z,43.40
2023-05-01T13:50:33.722Z,42.50
2023-05-01T13:56:01.693Z,43.20
2023-05-01T14:01:30.953Z,40.60
2023-05-01T14:06:48.047Z,41.80
2023-05-01T14:12:03.993Z,42.00
2023-05-01T14:17:07.547Z,42.10
2023-05-01T14:22:11.237Z,42.60
2023-05-01T14:27:34.876Z,42.90
2023-05-01T14:32:42.559Z,43.00
2023-05-01T14:37:47.548Z,43.10
2023-05-01T14:43:01.835Z,43.40
2023-05-01T14:48:14.396Z,43.00
2023-05-01T14:53:23.603Z,43.00
2023-05-01T14:58:38.398Z,43.30
2023-05-01T15:03:46.063Z,43.50
2023-05-01T15:08:49.691Z,43.70
2023-05-01T15:13:57.128Z,43.70
2023-05-01T15:19:03.756Z,43.80
2023-05-01T15:24:08.233Z,44.00
2023-05-01T15:29:49.603Z,44.10
2023-05-01T15:52:35.633Z,43.10
2023-05-01T15:58:13.962Z,43.10
2023-05-01T16:04:14.006Z,42.80
2023-05-01T16:10:03.772Z,43.30
2023-05-01T16:16:13.078Z,43.40
2023-05-01T16:21:51.667Z,43.90
2023-05-01T16:27:42.587Z,43.60
2023-05-01T16:33:34.344Z,43.70
2023-05-01T16:50:55.192Z,43.50
2023-05-01T16:56:26.018Z,43.30
2023-05-01T17:01:57.114Z,43.50
2023-05-01T17:19:24.693Z,43.60
2023-05-01T17:25:10.799Z,43.70
2023-05-01T17:30:51.351Z,43.80
2023-05-01T17:36:24.014Z,43.80
2023-05-01T17:42:27.040Z,43.80
2023-05-01T17:48:09.169Z,43.80
2023-05-01T17:53:49.034Z,43.50
2023-05-01T17:59:12.304Z,43.40
2023-05-01T18:04:32.541Z,43.60
2023-05-01T18:10:01.052Z,43.40
2023-05-01T18:15:51.751Z,43.40
2023-05-01T18:27:07.451Z,43.60
2023-05-01T18:32:57.872Z,43.80
2023-05-01T18:38:47.884Z,43.90
2023-05-01T18:44:18.931Z,43.90
2023-05-01T18:50:06.619Z,44.00
2023-05-01T18:55:50.262Z,44.10
2023-05-01T19:01:20.851Z,44.10
2023-05-01T19:12:31.173Z,44.20
2023-05-01T19:17:53.995Z,44.10
2023-05-01T19:23:24.321Z,44.20
2023-05-01T19:28:58.904Z,44.10
2023-05-01T19:34:33.917Z,44.00
2023-05-01T19:40:11.861Z,44.00
2023-05-01T19:46:37.789Z,43.90
2023-05-01T19:51:48.993Z,43.90
2023-05-01T19:57:20.656Z,43.90
2023-05-01T20:02:43.687Z,44.00
2023-05-01T20:14:45.514Z,44.20
2023-05-01T20:31:04.022Z,44.00
2023-05-01T20:36:37.201Z,44.30
2023-05-01T20:47:21.295Z,44.30
2023-05-01T20:52:40.937Z,44.50
2023-05-01T20:58:00.578Z,44.50
2023-05-01T21:03:11.693Z,44.60
2023-05-01T21:08:56.324Z,44.60
2023-05-01T21:14:30.798Z,45.00
2023-05-01T21:20:16.321Z,44.90
2023-05-01T21:26:07.412Z,45.20
2023-05-01T21:32:03.462Z,45.40
2023-05-01T21:37:50.526Z,45.10
2023-05-01T21:43:45.072Z,44.90
2023-05-01T21:49:24.181Z,45.10
2023-05-01T21:54:44.986Z,45.40
2023-05-01T21:59:58.368Z,45.50
2023-05-01T22:05:34.993Z,45.30
2023-05-01T22:11:18.234Z,45.60
2023-05-01T22:16:52.688Z,45.90
2023-05-01T22:22:28.230Z,45.40
2023-05-01T22:27:59.451Z,45.80
2023-05-01T22:33:49.675Z,45.60
2023-05-01T22:39:38.126Z,46.10
2023-05-01T22:45:11.783Z,45.90
2023-05-01T23:02:27.109Z,46.00
2023-05-01T23:08:09.272Z,46.20
2023-05-01T23:13:40.893Z,46.40
2023-05-01T23:19:23.538Z,45.90
2023-05-01T23:24:58.554Z,46.40
2023-05-01T23:30:33.521Z,46.10
2023-05-01T23:36:06.317Z,46.50
2023-05-01T23:41:42.984Z,46.00
2023-05-01T23:47:10.723Z,46.50
2023-05-01T23:52:56.598Z,46.30
2023-05-01T23:59:02.739Z,46.80
