createdAt,value
2022-08-16T00:01:33.927Z,8.82
2022-08-16T00:04:05.323Z,9.07
2022-08-16T00:06:33.432Z,8.07
2022-08-16T00:09:01.334Z,8.73
2022-08-16T00:11:29.522Z,8.57
2022-08-16T00:13:57.647Z,8.77
2022-08-16T00:17:01.302Z,8.23
2022-08-16T00:19:22.893Z,7.68
2022-08-16T00:21:53.151Z,7.70
2022-08-16T00:24:31.150Z,8.80
2022-08-16T00:27:01.054Z,8.27
2022-08-16T00:29:30.336Z,7.95
2022-08-16T00:32:06.059Z,8.13
2022-08-16T00:34:43.419Z,10.40
2022-08-16T00:37:12.880Z,9.13
2022-08-16T00:39:45.649Z,9.20
2022-08-16T00:42:30.595Z,10.00
2022-08-16T00:45:06.231Z,9.35
2022-08-16T00:47:42.657Z,8.43
2022-08-16T00:50:17.137Z,9.45
2022-08-16T00:52:50.309Z,9.10
2022-08-16T00:55:21.918Z,9.18
2022-08-16T00:58:00.027Z,8.85
2022-08-16T01:00:32.211Z,9.05
2022-08-16T01:03:08.073Z,8.52
2022-08-16T01:05:41.410Z,8.63
2022-08-16T01:08:35.080Z,8.45
2022-08-16T01:11:02.404Z,8.77
2022-08-16T01:13:33.060Z,8.80
2022-08-16T01:16:04.353Z,11.13
2022-08-16T01:18:45.088Z,10.52
2022-08-16T01:21:33.877Z,9.25
2022-08-16T01:24:51.553Z,8.88
2022-08-16T01:27:17.464Z,8.77
2022-08-16T01:29:57.971Z,9.73
2022-08-16T01:32:33.426Z,8.63
2022-08-16T01:35:03.096Z,8.00
2022-08-16T01:37:38.584Z,8.98
2022-08-16T01:40:09.040Z,8.40
2022-08-16T01:42:37.015Z,8.10
2022-08-16T01:45:10.805Z,8.60
2022-08-16T01:47:49.292Z,8.85
2022-08-16T01:50:42.342Z,8.73
2022-08-16T01:53:06.808Z,8.90
2022-08-16T01:55:40.730Z,9.95
2022-08-16T01:58:10.746Z,8.93
2022-08-16T02:00:40.270Z,10.80
2022-08-16T02:03:08.306Z,9.77
2022-08-16T02:05:40.750Z,9.88
2022-08-16T02:08:33.030Z,10.00
2022-08-16T02:11:05.489Z,10.43
2022-08-16T02:13:33.662Z,10.73
2022-08-16T02:16:02.100Z,9.60
2022-08-16T02:18:30.057Z,11.00
2022-08-16T02:20:57.979Z,10.57
2022-08-16T02:23:29.758Z,10.68
2022-08-16T02:25:59.542Z,10.43
2022-08-16T02:28:29.350Z,10.68
2022-08-16T02:31:00.427Z,11.60
2022-08-16T02:33:43.381Z,10.88
2022-08-16T02:36:47.236Z,10.40
2022-08-16T02:39:02.607Z,9.40
2022-08-16T02:41:31.292Z,12.17
2022-08-16T02:44:03.482Z,11.70
2022-08-16T02:46:33.623Z,11.13
2022-08-16T02:49:02.000Z,10.85
2022-08-16T02:51:29.975Z,11.63
2022-08-16T02:53:59.953Z,10.68
2022-08-16T02:56:32.219Z,11.07
2022-08-16T02:59:00.306Z,11.80
2022-08-16T03:01:36.601Z,12.30
2022-08-16T03:04:39.909Z,12.00
2022-08-16T03:06:56.430Z,12.05
2022-08-16T03:09:25.623Z,11.68
2022-08-16T03:11:56.996Z,10.90
2022-08-16T03:14:25.081Z,12.02
2022-08-16T03:16:59.321Z,11.48
2022-08-16T03:19:47.333Z,12.23
2022-08-16T03:22:19.420Z,12.27
2022-08-16T03:24:58.423Z,14.90
2022-08-16T03:27:30.730Z,11.40
2022-08-16T03:30:00.193Z,11.00
2022-08-16T03:32:29.549Z,10.90
2022-08-16T03:34:57.346Z,10.93
2022-08-16T03:37:25.253Z,10.90
2022-08-16T03:39:56.151Z,10.80
2022-08-16T03:42:24.949Z,10.57
2022-08-16T03:45:03.455Z,11.25
2022-08-16T03:47:34.880Z,10.48
2022-08-16T03:50:04.332Z,9.68
2022-08-16T03:52:52.794Z,9.98
2022-08-16T03:55:26.247Z,10.05
2022-08-16T03:58:07.985Z,8.85
2022-08-16T04:00:41.238Z,8.75
2022-08-16T04:03:10.692Z,8.25
2022-08-16T04:05:40.900Z,6.60
2022-08-16T04:08:22.927Z,6.53
2022-08-16T04:10:54.200Z,6.72
2022-08-16T04:13:59.332Z,6.43
2022-08-16T04:16:26.495Z,6.93
2022-08-16T04:19:01.223Z,7.15
2022-08-16T04:21:32.050Z,7.35
2022-08-16T04:24:00.452Z,8.40
2022-08-16T04:26:31.054Z,8.68
2022-08-16T04:29:16.266Z,8.77
2022-08-16T04:31:56.848Z,9.82
2022-08-16T04:34:33.863Z,10.05
2022-08-16T04:37:02.209Z,10.30
2022-08-16T04:39:45.006Z,10.27
2022-08-16T04:42:15.828Z,10.05
2022-08-16T04:44:54.537Z,11.02
2022-08-16T04:47:25.519Z,11.75
2022-08-16T04:50:01.584Z,13.85
2022-08-16T04:52:34.802Z,12.30
2022-08-16T04:55:08.610Z,13.90
2022-08-16T04:57:37.786Z,11.52
2022-08-16T05:00:30.445Z,11.38
2022-08-16T05:03:01.350Z,12.23
2022-08-16T05:05:44.909Z,11.60
2022-08-16T05:08:29.806Z,10.85
2022-08-16T05:11:01.344Z,10.73
2022-08-16T05:13:40.753Z,9.68
2022-08-16T05:16:20.011Z,10.45
2022-08-16T05:18:50.120Z,11.05
2022-08-16T05:21:20.942Z,12.15
2022-08-16T05:23:51.822Z,12.18
2022-08-16T05:26:28.101Z,11.98
2022-08-16T05:28:57.299Z,11.70
2022-08-16T05:31:29.502Z,12.85
2022-08-16T05:33:58.758Z,13.20
2022-08-16T05:36:34.421Z,12.32
2022-08-16T05:39:07.821Z,12.57
2022-08-16T05:41:45.411Z,15.95
2022-08-16T05:44:23.260Z,13.48
2022-08-16T05:46:53.257Z,13.32
2022-08-16T05:49:23.366Z,14.60
2022-08-16T05:51:54.777Z,14.88
2022-08-16T05:54:26.009Z,14.18
2022-08-16T05:56:55.860Z,14.68
2022-08-16T05:59:24.570Z,15.10
2022-08-16T06:01:55.054Z,14.82
2022-08-16T06:04:34.930Z,16.35
2022-08-16T06:07:07.556Z,15.93
2022-08-16T06:09:43.681Z,15.48
2022-08-16T06:12:27.939Z,15.65
2022-08-16T06:14:58.975Z,15.75
2022-08-16T06:17:41.039Z,17.15
2022-08-16T06:20:10.387Z,17.20
2022-08-16T06:22:40.300Z,19.13
2022-08-16T06:25:08.922Z,17.95
2022-08-16T06:27:40.881Z,21.60
2022-08-16T06:30:11.189Z,18.90
2022-08-16T06:32:42.944Z,18.02
2022-08-16T06:35:17.408Z,17.58
2022-08-16T06:37:51.400Z,18.85
2022-08-16T06:40:20.462Z,18.25
2022-08-16T06:42:48.638Z,18.23
2022-08-16T06:45:16.666Z,17.90
2022-08-16T06:47:53.369Z,17.50
2022-08-16T06:50:29.559Z,18.73
2022-08-16T06:53:00.303Z,17.85
2022-08-16T06:55:34.272Z,18.25
2022-08-16T06:58:08.325Z,17.65
2022-08-16T07:00:37.623Z,18.70
2022-08-16T07:03:28.095Z,18.90
2022-08-16T07:05:54.630Z,19.02
2022-08-16T07:08:27.453Z,19.65
2022-08-16T07:10:56.306Z,20.30
2022-08-16T07:14:00.498Z,25.05
2022-08-16T07:16:16.663Z,21.85
2022-08-16T07:19:01.320Z,19.58
2022-08-16T07:21:45.914Z,17.92
2022-08-16T07:24:30.551Z,18.50
2022-08-16T07:27:00.730Z,18.23
2022-08-16T07:29:31.747Z,17.77
2022-08-16T07:32:00.766Z,17.65
2022-08-16T07:34:35.659Z,17.08
2022-08-16T07:37:07.381Z,18.23
2022-08-16T07:39:42.963Z,17.73
2022-08-16T07:42:26.148Z,17.98
2022-08-16T07:44:59.925Z,17.45
2022-08-16T07:47:31.517Z,17.83
2022-08-16T07:50:00.191Z,19.10
2022-08-16T07:52:38.751Z,17.63
2022-08-16T07:55:10.985Z,17.15
2022-08-16T07:57:55.874Z,19.23
2022-08-16T08:00:26.754Z,17.83
2022-08-16T08:02:55.566Z,18.80
2022-08-16T08:05:35.945Z,18.08
2022-08-16T08:08:11.962Z,23.00
2022-08-16T08:10:55.466Z,18.33
2022-08-16T08:13:42.015Z,16.02
2022-08-16T08:16:19.152Z,17.05
2022-08-16T08:18:50.454Z,17.65
2022-08-16T08:21:27.239Z,17.67
2022-08-16T08:23:57.810Z,16.40
2022-08-16T08:26:28.620Z,17.80
2022-08-16T08:29:00.996Z,15.93
2022-08-16T08:31:29.751Z,17.10
2022-08-16T08:33:59.922Z,16.33
2022-08-16T08:36:33.324Z,16.52
2022-08-16T08:39:02.623Z,16.83
2022-08-16T08:41:42.431Z,15.90
2022-08-16T08:44:29.834Z,14.88
2022-08-16T08:47:00.462Z,16.05
2022-08-16T08:49:50.706Z,16.40
2022-08-16T08:52:35.137Z,17.15
2022-08-16T08:55:11.152Z,15.63
2022-08-16T08:57:42.660Z,20.10
2022-08-16T09:00:14.155Z,15.18
2022-08-16T09:02:44.432Z,15.57
2022-08-16T09:05:16.412Z,14.57
2022-08-16T09:08:00.425Z,13.32
2022-08-16T09:10:29.491Z,13.48
2022-08-16T09:12:59.142Z,13.93
2022-08-16T09:15:33.076Z,13.88
2022-08-16T09:18:27.046Z,14.90
2022-08-16T09:20:59.719Z,15.68
2022-08-16T09:23:29.378Z,12.68
2022-08-16T09:25:57.472Z,14.00
2022-08-16T09:29:14.595Z,15.02
2022-08-16T09:31:15.538Z,14.27
2022-08-16T09:33:45.380Z,13.65
2022-08-16T09:36:32.777Z,14.98
2022-08-16T09:39:03.413Z,15.23
2022-08-16T09:41:31.613Z,15.52
2022-08-16T09:45:09.654Z,16.08
2022-08-16T09:46:57.486Z,14.10
2022-08-16T09:49:26.179Z,14.32
2022-08-16T09:52:05.860Z,12.65
2022-08-16T09:54:34.058Z,13.52
2022-08-16T09:57:02.952Z,12.18
2022-08-16T09:59:38.396Z,13.80
2022-08-16T10:02:26.494Z,12.20
2022-08-16T10:04:56.580Z,11.70
2022-08-16T10:07:44.122Z,13.05
2022-08-16T10:10:19.120Z,14.48
2022-08-16T10:13:16.516Z,14.82
2022-08-16T10:15:55.567Z,12.68
2022-08-16T10:19:01.033Z,13.15
2022-08-16T10:21:16.348Z,12.73
2022-08-16T10:23:44.724Z,13.15
2022-08-16T10:27:22.008Z,15.25
2022-08-16T10:29:01.086Z,10.93
2022-08-16T10:31:44.397Z,16.67
2022-08-16T10:34:31.349Z,11.52
2022-08-16T10:37:01.061Z,11.75
2022-08-16T10:39:40.417Z,11.25
2022-08-16T10:42:09.602Z,9.68
2022-08-16T10:44:37.758Z,10.55
2022-08-16T10:47:07.252Z,12.50
2022-08-16T10:49:36.514Z,12.02
2022-08-16T10:52:17.963Z,13.75
2022-08-16T10:57:35.124Z,12.30
2022-08-16T11:00:06.748Z,11.90
2022-08-16T11:02:59.801Z,11.77
2022-08-16T11:05:59.189Z,11.18
2022-08-16T11:08:31.196Z,11.38
2022-08-16T11:11:08.304Z,12.20
2022-08-16T11:19:19.034Z,13.02
2022-08-16T11:24:43.443Z,11.82
2022-08-16T11:27:21.169Z,13.95
2022-08-16T11:29:53.350Z,14.05
2022-08-16T11:32:31.607Z,14.13
2022-08-16T11:35:13.777Z,13.50
2022-08-16T11:40:38.665Z,12.93
2022-08-16T11:43:09.975Z,11.85
2022-08-16T11:45:38.567Z,13.73
2022-08-16T11:48:07.322Z,13.90
2022-08-16T11:50:36.713Z,14.25
2022-08-16T11:53:08.133Z,12.60
2022-08-16T11:55:38.553Z,12.40
2022-08-16T11:58:08.384Z,14.93
2022-08-16T12:00:51.137Z,11.65
2022-08-16T12:03:34.769Z,10.57
2022-08-16T12:06:11.072Z,13.13
2022-08-16T12:08:55.600Z,12.57
2022-08-16T12:11:26.595Z,12.05
2022-08-16T12:13:55.339Z,11.68
2022-08-16T12:16:23.327Z,10.63
2022-08-16T12:18:59.105Z,10.13
2022-08-16T12:21:35.911Z,10.73
2022-08-16T12:24:16.268Z,8.60
2022-08-16T12:26:44.524Z,10.23
2022-08-16T12:29:12.662Z,12.32
2022-08-16T12:31:59.329Z,10.75
2022-08-16T12:34:29.431Z,12.82
2022-08-16T12:37:02.414Z,11.73
2022-08-16T12:39:31.404Z,10.48
2022-08-16T12:42:00.236Z,9.73
2022-08-16T12:44:31.405Z,9.52
2022-08-16T12:47:17.631Z,10.57
2022-08-16T12:49:45.438Z,11.05
2022-08-16T12:52:33.076Z,10.95
2022-08-16T12:55:02.307Z,12.18
2022-08-16T12:57:36.519Z,12.65
2022-08-16T13:00:07.140Z,13.32
2022-08-16T13:02:43.026Z,13.85
2022-08-16T13:05:11.968Z,15.38
2022-08-16T13:07:51.426Z,15.63
2022-08-16T13:10:37.270Z,14.25
2022-08-16T13:13:07.143Z,15.07
2022-08-16T13:15:55.646Z,13.32
2022-08-16T13:18:34.132Z,19.65
2022-08-16T13:21:03.887Z,14.85
2022-08-16T13:23:33.826Z,16.55
2022-08-16T13:26:04.611Z,14.07
2022-08-16T13:28:33.353Z,16.08
2022-08-16T13:31:03.234Z,15.52
2022-08-16T13:33:36.907Z,15.15
2022-08-16T13:36:07.872Z,16.60
2022-08-16T13:38:50.223Z,14.95
2022-08-16T13:41:19.885Z,15.63
2022-08-16T13:43:57.561Z,12.60
2022-08-16T13:46:27.319Z,13.45
2022-08-16T13:48:56.248Z,12.52
2022-08-16T13:51:29.124Z,14.90
2022-08-16T13:54:03.909Z,11.65
2022-08-16T13:56:37.567Z,10.32
2022-08-16T13:59:19.971Z,10.82
2022-08-16T14:01:55.389Z,8.45
2022-08-16T14:04:27.067Z,6.32
2022-08-16T14:06:56.581Z,5.35
2022-08-16T14:09:28.743Z,6.97
2022-08-16T14:11:57.444Z,7.45
2022-08-16T14:14:28.706Z,6.68
2022-08-16T14:16:58.288Z,8.45
2022-08-16T14:19:26.652Z,7.15
2022-08-16T14:22:14.243Z,6.68
2022-08-16T14:24:47.060Z,6.78
2022-08-16T14:27:16.248Z,8.45
2022-08-16T14:29:45.623Z,7.55
2022-08-16T14:32:27.094Z,7.63
2022-08-16T14:35:02.538Z,10.15
2022-08-16T14:37:31.863Z,9.80
2022-08-16T14:40:01.659Z,9.20
2022-08-16T14:42:31.228Z,8.60
2022-08-16T14:45:00.417Z,8.98
2022-08-16T14:47:31.589Z,9.23
2022-08-16T14:50:03.002Z,9.25
2022-08-16T14:55:23.779Z,9.45
2022-08-16T14:57:52.866Z,8.73
2022-08-16T15:00:33.223Z,9.05
2022-08-16T15:03:09.835Z,9.77
2022-08-16T15:05:39.672Z,9.05
2022-08-16T15:08:07.618Z,9.90
2022-08-16T15:10:42.732Z,8.75
2022-08-16T15:13:14.882Z,8.93
2022-08-16T15:15:43.338Z,9.25
2022-08-16T15:18:13.740Z,8.27
2022-08-16T15:20:54.487Z,9.43
2022-08-16T15:23:25.019Z,8.77
2022-08-16T15:25:59.761Z,7.53
2022-08-16T15:28:32.774Z,8.30
2022-08-16T15:31:03.238Z,8.63
2022-08-16T15:33:33.885Z,7.95
2022-08-16T15:36:03.380Z,8.65
2022-08-16T15:38:54.969Z,9.90
2022-08-16T15:41:53.816Z,7.75
2022-08-16T15:44:24.777Z,8.50
2022-08-16T15:46:56.355Z,6.50
2022-08-16T15:49:37.347Z,6.82
2022-08-16T15:52:24.971Z,6.75
2022-08-16T15:55:00.063Z,7.32
2022-08-16T15:57:41.140Z,7.35
2022-08-16T16:00:14.864Z,7.68
2022-08-16T16:02:43.713Z,7.10
2022-08-16T16:05:11.762Z,6.63
2022-08-16T16:07:55.804Z,5.57
2022-08-16T16:10:29.273Z,5.30
2022-08-16T16:13:00.507Z,5.70
2022-08-16T16:15:32.690Z,5.88
2022-08-16T16:18:09.284Z,5.10
2022-08-16T16:20:39.484Z,6.03
2022-08-16T16:23:11.124Z,6.20
2022-08-16T16:25:39.718Z,6.68
2022-08-16T16:29:05.372Z,6.35
2022-08-16T16:31:04.599Z,6.00
2022-08-16T16:33:34.013Z,6.00
2022-08-16T16:36:05.598Z,7.22
2022-08-16T16:38:35.420Z,6.20
2022-08-16T16:41:09.314Z,6.88
2022-08-16T16:43:41.139Z,5.70
2022-08-16T16:46:39.227Z,6.40
2022-08-16T16:48:58.195Z,7.23
2022-08-16T16:51:28.156Z,7.15
2022-08-16T16:53:57.333Z,8.10
2022-08-16T16:56:32.225Z,6.50
2022-08-16T16:59:06.105Z,5.55
2022-08-16T17:01:57.407Z,5.70
2022-08-16T17:04:32.524Z,4.35
2022-08-16T17:07:02.187Z,4.00
2022-08-16T17:09:30.565Z,4.07
2022-08-16T17:11:59.294Z,4.53
2022-08-16T17:14:32.849Z,3.70
2022-08-16T17:17:06.647Z,3.80
2022-08-16T17:19:37.506Z,3.85
2022-08-16T17:22:14.079Z,3.53
2022-08-16T17:24:45.074Z,3.85
2022-08-16T17:27:17.947Z,4.03
2022-08-16T17:29:51.362Z,4.68
2022-08-16T17:35:12.362Z,7.85
2022-08-16T17:37:50.701Z,7.90
2022-08-16T17:39:28.605Z,7.80
2022-08-16T17:40:40.858Z,7.47
2022-08-16T17:43:18.554Z,8.73
2022-08-16T17:45:48.516Z,8.68
2022-08-16T17:48:16.616Z,8.80
2022-08-16T17:50:45.449Z,7.40
2022-08-16T17:53:15.420Z,7.82
2022-08-16T17:55:47.548Z,7.07
2022-08-16T17:58:22.268Z,8.90
2022-08-16T18:00:53.737Z,7.57
2022-08-16T18:04:07.520Z,6.95
2022-08-16T18:06:16.871Z,7.35
2022-08-16T18:08:46.747Z,7.05
2022-08-16T18:11:18.867Z,8.07
2022-08-16T18:13:52.046Z,7.50
2022-08-16T18:16:21.341Z,7.55
2022-08-16T18:18:49.215Z,7.93
2022-08-16T18:21:34.479Z,7.40
2022-08-16T18:24:02.716Z,7.63
2022-08-16T18:26:30.800Z,8.65
2022-08-16T18:28:58.615Z,9.25
2022-08-16T18:31:27.869Z,9.00
2022-08-16T18:33:56.285Z,10.15
2022-08-16T18:36:24.680Z,12.47
2022-08-16T18:38:53.507Z,10.35
2022-08-16T18:41:23.362Z,11.25
2022-08-16T18:44:23.571Z,11.05
2022-08-16T18:46:42.797Z,11.50
2022-08-16T18:49:11.528Z,10.82
2022-08-16T18:51:43.617Z,10.65
2022-08-16T18:54:12.896Z,10.13
2022-08-16T18:56:55.932Z,11.02
2022-08-16T18:59:27.364Z,9.80
2022-08-16T19:02:00.329Z,10.70
2022-08-16T19:04:54.878Z,10.57
2022-08-16T19:07:20.527Z,10.60
2022-08-16T19:09:48.445Z,11.02
2022-08-16T19:12:16.376Z,11.30
2022-08-16T19:14:45.298Z,11.38
2022-08-16T19:17:14.475Z,10.57
2022-08-16T19:19:42.277Z,10.18
2022-08-16T19:22:10.143Z,11.00
2022-08-16T19:24:37.976Z,10.20
2022-08-16T19:27:10.031Z,11.57
2022-08-16T19:29:37.866Z,12.15
2022-08-16T19:32:05.826Z,11.23
2022-08-16T19:34:35.103Z,10.88
2022-08-16T19:37:03.031Z,9.88
2022-08-16T19:39:32.843Z,12.18
2022-08-16T19:42:11.683Z,16.02
2022-08-16T19:44:40.177Z,11.75
2022-08-16T19:47:08.465Z,12.73
2022-08-16T19:49:37.991Z,17.02
2022-08-16T19:52:14.758Z,17.42
2022-08-16T19:54:43.203Z,18.58
2022-08-16T19:57:12.016Z,20.48
2022-08-16T19:59:40.920Z,21.52
2022-08-16T20:02:32.579Z,21.67
2022-08-16T20:05:06.218Z,22.02
2022-08-16T20:07:34.134Z,23.33
2022-08-16T20:10:02.534Z,20.33
2022-08-16T20:12:30.515Z,21.52
2022-08-16T20:14:59.167Z,23.35
2022-08-16T20:17:26.993Z,21.52
2022-08-16T20:19:54.832Z,24.25
2022-08-16T20:22:51.704Z,31.42
2022-08-16T20:25:19.848Z,23.25
2022-08-16T20:27:56.972Z,22.75
2022-08-16T20:30:28.669Z,23.15
2022-08-16T20:32:57.202Z,22.55
2022-08-16T20:35:28.335Z,22.80
2022-08-16T20:37:57.863Z,21.95
2022-08-16T20:40:34.206Z,22.63
2022-08-16T20:43:06.312Z,20.40
2022-08-16T20:45:34.716Z,20.40
2022-08-16T20:48:02.633Z,19.83
2022-08-16T20:50:30.724Z,19.42
2022-08-16T20:53:00.352Z,18.55
2022-08-16T20:55:28.810Z,16.90
2022-08-16T20:57:57.052Z,21.63
2022-08-16T21:00:25.037Z,17.27
2022-08-16T21:02:53.141Z,17.00
2022-08-16T21:05:23.914Z,17.70
2022-08-16T21:07:54.187Z,18.95
2022-08-16T21:10:25.195Z,17.73
2022-08-16T21:12:55.366Z,19.13
2022-08-16T21:15:24.918Z,19.50
2022-08-16T21:17:53.686Z,21.25
2022-08-16T21:20:22.665Z,23.20
2022-08-16T21:22:54.978Z,23.30
2022-08-16T21:25:25.174Z,26.08
2022-08-16T21:28:41.652Z,26.35
2022-08-16T21:30:41.351Z,26.35
2022-08-16T21:33:11.761Z,28.90
2022-08-16T21:35:40.735Z,26.48
2022-08-16T21:38:29.432Z,27.65
2022-08-16T21:40:59.680Z,28.42
2022-08-16T21:43:31.634Z,28.65
2022-08-16T21:46:00.086Z,28.50
2022-08-16T21:48:35.833Z,30.08
2022-08-16T21:51:05.631Z,29.02
2022-08-16T21:53:36.104Z,29.65
2022-08-16T21:56:09.877Z,27.98
2022-08-16T21:58:46.587Z,26.35
2022-08-16T22:01:24.269Z,27.58
2022-08-16T22:04:27.213Z,29.23
2022-08-16T22:06:42.053Z,28.35
2022-08-16T22:09:11.599Z,38.07
2022-08-16T22:11:40.801Z,28.20
2022-08-16T22:14:08.882Z,38.70
2022-08-16T22:16:39.573Z,30.15
2022-08-16T22:19:07.427Z,28.60
2022-08-16T22:21:36.313Z,28.70
2022-08-16T22:24:04.996Z,29.73
2022-08-16T22:26:36.072Z,28.35
2022-08-16T22:29:09.827Z,28.67
2022-08-16T22:31:40.130Z,27.63
2022-08-16T22:34:08.922Z,27.55
2022-08-16T22:36:37.236Z,29.35
2022-08-16T22:39:08.540Z,26.83
2022-08-16T22:41:38.816Z,26.42
2022-08-16T22:44:08.464Z,25.30
2022-08-16T22:46:37.594Z,24.38
2022-08-16T22:49:06.049Z,23.70
2022-08-16T22:51:34.554Z,23.85
2022-08-16T22:54:39.271Z,24.75
2022-08-16T22:56:50.455Z,23.00
2022-08-16T22:59:19.654Z,23.55
2022-08-16T23:01:47.525Z,24.60
2022-08-16T23:04:15.552Z,24.05
2022-08-16T23:06:43.420Z,23.55
2022-08-16T23:09:11.316Z,25.35
2022-08-16T23:11:39.277Z,23.63
2022-08-16T23:14:07.067Z,24.48
2022-08-16T23:16:36.555Z,22.98
2022-08-16T23:19:07.268Z,24.08
2022-08-16T23:21:36.952Z,23.02
2022-08-16T23:24:05.400Z,21.75
2022-08-16T23:26:36.429Z,29.23
2022-08-16T23:29:23.517Z,22.77
2022-08-16T23:31:58.738Z,31.13
2022-08-16T23:34:28.251Z,24.15
2022-08-16T23:36:56.723Z,23.63
2022-08-16T23:39:25.419Z,23.00
2022-08-16T23:41:53.448Z,23.70
2022-08-16T23:44:57.521Z,23.70
2022-08-16T23:47:10.809Z,23.80
2022-08-16T23:49:56.134Z,23.38
2022-08-16T23:52:40.506Z,24.48
2022-08-16T23:55:16.191Z,24.92
2022-08-16T23:57:44.700Z,26.25
