createdAt,value
2022-10-09T00:01:32.785Z,5.27
2022-10-09T00:04:01.316Z,5.30
2022-10-09T00:06:31.460Z,5.90
2022-10-09T00:09:00.563Z,6.40
2022-10-09T00:11:29.998Z,5.35
2022-10-09T00:13:58.979Z,4.77
2022-10-09T00:16:28.804Z,4.80
2022-10-09T00:18:57.027Z,5.82
2022-10-09T00:21:26.570Z,5.25
2022-10-09T00:23:55.947Z,5.65
2022-10-09T00:26:24.678Z,6.60
2022-10-09T00:28:53.163Z,5.03
2022-10-09T00:31:21.996Z,6.03
2022-10-09T00:33:51.619Z,5.43
2022-10-09T00:36:22.340Z,5.50
2022-10-09T00:38:51.024Z,5.00
2022-10-09T00:41:21.694Z,5.63
2022-10-09T00:43:52.460Z,4.82
2022-10-09T00:46:28.010Z,5.33
2022-10-09T00:49:03.429Z,5.30
2022-10-09T00:51:33.097Z,4.38
2022-10-09T00:54:02.146Z,4.85
2022-10-09T00:56:30.194Z,4.80
2022-10-09T00:58:59.511Z,6.25
2022-10-09T01:01:27.852Z,4.63
2022-10-09T01:03:56.207Z,4.35
2022-10-09T01:06:33.332Z,4.95
2022-10-09T01:09:06.557Z,6.18
2022-10-09T01:11:41.942Z,5.35
2022-10-09T01:14:20.126Z,4.95
2022-10-09T01:16:54.499Z,4.90
2022-10-09T01:19:36.529Z,5.47
2022-10-09T01:22:14.982Z,5.10
2022-10-09T01:24:49.896Z,4.78
2022-10-09T01:27:23.152Z,4.95
2022-10-09T01:29:55.193Z,4.90
2022-10-09T01:32:27.117Z,5.60
2022-10-09T01:34:55.391Z,5.07
2022-10-09T01:37:24.330Z,7.03
2022-10-09T01:39:54.330Z,7.35
2022-10-09T01:42:25.544Z,5.72
2022-10-09T01:44:53.521Z,7.50
2022-10-09T01:47:23.092Z,5.72
2022-10-09T01:49:56.167Z,5.72
2022-10-09T01:52:47.195Z,6.20
2022-10-09T01:55:26.766Z,5.43
2022-10-09T01:58:01.305Z,5.37
2022-10-09T02:00:31.644Z,5.22
2022-10-09T02:02:59.887Z,6.25
2022-10-09T02:05:30.733Z,6.85
2022-10-09T02:07:59.965Z,7.18
2022-10-09T02:10:28.066Z,5.43
2022-10-09T02:12:59.598Z,5.03
2022-10-09T02:15:32.487Z,6.00
2022-10-09T02:18:05.320Z,5.32
2022-10-09T02:20:37.268Z,5.75
2022-10-09T02:23:08.514Z,5.30
2022-10-09T02:25:36.766Z,5.95
2022-10-09T02:28:07.021Z,5.35
2022-10-09T02:30:40.194Z,6.15
2022-10-09T02:33:08.217Z,4.72
2022-10-09T02:35:37.224Z,5.20
2022-10-09T02:38:05.195Z,4.97
2022-10-09T02:40:33.120Z,6.00
2022-10-09T02:43:01.157Z,5.45
2022-10-09T02:45:30.416Z,5.85
2022-10-09T02:47:58.318Z,5.35
2022-10-09T02:50:26.264Z,6.05
2022-10-09T02:52:54.190Z,8.43
2022-10-09T02:55:22.091Z,6.57
2022-10-09T02:57:49.980Z,5.60
2022-10-09T03:00:18.044Z,5.15
2022-10-09T03:02:47.749Z,5.30
2022-10-09T03:05:16.068Z,5.15
2022-10-09T03:07:51.030Z,5.38
2022-10-09T03:10:19.482Z,5.05
2022-10-09T03:12:48.184Z,5.03
2022-10-09T03:15:16.909Z,4.75
2022-10-09T03:17:44.849Z,4.82
2022-10-09T03:20:14.144Z,4.70
2022-10-09T03:22:42.160Z,5.45
2022-10-09T03:25:10.492Z,5.30
2022-10-09T03:27:38.746Z,6.13
2022-10-09T03:30:08.206Z,5.03
2022-10-09T03:32:36.165Z,5.05
2022-10-09T03:35:04.340Z,5.78
2022-10-09T03:37:33.705Z,5.50
2022-10-09T03:40:01.780Z,5.95
2022-10-09T03:42:29.694Z,5.35
2022-10-09T03:45:00.678Z,5.50
2022-10-09T03:47:28.582Z,5.57
2022-10-09T03:49:56.507Z,5.60
2022-10-09T03:52:24.566Z,4.20
2022-10-09T03:54:53.839Z,3.63
2022-10-09T03:57:21.756Z,5.88
2022-10-09T03:59:49.675Z,4.65
2022-10-09T04:02:17.685Z,5.15
2022-10-09T04:04:45.633Z,5.35
2022-10-09T04:07:13.568Z,4.82
2022-10-09T04:09:41.494Z,5.18
2022-10-09T04:12:10.799Z,4.78
2022-10-09T04:14:38.810Z,5.15
2022-10-09T04:17:07.145Z,4.85
2022-10-09T04:19:35.121Z,5.18
2022-10-09T04:22:03.079Z,4.90
2022-10-09T04:24:31.009Z,4.60
2022-10-09T04:26:58.985Z,4.55
2022-10-09T04:29:28.260Z,4.10
2022-10-09T04:31:56.171Z,4.55
2022-10-09T04:34:24.164Z,4.80
2022-10-09T04:36:52.052Z,4.55
2022-10-09T04:39:20.055Z,4.53
2022-10-09T04:41:47.960Z,3.70
2022-10-09T04:44:15.893Z,4.95
2022-10-09T04:46:45.132Z,5.35
2022-10-09T04:49:13.577Z,4.57
2022-10-09T04:51:42.064Z,4.65
2022-10-09T04:54:10.561Z,5.60
2022-10-09T04:56:38.782Z,4.50
2022-10-09T04:59:06.982Z,5.13
2022-10-09T05:01:38.259Z,4.95
2022-10-09T05:04:07.929Z,4.65
2022-10-09T05:06:35.967Z,4.82
2022-10-09T05:09:04.275Z,5.00
2022-10-09T05:11:32.245Z,4.00
2022-10-09T05:14:00.311Z,4.88
2022-10-09T05:16:31.529Z,4.10
2022-10-09T05:19:00.543Z,4.25
2022-10-09T05:21:31.057Z,4.25
2022-10-09T05:23:59.177Z,4.18
2022-10-09T05:26:27.889Z,5.60
2022-10-09T05:28:55.836Z,4.55
2022-10-09T05:31:26.049Z,4.25
2022-10-09T05:33:54.359Z,3.90
2022-10-09T05:36:22.842Z,3.70
2022-10-09T05:38:52.098Z,4.25
2022-10-09T05:41:20.468Z,4.40
2022-10-09T05:43:50.476Z,3.42
2022-10-09T05:46:21.255Z,6.35
2022-10-09T05:48:53.821Z,5.90
2022-10-09T05:51:23.746Z,4.40
2022-10-09T05:53:53.607Z,4.00
2022-10-09T05:56:23.905Z,4.30
2022-10-09T05:58:53.233Z,4.47
2022-10-09T06:01:21.892Z,4.70
2022-10-09T06:03:51.652Z,5.20
2022-10-09T06:06:22.735Z,4.18
2022-10-09T06:08:52.422Z,4.55
2022-10-09T06:11:22.249Z,4.50
2022-10-09T06:13:50.918Z,5.45
2022-10-09T06:16:19.590Z,11.95
2022-10-09T06:18:50.741Z,12.85
2022-10-09T06:21:18.662Z,8.18
2022-10-09T06:23:50.701Z,4.38
2022-10-09T06:26:21.151Z,4.15
2022-10-09T06:28:49.647Z,12.48
2022-10-09T06:31:20.511Z,14.02
2022-10-09T06:33:49.920Z,12.30
2022-10-09T06:36:19.685Z,6.68
2022-10-09T06:38:48.307Z,6.43
2022-10-09T06:41:19.626Z,8.40
2022-10-09T06:43:50.513Z,7.75
2022-10-09T06:46:18.745Z,6.60
2022-10-09T06:48:46.771Z,6.15
2022-10-09T06:51:17.221Z,7.32
2022-10-09T06:53:48.060Z,9.30
2022-10-09T06:56:16.827Z,11.23
2022-10-09T06:58:46.577Z,8.82
2022-10-09T07:01:16.665Z,8.18
2022-10-09T07:03:46.720Z,11.02
2022-10-09T07:06:16.647Z,9.55
2022-10-09T07:08:48.252Z,8.50
2022-10-09T07:11:20.878Z,7.85
2022-10-09T07:13:51.692Z,8.48
2022-10-09T07:16:21.550Z,9.05
2022-10-09T07:18:49.852Z,8.88
2022-10-09T07:21:18.000Z,8.90
2022-10-09T07:23:46.132Z,8.53
2022-10-09T07:26:16.056Z,9.23
2022-10-09T07:28:44.857Z,10.27
2022-10-09T07:31:14.899Z,9.73
2022-10-09T07:33:42.990Z,12.03
2022-10-09T07:36:11.794Z,10.20
2022-10-09T07:38:39.707Z,10.23
2022-10-09T07:41:09.790Z,8.90
2022-10-09T07:43:39.087Z,9.57
2022-10-09T07:46:08.732Z,9.43
2022-10-09T07:48:38.114Z,8.50
2022-10-09T07:51:10.835Z,7.60
2022-10-09T07:53:39.576Z,7.90
2022-10-09T07:56:08.047Z,8.93
2022-10-09T07:58:36.045Z,7.93
2022-10-09T08:01:08.694Z,7.80
2022-10-09T08:03:38.419Z,8.67
2022-10-09T08:06:07.252Z,8.10
2022-10-09T08:08:35.196Z,7.67
2022-10-09T08:11:10.739Z,8.80
2022-10-09T08:13:39.313Z,7.27
2022-10-09T08:16:07.889Z,5.87
2022-10-09T08:18:37.833Z,5.90
2022-10-09T08:21:07.767Z,6.60
2022-10-09T08:23:36.433Z,6.77
2022-10-09T08:26:05.077Z,6.50
2022-10-09T08:28:33.076Z,5.47
2022-10-09T08:31:01.088Z,5.43
2022-10-09T08:33:28.992Z,5.30
2022-10-09T08:36:07.728Z,5.67
2022-10-09T08:38:47.093Z,5.40
2022-10-09T08:41:25.377Z,6.03
2022-10-09T08:43:58.392Z,4.40
2022-10-09T08:46:29.803Z,5.60
2022-10-09T08:48:58.088Z,4.73
2022-10-09T08:51:31.869Z,5.13
2022-10-09T08:54:05.334Z,5.30
2022-10-09T08:56:35.023Z,4.70
2022-10-09T08:59:03.371Z,5.43
2022-10-09T09:01:37.619Z,5.70
2022-10-09T09:04:25.752Z,4.30
2022-10-09T09:07:02.433Z,7.00
2022-10-09T09:09:40.980Z,3.60
2022-10-09T09:12:13.696Z,4.20
2022-10-09T09:15:18.801Z,2.80
2022-10-09T09:17:54.578Z,3.60
2022-10-09T09:20:26.235Z,3.17
2022-10-09T09:22:59.290Z,3.77
2022-10-09T09:25:29.939Z,3.47
2022-10-09T09:28:03.162Z,3.50
2022-10-09T09:30:38.797Z,2.83
2022-10-09T09:33:17.015Z,3.37
2022-10-09T09:35:53.114Z,4.57
2022-10-09T09:38:22.418Z,3.73
2022-10-09T09:40:50.790Z,4.03
2022-10-09T09:43:21.502Z,3.40
2022-10-09T09:45:52.881Z,3.03
2022-10-09T09:48:27.554Z,3.03
2022-10-09T09:51:16.134Z,3.40
2022-10-09T09:53:48.304Z,2.73
2022-10-09T09:56:17.013Z,4.60
2022-10-09T09:58:49.656Z,3.10
2022-10-09T10:01:24.044Z,3.30
2022-10-09T10:03:54.135Z,3.10
2022-10-09T10:06:23.539Z,3.20
2022-10-09T10:09:01.987Z,3.53
2022-10-09T10:11:31.269Z,3.53
2022-10-09T10:14:05.974Z,2.80
2022-10-09T10:16:37.766Z,3.70
2022-10-09T10:19:06.711Z,6.87
2022-10-09T10:21:40.957Z,2.27
2022-10-09T10:24:16.067Z,2.97
2022-10-09T10:26:48.933Z,4.40
2022-10-09T10:29:19.697Z,4.03
2022-10-09T10:31:51.943Z,8.23
2022-10-09T10:34:25.701Z,3.50
2022-10-09T10:37:03.304Z,3.50
2022-10-09T10:39:40.940Z,2.37
2022-10-09T10:42:17.870Z,4.10
2022-10-09T10:44:55.463Z,2.97
2022-10-09T10:47:27.583Z,2.30
2022-10-09T10:49:55.796Z,2.53
2022-10-09T10:52:37.365Z,3.10
2022-10-09T10:55:22.482Z,3.40
2022-10-09T10:57:59.440Z,5.03
2022-10-09T11:00:28.572Z,5.73
2022-10-09T11:03:14.609Z,2.50
2022-10-09T11:05:49.721Z,3.27
2022-10-09T11:08:39.338Z,5.63
2022-10-09T11:11:15.088Z,2.87
2022-10-09T11:13:53.118Z,2.83
2022-10-09T11:16:36.550Z,2.60
2022-10-09T11:19:17.718Z,2.73
2022-10-09T11:21:53.734Z,2.50
2022-10-09T11:25:03.886Z,4.30
2022-10-09T11:27:40.498Z,2.03
2022-10-09T11:30:12.530Z,3.03
2022-10-09T11:32:52.369Z,4.40
2022-10-09T11:35:22.550Z,1.93
2022-10-09T11:37:59.574Z,3.50
2022-10-09T11:40:31.980Z,2.30
2022-10-09T11:43:17.031Z,2.47
2022-10-09T11:45:51.608Z,3.93
2022-10-09T11:48:28.398Z,2.60
2022-10-09T11:51:06.679Z,1.97
2022-10-09T11:53:36.970Z,1.60
2022-10-09T11:56:07.192Z,4.13
2022-10-09T11:58:36.749Z,1.70
2022-10-09T12:01:22.473Z,2.00
2022-10-09T12:04:01.578Z,1.90
2022-10-09T12:06:30.465Z,4.80
2022-10-09T12:09:01.462Z,1.70
2022-10-09T12:11:30.474Z,2.60
2022-10-09T12:14:01.508Z,2.60
2022-10-09T12:16:36.686Z,3.10
2022-10-09T12:19:12.433Z,2.30
2022-10-09T12:21:48.398Z,2.27
2022-10-09T12:24:18.845Z,2.90
2022-10-09T12:26:47.964Z,2.37
2022-10-09T12:29:24.325Z,3.83
2022-10-09T12:31:55.456Z,3.57
2022-10-09T12:34:27.646Z,2.27
2022-10-09T12:37:10.893Z,3.37
2022-10-09T12:39:39.159Z,3.10
2022-10-09T12:42:09.473Z,4.80
2022-10-09T12:44:53.476Z,2.57
2022-10-09T12:47:26.283Z,2.80
2022-10-09T12:50:02.860Z,2.87
2022-10-09T12:52:32.331Z,3.10
2022-10-09T12:55:01.889Z,2.60
2022-10-09T12:57:30.868Z,2.70
2022-10-09T13:00:00.367Z,1.90
2022-10-09T13:02:28.544Z,2.27
2022-10-09T13:05:00.164Z,3.20
2022-10-09T13:07:30.172Z,1.70
2022-10-09T13:10:01.353Z,2.60
2022-10-09T13:12:31.577Z,1.50
2022-10-09T13:15:02.581Z,4.20
2022-10-09T13:17:33.421Z,2.30
2022-10-09T13:20:03.144Z,2.30
2022-10-09T13:22:33.741Z,2.80
2022-10-09T13:25:04.126Z,3.10
2022-10-09T13:27:34.921Z,2.63
2022-10-09T13:30:04.689Z,1.90
2022-10-09T13:32:32.697Z,2.80
2022-10-09T13:35:00.669Z,2.20
2022-10-09T13:37:28.676Z,2.30
2022-10-09T13:39:58.484Z,1.80
2022-10-09T13:42:29.370Z,1.97
2022-10-09T13:44:57.357Z,2.80
2022-10-09T13:47:26.647Z,1.63
2022-10-09T13:49:55.610Z,1.70
2022-10-09T13:52:23.559Z,2.17
2022-10-09T13:54:51.539Z,2.23
2022-10-09T13:57:19.541Z,1.97
2022-10-09T13:59:47.492Z,2.83
2022-10-09T14:02:15.460Z,2.50
2022-10-09T14:04:44.786Z,1.90
2022-10-09T14:07:12.698Z,1.90
2022-10-09T14:09:40.675Z,3.67
2022-10-09T14:12:08.697Z,1.90
2022-10-09T14:14:36.815Z,2.87
2022-10-09T14:17:04.837Z,2.33
2022-10-09T14:19:32.821Z,2.93
2022-10-09T14:22:02.131Z,2.40
2022-10-09T14:24:30.112Z,3.80
2022-10-09T14:26:58.037Z,2.00
2022-10-09T14:29:26.007Z,2.60
2022-10-09T14:31:53.997Z,2.97
2022-10-09T14:34:22.118Z,5.47
2022-10-09T14:36:50.253Z,2.90
2022-10-09T14:39:19.574Z,1.77
2022-10-09T14:41:47.493Z,2.57
2022-10-09T14:44:15.493Z,2.43
2022-10-09T14:46:43.393Z,1.43
2022-10-09T14:49:11.978Z,2.50
2022-10-09T14:51:41.239Z,1.87
2022-10-09T14:54:10.146Z,4.00
2022-10-09T14:56:39.708Z,2.20
2022-10-09T14:59:07.773Z,4.37
2022-10-09T15:01:36.299Z,3.97
2022-10-09T15:04:05.393Z,5.30
2022-10-09T15:06:34.115Z,2.97
2022-10-09T15:09:05.530Z,2.40
2022-10-09T15:11:35.164Z,3.03
2022-10-09T15:14:04.547Z,3.00
2022-10-09T15:16:32.613Z,3.97
2022-10-09T15:19:00.582Z,3.80
2022-10-09T15:21:30.374Z,3.97
2022-10-09T15:23:59.851Z,2.47
2022-10-09T15:26:29.833Z,4.33
2022-10-09T15:28:57.852Z,4.87
2022-10-09T15:31:29.245Z,3.17
2022-10-09T15:33:58.136Z,3.73
2022-10-09T15:36:26.717Z,3.40
2022-10-09T15:38:55.128Z,3.87
2022-10-09T15:41:25.446Z,3.93
2022-10-09T15:43:55.572Z,2.00
2022-10-09T15:46:24.123Z,3.80
2022-10-09T15:48:54.330Z,2.63
2022-10-09T15:51:23.103Z,2.27
2022-10-09T15:53:52.430Z,4.83
2022-10-09T15:56:22.356Z,4.27
2022-10-09T15:58:50.617Z,2.33
2022-10-09T16:01:19.394Z,2.87
2022-10-09T16:03:47.824Z,2.63
2022-10-09T16:06:19.039Z,4.23
2022-10-09T16:08:47.446Z,2.70
2022-10-09T16:11:20.406Z,2.60
2022-10-09T16:13:51.329Z,2.67
2022-10-09T16:16:27.503Z,3.43
2022-10-09T16:18:56.660Z,3.30
2022-10-09T16:21:29.611Z,3.43
2022-10-09T16:23:59.680Z,4.47
2022-10-09T16:26:30.406Z,5.30
2022-10-09T16:28:59.897Z,3.90
2022-10-09T16:31:31.270Z,4.30
2022-10-09T16:34:00.029Z,4.13
2022-10-09T16:36:29.738Z,6.67
2022-10-09T16:38:58.499Z,5.70
2022-10-09T16:41:26.885Z,4.07
2022-10-09T16:43:57.243Z,5.40
2022-10-09T16:46:26.950Z,4.60
2022-10-09T16:48:56.244Z,5.00
2022-10-09T16:51:26.895Z,5.70
2022-10-09T16:53:58.974Z,4.63
2022-10-09T16:56:30.601Z,4.37
2022-10-09T16:59:00.482Z,4.83
2022-10-09T17:01:28.881Z,6.97
2022-10-09T17:03:58.001Z,3.43
2022-10-09T17:06:26.417Z,3.80
2022-10-09T17:08:58.064Z,5.23
2022-10-09T17:11:27.437Z,5.10
2022-10-09T17:13:56.694Z,5.60
2022-10-09T17:16:27.875Z,5.80
2022-10-09T17:18:56.289Z,6.60
2022-10-09T17:21:27.777Z,7.63
2022-10-09T17:24:02.649Z,10.10
2022-10-09T17:26:30.972Z,9.70
2022-10-09T17:28:59.700Z,10.23
2022-10-09T17:31:28.486Z,9.93
2022-10-09T17:33:58.714Z,8.23
2022-10-09T17:36:28.780Z,11.40
2022-10-09T17:38:57.247Z,13.00
2022-10-09T17:41:28.069Z,13.07
2022-10-09T17:43:57.691Z,12.70
2022-10-09T17:46:26.979Z,12.83
2022-10-09T17:48:56.692Z,6.47
2022-10-09T17:51:26.237Z,5.30
2022-10-09T17:56:32.727Z,6.17
2022-10-09T17:59:01.701Z,5.13
2022-10-09T18:01:30.267Z,11.47
2022-10-09T18:03:58.327Z,5.30
2022-10-09T18:06:26.398Z,7.27
2022-10-09T18:08:57.867Z,6.23
2022-10-09T18:11:27.220Z,4.63
2022-10-09T18:13:56.600Z,5.27
2022-10-09T18:16:35.345Z,4.10
2022-10-09T18:19:06.865Z,5.47
2022-10-09T18:21:35.293Z,5.80
2022-10-09T18:24:03.425Z,4.90
2022-10-09T18:26:31.486Z,5.43
2022-10-09T18:29:01.352Z,4.77
2022-10-09T18:31:30.100Z,4.67
2022-10-09T18:33:58.764Z,6.83
2022-10-09T18:36:31.495Z,6.80
2022-10-09T18:39:01.650Z,6.00
2022-10-09T18:41:29.679Z,6.80
2022-10-09T18:44:01.365Z,6.73
2022-10-09T18:46:33.055Z,6.57
2022-10-09T18:49:01.734Z,6.93
2022-10-09T18:51:30.071Z,7.43
2022-10-09T18:54:02.997Z,6.00
2022-10-09T18:56:34.846Z,6.23
2022-10-09T18:59:06.716Z,6.67
2022-10-09T19:01:34.751Z,6.50
2022-10-09T19:04:02.894Z,5.40
2022-10-09T19:06:31.004Z,8.47
2022-10-09T19:09:00.790Z,6.50
2022-10-09T19:11:29.741Z,7.00
2022-10-09T19:13:59.645Z,7.70
2022-10-09T19:16:30.261Z,8.53
2022-10-09T19:18:58.261Z,5.63
2022-10-09T19:21:26.614Z,6.00
2022-10-09T19:23:55.469Z,5.30
2022-10-09T19:26:24.004Z,8.00
2022-10-09T19:28:51.971Z,8.73
2022-10-09T19:31:19.995Z,10.80
2022-10-09T19:33:49.409Z,8.37
2022-10-09T19:36:17.340Z,9.80
2022-10-09T19:38:45.665Z,11.00
2022-10-09T19:41:16.451Z,10.17
2022-10-09T19:43:44.474Z,10.20
2022-10-09T19:46:16.936Z,9.60
2022-10-09T19:48:45.780Z,7.90
2022-10-09T19:51:18.006Z,9.47
2022-10-09T19:53:46.317Z,7.33
2022-10-09T19:56:16.176Z,8.63
2022-10-09T19:58:45.564Z,9.47
2022-10-09T20:01:14.922Z,9.07
2022-10-09T20:03:43.247Z,9.43
2022-10-09T20:06:12.517Z,9.73
2022-10-09T20:08:43.123Z,10.17
2022-10-09T20:11:11.904Z,9.93
2022-10-09T20:13:41.513Z,9.10
2022-10-09T20:16:12.075Z,8.60
2022-10-09T20:18:42.152Z,8.00
2022-10-09T20:21:10.557Z,8.00
2022-10-09T20:23:38.720Z,9.20
2022-10-09T20:26:10.434Z,8.37
2022-10-09T20:28:39.494Z,7.93
2022-10-09T20:31:09.069Z,8.03
2022-10-09T20:33:38.959Z,7.60
2022-10-09T20:36:08.105Z,8.50
2022-10-09T20:38:36.284Z,7.77
2022-10-09T20:41:08.745Z,8.67
2022-10-09T20:43:37.380Z,9.90
2022-10-09T20:46:08.160Z,9.80
2022-10-09T20:48:36.205Z,9.10
2022-10-09T20:51:04.911Z,9.73
2022-10-09T20:53:33.165Z,8.73
2022-10-09T20:56:02.333Z,9.53
2022-10-09T20:58:31.801Z,9.20
2022-10-09T21:00:59.836Z,10.27
2022-10-09T21:03:27.962Z,9.13
2022-10-09T21:05:55.876Z,7.90
2022-10-09T21:08:23.897Z,14.43
2022-10-09T21:10:51.834Z,16.77
2022-10-09T21:13:19.811Z,17.10
2022-10-09T21:15:50.556Z,13.90
2022-10-09T21:18:20.078Z,10.93
2022-10-09T21:20:49.311Z,10.53
2022-10-09T21:23:19.720Z,10.10
2022-10-09T21:25:49.232Z,8.20
2022-10-09T21:28:17.881Z,8.17
2022-10-09T21:30:45.860Z,7.20
2022-10-09T21:33:16.054Z,6.83
2022-10-09T21:35:46.272Z,8.17
2022-10-09T21:38:17.242Z,6.73
2022-10-09T21:40:46.137Z,5.90
2022-10-09T21:43:14.646Z,5.40
2022-10-09T21:45:43.146Z,4.67
2022-10-09T21:48:16.162Z,6.17
2022-10-09T21:50:44.250Z,4.90
2022-10-09T21:53:12.267Z,5.30
2022-10-09T21:55:40.497Z,5.67
2022-10-09T21:58:09.361Z,4.87
2022-10-09T22:00:37.397Z,4.23
2022-10-09T22:03:05.342Z,4.90
2022-10-09T22:05:34.618Z,5.00
2022-10-09T22:08:02.588Z,5.67
2022-10-09T22:10:30.536Z,5.57
2022-10-09T22:12:58.530Z,5.07
2022-10-09T22:15:26.469Z,5.50
2022-10-09T22:17:54.421Z,5.53
2022-10-09T22:20:22.362Z,6.20
2022-10-09T22:22:52.188Z,5.50
2022-10-09T22:25:20.607Z,4.93
2022-10-09T22:27:48.563Z,5.50
2022-10-09T22:30:16.812Z,6.80
2022-10-09T22:32:44.786Z,6.33
2022-10-09T22:35:12.729Z,6.10
2022-10-09T22:37:40.708Z,5.43
2022-10-09T22:40:10.917Z,7.00
2022-10-09T22:42:39.212Z,7.13
2022-10-09T22:45:08.594Z,5.70
2022-10-09T22:47:36.836Z,5.80
2022-10-09T22:50:05.376Z,5.83
2022-10-09T22:52:33.293Z,6.63
2022-10-09T22:55:01.255Z,6.10
2022-10-09T22:57:30.538Z,5.60
2022-10-09T22:59:58.474Z,5.40
2022-10-09T23:02:26.385Z,6.97
2022-10-09T23:04:54.328Z,6.27
2022-10-09T23:07:22.267Z,6.70
2022-10-09T23:09:50.214Z,5.47
2022-10-09T23:12:18.151Z,6.50
2022-10-09T23:14:47.631Z,6.17
2022-10-09T23:17:15.604Z,7.70
2022-10-09T23:19:43.536Z,6.17
2022-10-09T23:22:11.508Z,5.53
2022-10-09T23:24:39.426Z,5.90
2022-10-09T23:27:07.366Z,5.80
2022-10-09T23:29:35.298Z,5.93
2022-10-09T23:32:04.679Z,6.07
2022-10-09T23:34:32.643Z,7.77
2022-10-09T23:37:00.560Z,5.30
2022-10-09T23:39:28.515Z,6.23
2022-10-09T23:41:56.470Z,6.00
2022-10-09T23:44:24.441Z,5.43
2022-10-09T23:46:52.399Z,5.90
2022-10-09T23:49:21.690Z,5.17
2022-10-09T23:51:49.638Z,5.30
2022-10-09T23:54:17.601Z,5.50
2022-10-09T23:56:45.528Z,5.73
2022-10-09T23:59:13.543Z,6.10
