createdAt,value
2023-02-16T00:01:26.344Z,26.50
2023-02-16T00:03:56.324Z,24.40
2023-02-16T00:06:26.318Z,25.77
2023-02-16T00:08:56.332Z,24.20
2023-02-16T00:11:46.168Z,21.73
2023-02-16T00:14:15.252Z,26.50
2023-02-16T00:16:43.631Z,24.73
2023-02-16T00:19:21.339Z,23.23
2023-02-16T00:21:52.561Z,23.10
2023-02-16T00:24:22.609Z,21.60
2023-02-16T00:26:50.912Z,25.87
2023-02-16T00:29:23.578Z,25.20
2023-02-16T00:31:52.027Z,21.33
2023-02-16T00:34:31.881Z,22.00
2023-02-16T00:37:03.209Z,26.53
2023-02-16T00:39:31.243Z,26.67
2023-02-16T00:42:03.524Z,28.63
2023-02-16T00:44:34.907Z,24.30
2023-02-16T00:47:10.029Z,22.10
2023-02-16T00:49:37.808Z,25.83
2023-02-16T00:52:24.091Z,26.93
2023-02-16T00:54:51.845Z,27.07
2023-02-16T00:57:20.949Z,23.77
2023-02-16T00:59:52.536Z,25.37
2023-02-16T01:02:20.273Z,27.90
2023-02-16T01:04:50.282Z,25.33
2023-02-16T01:07:34.950Z,27.57
2023-02-16T01:10:20.006Z,27.17
2023-02-16T01:12:47.819Z,25.00
2023-02-16T01:15:20.177Z,26.10
2023-02-16T01:17:47.912Z,28.70
2023-02-16T01:20:16.877Z,25.67
2023-02-16T01:22:45.978Z,29.93
2023-02-16T01:25:15.487Z,28.37
2023-02-16T01:27:43.973Z,32.60
2023-02-16T01:30:17.011Z,27.40
2023-02-16T01:32:51.282Z,29.80
2023-02-16T01:35:19.782Z,28.97
2023-02-16T01:37:49.415Z,31.27
2023-02-16T01:40:30.009Z,33.00
2023-02-16T01:43:03.163Z,29.30
2023-02-16T01:45:34.844Z,27.00
2023-02-16T01:48:06.587Z,27.43
2023-02-16T01:50:44.315Z,28.53
2023-02-16T01:53:22.220Z,29.17
2023-02-16T01:55:57.046Z,24.30
2023-02-16T01:58:35.178Z,29.07
2023-02-16T02:01:41.451Z,27.47
2023-02-16T02:04:38.836Z,27.90
2023-02-16T02:07:06.608Z,24.37
2023-02-16T02:09:43.614Z,23.60
2023-02-16T02:12:19.857Z,24.87
2023-02-16T02:14:49.200Z,27.80
2023-02-16T02:17:21.294Z,27.57
2023-02-16T02:19:58.059Z,24.77
2023-02-16T02:23:16.314Z,28.07
2023-02-16T02:26:15.058Z,26.63
2023-02-16T02:28:55.236Z,25.90
2023-02-16T02:31:33.779Z,26.00
2023-02-16T02:34:12.932Z,28.23
2023-02-16T02:36:51.247Z,27.77
2023-02-16T02:39:33.249Z,28.83
2023-02-16T02:42:08.787Z,27.30
2023-02-16T02:44:50.053Z,29.87
2023-02-16T02:47:18.314Z,26.80
2023-02-16T02:49:53.925Z,28.17
2023-02-16T02:52:24.986Z,27.23
2023-02-16T02:55:10.351Z,25.50
2023-02-16T02:58:00.491Z,25.63
2023-02-16T03:00:44.039Z,23.70
2023-02-16T03:03:17.869Z,25.63
2023-02-16T03:05:49.484Z,29.30
2023-02-16T03:08:21.263Z,30.17
2023-02-16T03:11:10.329Z,24.97
2023-02-16T03:13:40.835Z,24.57
2023-02-16T03:16:13.557Z,24.63
2023-02-16T03:19:01.473Z,28.37
2023-02-16T03:21:54.980Z,23.93
2023-02-16T03:24:45.279Z,27.10
2023-02-16T03:27:32.841Z,29.10
2023-02-16T03:30:02.435Z,24.73
2023-02-16T03:32:31.863Z,23.60
2023-02-16T03:34:59.644Z,26.77
2023-02-16T03:37:27.597Z,25.97
2023-02-16T03:40:13.048Z,24.90
2023-02-16T03:42:40.820Z,25.57
2023-02-16T03:45:10.104Z,25.27
2023-02-16T03:47:39.286Z,26.43
2023-02-16T03:50:08.480Z,25.93
2023-02-16T03:52:36.200Z,29.23
2023-02-16T03:55:04.008Z,28.10
2023-02-16T03:57:31.788Z,29.57
2023-02-16T03:59:59.887Z,27.00
2023-02-16T04:02:29.196Z,25.10
2023-02-16T04:04:58.339Z,28.03
2023-02-16T04:07:26.122Z,27.70
2023-02-16T04:09:53.793Z,27.33
2023-02-16T04:12:38.574Z,29.70
2023-02-16T04:15:08.994Z,30.47
2023-02-16T04:17:37.001Z,31.17
2023-02-16T04:20:08.220Z,32.47
2023-02-16T04:22:36.046Z,35.20
2023-02-16T04:25:03.802Z,32.03
2023-02-16T04:27:31.639Z,32.13
2023-02-16T04:29:59.442Z,31.67
2023-02-16T04:32:27.168Z,32.47
2023-02-16T04:34:54.930Z,31.53
2023-02-16T04:37:24.051Z,32.90
2023-02-16T04:39:52.030Z,33.03
2023-02-16T04:42:19.765Z,30.17
2023-02-16T04:44:47.524Z,31.33
2023-02-16T04:47:15.348Z,31.27
2023-02-16T04:49:43.134Z,32.60
2023-02-16T04:52:12.257Z,36.73
2023-02-16T04:54:41.773Z,31.03
2023-02-16T04:57:10.789Z,34.13
2023-02-16T04:59:38.762Z,38.83
2023-02-16T05:02:06.467Z,34.47
2023-02-16T05:04:34.392Z,29.10
2023-02-16T05:07:02.173Z,33.87
2023-02-16T05:09:29.884Z,33.37
2023-02-16T05:12:16.288Z,33.90
2023-02-16T05:14:45.128Z,34.67
2023-02-16T05:17:15.927Z,36.90
2023-02-16T05:19:45.592Z,34.27
2023-02-16T05:22:15.028Z,38.80
2023-02-16T05:24:43.651Z,34.97
2023-02-16T05:27:15.782Z,34.90
2023-02-16T05:29:43.611Z,40.17
2023-02-16T05:32:11.534Z,29.23
2023-02-16T05:34:39.655Z,30.50
2023-02-16T05:37:07.672Z,27.73
2023-02-16T05:39:35.373Z,33.17
2023-02-16T05:42:03.164Z,28.37
2023-02-16T05:44:32.245Z,32.90
2023-02-16T05:47:00.011Z,30.43
2023-02-16T05:49:27.750Z,31.43
2023-02-16T05:51:55.661Z,31.00
2023-02-16T05:54:23.489Z,31.63
2023-02-16T05:56:52.769Z,31.43
2023-02-16T05:59:20.622Z,32.23
2023-02-16T06:01:52.165Z,32.13
2023-02-16T06:04:21.546Z,30.93
2023-02-16T06:06:51.513Z,30.73
2023-02-16T06:09:19.595Z,29.43
2023-02-16T06:11:47.448Z,31.33
2023-02-16T06:14:17.777Z,26.27
2023-02-16T06:16:47.788Z,26.70
2023-02-16T06:19:18.064Z,28.73
2023-02-16T06:21:46.134Z,29.13
2023-02-16T06:24:15.503Z,28.00
2023-02-16T06:26:43.287Z,26.37
2023-02-16T06:29:11.508Z,26.07
2023-02-16T06:31:39.412Z,27.70
2023-02-16T06:34:07.517Z,30.73
2023-02-16T06:36:36.725Z,30.63
2023-02-16T06:39:05.109Z,30.77
2023-02-16T06:41:35.673Z,28.03
2023-02-16T06:44:06.321Z,30.70
2023-02-16T06:46:34.293Z,30.27
2023-02-16T06:49:02.503Z,34.30
2023-02-16T06:51:30.351Z,35.70
2023-02-16T06:53:59.853Z,36.40
2023-02-16T06:56:27.921Z,31.90
2023-02-16T06:58:55.638Z,33.43
2023-02-16T07:01:25.770Z,30.80
2023-02-16T07:03:55.348Z,30.57
2023-02-16T07:06:24.410Z,30.33
2023-02-16T07:08:52.657Z,32.23
2023-02-16T07:11:22.617Z,33.87
2023-02-16T07:13:50.886Z,30.20
2023-02-16T07:16:18.730Z,30.03
2023-02-16T07:18:47.329Z,28.27
2023-02-16T07:21:15.540Z,28.13
2023-02-16T07:23:43.946Z,30.87
2023-02-16T07:26:11.662Z,33.47
2023-02-16T07:28:40.847Z,33.97
2023-02-16T07:31:10.004Z,33.83
2023-02-16T07:33:37.906Z,32.97
2023-02-16T07:36:07.017Z,37.87
2023-02-16T07:38:34.922Z,52.43
2023-02-16T07:41:03.572Z,32.57
2023-02-16T07:43:32.022Z,33.83
2023-02-16T07:46:01.162Z,31.70
2023-02-16T07:48:29.231Z,33.17
2023-02-16T07:50:56.945Z,32.90
2023-02-16T07:53:24.769Z,31.10
2023-02-16T07:55:52.567Z,33.47
2023-02-16T07:58:28.104Z,32.87
2023-02-16T08:00:56.999Z,34.83
2023-02-16T08:03:26.351Z,31.43
2023-02-16T08:05:58.204Z,31.87
2023-02-16T08:08:26.075Z,32.23
2023-02-16T08:10:54.016Z,31.60
2023-02-16T08:13:21.707Z,31.53
2023-02-16T08:15:49.493Z,31.03
2023-02-16T08:18:17.232Z,30.33
2023-02-16T08:21:02.818Z,31.80
2023-02-16T08:23:31.779Z,33.97
2023-02-16T08:25:59.951Z,29.00
2023-02-16T08:28:28.972Z,30.23
2023-02-16T08:30:57.058Z,32.53
2023-02-16T08:33:25.187Z,30.27
2023-02-16T08:35:54.328Z,32.63
2023-02-16T08:38:22.752Z,30.50
2023-02-16T08:40:51.168Z,29.23
2023-02-16T08:43:19.226Z,33.67
2023-02-16T08:45:48.396Z,30.00
2023-02-16T08:48:17.834Z,30.40
2023-02-16T08:50:53.517Z,29.33
2023-02-16T08:53:24.563Z,34.07
2023-02-16T08:55:53.229Z,30.53
2023-02-16T08:58:21.155Z,28.80
2023-02-16T09:00:49.708Z,34.60
2023-02-16T09:03:19.232Z,33.17
2023-02-16T09:05:47.533Z,32.63
2023-02-16T09:08:15.772Z,31.63
2023-02-16T09:10:44.975Z,35.50
2023-02-16T09:13:14.890Z,36.23
2023-02-16T09:15:43.179Z,36.53
2023-02-16T09:18:12.486Z,32.63
2023-02-16T09:20:41.417Z,33.30
2023-02-16T09:23:12.309Z,33.20
2023-02-16T09:25:41.837Z,36.43
2023-02-16T09:28:11.939Z,34.13
2023-02-16T09:30:40.324Z,35.37
2023-02-16T09:33:08.226Z,37.77
2023-02-16T09:35:36.011Z,29.63
2023-02-16T09:38:03.779Z,35.10
2023-02-16T09:40:31.634Z,31.37
2023-02-16T09:43:08.896Z,28.73
2023-02-16T09:45:44.773Z,30.60
2023-02-16T09:48:23.360Z,30.97
2023-02-16T09:50:55.223Z,31.63
2023-02-16T09:53:31.488Z,29.50
2023-02-16T09:56:09.354Z,33.03
2023-02-16T09:58:43.001Z,32.53
2023-02-16T10:01:23.790Z,30.60
2023-02-16T10:04:00.650Z,32.97
2023-02-16T10:06:51.657Z,32.03
2023-02-16T10:09:22.148Z,35.47
2023-02-16T10:11:54.539Z,32.40
2023-02-16T10:14:33.561Z,30.37
2023-02-16T10:17:12.304Z,29.90
2023-02-16T10:19:47.697Z,33.00
2023-02-16T10:22:29.361Z,29.77
2023-02-16T10:25:01.681Z,30.37
2023-02-16T10:27:35.980Z,29.50
2023-02-16T10:30:03.854Z,33.50
2023-02-16T10:32:44.218Z,32.07
2023-02-16T10:35:17.330Z,29.23
2023-02-16T10:38:06.737Z,35.57
2023-02-16T10:40:51.863Z,30.37
2023-02-16T10:43:24.934Z,33.27
2023-02-16T10:45:54.513Z,28.90
2023-02-16T10:48:24.832Z,33.90
2023-02-16T10:50:58.910Z,34.00
2023-02-16T10:53:37.524Z,35.03
2023-02-16T10:56:33.634Z,31.63
2023-02-16T10:59:05.785Z,32.20
2023-02-16T11:01:38.490Z,29.20
2023-02-16T11:04:07.841Z,32.33
2023-02-16T11:06:36.714Z,33.40
2023-02-16T11:09:06.701Z,32.20
2023-02-16T11:11:38.442Z,30.53
2023-02-16T11:14:09.413Z,32.40
2023-02-16T11:16:37.277Z,27.97
2023-02-16T11:19:19.508Z,31.50
2023-02-16T11:21:50.197Z,28.23
2023-02-16T11:24:26.901Z,32.80
2023-02-16T11:27:02.568Z,30.70
2023-02-16T11:29:30.581Z,28.07
2023-02-16T11:31:59.661Z,27.57
2023-02-16T11:34:33.335Z,29.00
2023-02-16T11:37:08.296Z,30.90
2023-02-16T11:39:40.096Z,34.63
2023-02-16T11:42:11.013Z,32.33
2023-02-16T11:44:41.932Z,29.83
2023-02-16T11:47:22.207Z,31.80
2023-02-16T11:50:05.820Z,33.37
2023-02-16T11:52:33.663Z,33.23
2023-02-16T11:55:03.011Z,33.00
2023-02-16T11:57:32.573Z,31.33
2023-02-16T12:00:02.008Z,31.23
2023-02-16T12:03:08.002Z,32.37
2023-02-16T12:05:47.598Z,31.70
2023-02-16T12:08:29.012Z,30.87
2023-02-16T12:11:10.540Z,32.80
2023-02-16T12:13:47.529Z,28.43
2023-02-16T12:16:25.818Z,31.77
2023-02-16T12:19:08.861Z,28.13
2023-02-16T12:21:45.251Z,27.10
2023-02-16T12:24:28.232Z,29.40
2023-02-16T12:26:59.266Z,27.50
2023-02-16T12:29:51.426Z,31.60
2023-02-16T12:32:37.310Z,27.63
2023-02-16T12:35:17.078Z,26.80
2023-02-16T12:37:55.041Z,27.03
2023-02-16T12:40:34.726Z,23.93
2023-02-16T12:43:16.532Z,25.57
2023-02-16T12:45:46.192Z,28.07
2023-02-16T12:48:28.844Z,28.10
2023-02-16T12:51:03.043Z,27.57
2023-02-16T12:53:43.149Z,26.70
2023-02-16T12:56:18.085Z,28.67
2023-02-16T12:58:53.406Z,26.87
2023-02-16T13:01:26.950Z,28.70
2023-02-16T13:04:00.285Z,27.53
2023-02-16T13:06:37.460Z,28.50
2023-02-16T13:09:23.592Z,26.47
2023-02-16T13:11:56.571Z,26.77
2023-02-16T13:14:29.082Z,27.00
2023-02-16T13:17:00.548Z,26.53
2023-02-16T13:19:30.132Z,25.03
2023-02-16T13:22:31.942Z,29.00
2023-02-16T13:25:22.763Z,29.97
2023-02-16T13:28:07.130Z,34.80
2023-02-16T13:30:49.774Z,27.97
2023-02-16T13:33:45.124Z,28.50
2023-02-16T13:36:39.855Z,33.13
2023-02-16T13:39:42.050Z,29.17
2023-02-16T13:42:40.353Z,28.08
2023-02-16T13:45:17.165Z,28.30
2023-02-16T13:47:45.580Z,31.80
2023-02-16T13:50:29.932Z,24.20
2023-02-16T13:52:59.881Z,26.47
2023-02-16T13:55:31.247Z,29.07
2023-02-16T13:58:26.989Z,25.40
2023-02-16T14:00:57.136Z,31.73
2023-02-16T14:03:39.854Z,23.33
2023-02-16T14:06:37.040Z,27.10
2023-02-16T14:09:34.479Z,22.52
2023-02-16T14:12:04.661Z,21.60
2023-02-16T14:14:41.321Z,24.63
2023-02-16T14:17:25.028Z,21.20
2023-02-16T14:19:57.621Z,21.92
2023-02-16T14:22:33.571Z,21.03
2023-02-16T14:25:04.391Z,22.03
2023-02-16T14:27:47.856Z,20.55
2023-02-16T14:30:27.363Z,20.67
2023-02-16T14:33:00.385Z,20.80
2023-02-16T14:35:33.867Z,23.67
2023-02-16T14:38:03.507Z,22.27
2023-02-16T14:40:48.359Z,24.90
2023-02-16T14:43:50.415Z,22.60
2023-02-16T14:46:41.266Z,19.25
2023-02-16T14:49:25.840Z,22.27
2023-02-16T14:52:29.637Z,21.43
2023-02-16T14:55:33.583Z,21.67
2023-02-16T14:58:06.969Z,21.25
2023-02-16T15:00:45.817Z,20.37
2023-02-16T15:03:22.314Z,21.27
2023-02-16T15:05:58.208Z,20.70
2023-02-16T15:08:34.941Z,20.10
2023-02-16T15:11:13.635Z,19.13
2023-02-16T15:13:42.874Z,17.43
2023-02-16T15:16:15.453Z,19.30
2023-02-16T15:18:47.744Z,19.07
2023-02-16T15:21:20.770Z,24.97
2023-02-16T15:23:51.777Z,19.88
2023-02-16T15:26:22.294Z,22.03
2023-02-16T15:28:55.410Z,19.50
2023-02-16T15:31:33.375Z,18.70
2023-02-16T15:34:05.704Z,19.17
2023-02-16T15:36:35.741Z,19.43
2023-02-16T15:39:06.090Z,23.20
2023-02-16T15:41:35.900Z,19.00
2023-02-16T15:44:05.821Z,21.67
2023-02-16T15:46:36.967Z,21.90
2023-02-16T15:49:13.848Z,21.83
2023-02-16T15:51:43.269Z,23.87
2023-02-16T15:54:23.166Z,23.03
2023-02-16T15:56:54.048Z,20.30
2023-02-16T15:59:35.050Z,21.57
2023-02-16T16:02:11.820Z,20.83
2023-02-16T16:04:43.654Z,21.33
2023-02-16T16:07:16.144Z,24.43
2023-02-16T16:09:46.278Z,23.80
2023-02-16T16:12:17.189Z,22.77
2023-02-16T16:14:51.463Z,22.37
2023-02-16T16:17:29.798Z,22.10
2023-02-16T16:20:00.266Z,20.87
2023-02-16T16:22:36.052Z,19.13
2023-02-16T16:25:24.823Z,21.60
2023-02-16T16:27:52.785Z,22.13
2023-02-16T16:30:28.757Z,22.23
2023-02-16T16:33:01.365Z,22.60
2023-02-16T16:35:39.738Z,23.17
2023-02-16T16:38:21.093Z,24.33
2023-02-16T16:40:52.847Z,24.03
2023-02-16T16:43:30.195Z,21.43
2023-02-16T16:46:13.673Z,23.50
2023-02-16T16:48:44.885Z,20.42
2023-02-16T16:51:16.866Z,19.30
2023-02-16T16:53:53.426Z,19.30
2023-02-16T16:56:21.948Z,20.20
2023-02-16T16:58:51.310Z,22.83
2023-02-16T17:01:20.664Z,20.20
2023-02-16T17:03:48.749Z,19.97
2023-02-16T17:06:19.071Z,23.95
2023-02-16T17:08:47.524Z,18.90
2023-02-16T17:11:25.067Z,19.13
2023-02-16T17:13:54.808Z,17.70
2023-02-16T17:16:27.382Z,19.40
2023-02-16T17:18:55.215Z,21.83
2023-02-16T17:21:24.452Z,19.57
2023-02-16T17:23:53.614Z,18.03
2023-02-16T17:26:22.177Z,17.20
2023-02-16T17:28:50.745Z,18.50
2023-02-16T17:31:18.611Z,17.47
2023-02-16T17:33:46.399Z,16.48
2023-02-16T17:36:16.691Z,15.77
2023-02-16T17:38:48.343Z,17.90
2023-02-16T17:41:21.321Z,17.80
2023-02-16T17:43:49.084Z,16.58
2023-02-16T17:46:18.020Z,17.60
2023-02-16T17:48:46.510Z,15.17
2023-02-16T17:51:20.109Z,16.57
2023-02-16T17:53:49.278Z,15.70
2023-02-16T17:56:19.870Z,17.97
2023-02-16T17:58:47.974Z,17.13
2023-02-16T18:01:17.430Z,13.07
2023-02-16T18:03:52.479Z,13.77
2023-02-16T18:06:28.160Z,12.07
2023-02-16T18:09:01.520Z,15.17
2023-02-16T18:11:29.586Z,16.03
2023-02-16T18:13:57.908Z,16.02
2023-02-16T18:16:29.173Z,13.67
2023-02-16T18:18:58.408Z,13.95
2023-02-16T18:21:31.663Z,14.10
2023-02-16T18:24:00.842Z,18.25
2023-02-16T18:26:33.294Z,14.97
2023-02-16T18:29:01.431Z,16.17
2023-02-16T18:31:31.199Z,12.33
2023-02-16T18:33:59.202Z,15.53
2023-02-16T18:36:26.928Z,17.07
2023-02-16T18:38:56.902Z,16.50
2023-02-16T18:41:26.014Z,15.90
2023-02-16T18:43:53.890Z,15.43
2023-02-16T18:46:24.743Z,13.40
2023-02-16T18:48:52.516Z,13.80
2023-02-16T18:51:23.470Z,12.67
2023-02-16T18:53:51.229Z,13.83
2023-02-16T18:56:19.017Z,11.65
2023-02-16T18:58:48.484Z,16.10
2023-02-16T19:01:24.666Z,17.43
2023-02-16T19:03:52.489Z,13.13
2023-02-16T19:06:20.506Z,18.50
2023-02-16T19:08:48.510Z,13.77
2023-02-16T19:11:16.176Z,13.57
2023-02-16T19:13:43.886Z,16.87
2023-02-16T19:16:13.087Z,12.30
2023-02-16T19:18:41.176Z,13.70
2023-02-16T19:21:11.470Z,12.50
2023-02-16T19:23:39.361Z,16.53
2023-02-16T19:26:08.002Z,16.93
2023-02-16T19:28:46.264Z,14.37
2023-02-16T19:31:20.829Z,15.47
2023-02-16T19:33:51.730Z,11.80
2023-02-16T19:36:26.929Z,10.83
2023-02-16T19:38:55.359Z,11.20
2023-02-16T19:41:26.565Z,10.87
2023-02-16T19:43:55.015Z,10.57
2023-02-16T19:46:24.797Z,11.87
2023-02-16T19:48:52.756Z,9.67
2023-02-16T19:51:20.468Z,12.27
2023-02-16T19:53:48.917Z,12.73
2023-02-16T19:56:19.189Z,13.90
2023-02-16T19:58:47.505Z,16.50
2023-02-16T20:01:18.026Z,12.30
2023-02-16T20:03:47.515Z,8.90
2023-02-16T20:06:17.908Z,9.83
2023-02-16T20:08:47.561Z,8.37
2023-02-16T20:11:16.459Z,10.20
2023-02-16T20:13:47.683Z,9.73
2023-02-16T20:16:16.968Z,7.55
2023-02-16T20:18:45.488Z,8.85
2023-02-16T20:21:16.192Z,9.97
2023-02-16T20:23:44.276Z,9.40
2023-02-16T20:26:14.941Z,10.00
2023-02-16T20:28:43.062Z,9.93
2023-02-16T20:31:13.461Z,11.60
2023-02-16T20:33:42.182Z,13.60
2023-02-16T20:36:10.682Z,10.13
2023-02-16T20:38:40.267Z,9.73
2023-02-16T20:41:08.098Z,13.63
2023-02-16T20:43:36.116Z,11.10
2023-02-16T20:46:05.216Z,10.52
2023-02-16T20:48:33.276Z,8.40
2023-02-16T20:51:03.406Z,11.97
2023-02-16T20:53:32.516Z,10.10
2023-02-16T20:56:07.628Z,10.40
2023-02-16T20:58:35.981Z,9.93
2023-02-16T21:01:04.099Z,9.47
2023-02-16T21:03:31.782Z,11.17
2023-02-16T21:05:59.616Z,9.67
2023-02-16T21:08:29.617Z,10.63
2023-02-16T21:10:57.680Z,10.00
2023-02-16T21:13:33.294Z,10.30
2023-02-16T21:16:04.150Z,14.00
2023-02-16T21:18:32.366Z,12.17
2023-02-16T21:21:01.292Z,10.80
2023-02-16T21:23:42.261Z,11.57
2023-02-16T21:26:10.118Z,11.83
2023-02-16T21:28:41.081Z,12.50
2023-02-16T21:31:12.523Z,10.95
2023-02-16T21:33:45.500Z,10.13
2023-02-16T21:36:15.377Z,10.80
2023-02-16T21:38:44.085Z,12.67
2023-02-16T21:41:28.646Z,12.30
2023-02-16T21:44:01.397Z,10.27
2023-02-16T21:46:33.227Z,12.00
2023-02-16T21:49:00.551Z,13.17
2023-02-16T21:51:36.507Z,10.97
2023-02-16T21:54:07.042Z,14.27
2023-02-16T21:56:36.880Z,11.33
2023-02-16T21:59:08.132Z,12.83
2023-02-16T22:01:38.711Z,11.17
2023-02-16T22:04:07.375Z,12.27
2023-02-16T22:06:39.422Z,13.93
2023-02-16T22:09:11.741Z,11.97
2023-02-16T22:11:43.070Z,12.00
2023-02-16T22:14:12.571Z,14.40
2023-02-16T22:16:40.520Z,12.70
2023-02-16T22:19:10.296Z,13.60
2023-02-16T22:21:41.405Z,14.90
2023-02-16T22:24:12.358Z,15.30
2023-02-16T22:26:40.495Z,13.40
2023-02-16T22:29:09.716Z,16.57
2023-02-16T22:31:39.542Z,13.03
2023-02-16T22:34:12.211Z,12.97
2023-02-16T22:36:40.375Z,17.30
2023-02-16T22:39:08.566Z,12.23
2023-02-16T22:41:36.722Z,14.53
2023-02-16T22:44:04.603Z,15.50
2023-02-16T22:46:33.042Z,14.87
2023-02-16T22:49:02.198Z,14.80
2023-02-16T22:51:32.615Z,15.27
2023-02-16T22:54:02.408Z,15.03
2023-02-16T22:56:33.264Z,15.30
2023-02-16T22:59:03.825Z,14.63
2023-02-16T23:01:32.225Z,14.00
2023-02-16T23:04:02.439Z,13.80
2023-02-16T23:06:32.004Z,15.27
2023-02-16T23:09:01.376Z,17.33
2023-02-16T23:11:29.615Z,14.77
2023-02-16T23:13:57.681Z,13.33
2023-02-16T23:16:33.176Z,14.47
2023-02-16T23:19:07.732Z,12.27
2023-02-16T23:21:36.152Z,14.33
2023-02-16T23:24:04.493Z,12.20
2023-02-16T23:26:33.242Z,11.52
2023-02-16T23:29:02.770Z,16.03
2023-02-16T23:31:33.553Z,13.95
2023-02-16T23:34:02.651Z,13.93
2023-02-16T23:37:04.571Z,12.80
2023-02-16T23:39:47.521Z,12.73
2023-02-16T23:42:21.506Z,13.67
2023-02-16T23:44:49.929Z,11.73
2023-02-16T23:47:17.794Z,11.53
2023-02-16T23:49:45.636Z,13.43
2023-02-16T23:52:18.559Z,12.67
2023-02-16T23:54:50.877Z,13.53
2023-02-16T23:57:18.900Z,10.40
2023-02-16T23:59:46.746Z,11.77
