createdAt,value
2022-08-05T00:00:25.991Z,90.73
2022-08-05T00:02:59.553Z,90.89
2022-08-05T00:06:04.838Z,91.03
2022-08-05T00:08:35.509Z,91.12
2022-08-05T00:11:20.646Z,90.96
2022-08-05T00:13:59.066Z,91.40
2022-08-05T00:16:36.165Z,91.63
2022-08-05T00:19:07.981Z,90.68
2022-08-05T00:21:38.491Z,90.35
2022-08-05T00:24:16.364Z,90.71
2022-08-05T00:26:51.706Z,90.40
2022-08-05T00:29:26.069Z,91.28
2022-08-05T00:32:13.217Z,91.00
2022-08-05T00:35:03.326Z,91.08
2022-08-05T00:37:52.420Z,90.91
2022-08-05T00:40:29.031Z,91.04
2022-08-05T00:43:02.339Z,91.27
2022-08-05T00:45:42.952Z,91.29
2022-08-05T00:48:31.502Z,91.04
2022-08-05T00:51:09.040Z,91.35
2022-08-05T00:54:02.601Z,91.94
2022-08-05T00:56:33.722Z,92.95
2022-08-05T00:59:06.821Z,93.93
2022-08-05T01:01:42.469Z,93.96
2022-08-05T01:04:19.906Z,94.60
2022-08-05T01:06:57.037Z,94.53
2022-08-05T01:09:30.481Z,95.59
2022-08-05T01:12:17.875Z,96.38
2022-08-05T01:15:05.180Z,95.90
2022-08-05T01:17:45.147Z,95.76
2022-08-05T01:20:42.631Z,95.62
2022-08-05T01:24:14.147Z,95.98
2022-08-05T01:26:50.538Z,96.37
2022-08-05T01:29:39.873Z,95.73
2022-08-05T01:32:18.825Z,96.64
2022-08-05T01:35:52.061Z,96.82
2022-08-05T01:38:24.642Z,97.76
2022-08-05T01:41:01.625Z,98.08
2022-08-05T01:43:34.237Z,98.30
2022-08-05T01:46:07.520Z,98.90
2022-08-05T01:48:49.758Z,98.73
2022-08-05T01:51:21.301Z,99.97
2022-08-05T01:53:57.625Z,99.33
2022-08-05T01:58:29.495Z,99.99
2022-08-05T01:59:28.352Z,99.99
2022-08-05T02:02:03.223Z,99.99
2022-08-05T02:04:38.452Z,99.99
2022-08-05T02:07:11.680Z,99.99
2022-08-05T02:09:53.231Z,99.99
2022-08-05T02:12:36.185Z,99.99
2022-08-05T02:15:35.988Z,99.99
2022-08-05T02:18:33.297Z,99.99
2022-08-05T02:21:03.890Z,99.99
2022-08-05T02:23:40.170Z,99.99
2022-08-05T02:26:15.002Z,99.99
2022-08-05T02:28:49.940Z,99.99
2022-08-05T02:31:26.140Z,99.99
2022-08-05T02:34:09.381Z,99.99
2022-08-05T02:36:52.368Z,99.99
2022-08-05T02:39:25.770Z,99.99
2022-08-05T02:42:01.227Z,99.99
2022-08-05T02:44:35.118Z,99.99
2022-08-05T02:47:09.501Z,99.99
2022-08-05T02:49:43.644Z,99.99
2022-08-05T02:52:29.918Z,99.99
2022-08-05T02:55:05.626Z,99.99
2022-08-05T02:58:12.050Z,99.99
2022-08-05T03:00:31.755Z,99.99
2022-08-05T03:03:03.335Z,99.99
2022-08-05T03:06:56.649Z,99.99
2022-08-05T03:08:34.129Z,99.99
2022-08-05T03:11:53.669Z,99.99
2022-08-05T03:14:03.284Z,99.99
2022-08-05T03:16:33.802Z,99.99
2022-08-05T03:19:17.401Z,99.99
2022-08-05T03:21:57.297Z,99.99
2022-08-05T03:24:29.988Z,99.99
2022-08-05T03:27:01.792Z,99.99
2022-08-05T03:29:45.880Z,99.99
2022-08-05T03:32:30.933Z,99.99
2022-08-05T03:35:02.045Z,99.99
2022-08-05T03:37:46.392Z,99.99
2022-08-05T03:40:31.422Z,99.99
2022-08-05T03:43:58.868Z,99.99
2022-08-05T03:45:58.725Z,99.99
2022-08-05T03:48:30.342Z,99.99
2022-08-05T03:52:48.836Z,99.99
2022-08-05T03:55:50.745Z,99.99
2022-08-05T03:57:02.323Z,99.99
2022-08-05T03:59:58.808Z,99.99
2022-08-05T04:02:52.285Z,99.99
2022-08-05T04:05:33.739Z,99.99
2022-08-05T04:08:14.480Z,99.99
2022-08-05T04:10:53.023Z,99.99
2022-08-05T04:13:24.528Z,99.99
2022-08-05T04:16:04.842Z,99.99
2022-08-05T04:18:35.662Z,99.99
2022-08-05T04:21:06.967Z,99.99
2022-08-05T04:24:05.305Z,99.99
2022-08-05T04:26:32.449Z,99.99
2022-08-05T04:29:07.401Z,99.99
2022-08-05T04:31:38.634Z,99.99
2022-08-05T04:34:31.369Z,99.99
2022-08-05T04:37:00.833Z,99.99
2022-08-05T04:39:35.469Z,99.99
2022-08-05T04:42:06.462Z,99.99
2022-08-05T04:44:36.901Z,99.99
2022-08-05T04:47:09.293Z,99.99
2022-08-05T04:50:01.353Z,99.99
2022-08-05T04:52:33.394Z,99.99
2022-08-05T04:55:13.986Z,99.99
2022-08-05T04:57:51.608Z,99.76
2022-08-05T05:00:24.685Z,99.99
2022-08-05T05:02:55.569Z,99.99
2022-08-05T05:05:28.933Z,99.99
2022-08-05T05:08:14.378Z,99.99
2022-08-05T05:10:57.700Z,99.99
2022-08-05T05:13:32.446Z,99.99
2022-08-05T05:16:13.902Z,99.99
2022-08-05T05:19:08.857Z,99.99
2022-08-05T05:21:36.343Z,99.99
2022-08-05T05:24:08.970Z,99.99
2022-08-05T05:26:39.724Z,99.99
2022-08-05T05:29:14.335Z,99.99
2022-08-05T05:31:46.309Z,99.99
2022-08-05T05:34:20.008Z,99.99
2022-08-05T05:36:57.145Z,99.99
2022-08-05T05:39:34.397Z,99.99
2022-08-05T05:42:05.894Z,99.99
2022-08-05T05:44:42.981Z,99.99
2022-08-05T05:47:22.180Z,99.99
2022-08-05T05:49:56.783Z,99.99
2022-08-05T05:52:37.868Z,99.99
2022-08-05T05:55:13.956Z,99.99
2022-08-05T05:57:52.113Z,99.99
2022-08-05T06:00:31.482Z,99.99
2022-08-05T06:03:28.584Z,99.99
2022-08-05T06:05:55.751Z,99.99
2022-08-05T06:08:31.851Z,99.99
2022-08-05T06:11:04.025Z,99.99
2022-08-05T06:13:40.880Z,99.99
2022-08-05T06:16:30.495Z,99.99
2022-08-05T06:19:05.836Z,99.99
2022-08-05T06:21:41.709Z,99.99
2022-08-05T06:24:14.754Z,99.99
2022-08-05T06:26:51.733Z,99.99
2022-08-05T06:29:49.009Z,99.99
2022-08-05T06:32:25.428Z,99.99
2022-08-05T06:34:57.266Z,99.99
2022-08-05T06:37:58.339Z,99.99
2022-08-05T06:40:21.393Z,99.99
2022-08-05T06:42:58.539Z,99.99
2022-08-05T06:45:45.136Z,99.99
2022-08-05T06:48:53.009Z,99.99
2022-08-05T06:51:10.726Z,99.99
2022-08-05T06:53:53.625Z,99.99
2022-08-05T06:56:26.482Z,99.99
2022-08-05T06:58:57.813Z,99.99
2022-08-05T07:01:32.183Z,99.99
2022-08-05T07:04:03.661Z,99.88
2022-08-05T07:06:34.057Z,99.90
2022-08-05T07:09:06.210Z,99.89
2022-08-05T07:11:39.894Z,99.99
2022-08-05T07:14:30.072Z,99.63
2022-08-05T07:18:00.456Z,99.59
2022-08-05T07:20:32.322Z,99.41
2022-08-05T07:22:47.807Z,99.99
2022-08-05T07:25:53.955Z,99.99
2022-08-05T07:28:11.747Z,99.99
2022-08-05T07:30:50.334Z,99.99
2022-08-05T07:33:36.671Z,99.99
2022-08-05T07:36:20.900Z,99.76
2022-08-05T07:38:54.966Z,99.99
2022-08-05T07:42:08.677Z,99.99
2022-08-05T07:44:19.486Z,99.99
2022-08-05T07:46:51.443Z,99.36
2022-08-05T07:49:21.867Z,99.99
2022-08-05T07:51:55.054Z,99.99
2022-08-05T07:54:31.043Z,99.78
2022-08-05T07:57:18.194Z,99.99
2022-08-05T07:59:57.974Z,99.71
2022-08-05T08:03:15.363Z,99.89
2022-08-05T08:05:21.063Z,99.55
2022-08-05T08:07:59.882Z,99.84
2022-08-05T08:10:31.648Z,99.94
2022-08-05T08:13:03.502Z,99.88
2022-08-05T08:16:34.489Z,99.99
2022-08-05T08:18:24.691Z,99.99
2022-08-05T08:21:02.836Z,99.72
2022-08-05T08:24:01.882Z,99.34
2022-08-05T08:26:26.595Z,99.57
2022-08-05T08:29:29.622Z,99.56
2022-08-05T08:31:54.625Z,99.45
2022-08-05T08:34:30.157Z,99.32
2022-08-05T08:37:05.105Z,99.36
2022-08-05T08:39:37.688Z,99.13
2022-08-05T08:42:33.883Z,99.28
2022-08-05T08:45:24.266Z,99.60
2022-08-05T08:48:10.568Z,99.47
2022-08-05T08:51:22.246Z,99.96
2022-08-05T08:53:45.222Z,99.48
2022-08-05T08:56:15.959Z,99.99
2022-08-05T08:58:49.515Z,99.99
2022-08-05T09:01:21.649Z,99.99
2022-08-05T09:03:57.484Z,99.99
2022-08-05T09:06:30.937Z,99.99
2022-08-05T09:09:02.731Z,99.99
2022-08-05T09:11:50.983Z,99.99
2022-08-05T09:14:59.037Z,99.99
2022-08-05T09:17:42.699Z,99.99
2022-08-05T09:20:08.371Z,99.99
2022-08-05T09:23:09.272Z,99.99
2022-08-05T09:26:00.253Z,99.99
2022-08-05T09:28:35.650Z,99.99
2022-08-05T09:31:43.562Z,99.99
2022-08-05T09:34:09.678Z,99.77
2022-08-05T09:36:54.968Z,99.99
2022-08-05T09:39:41.392Z,99.79
2022-08-05T09:42:24.048Z,99.99
2022-08-05T09:46:05.207Z,99.58
2022-08-05T09:47:58.091Z,99.61
2022-08-05T09:50:44.252Z,99.72
2022-08-05T09:53:25.973Z,99.06
2022-08-05T09:56:12.738Z,99.09
2022-08-05T09:58:43.614Z,99.40
2022-08-05T10:01:32.140Z,99.20
2022-08-05T10:04:10.222Z,98.97
2022-08-05T10:06:59.501Z,99.46
2022-08-05T10:09:44.840Z,99.09
2022-08-05T10:12:30.735Z,99.03
2022-08-05T10:15:19.959Z,98.65
2022-08-05T10:18:08.618Z,98.65
2022-08-05T10:20:44.350Z,98.77
2022-08-05T10:23:55.325Z,98.62
2022-08-05T10:26:16.647Z,99.00
2022-08-05T10:28:48.623Z,98.79
2022-08-05T10:32:48.663Z,98.31
2022-08-05T10:34:11.184Z,98.22
2022-08-05T10:36:43.310Z,97.92
2022-08-05T10:39:25.147Z,98.05
2022-08-05T10:42:18.539Z,98.06
2022-08-05T10:44:49.798Z,98.20
2022-08-05T10:47:26.973Z,98.49
2022-08-05T10:50:31.777Z,98.23
2022-08-05T10:53:07.159Z,98.12
2022-08-05T10:56:04.729Z,97.90
2022-08-05T10:58:48.539Z,97.07
2022-08-05T11:01:54.139Z,97.59
2022-08-05T11:04:26.177Z,97.14
2022-08-05T11:06:59.775Z,96.83
2022-08-05T11:09:51.017Z,97.21
2022-08-05T11:12:50.513Z,96.95
2022-08-05T11:15:59.065Z,97.10
2022-08-05T11:18:32.255Z,96.69
2022-08-05T11:21:11.762Z,96.59
2022-08-05T11:24:02.526Z,96.56
2022-08-05T11:26:34.381Z,96.42
2022-08-05T11:29:12.962Z,96.51
2022-08-05T11:31:57.115Z,95.58
2022-08-05T11:34:51.998Z,95.37
2022-08-05T11:38:27.962Z,95.69
2022-08-05T11:41:35.528Z,94.07
2022-08-05T11:44:08.731Z,94.55
2022-08-05T11:47:09.853Z,94.22
2022-08-05T11:49:36.124Z,94.16
2022-08-05T11:52:08.433Z,93.19
2022-08-05T11:54:43.608Z,93.87
2022-08-05T11:57:26.077Z,93.73
2022-08-05T11:59:57.667Z,93.91
2022-08-05T12:02:33.695Z,94.19
2022-08-05T12:05:18.492Z,92.40
2022-08-05T12:08:08.133Z,93.01
2022-08-05T12:10:45.302Z,92.27
2022-08-05T12:13:47.828Z,92.20
2022-08-05T12:16:15.507Z,92.36
2022-08-05T12:18:49.306Z,92.58
2022-08-05T12:21:39.365Z,91.80
2022-08-05T12:24:12.690Z,91.52
2022-08-05T12:26:46.105Z,91.41
2022-08-05T12:29:22.505Z,91.34
2022-08-05T12:31:56.651Z,91.12
2022-08-05T12:34:29.700Z,90.92
2022-08-05T12:37:30.242Z,91.23
2022-08-05T12:40:10.532Z,89.81
2022-08-05T12:42:42.231Z,89.17
2022-08-05T12:45:13.313Z,89.03
2022-08-05T12:48:01.372Z,88.92
2022-08-05T12:50:37.082Z,89.26
2022-08-05T12:53:07.704Z,89.80
2022-08-05T12:55:43.790Z,90.74
2022-08-05T12:58:50.149Z,88.54
2022-08-05T13:02:02.674Z,90.00
2022-08-05T13:04:07.667Z,88.13
2022-08-05T13:06:51.562Z,88.77
2022-08-05T13:09:28.195Z,87.74
2022-08-05T13:12:05.568Z,87.01
2022-08-05T13:15:05.045Z,87.13
2022-08-05T13:17:59.168Z,85.52
2022-08-05T13:20:40.188Z,86.07
2022-08-05T13:23:11.016Z,85.52
2022-08-05T13:25:52.058Z,86.87
2022-08-05T13:28:32.283Z,86.70
2022-08-05T13:31:03.310Z,85.30
2022-08-05T13:34:20.956Z,85.18
2022-08-05T13:36:35.583Z,85.13
2022-08-05T13:39:08.537Z,84.21
2022-08-05T13:41:54.650Z,84.92
2022-08-05T13:44:26.220Z,84.37
2022-08-05T13:47:02.298Z,84.73
2022-08-05T13:49:35.784Z,82.97
2022-08-05T13:52:15.847Z,85.09
2022-08-05T13:54:53.361Z,84.43
2022-08-05T13:57:24.572Z,84.60
2022-08-05T13:59:57.224Z,84.89
2022-08-05T14:02:31.387Z,82.73
2022-08-05T14:05:15.301Z,81.89
2022-08-05T14:08:00.348Z,82.12
2022-08-05T14:10:38.168Z,84.26
2022-08-05T14:13:09.081Z,82.20
2022-08-05T14:16:09.254Z,82.10
2022-08-05T14:18:30.219Z,82.68
2022-08-05T14:21:00.962Z,80.74
2022-08-05T14:23:51.295Z,79.51
2022-08-05T14:26:35.769Z,79.33
2022-08-05T14:29:16.810Z,78.32
2022-08-05T14:32:03.641Z,79.70
2022-08-05T14:34:38.208Z,78.84
2022-08-05T14:37:13.340Z,79.22
2022-08-05T14:39:49.512Z,78.43
2022-08-05T14:42:29.338Z,77.11
2022-08-05T14:44:59.918Z,76.11
2022-08-05T14:48:02.724Z,78.12
2022-08-05T14:50:20.961Z,77.37
2022-08-05T14:52:53.623Z,75.94
2022-08-05T14:55:39.883Z,75.04
2022-08-05T14:58:13.847Z,76.39
2022-08-05T15:00:58.416Z,74.76
2022-08-05T15:03:33.555Z,72.90
2022-08-05T15:06:07.591Z,72.09
2022-08-05T15:08:59.375Z,72.65
2022-08-05T15:11:52.693Z,76.36
2022-08-05T15:14:34.888Z,76.85
2022-08-05T15:17:44.823Z,76.69
2022-08-05T15:20:05.870Z,72.28
2022-08-05T15:22:36.242Z,73.17
2022-08-05T15:25:13.631Z,75.26
2022-08-05T15:27:51.813Z,71.54
2022-08-05T15:30:23.090Z,70.79
2022-08-05T15:32:54.212Z,71.58
2022-08-05T15:35:25.994Z,70.51
2022-08-05T15:38:32.717Z,71.48
2022-08-05T15:41:20.729Z,68.33
2022-08-05T15:43:45.306Z,69.54
2022-08-05T15:46:16.644Z,71.95
2022-08-05T15:48:52.886Z,69.74
2022-08-05T15:52:04.228Z,71.69
2022-08-05T15:54:20.514Z,72.01
2022-08-05T15:57:08.704Z,72.50
2022-08-05T15:59:43.401Z,70.66
2022-08-05T16:02:19.819Z,69.86
2022-08-05T16:04:56.343Z,65.93
2022-08-05T16:07:29.625Z,64.87
2022-08-05T16:10:00.482Z,66.64
2022-08-05T16:12:31.029Z,64.92
2022-08-05T16:15:02.643Z,66.73
2022-08-05T16:17:33.649Z,69.85
2022-08-05T16:20:11.969Z,72.72
2022-08-05T16:22:44.965Z,72.95
2022-08-05T16:25:15.767Z,72.40
2022-08-05T16:27:59.936Z,73.52
2022-08-05T16:30:32.899Z,73.70
2022-08-05T16:33:04.058Z,68.25
2022-08-05T16:35:43.066Z,67.17
2022-08-05T16:38:25.603Z,61.20
2022-08-05T16:41:01.508Z,61.16
2022-08-05T16:43:36.881Z,60.12
2022-08-05T16:46:12.958Z,62.05
2022-08-05T16:48:55.713Z,59.75
2022-08-05T16:51:30.667Z,60.25
2022-08-05T16:54:05.212Z,63.54
2022-08-05T16:56:41.898Z,67.68
2022-08-05T16:59:15.686Z,59.76
2022-08-05T17:01:54.184Z,66.95
2022-08-05T17:04:29.847Z,71.30
2022-08-05T17:07:11.398Z,71.51
2022-08-05T17:09:58.099Z,70.88
2022-08-05T17:12:51.277Z,71.84
2022-08-05T17:15:19.963Z,71.01
2022-08-05T17:17:54.763Z,71.13
2022-08-05T17:20:26.794Z,55.83
2022-08-05T17:22:58.949Z,53.69
2022-08-05T17:25:39.294Z,60.79
2022-08-05T17:28:10.370Z,65.78
2022-08-05T17:30:50.521Z,65.32
2022-08-05T17:33:23.251Z,52.80
2022-08-05T17:36:08.683Z,54.71
2022-08-05T17:38:40.805Z,55.04
2022-08-05T17:42:16.770Z,54.16
2022-08-05T17:44:02.513Z,59.13
2022-08-05T17:46:33.951Z,56.36
2022-08-05T17:49:04.455Z,52.59
2022-08-05T17:51:40.015Z,60.93
2022-08-05T17:54:11.528Z,54.03
2022-08-05T17:56:44.863Z,54.80
2022-08-05T17:59:22.709Z,51.04
2022-08-05T18:01:53.922Z,49.92
2022-08-05T18:04:27.194Z,58.00
2022-08-05T18:07:01.303Z,61.84
2022-08-05T18:09:58.795Z,59.68
2022-08-05T18:12:24.614Z,62.42
2022-08-05T18:14:55.605Z,61.74
2022-08-05T18:17:58.994Z,58.90
2022-08-05T18:20:16.694Z,59.81
2022-08-05T18:22:54.494Z,55.11
2022-08-05T18:25:33.036Z,60.59
2022-08-05T18:28:05.085Z,62.94
2022-08-05T18:30:39.125Z,68.06
2022-08-05T18:33:13.704Z,67.34
2022-08-05T18:36:00.609Z,67.56
2022-08-05T18:38:37.784Z,68.19
2022-08-05T18:41:53.943Z,68.31
2022-08-05T18:44:06.312Z,69.92
2022-08-05T18:46:38.459Z,68.38
2022-08-05T18:49:44.644Z,69.27
2022-08-05T18:52:50.986Z,67.49
2022-08-05T18:55:22.733Z,66.21
2022-08-05T18:57:54.226Z,68.30
2022-08-05T19:00:34.799Z,68.05
2022-08-05T19:03:05.403Z,65.99
2022-08-05T19:06:12.567Z,67.75
2022-08-05T19:08:30.906Z,66.64
2022-08-05T19:11:04.802Z,65.78
2022-08-05T19:13:36.741Z,65.24
2022-08-05T19:16:25.436Z,66.16
2022-08-05T19:18:59.923Z,66.02
2022-08-05T19:21:34.335Z,66.81
2022-08-05T19:24:12.369Z,67.96
2022-08-05T19:26:54.596Z,67.06
2022-08-05T19:29:36.097Z,67.56
2022-08-05T19:32:11.522Z,67.75
2022-08-05T19:34:42.390Z,66.31
2022-08-05T19:37:29.867Z,65.98
2022-08-05T19:40:17.805Z,66.87
2022-08-05T19:43:05.357Z,65.57
2022-08-05T19:45:37.417Z,66.24
2022-08-05T19:48:14.299Z,64.77
2022-08-05T19:50:46.017Z,65.98
2022-08-05T19:53:16.611Z,67.79
2022-08-05T19:56:14.802Z,69.54
2022-08-05T19:58:53.947Z,67.83
2022-08-05T20:01:28.397Z,68.08
2022-08-05T20:03:59.477Z,68.51
2022-08-05T20:06:31.318Z,67.05
2022-08-05T20:09:14.326Z,69.56
2022-08-05T20:11:48.154Z,69.13
2022-08-05T20:14:26.637Z,66.64
2022-08-05T20:17:01.716Z,67.82
2022-08-05T20:19:36.243Z,69.15
2022-08-05T20:22:06.913Z,68.09
2022-08-05T20:24:44.145Z,69.04
2022-08-05T20:27:15.834Z,69.64
2022-08-05T20:29:57.456Z,69.46
2022-08-05T20:32:29.378Z,69.82
2022-08-05T20:35:00.471Z,70.33
2022-08-05T20:38:06.173Z,70.80
2022-08-05T20:40:21.644Z,70.45
2022-08-05T20:42:52.226Z,72.06
2022-08-05T20:45:22.754Z,70.78
2022-08-05T20:48:13.304Z,72.70
2022-08-05T20:50:48.764Z,71.84
2022-08-05T20:53:40.775Z,74.32
2022-08-05T20:56:11.667Z,74.26
2022-08-05T20:58:42.124Z,73.65
2022-08-05T21:01:13.640Z,74.61
2022-08-05T21:03:48.195Z,75.60
2022-08-05T21:06:27.721Z,74.99
2022-08-05T21:08:59.260Z,75.99
2022-08-05T21:12:09.457Z,77.03
2022-08-05T21:14:21.492Z,76.45
2022-08-05T21:16:57.292Z,76.85
2022-08-05T21:19:28.403Z,77.76
2022-08-05T21:22:01.952Z,77.14
2022-08-05T21:24:34.816Z,77.60
2022-08-05T21:27:05.517Z,78.49
2022-08-05T21:29:40.619Z,77.50
2022-08-05T21:32:11.916Z,77.26
2022-08-05T21:35:06.688Z,77.67
2022-08-05T21:37:41.159Z,77.88
2022-08-05T21:40:13.682Z,77.90
2022-08-05T21:42:45.641Z,78.07
2022-08-05T21:45:24.929Z,78.43
2022-08-05T21:48:08.362Z,77.36
2022-08-05T21:50:39.119Z,78.86
2022-08-05T21:53:17.475Z,78.70
2022-08-05T21:56:06.258Z,78.39
2022-08-05T21:58:42.288Z,79.63
2022-08-05T22:01:23.840Z,80.07
2022-08-05T22:03:56.167Z,79.30
2022-08-05T22:06:35.410Z,80.35
2022-08-05T22:09:13.721Z,79.97
2022-08-05T22:11:46.897Z,82.82
2022-08-05T22:14:35.192Z,84.04
2022-08-05T22:17:08.464Z,84.92
2022-08-05T22:20:00.767Z,85.01
2022-08-05T22:22:31.129Z,85.40
2022-08-05T22:25:27.577Z,86.67
2022-08-05T22:28:09.868Z,86.15
2022-08-05T22:30:56.132Z,86.15
2022-08-05T22:33:56.615Z,87.53
2022-08-05T22:36:24.066Z,87.21
2022-08-05T22:38:55.097Z,84.77
2022-08-05T22:42:10.992Z,85.71
2022-08-05T22:44:19.125Z,83.05
2022-08-05T22:46:49.749Z,82.75
2022-08-05T22:50:17.622Z,82.76
2022-08-05T22:52:22.795Z,83.25
2022-08-05T22:55:04.384Z,84.72
2022-08-05T22:57:52.202Z,84.52
2022-08-05T23:00:24.345Z,84.00
2022-08-05T23:02:58.075Z,86.80
2022-08-05T23:05:28.660Z,87.16
2022-08-05T23:08:01.248Z,87.09
2022-08-05T23:10:31.841Z,86.98
2022-08-05T23:13:01.622Z,87.08
2022-08-05T23:15:35.191Z,87.02
2022-08-05T23:18:11.570Z,88.47
2022-08-05T23:20:43.177Z,89.08
2022-08-05T23:23:13.802Z,86.15
2022-08-05T23:25:52.477Z,86.34
2022-08-05T23:28:29.083Z,88.59
2022-08-05T23:31:17.430Z,87.56
2022-08-05T23:34:02.970Z,88.93
2022-08-05T23:36:44.807Z,89.16
2022-08-05T23:39:23.741Z,89.31
2022-08-05T23:42:08.610Z,89.02
2022-08-05T23:44:45.114Z,89.29
2022-08-05T23:47:25.310Z,89.20
2022-08-05T23:49:59.059Z,90.12
2022-08-05T23:52:36.216Z,89.78
2022-08-05T23:55:21.020Z,89.50
2022-08-05T23:57:52.703Z,90.79
