createdAt,value
2022-10-18T00:02:26.797Z,78911.16
2022-10-18T00:04:55.447Z,78917.09
2022-10-18T00:07:24.551Z,78908.66
2022-10-18T00:09:53.427Z,78920.56
2022-10-18T00:12:22.340Z,78916.66
2022-10-18T00:14:52.040Z,78920.56
2022-10-18T00:17:21.122Z,78919.25
2022-10-18T00:19:51.442Z,78928.38
2022-10-18T00:22:20.284Z,78912.72
2022-10-18T00:24:48.959Z,78923.28
2022-10-18T00:27:17.965Z,78861.50
2022-10-18T00:30:04.806Z,78933.28
2022-10-18T00:32:40.453Z,78922.84
2022-10-18T00:35:10.057Z,78913.53
2022-10-18T00:37:38.884Z,78920.91
2022-10-18T00:40:08.615Z,78930.28
2022-10-18T00:42:38.856Z,78928.47
2022-10-18T00:45:26.198Z,78940.94
2022-10-18T00:48:02.563Z,78932.50
2022-10-18T00:50:34.244Z,78941.59
2022-10-18T00:53:07.897Z,78940.34
2022-10-18T00:55:36.867Z,78949.78
2022-10-18T00:58:06.851Z,78948.56
2022-10-18T01:00:40.943Z,78952.50
2022-10-18T01:03:10.723Z,78955.16
2022-10-18T01:05:48.873Z,78952.38
2022-10-18T01:08:30.087Z,78951.06
2022-10-18T01:11:02.336Z,78951.81
2022-10-18T01:13:46.732Z,78955.72
2022-10-18T01:16:36.698Z,78961.00
2022-10-18T01:19:34.554Z,78956.50
2022-10-18T01:22:20.807Z,78972.34
2022-10-18T01:25:11.591Z,78968.84
2022-10-18T01:27:45.420Z,78971.97
2022-10-18T01:30:38.888Z,78969.19
2022-10-18T01:33:44.290Z,78973.00
2022-10-18T01:36:28.378Z,78975.38
2022-10-18T01:39:00.908Z,78938.22
2022-10-18T01:41:30.711Z,78957.09
2022-10-18T01:44:03.170Z,78960.69
2022-10-18T01:46:33.844Z,78981.44
2022-10-18T01:49:02.648Z,78974.66
2022-10-18T01:51:33.679Z,78989.41
2022-10-18T01:54:02.647Z,78976.69
2022-10-18T01:56:58.657Z,78979.34
2022-10-18T01:59:39.920Z,78993.50
2022-10-18T02:02:38.970Z,78978.69
2022-10-18T02:05:07.840Z,78995.22
2022-10-18T02:08:12.178Z,78986.13
2022-10-18T02:11:01.757Z,78982.75
2022-10-18T02:13:54.684Z,78985.78
2022-10-18T02:16:28.444Z,78980.06
2022-10-18T02:22:00.281Z,78986.84
2022-10-18T02:24:37.250Z,79002.41
2022-10-18T02:27:06.969Z,79008.53
2022-10-18T02:29:36.639Z,78999.44
2022-10-18T02:32:32.041Z,79007.88
2022-10-18T02:35:19.476Z,79017.50
2022-10-18T02:37:50.310Z,79016.03
2022-10-18T02:40:20.341Z,79005.91
2022-10-18T02:42:53.138Z,79020.97
2022-10-18T02:45:22.715Z,79014.78
2022-10-18T02:47:51.611Z,79015.69
2022-10-18T02:50:20.785Z,79004.91
2022-10-18T02:52:49.432Z,79014.28
2022-10-18T02:55:18.671Z,79016.69
2022-10-18T02:57:47.348Z,79017.47
2022-10-18T03:00:16.883Z,79033.72
2022-10-18T03:02:45.518Z,79005.53
2022-10-18T03:05:14.898Z,79022.75
2022-10-18T03:07:43.565Z,79024.19
2022-10-18T03:10:12.516Z,79020.38
2022-10-18T03:12:41.250Z,79014.50
2022-10-18T03:15:10.978Z,79033.19
2022-10-18T03:17:39.688Z,79026.47
2022-10-18T03:20:09.271Z,79013.44
2022-10-18T03:22:38.358Z,79039.88
2022-10-18T03:25:07.486Z,79041.84
2022-10-18T03:27:36.899Z,79032.53
2022-10-18T03:30:06.666Z,79014.66
2022-10-18T03:32:35.640Z,79038.56
2022-10-18T03:35:05.582Z,79042.91
2022-10-18T03:37:34.391Z,79034.03
2022-10-18T03:40:03.631Z,79051.22
2022-10-18T03:42:32.703Z,79040.69
2022-10-18T03:45:02.341Z,79028.06
2022-10-18T03:47:31.022Z,79048.63
2022-10-18T03:50:00.115Z,79055.44
2022-10-18T03:52:29.087Z,79042.66
2022-10-18T03:54:58.348Z,79069.16
2022-10-18T03:57:27.024Z,79047.00
2022-10-18T03:59:55.958Z,79056.75
2022-10-18T04:02:24.713Z,79051.78
2022-10-18T04:04:53.638Z,79066.59
2022-10-18T04:07:22.471Z,79071.91
2022-10-18T04:09:51.480Z,79061.66
2022-10-18T04:12:20.561Z,79065.38
2022-10-18T04:14:49.559Z,79035.38
2022-10-18T04:17:18.331Z,79066.78
2022-10-18T04:19:47.235Z,79061.25
2022-10-18T04:22:15.992Z,79065.63
2022-10-18T04:24:44.805Z,79067.53
2022-10-18T04:27:13.519Z,79066.13
2022-10-18T04:29:42.376Z,79071.00
2022-10-18T04:32:11.300Z,79079.09
2022-10-18T04:34:40.451Z,79069.75
2022-10-18T04:37:09.097Z,79069.84
2022-10-18T04:39:38.155Z,79075.38
2022-10-18T04:42:06.927Z,79062.25
2022-10-18T04:44:36.499Z,79056.72
2022-10-18T04:47:05.132Z,79076.47
2022-10-18T04:49:34.368Z,79075.75
2022-10-18T04:52:03.480Z,79081.91
2022-10-18T04:54:32.403Z,79065.38
2022-10-18T04:57:01.913Z,79065.28
2022-10-18T04:59:31.022Z,79071.38
2022-10-18T05:01:59.839Z,79072.25
2022-10-18T05:04:28.907Z,79036.50
2022-10-18T05:06:57.734Z,79064.28
2022-10-18T05:09:26.650Z,79055.25
2022-10-18T05:11:55.493Z,79053.16
2022-10-18T05:14:26.904Z,79063.53
2022-10-18T05:16:55.967Z,79058.59
2022-10-18T05:19:24.590Z,79069.50
2022-10-18T05:21:53.863Z,79067.84
2022-10-18T05:24:25.430Z,79065.53
2022-10-18T05:26:56.644Z,79064.34
2022-10-18T05:31:54.662Z,79060.91
2022-10-18T05:34:23.492Z,79071.97
2022-10-18T05:36:52.382Z,79070.44
2022-10-18T05:39:23.925Z,79078.88
2022-10-18T05:41:53.016Z,79070.38
2022-10-18T05:44:22.444Z,79052.09
2022-10-18T05:46:51.792Z,79070.13
2022-10-18T05:49:21.061Z,79055.13
2022-10-18T05:51:50.217Z,79066.13
2022-10-18T05:54:18.967Z,79055.44
2022-10-18T05:56:48.238Z,79056.31
2022-10-18T05:59:17.034Z,79053.56
2022-10-18T06:01:47.680Z,79049.09
2022-10-18T06:04:19.305Z,79034.75
2022-10-18T06:06:48.268Z,79054.47
2022-10-18T06:09:17.879Z,79032.16
2022-10-18T06:11:46.875Z,79034.06
2022-10-18T06:14:15.582Z,79043.78
2022-10-18T06:16:44.799Z,79047.56
2022-10-18T06:19:13.815Z,79037.38
2022-10-18T06:21:43.976Z,79021.31
2022-10-18T06:24:13.152Z,79039.66
2022-10-18T06:26:42.525Z,79053.47
2022-10-18T06:29:12.074Z,79049.88
2022-10-18T06:31:41.081Z,79036.38
2022-10-18T06:34:10.663Z,79033.44
2022-10-18T06:36:39.535Z,79019.78
2022-10-18T06:39:08.157Z,79028.75
2022-10-18T06:41:37.550Z,79036.75
2022-10-18T06:44:20.631Z,79023.06
2022-10-18T06:46:50.379Z,79029.72
2022-10-18T06:49:19.484Z,79032.19
2022-10-18T06:51:48.371Z,79025.56
2022-10-18T06:54:18.633Z,79026.50
2022-10-18T06:56:47.845Z,79019.91
2022-10-18T06:59:17.144Z,79011.53
2022-10-18T07:01:46.146Z,79011.56
2022-10-18T07:04:15.030Z,79015.44
2022-10-18T07:06:44.903Z,79019.41
2022-10-18T07:09:14.503Z,79009.56
2022-10-18T07:11:43.547Z,79007.41
2022-10-18T07:14:16.079Z,79017.94
2022-10-18T07:16:45.588Z,79003.38
2022-10-18T07:19:15.814Z,79002.72
2022-10-18T07:21:44.719Z,78991.75
2022-10-18T07:24:13.786Z,78984.41
2022-10-18T07:26:43.377Z,78989.31
2022-10-18T07:29:13.452Z,78990.53
2022-10-18T07:31:42.490Z,78974.34
2022-10-18T07:34:14.438Z,78988.94
2022-10-18T07:36:43.297Z,78978.25
2022-10-18T07:39:12.205Z,78963.75
2022-10-18T07:41:41.506Z,78962.25
2022-10-18T07:44:10.793Z,78957.66
2022-10-18T07:46:40.291Z,78937.25
2022-10-18T07:49:09.113Z,78946.81
2022-10-18T07:51:37.983Z,78953.81
2022-10-18T07:54:06.560Z,78953.16
2022-10-18T07:56:35.604Z,78932.94
2022-10-18T07:59:04.363Z,78919.13
2022-10-18T08:01:33.370Z,78928.72
2022-10-18T08:04:06.938Z,78931.94
2022-10-18T08:06:37.779Z,78932.13
2022-10-18T08:09:06.763Z,78930.00
2022-10-18T08:11:35.650Z,78915.81
2022-10-18T08:14:04.315Z,78916.31
2022-10-18T08:16:33.878Z,78912.44
2022-10-18T08:19:02.827Z,78919.34
2022-10-18T08:21:31.546Z,78908.69
2022-10-18T08:24:00.385Z,78911.41
2022-10-18T08:26:29.068Z,78901.22
2022-10-18T08:29:17.656Z,78893.50
2022-10-18T08:31:47.133Z,78891.78
2022-10-18T08:34:19.528Z,78874.03
2022-10-18T08:36:49.223Z,78881.69
2022-10-18T08:39:17.870Z,78874.94
2022-10-18T08:42:21.084Z,78882.13
2022-10-18T08:44:52.510Z,78865.34
2022-10-18T08:47:26.792Z,78856.25
2022-10-18T08:50:02.083Z,78858.75
2022-10-18T08:52:51.253Z,78870.78
2022-10-18T08:55:37.267Z,78857.59
2022-10-18T08:58:19.123Z,78865.84
2022-10-18T09:01:08.221Z,78851.38
2022-10-18T09:03:55.276Z,78856.56
2022-10-18T09:06:59.104Z,78852.16
2022-10-18T09:09:46.104Z,78846.09
2022-10-18T09:12:37.095Z,78846.03
2022-10-18T09:15:06.095Z,78835.38
2022-10-18T09:18:06.804Z,78809.16
2022-10-18T09:20:55.267Z,78832.34
2022-10-18T09:23:44.588Z,78815.69
2022-10-18T09:26:22.855Z,78809.16
2022-10-18T09:29:09.728Z,78820.28
2022-10-18T09:32:02.072Z,78817.66
2022-10-18T09:34:49.332Z,78831.34
2022-10-18T09:37:22.050Z,78822.75
2022-10-18T09:39:53.258Z,78822.38
2022-10-18T09:42:30.699Z,78807.00
2022-10-18T09:45:26.701Z,78828.28
2022-10-18T09:48:06.628Z,78822.22
2022-10-18T09:50:45.788Z,78819.09
2022-10-18T09:53:27.544Z,78823.19
2022-10-18T09:56:02.372Z,78813.47
2022-10-18T09:58:46.391Z,78815.75
2022-10-18T10:01:23.654Z,78795.78
2022-10-18T10:03:53.364Z,78797.69
2022-10-18T10:06:31.808Z,78810.75
2022-10-18T10:09:08.831Z,78812.13
2022-10-18T10:11:51.706Z,78809.38
2022-10-18T10:14:32.115Z,78824.13
2022-10-18T10:17:04.210Z,78812.91
2022-10-18T10:19:57.798Z,78827.19
2022-10-18T10:22:40.041Z,78829.66
2022-10-18T10:25:21.143Z,78838.28
2022-10-18T10:27:50.200Z,78824.91
2022-10-18T10:30:38.533Z,78844.72
2022-10-18T10:33:08.375Z,78854.06
2022-10-18T10:35:55.823Z,78855.00
2022-10-18T10:38:26.921Z,78856.91
2022-10-18T10:40:56.796Z,78854.22
2022-10-18T10:43:43.016Z,78866.28
2022-10-18T10:46:15.126Z,78872.19
2022-10-18T10:49:08.473Z,78873.69
2022-10-18T10:51:45.171Z,78862.91
2022-10-18T10:54:27.688Z,78872.47
2022-10-18T10:57:00.894Z,78861.94
2022-10-18T10:59:42.735Z,78866.81
2022-10-18T11:02:22.321Z,78865.91
2022-10-18T11:04:55.406Z,78856.47
2022-10-18T11:07:41.908Z,78852.63
2022-10-18T11:10:16.584Z,78860.06
2022-10-18T11:13:02.395Z,78865.81
2022-10-18T11:15:37.400Z,78852.00
2022-10-18T11:18:15.798Z,78859.31
2022-10-18T11:21:02.738Z,78880.19
2022-10-18T11:23:37.704Z,78886.44
2022-10-18T11:26:12.616Z,78886.09
2022-10-18T11:29:05.822Z,78896.31
2022-10-18T11:31:43.008Z,78893.03
2022-10-18T11:34:30.180Z,78902.25
2022-10-18T11:37:28.073Z,78899.88
2022-10-18T11:39:58.269Z,78898.72
2022-10-18T11:42:44.688Z,78893.69
2022-10-18T11:45:17.125Z,78894.56
2022-10-18T11:48:05.204Z,78889.56
2022-10-18T11:50:49.752Z,78893.50
2022-10-18T11:53:39.415Z,78895.56
2022-10-18T11:56:29.015Z,78888.78
2022-10-18T11:59:29.710Z,78895.81
2022-10-18T12:02:17.298Z,78899.28
2022-10-18T12:08:10.254Z,78892.31
2022-10-18T12:10:46.809Z,78886.19
2022-10-18T12:13:46.025Z,78868.25
2022-10-18T12:16:16.466Z,78888.69
2022-10-18T12:19:26.311Z,78897.75
2022-10-18T12:22:13.786Z,78881.22
2022-10-18T12:24:44.265Z,78878.44
2022-10-18T12:27:17.042Z,78893.88
2022-10-18T12:30:00.099Z,78873.09
2022-10-18T12:32:34.547Z,78891.63
2022-10-18T12:35:12.086Z,78878.47
2022-10-18T12:38:19.865Z,78891.81
2022-10-18T12:40:55.882Z,78882.88
2022-10-18T12:43:38.110Z,78860.88
2022-10-18T12:46:13.762Z,78882.19
2022-10-18T12:48:49.825Z,78884.47
2022-10-18T12:51:22.091Z,78892.56
2022-10-18T12:54:13.017Z,78884.25
2022-10-18T12:56:47.800Z,78891.66
2022-10-18T12:59:16.970Z,78900.31
2022-10-18T13:01:55.176Z,78905.09
2022-10-18T13:04:33.384Z,78899.91
2022-10-18T13:07:22.507Z,78912.50
2022-10-18T13:10:16.303Z,78908.56
2022-10-18T13:13:40.275Z,78913.41
2022-10-18T13:16:22.286Z,78918.44
2022-10-18T13:19:24.449Z,78914.09
2022-10-18T13:22:08.216Z,78918.03
2022-10-18T13:25:06.679Z,78926.09
2022-10-18T13:27:50.899Z,78932.69
2022-10-18T13:30:42.734Z,78915.38
2022-10-18T13:33:28.699Z,78926.94
2022-10-18T13:36:02.427Z,78926.50
2022-10-18T13:38:40.351Z,78921.03
2022-10-18T13:41:12.525Z,78930.81
2022-10-18T13:44:01.788Z,78916.44
2022-10-18T13:46:39.779Z,78939.63
2022-10-18T13:49:18.901Z,78941.91
2022-10-18T13:52:14.340Z,78949.59
2022-10-18T13:55:07.339Z,78948.53
2022-10-18T13:57:51.701Z,78953.16
2022-10-18T14:01:00.325Z,78946.09
2022-10-18T14:04:01.280Z,78956.41
2022-10-18T14:06:42.466Z,78943.88
2022-10-18T14:09:26.262Z,78959.56
2022-10-18T14:12:30.898Z,78962.88
2022-10-18T14:15:21.277Z,78961.03
2022-10-18T14:17:54.640Z,78936.13
2022-10-18T14:20:29.937Z,78971.28
2022-10-18T14:23:17.831Z,78969.66
2022-10-18T14:25:47.041Z,78945.13
2022-10-18T14:28:21.626Z,78979.63
2022-10-18T14:31:03.031Z,78960.00
2022-10-18T14:33:38.734Z,78936.31
2022-10-18T14:36:16.011Z,78981.38
2022-10-18T14:38:53.948Z,79000.16
2022-10-18T14:41:25.939Z,78989.13
2022-10-18T14:44:13.042Z,78993.66
2022-10-18T14:46:54.480Z,78999.06
2022-10-18T14:49:24.342Z,78939.59
2022-10-18T14:51:57.132Z,78984.78
2022-10-18T14:54:32.088Z,78988.69
2022-10-18T14:57:06.343Z,78994.50
2022-10-18T14:59:46.316Z,78982.69
2022-10-18T15:02:23.913Z,78987.91
2022-10-18T15:04:59.608Z,78978.81
2022-10-18T15:07:33.432Z,79004.63
2022-10-18T15:10:05.882Z,79001.44
2022-10-18T15:12:45.604Z,78992.88
2022-10-18T15:15:34.224Z,79019.38
2022-10-18T15:18:04.100Z,79001.59
2022-10-18T15:20:43.383Z,79011.28
2022-10-18T15:23:28.063Z,79003.94
2022-10-18T15:26:11.973Z,79007.09
2022-10-18T15:29:00.506Z,78992.44
2022-10-18T15:31:45.421Z,79017.53
2022-10-18T15:34:20.357Z,79023.50
2022-10-18T15:36:51.239Z,79016.16
2022-10-18T15:39:27.328Z,78987.16
2022-10-18T15:42:02.338Z,79013.44
2022-10-18T15:44:35.891Z,79000.94
2022-10-18T15:47:14.245Z,79011.41
2022-10-18T15:49:46.531Z,79012.06
2022-10-18T15:52:24.865Z,79014.06
2022-10-18T15:54:54.334Z,78988.47
2022-10-18T15:57:26.673Z,78997.66
2022-10-18T16:00:06.958Z,79005.41
2022-10-18T16:02:41.741Z,78938.34
2022-10-18T16:05:20.165Z,78988.16
2022-10-18T16:07:55.440Z,78979.03
2022-10-18T16:10:24.821Z,78982.19
2022-10-18T16:15:28.046Z,78999.88
2022-10-18T16:17:56.821Z,78984.63
2022-10-18T16:20:28.019Z,79003.25
2022-10-18T16:22:57.282Z,78994.06
2022-10-18T16:25:26.245Z,78968.50
2022-10-18T16:27:55.332Z,78965.94
2022-10-18T16:30:30.419Z,78976.94
2022-10-18T16:32:59.514Z,78988.06
2022-10-18T16:35:28.335Z,78983.84
2022-10-18T16:37:57.742Z,78971.22
2022-10-18T16:40:27.864Z,78979.19
2022-10-18T16:42:57.082Z,78971.94
2022-10-18T16:45:26.044Z,78991.19
2022-10-18T16:47:55.176Z,78982.03
2022-10-18T16:50:24.777Z,78991.31
2022-10-18T16:52:54.461Z,78989.47
2022-10-18T16:55:25.840Z,78979.66
2022-10-18T16:57:55.291Z,78990.81
2022-10-18T17:00:25.170Z,78961.16
2022-10-18T17:02:54.340Z,78983.59
2022-10-18T17:05:24.288Z,78984.41
2022-10-18T17:07:53.365Z,79001.53
2022-10-18T17:10:25.357Z,78963.31
2022-10-18T17:12:55.111Z,78955.97
2022-10-18T17:15:24.357Z,78968.03
2022-10-18T17:17:53.607Z,78977.97
2022-10-18T17:20:27.004Z,78985.41
2022-10-18T17:22:56.225Z,78984.22
2022-10-18T17:25:25.065Z,78981.16
2022-10-18T17:27:54.262Z,78969.00
2022-10-18T17:30:23.466Z,78983.38
2022-10-18T17:32:53.882Z,78967.09
2022-10-18T17:35:25.341Z,78965.09
2022-10-18T17:37:54.555Z,78984.88
2022-10-18T17:40:24.918Z,78971.09
2022-10-18T17:42:56.744Z,78985.63
2022-10-18T17:45:26.674Z,78986.84
2022-10-18T17:47:55.572Z,78978.44
2022-10-18T17:50:25.298Z,78973.19
2022-10-18T17:52:54.160Z,78987.22
2022-10-18T17:55:23.758Z,78982.13
2022-10-18T17:57:53.579Z,78988.09
2022-10-18T18:00:25.384Z,78984.22
2022-10-18T18:02:54.628Z,78953.81
2022-10-18T18:05:23.772Z,78969.59
2022-10-18T18:07:54.088Z,78957.56
2022-10-18T18:10:24.363Z,78970.16
2022-10-18T18:12:53.149Z,78974.13
2022-10-18T18:15:23.301Z,78951.00
2022-10-18T18:17:57.016Z,78976.66
2022-10-18T18:20:27.400Z,78960.16
2022-10-18T18:22:56.335Z,78950.31
2022-10-18T18:25:25.866Z,78966.34
2022-10-18T18:27:55.890Z,78967.69
2022-10-18T18:30:25.301Z,78979.00
2022-10-18T18:32:54.311Z,78986.47
2022-10-18T18:35:23.219Z,78983.19
2022-10-18T18:37:52.815Z,78964.75
2022-10-18T18:40:21.949Z,78973.97
2022-10-18T18:43:07.024Z,78966.22
2022-10-18T18:45:40.159Z,78955.63
2022-10-18T18:48:08.978Z,78970.75
2022-10-18T18:50:38.190Z,78980.06
2022-10-18T18:53:08.478Z,78971.38
2022-10-18T18:55:40.646Z,78955.50
2022-10-18T18:58:10.174Z,78979.91
2022-10-18T19:00:43.411Z,78975.94
2022-10-18T19:03:15.741Z,78970.63
2022-10-18T19:05:44.950Z,78955.56
2022-10-18T19:08:13.806Z,78917.22
2022-10-18T19:10:42.980Z,78949.59
2022-10-18T19:13:12.521Z,78954.91
2022-10-18T19:15:41.591Z,78946.47
2022-10-18T19:18:10.532Z,78955.19
2022-10-18T19:20:39.579Z,78969.72
2022-10-18T19:23:08.471Z,78919.69
2022-10-18T19:25:37.822Z,78967.81
2022-10-18T19:28:06.713Z,78957.13
2022-10-18T19:30:35.653Z,78939.97
2022-10-18T19:33:05.713Z,78963.03
2022-10-18T19:35:41.179Z,78933.38
2022-10-18T19:38:10.460Z,78952.34
2022-10-18T19:40:39.297Z,78929.84
2022-10-18T19:43:08.254Z,78947.44
2022-10-18T19:45:37.633Z,78935.69
2022-10-18T19:48:07.019Z,78920.47
2022-10-18T19:50:36.994Z,78955.50
2022-10-18T19:53:05.823Z,78918.00
2022-10-18T19:55:37.456Z,78931.94
2022-10-18T19:58:06.938Z,78934.53
2022-10-18T20:00:35.751Z,78943.03
2022-10-18T20:03:05.394Z,78949.06
2022-10-18T20:05:34.413Z,78931.84
2022-10-18T20:08:04.662Z,78952.34
2022-10-18T20:10:33.835Z,78920.63
2022-10-18T20:13:03.386Z,78941.00
2022-10-18T20:15:32.484Z,78933.03
2022-10-18T20:18:01.258Z,78896.94
2022-10-18T20:20:30.257Z,78931.25
2022-10-18T20:22:59.052Z,78933.91
2022-10-18T20:25:28.060Z,78926.06
2022-10-18T20:27:57.019Z,78918.75
2022-10-18T20:30:26.168Z,78899.00
2022-10-18T20:32:55.102Z,78900.31
2022-10-18T20:35:24.355Z,78929.38
2022-10-18T20:37:53.119Z,78922.00
2022-10-18T20:40:22.274Z,78924.75
2022-10-18T20:42:54.379Z,78916.88
2022-10-18T20:45:24.891Z,78916.19
2022-10-18T20:47:53.713Z,78894.38
2022-10-18T20:50:23.189Z,78924.72
2022-10-18T20:52:52.324Z,78890.44
2022-10-18T20:55:21.592Z,78905.56
2022-10-18T20:57:52.401Z,78922.59
2022-10-18T21:00:22.254Z,78909.31
2022-10-18T21:02:51.124Z,78925.28
2022-10-18T21:05:20.512Z,78914.72
2022-10-18T21:07:49.229Z,78914.13
2022-10-18T21:10:18.460Z,78904.88
2022-10-18T21:12:50.277Z,78909.56
2022-10-18T21:15:23.035Z,78918.06
2022-10-18T21:17:53.609Z,78911.53
2022-10-18T21:20:24.521Z,78885.81
2022-10-18T21:23:11.840Z,78899.72
2022-10-18T21:25:49.131Z,78901.72
2022-10-18T21:28:18.711Z,78898.41
2022-10-18T21:30:47.384Z,78903.72
2022-10-18T21:33:16.321Z,78895.94
2022-10-18T21:35:45.358Z,78892.66
2022-10-18T21:38:15.251Z,78892.63
2022-10-18T21:40:46.417Z,78883.88
2022-10-18T21:43:18.489Z,78876.56
2022-10-18T21:45:49.235Z,78879.91
2022-10-18T21:48:19.080Z,78872.69
2022-10-18T21:50:47.933Z,78876.69
2022-10-18T21:53:20.445Z,78889.84
2022-10-18T21:55:50.205Z,78884.53
2022-10-18T21:58:19.115Z,78867.47
2022-10-18T22:00:50.716Z,78839.84
2022-10-18T22:03:25.248Z,78866.91
2022-10-18T22:06:02.503Z,78872.13
2022-10-18T22:08:31.690Z,78880.03
2022-10-18T22:11:01.020Z,78864.81
2022-10-18T22:13:29.930Z,78875.25
2022-10-18T22:16:02.814Z,78873.78
2022-10-18T22:18:34.018Z,78872.72
2022-10-18T22:21:08.651Z,78875.88
2022-10-18T22:23:41.621Z,78882.00
2022-10-18T22:26:14.204Z,78882.78
2022-10-18T22:28:45.547Z,78877.47
2022-10-18T22:31:23.120Z,78871.59
2022-10-18T22:34:03.526Z,78865.56
2022-10-18T22:36:33.966Z,78869.00
2022-10-18T22:39:06.528Z,78853.34
2022-10-18T22:41:37.288Z,78873.41
2022-10-18T22:44:09.219Z,78860.88
2022-10-18T22:46:41.240Z,78876.81
2022-10-18T22:49:29.053Z,78857.94
2022-10-18T22:51:59.613Z,78863.91
2022-10-18T22:54:28.357Z,78867.81
2022-10-18T22:56:59.546Z,78871.59
2022-10-18T22:59:28.251Z,78865.03
2022-10-18T23:02:54.203Z,78880.88
2022-10-18T23:05:24.359Z,78862.97
2022-10-18T23:07:55.545Z,78881.56
2022-10-18T23:13:39.533Z,78890.13
2022-10-18T23:16:12.260Z,78874.94
2022-10-18T23:18:41.686Z,78884.00
2022-10-18T23:21:14.964Z,78867.59
2022-10-18T23:23:44.748Z,78863.03
2022-10-18T23:26:16.318Z,78884.84
2022-10-18T23:28:47.766Z,78885.47
2022-10-18T23:31:28.699Z,78888.69
2022-10-18T23:33:59.415Z,78880.75
2022-10-18T23:36:28.619Z,78878.69
2022-10-18T23:38:57.648Z,78873.44
2022-10-18T23:41:27.275Z,78886.13
2022-10-18T23:43:56.386Z,78861.06
2022-10-18T23:46:25.924Z,78887.25
2022-10-18T23:48:54.586Z,78881.34
2022-10-18T23:51:23.394Z,78876.75
2022-10-18T23:53:52.312Z,78894.50
2022-10-18T23:56:21.016Z,78863.03
2022-10-18T23:58:49.942Z,78878.19
