createdAt,value
2019-02-05T00:00:33.731Z,20.70
2019-02-05T00:03:02.594Z,20.70
2019-02-05T00:05:31.179Z,20.70
2019-02-05T00:07:59.650Z,20.70
2019-02-05T00:10:28.050Z,20.60
2019-02-05T00:12:56.715Z,20.60
2019-02-05T00:15:25.044Z,20.60
2019-02-05T00:17:53.897Z,20.60
2019-02-05T00:20:22.208Z,20.50
2019-02-05T00:22:50.530Z,20.50
2019-02-05T00:25:18.833Z,20.50
2019-02-05T00:27:47.186Z,20.50
2019-02-05T00:30:16.224Z,20.50
2019-02-05T00:32:44.895Z,20.50
2019-02-05T00:35:13.290Z,20.40
2019-02-05T00:37:41.943Z,20.40
2019-02-05T00:40:12.796Z,20.40
2019-02-05T00:42:41.158Z,20.40
2019-02-05T00:45:17.714Z,20.40
2019-02-05T00:47:46.006Z,20.40
2019-02-05T00:50:15.929Z,20.30
2019-02-05T00:52:44.503Z,20.30
2019-02-05T00:55:18.521Z,20.30
2019-02-05T00:57:47.248Z,20.30
2019-02-05T01:00:25.214Z,20.20
2019-02-05T01:02:53.526Z,20.20
2019-02-05T01:05:22.282Z,20.20
2019-02-05T01:07:50.572Z,20.20
2019-02-05T01:10:18.876Z,20.20
2019-02-05T01:12:47.516Z,20.20
2019-02-05T01:15:17.834Z,20.20
2019-02-05T01:17:46.430Z,20.20
2019-02-05T01:20:19.095Z,20.20
2019-02-05T01:22:47.452Z,20.10
2019-02-05T01:25:17.513Z,20.10
2019-02-05T01:27:45.938Z,20.10
2019-02-05T01:30:22.427Z,20.10
2019-02-05T01:32:51.234Z,20.10
2019-02-05T01:35:19.538Z,20.10
2019-02-05T01:37:48.147Z,20.10
2019-02-05T01:40:18.491Z,20.10
2019-02-05T01:42:47.107Z,20.10
2019-02-05T01:45:17.163Z,20.10
2019-02-05T01:47:45.801Z,20.00
2019-02-05T01:50:16.861Z,20.00
2019-02-05T01:52:45.173Z,20.00
2019-02-05T01:55:13.456Z,20.00
2019-02-05T01:57:42.451Z,20.00
2019-02-05T02:00:30.666Z,20.00
2019-02-05T02:02:58.299Z,20.00
2019-02-05T02:05:26.894Z,20.00
2019-02-05T02:07:55.191Z,20.00
2019-02-05T02:10:25.686Z,20.00
2019-02-05T02:12:54.682Z,20.00
2019-02-05T02:15:22.998Z,20.00
2019-02-05T02:17:51.643Z,19.90
2019-02-05T02:20:21.155Z,19.90
2019-02-05T02:22:49.478Z,19.90
2019-02-05T02:25:18.113Z,19.90
2019-02-05T02:27:47.520Z,19.90
2019-02-05T02:30:21.715Z,19.90
2019-02-05T02:32:50.024Z,19.90
2019-02-05T02:35:18.330Z,19.90
2019-02-05T02:37:47.492Z,19.90
2019-02-05T02:40:15.813Z,19.90
2019-02-05T02:42:44.168Z,19.90
2019-02-05T02:45:13.903Z,19.80
2019-02-05T02:47:42.397Z,19.90
2019-02-05T02:50:16.763Z,19.80
2019-02-05T02:52:45.421Z,19.80
2019-02-05T02:55:13.822Z,19.80
2019-02-05T02:57:42.746Z,19.80
2019-02-05T03:00:18.189Z,19.80
2019-02-05T03:02:46.675Z,19.80
2019-02-05T03:05:17.059Z,19.80
2019-02-05T03:07:45.719Z,19.80
2019-02-05T03:10:22.784Z,19.70
2019-02-05T03:12:51.422Z,19.70
2019-02-05T03:15:19.817Z,19.80
2019-02-05T03:17:48.330Z,19.70
2019-02-05T03:20:17.332Z,19.70
2019-02-05T03:22:45.991Z,19.70
2019-02-05T03:25:20.001Z,19.70
2019-02-05T03:27:48.305Z,19.70
2019-02-05T03:30:18.431Z,19.70
2019-02-05T03:32:46.807Z,19.70
2019-02-05T03:35:15.833Z,19.70
2019-02-05T03:37:44.538Z,19.70
2019-02-05T03:40:31.161Z,19.70
2019-02-05T03:42:59.529Z,19.70
2019-02-05T03:45:28.302Z,19.70
2019-02-05T03:48:02.794Z,19.70
2019-02-05T03:50:32.018Z,19.70
2019-02-05T03:53:07.162Z,19.60
2019-02-05T03:55:55.441Z,19.60
2019-02-05T03:58:27.082Z,19.70
2019-02-05T04:01:10.516Z,19.60
2019-02-05T04:03:45.120Z,19.60
2019-02-05T04:06:35.007Z,19.60
2019-02-05T04:09:18.423Z,19.60
2019-02-05T04:12:04.922Z,19.60
2019-02-05T04:14:52.841Z,19.60
2019-02-05T04:17:33.373Z,19.60
2019-02-05T04:20:33.785Z,19.60
2019-02-05T04:23:17.702Z,19.50
2019-02-05T04:25:55.090Z,19.60
2019-02-05T04:28:49.283Z,19.50
2019-02-05T04:31:37.737Z,19.50
2019-02-05T04:34:14.986Z,19.50
2019-02-05T04:36:49.349Z,19.50
2019-02-05T04:39:23.802Z,19.50
2019-02-05T04:41:58.532Z,19.50
2019-02-05T04:44:46.799Z,19.50
2019-02-05T04:47:33.651Z,19.50
2019-02-05T04:50:16.492Z,19.50
2019-02-05T04:52:57.241Z,19.50
2019-02-05T04:55:34.722Z,19.50
2019-02-05T04:58:09.060Z,19.50
2019-02-05T05:00:59.813Z,19.50
2019-02-05T05:04:04.362Z,19.50
2019-02-05T05:06:52.382Z,19.50
2019-02-05T05:09:49.118Z,19.40
2019-02-05T05:12:17.840Z,19.50
2019-02-05T05:14:46.143Z,19.40
2019-02-05T05:17:14.535Z,19.40
2019-02-05T05:19:42.903Z,19.40
2019-02-05T05:22:11.559Z,19.40
2019-02-05T05:24:40.249Z,19.40
2019-02-05T05:27:08.550Z,19.40
2019-02-05T05:29:36.929Z,19.40
2019-02-05T05:32:05.642Z,19.40
2019-02-05T05:34:34.021Z,19.40
2019-02-05T05:37:01.839Z,19.40
2019-02-05T05:39:30.189Z,19.40
2019-02-05T05:41:58.508Z,19.40
2019-02-05T05:44:26.821Z,19.40
2019-02-05T05:46:55.451Z,19.40
2019-02-05T05:49:24.110Z,19.30
2019-02-05T05:51:52.722Z,19.40
2019-02-05T05:54:21.137Z,19.40
2019-02-05T05:56:49.466Z,19.30
2019-02-05T05:59:18.063Z,19.40
2019-02-05T06:01:46.749Z,19.30
2019-02-05T06:04:15.055Z,19.30
2019-02-05T06:06:44.023Z,19.30
2019-02-05T06:09:12.641Z,19.40
2019-02-05T06:11:41.014Z,19.30
2019-02-05T06:14:09.321Z,19.30
2019-02-05T06:16:37.949Z,19.30
2019-02-05T06:19:06.535Z,19.30
2019-02-05T06:21:35.214Z,19.30
2019-02-05T06:24:04.067Z,19.30
2019-02-05T06:26:32.454Z,19.30
2019-02-05T06:29:00.916Z,19.30
2019-02-05T06:31:29.559Z,19.30
2019-02-05T06:33:57.864Z,19.30
2019-02-05T06:36:26.155Z,19.30
2019-02-05T06:38:54.517Z,19.30
2019-02-05T06:41:23.182Z,19.30
2019-02-05T06:43:51.494Z,19.20
2019-02-05T06:46:20.135Z,19.30
2019-02-05T06:48:48.714Z,19.20
2019-02-05T06:51:17.404Z,19.30
2019-02-05T06:53:46.090Z,19.20
2019-02-05T06:56:14.671Z,19.30
2019-02-05T06:58:46.547Z,19.20
2019-02-05T07:01:13.002Z,19.30
2019-02-05T07:03:41.551Z,19.30
2019-02-05T07:06:10.333Z,19.20
2019-02-05T07:08:39.057Z,19.20
2019-02-05T07:11:07.731Z,19.20
2019-02-05T07:13:36.243Z,19.20
2019-02-05T07:16:04.906Z,19.20
2019-02-05T07:18:33.591Z,19.20
2019-02-05T07:21:02.280Z,19.20
2019-02-05T07:23:30.966Z,19.20
2019-02-05T07:25:59.368Z,19.20
2019-02-05T07:28:28.027Z,19.20
2019-02-05T07:30:57.119Z,19.20
2019-02-05T07:33:25.815Z,19.20
2019-02-05T07:35:54.217Z,19.20
2019-02-05T07:38:22.974Z,19.20
2019-02-05T07:40:51.663Z,19.20
2019-02-05T07:43:20.359Z,19.20
2019-02-05T07:45:49.059Z,19.10
2019-02-05T07:48:17.449Z,19.20
2019-02-05T07:50:46.159Z,19.10
2019-02-05T07:53:14.543Z,19.10
2019-02-05T07:55:43.200Z,19.10
2019-02-05T07:58:11.582Z,19.10
2019-02-05T08:00:39.992Z,19.10
2019-02-05T08:03:08.723Z,19.10
2019-02-05T08:05:37.103Z,19.10
2019-02-05T08:08:06.709Z,19.10
2019-02-05T08:10:35.394Z,19.10
2019-02-05T08:13:04.076Z,19.10
2019-02-05T08:15:33.917Z,19.10
2019-02-05T08:18:02.678Z,19.10
2019-02-05T08:20:31.072Z,19.10
2019-02-05T08:22:59.495Z,19.10
2019-02-05T08:25:28.164Z,19.10
2019-02-05T08:27:56.549Z,19.10
2019-02-05T08:30:37.272Z,19.10
2019-02-05T08:33:05.652Z,19.10
2019-02-05T08:35:34.337Z,19.10
2019-02-05T08:38:03.019Z,19.10
2019-02-05T08:40:31.715Z,19.10
2019-02-05T08:43:00.120Z,19.20
2019-02-05T08:45:31.732Z,19.30
2019-02-05T08:48:00.125Z,19.40
2019-02-05T08:50:30.148Z,19.60
2019-02-05T08:52:58.549Z,19.70
2019-02-05T08:55:27.215Z,19.80
2019-02-05T08:58:07.454Z,19.90
2019-02-05T09:00:38.012Z,20.00
2019-02-05T09:03:08.354Z,20.10
2019-02-05T09:05:37.111Z,20.10
2019-02-05T09:08:05.501Z,20.10
2019-02-05T09:10:39.179Z,20.00
2019-02-05T09:13:07.600Z,20.10
2019-02-05T09:15:36.014Z,20.20
2019-02-05T09:18:04.729Z,20.20
2019-02-05T09:20:33.139Z,20.30
2019-02-05T09:23:02.126Z,20.30
2019-02-05T09:25:30.531Z,20.40
2019-02-05T09:27:58.941Z,20.40
2019-02-05T09:30:32.781Z,20.50
2019-02-05T09:33:04.334Z,20.50
2019-02-05T09:35:33.012Z,20.50
2019-02-05T09:38:01.805Z,20.50
2019-02-05T09:40:32.021Z,20.40
2019-02-05T09:43:00.440Z,20.30
2019-02-05T09:45:30.426Z,20.30
2019-02-05T09:47:59.731Z,20.20
2019-02-05T09:50:30.822Z,20.10
2019-02-05T09:52:58.968Z,20.10
2019-02-05T09:55:27.319Z,20.10
2019-02-05T09:57:56.105Z,20.10
2019-02-05T10:00:35.652Z,20.10
2019-02-05T10:03:04.839Z,20.10
2019-02-05T10:05:34.673Z,20.10
2019-02-05T10:08:03.344Z,20.00
2019-02-05T10:10:31.761Z,20.00
2019-02-05T10:13:00.607Z,20.00
2019-02-05T10:15:34.834Z,20.10
2019-02-05T10:18:04.369Z,20.20
2019-02-05T10:20:33.219Z,20.30
2019-02-05T10:23:03.352Z,20.40
2019-02-05T10:25:32.032Z,20.40
2019-02-05T10:28:00.445Z,20.50
2019-02-05T10:30:31.203Z,20.60
2019-02-05T10:33:01.675Z,20.60
2019-02-05T10:35:30.068Z,20.60
2019-02-05T10:37:58.743Z,20.70
2019-02-05T10:40:27.152Z,20.60
2019-02-05T10:42:55.565Z,20.70
2019-02-05T10:45:25.302Z,20.70
2019-02-05T10:47:54.633Z,20.70
2019-02-05T10:50:23.832Z,20.70
2019-02-05T10:52:52.421Z,20.70
2019-02-05T10:55:21.979Z,20.70
2019-02-05T10:57:52.420Z,20.70
2019-02-05T11:00:29.358Z,20.80
2019-02-05T11:02:59.350Z,20.80
2019-02-05T11:05:29.746Z,20.80
2019-02-05T11:07:58.429Z,20.70
2019-02-05T11:10:27.118Z,20.70
2019-02-05T11:12:55.808Z,20.70
2019-02-05T11:15:26.449Z,20.70
2019-02-05T11:17:55.137Z,20.70
2019-02-05T11:20:25.481Z,20.80
2019-02-05T11:22:54.130Z,20.90
2019-02-05T11:25:22.929Z,20.80
2019-02-05T11:27:51.712Z,20.80
2019-02-05T11:30:29.107Z,20.80
2019-02-05T11:32:57.795Z,20.70
2019-02-05T11:35:26.195Z,20.70
2019-02-05T11:37:54.624Z,20.80
2019-02-05T11:40:31.732Z,20.90
2019-02-05T11:43:00.141Z,20.80
2019-02-05T11:45:28.542Z,20.80
2019-02-05T11:47:58.399Z,20.80
2019-02-05T11:50:27.096Z,20.80
2019-02-05T11:52:55.914Z,20.90
2019-02-05T11:55:27.664Z,21.00
2019-02-05T11:57:56.434Z,21.00
2019-02-05T12:00:32.573Z,21.00
2019-02-05T12:02:56.515Z,21.00
2019-02-05T12:05:25.357Z,21.00
2019-02-05T12:07:54.156Z,21.10
2019-02-05T12:10:22.930Z,21.10
2019-02-05T12:12:51.355Z,21.10
2019-02-05T12:15:19.763Z,21.20
2019-02-05T12:17:48.580Z,21.10
2019-02-05T12:20:18.991Z,21.10
2019-02-05T12:22:48.529Z,21.00
2019-02-05T12:25:22.058Z,21.00
2019-02-05T12:27:50.456Z,21.10
2019-02-05T12:30:30.960Z,21.10
2019-02-05T12:33:01.897Z,21.10
2019-02-05T12:35:30.268Z,21.20
2019-02-05T12:37:58.949Z,21.20
2019-02-05T12:40:27.673Z,21.30
2019-02-05T12:42:56.061Z,21.20
2019-02-05T12:45:27.192Z,21.20
2019-02-05T12:47:55.909Z,21.20
2019-02-05T12:50:26.549Z,21.20
2019-02-05T12:52:55.285Z,21.30
2019-02-05T12:55:24.261Z,21.20
2019-02-05T12:57:52.674Z,21.20
2019-02-05T13:00:26.563Z,21.20
2019-02-05T13:02:54.984Z,21.30
2019-02-05T13:05:23.388Z,21.30
2019-02-05T13:07:52.101Z,21.40
2019-02-05T13:10:26.521Z,21.30
2019-02-05T13:12:55.308Z,21.40
2019-02-05T13:15:23.862Z,21.40
2019-02-05T13:17:52.590Z,21.40
2019-02-05T13:20:23.850Z,21.40
2019-02-05T13:22:52.253Z,21.40
2019-02-05T13:25:30.956Z,21.40
2019-02-05T13:27:59.540Z,21.50
2019-02-05T13:30:32.705Z,21.50
2019-02-05T13:33:01.164Z,21.50
2019-02-05T13:35:30.243Z,21.60
2019-02-05T13:37:59.065Z,21.60
2019-02-05T13:40:28.129Z,21.60
2019-02-05T13:42:56.795Z,21.50
2019-02-05T13:45:28.209Z,21.50
2019-02-05T13:47:56.891Z,21.50
2019-02-05T13:50:33.275Z,21.50
2019-02-05T13:52:58.591Z,21.50
2019-02-05T13:55:29.288Z,21.50
2019-02-05T13:57:57.710Z,21.40
2019-02-05T14:00:31.465Z,21.50
2019-02-05T14:03:00.271Z,21.50
2019-02-05T14:05:29.254Z,21.50
2019-02-05T14:07:57.709Z,21.50
2019-02-05T14:10:31.613Z,21.50
2019-02-05T14:13:00.032Z,21.50
2019-02-05T14:15:31.187Z,21.60
2019-02-05T14:17:59.673Z,21.60
2019-02-05T14:20:28.071Z,21.60
2019-02-05T14:22:56.491Z,21.70
2019-02-05T14:25:25.048Z,21.70
2019-02-05T14:27:53.899Z,21.70
2019-02-05T14:30:41.009Z,21.70
2019-02-05T14:33:09.409Z,21.70
2019-02-05T14:35:37.824Z,21.60
2019-02-05T14:38:07.052Z,21.70
2019-02-05T14:40:35.593Z,21.70
2019-02-05T14:43:04.800Z,21.70
2019-02-05T14:45:33.193Z,21.70
2019-02-05T14:48:01.875Z,21.70
2019-02-05T14:50:36.424Z,21.70
2019-02-05T14:53:05.755Z,21.70
2019-02-05T14:55:34.158Z,21.70
2019-02-05T14:58:02.499Z,21.70
2019-02-05T15:00:35.079Z,21.70
2019-02-05T15:03:05.403Z,21.70
2019-02-05T15:05:33.822Z,21.70
2019-02-05T15:08:02.547Z,21.70
2019-02-05T15:10:31.280Z,21.70
2019-02-05T15:13:00.024Z,21.70
2019-02-05T15:15:31.478Z,21.70
2019-02-05T15:18:00.174Z,21.70
2019-02-05T15:20:34.185Z,21.70
2019-02-05T15:23:02.687Z,21.80
2019-02-05T15:25:31.337Z,21.80
2019-02-05T15:27:59.758Z,21.80
2019-02-05T15:30:36.804Z,21.80
2019-02-05T15:33:14.774Z,21.80
2019-02-05T15:35:45.173Z,21.80
2019-02-05T15:38:13.589Z,21.80
2019-02-05T15:40:42.339Z,21.80
2019-02-05T15:43:11.122Z,21.70
2019-02-05T15:45:39.880Z,21.60
2019-02-05T15:48:08.683Z,21.50
2019-02-05T15:50:37.370Z,21.40
2019-02-05T15:53:05.764Z,21.40
2019-02-05T15:55:34.539Z,21.30
2019-02-05T15:58:03.139Z,21.20
2019-02-05T16:00:34.622Z,21.10
2019-02-05T16:03:01.949Z,21.10
2019-02-05T16:05:30.697Z,21.00
2019-02-05T16:07:59.095Z,21.00
2019-02-05T16:10:28.182Z,21.00
2019-02-05T16:12:56.890Z,20.90
2019-02-05T16:15:25.333Z,20.90
2019-02-05T16:17:54.028Z,20.80
2019-02-05T16:20:23.005Z,20.80
2019-02-05T16:22:51.710Z,20.80
2019-02-05T16:25:20.150Z,20.70
2019-02-05T16:27:48.873Z,20.70
2019-02-05T16:30:24.945Z,20.70
2019-02-05T16:32:53.366Z,20.70
2019-02-05T16:35:21.777Z,20.60
2019-02-05T16:37:50.173Z,20.60
2019-02-05T16:40:33.523Z,20.60
2019-02-05T16:43:01.893Z,20.60
2019-02-05T16:45:31.726Z,20.70
2019-02-05T16:48:00.483Z,20.80
2019-02-05T16:50:41.003Z,20.90
2019-02-05T16:53:10.265Z,21.00
2019-02-05T16:55:38.691Z,21.00
2019-02-05T16:58:07.363Z,21.00
2019-02-05T17:00:36.805Z,21.00
2019-02-05T17:03:06.537Z,21.00
2019-02-05T17:05:37.150Z,20.90
2019-02-05T17:08:05.909Z,20.90
2019-02-05T17:10:34.321Z,20.80
2019-02-05T17:13:02.784Z,20.70
2019-02-05T17:15:31.495Z,20.70
2019-02-05T17:18:00.314Z,20.70
2019-02-05T17:20:30.904Z,20.60
2019-02-05T17:23:00.701Z,20.60
2019-02-05T17:25:29.567Z,20.60
2019-02-05T17:28:00.284Z,20.60
2019-02-05T17:30:38.367Z,20.60
2019-02-05T17:33:06.759Z,20.50
2019-02-05T17:35:35.594Z,20.60
2019-02-05T17:38:06.294Z,20.70
2019-02-05T17:40:35.042Z,20.90
2019-02-05T17:43:03.688Z,21.00
2019-02-05T17:45:34.327Z,21.00
2019-02-05T17:48:05.079Z,21.00
2019-02-05T17:50:33.627Z,21.00
2019-02-05T17:53:02.671Z,20.90
2019-02-05T17:55:31.110Z,20.80
2019-02-05T17:57:59.841Z,20.80
2019-02-05T18:00:32.559Z,20.80
2019-02-05T18:03:01.103Z,20.70
2019-02-05T18:05:29.669Z,20.70
2019-02-05T18:07:58.679Z,20.70
2019-02-05T18:10:28.094Z,20.70
2019-02-05T18:12:56.778Z,20.70
2019-02-05T18:15:32.935Z,20.60
2019-02-05T18:18:01.347Z,20.60
2019-02-05T18:20:30.104Z,20.50
2019-02-05T18:22:58.880Z,20.50
2019-02-05T18:25:27.611Z,20.50
2019-02-05T18:27:56.195Z,20.40
2019-02-05T18:30:29.537Z,20.40
2019-02-05T18:33:03.706Z,20.40
2019-02-05T18:35:27.920Z,20.40
2019-02-05T18:37:56.935Z,20.40
2019-02-05T18:40:27.077Z,20.40
2019-02-05T18:42:55.859Z,20.30
2019-02-05T18:45:24.637Z,20.30
2019-02-05T18:47:53.326Z,20.30
2019-02-05T18:50:26.470Z,20.30
2019-02-05T18:52:55.050Z,20.40
2019-02-05T18:55:33.308Z,20.50
2019-02-05T18:58:09.229Z,20.60
2019-02-05T19:00:34.558Z,20.80
2019-02-05T19:03:14.435Z,20.80
2019-02-05T19:05:34.219Z,20.90
2019-02-05T19:08:02.612Z,20.90
2019-02-05T19:10:31.678Z,21.00
2019-02-05T19:13:00.358Z,21.00
2019-02-05T19:15:34.299Z,21.10
2019-02-05T19:18:03.259Z,21.10
2019-02-05T19:20:32.219Z,21.10
2019-02-05T19:23:02.064Z,21.20
2019-02-05T19:25:48.365Z,21.20
2019-02-05T19:28:21.457Z,21.20
2019-02-05T19:30:51.584Z,21.30
2019-02-05T19:33:27.234Z,21.30
2019-02-05T19:35:50.481Z,21.30
2019-02-05T19:38:18.792Z,21.30
2019-02-05T19:40:57.102Z,21.30
2019-02-05T19:43:17.352Z,21.30
2019-02-05T19:45:50.866Z,21.30
2019-02-05T19:48:20.988Z,21.40
2019-02-05T19:50:49.807Z,21.40
2019-02-05T19:53:18.674Z,21.50
2019-02-05T19:55:47.366Z,21.50
2019-02-05T19:58:16.146Z,21.40
2019-02-05T20:00:44.829Z,21.50
2019-02-05T20:03:14.076Z,21.50
2019-02-05T20:05:42.710Z,21.60
2019-02-05T20:08:11.391Z,21.60
2019-02-05T20:10:40.087Z,21.60
2019-02-05T20:13:10.827Z,21.60
2019-02-05T20:15:38.881Z,21.70
2019-02-05T20:18:07.435Z,21.60
2019-02-05T20:20:35.764Z,21.60
2019-02-05T20:23:04.427Z,21.60
2019-02-05T20:25:32.837Z,21.70
2019-02-05T20:28:01.246Z,21.70
2019-02-05T20:30:29.972Z,21.70
2019-02-05T20:32:58.360Z,21.60
2019-02-05T20:35:27.040Z,21.60
2019-02-05T20:37:55.463Z,21.70
2019-02-05T20:40:26.476Z,21.70
2019-02-05T20:42:54.900Z,21.70
2019-02-05T20:45:23.627Z,21.80
2019-02-05T20:47:52.326Z,21.70
2019-02-05T20:50:21.233Z,21.70
2019-02-05T20:52:49.989Z,21.60
2019-02-05T20:55:23.401Z,21.60
2019-02-05T20:57:52.175Z,21.70
2019-02-05T21:00:31.134Z,21.70
2019-02-05T21:02:59.805Z,21.70
2019-02-05T21:05:28.479Z,21.70
2019-02-05T21:07:57.167Z,21.80
2019-02-05T21:10:27.421Z,21.80
2019-02-05T21:12:56.176Z,21.70
2019-02-05T21:15:25.096Z,21.70
2019-02-05T21:17:53.469Z,21.70
2019-02-05T21:20:29.706Z,21.70
2019-02-05T21:22:57.220Z,21.70
2019-02-05T21:25:27.537Z,21.80
2019-02-05T21:27:58.273Z,21.80
2019-02-05T21:30:26.291Z,21.80
2019-02-05T21:32:54.717Z,21.80
2019-02-05T21:35:23.473Z,21.80
2019-02-05T21:37:51.865Z,21.90
2019-02-05T21:40:24.835Z,21.80
2019-02-05T21:42:53.521Z,21.80
2019-02-05T21:45:31.797Z,21.80
2019-02-05T21:48:00.516Z,21.80
2019-02-05T21:50:29.322Z,21.80
2019-02-05T21:52:58.130Z,21.80
2019-02-05T21:55:27.399Z,21.80
2019-02-05T21:57:56.221Z,21.90
2019-02-05T22:00:33.643Z,21.90
2019-02-05T22:03:02.424Z,21.90
2019-02-05T22:05:32.651Z,21.80
2019-02-05T22:08:01.662Z,21.90
2019-02-05T22:10:30.093Z,21.80
2019-02-05T22:12:58.949Z,21.70
2019-02-05T22:15:28.152Z,21.70
2019-02-05T22:17:56.827Z,21.70
2019-02-05T22:20:26.564Z,21.80
2019-02-05T22:22:57.284Z,21.80
2019-02-05T22:25:31.970Z,21.80
2019-02-05T22:28:00.687Z,21.80
2019-02-05T22:30:34.550Z,21.80
2019-02-05T22:33:02.937Z,21.80
2019-02-05T22:35:31.611Z,21.80
2019-02-05T22:38:00.303Z,21.80
2019-02-05T22:40:28.771Z,21.80
2019-02-05T22:42:57.572Z,21.80
2019-02-05T22:45:30.931Z,21.80
2019-02-05T22:47:59.367Z,21.80
2019-02-05T22:50:31.415Z,21.80
2019-02-05T22:53:00.261Z,21.70
2019-02-05T22:55:29.001Z,21.70
2019-02-05T22:57:57.382Z,21.60
2019-02-05T23:00:42.956Z,21.60
2019-02-05T23:03:11.948Z,21.70
2019-02-05T23:06:14.399Z,21.60
2019-02-05T23:08:42.865Z,21.60
2019-02-05T23:11:32.151Z,21.50
2019-02-05T23:14:00.868Z,21.40
2019-02-05T23:16:29.646Z,21.30
2019-02-05T23:18:58.055Z,21.30
2019-02-05T23:21:26.464Z,21.20
2019-02-05T23:23:55.161Z,21.20
2019-02-05T23:26:24.001Z,21.10
2019-02-05T23:28:52.668Z,21.10
2019-02-05T23:31:21.234Z,21.10
2019-02-05T23:33:49.611Z,21.00
2019-02-05T23:36:18.286Z,21.00
2019-02-05T23:38:46.595Z,21.00
2019-02-05T23:41:15.502Z,21.00
2019-02-05T23:43:43.783Z,20.90
2019-02-05T23:46:12.414Z,20.90
2019-02-05T23:48:40.986Z,20.90
2019-02-05T23:51:09.692Z,20.90
2019-02-05T23:53:37.981Z,20.90
2019-02-05T23:56:06.654Z,20.80
2019-02-05T23:58:35.430Z,20.80
