createdAt,value
2019-03-08T00:00:40.715Z,99.90
2019-03-08T00:03:13.616Z,99.90
2019-03-08T00:05:45.023Z,99.90
2019-03-08T00:08:16.141Z,99.90
2019-03-08T00:10:47.544Z,99.90
2019-03-08T00:13:19.577Z,99.90
2019-03-08T00:15:50.957Z,99.90
2019-03-08T00:18:22.100Z,99.90
2019-03-08T00:20:53.461Z,99.90
2019-03-08T00:23:24.657Z,99.90
2019-03-08T00:25:56.467Z,99.90
2019-03-08T00:28:27.659Z,99.90
2019-03-08T00:30:58.955Z,99.90
2019-03-08T00:33:30.028Z,99.90
2019-03-08T00:36:02.378Z,99.90
2019-03-08T00:38:33.609Z,99.90
2019-03-08T00:41:04.871Z,99.90
2019-03-08T00:43:36.091Z,99.90
2019-03-08T00:46:07.567Z,99.90
2019-03-08T00:48:38.623Z,99.90
2019-03-08T00:51:09.993Z,99.90
2019-03-08T00:53:41.123Z,99.90
2019-03-08T00:56:12.446Z,99.90
2019-03-08T00:58:43.545Z,99.90
2019-03-08T01:01:14.884Z,99.90
2019-03-08T01:03:45.993Z,99.90
2019-03-08T01:06:18.268Z,99.90
2019-03-08T01:08:49.365Z,99.90
2019-03-08T01:11:20.645Z,99.90
2019-03-08T01:13:51.706Z,99.90
2019-03-08T01:16:23.344Z,99.90
2019-03-08T01:18:54.449Z,99.90
2019-03-08T01:21:25.845Z,99.90
2019-03-08T01:23:56.899Z,99.90
2019-03-08T01:26:28.413Z,99.90
2019-03-08T01:28:59.932Z,99.90
2019-03-08T01:31:31.347Z,99.90
2019-03-08T01:34:02.412Z,99.90
2019-03-08T01:36:33.943Z,99.90
2019-03-08T01:39:06.929Z,99.90
2019-03-08T01:41:39.814Z,99.90
2019-03-08T01:44:11.003Z,99.90
2019-03-08T01:46:42.436Z,99.90
2019-03-08T01:49:13.579Z,99.90
2019-03-08T01:51:44.793Z,99.90
2019-03-08T01:54:15.941Z,99.90
2019-03-08T01:56:47.195Z,99.90
2019-03-08T01:59:18.320Z,99.90
2019-03-08T02:01:49.582Z,99.90
2019-03-08T02:04:20.727Z,99.90
2019-03-08T02:06:52.183Z,99.90
2019-03-08T02:09:23.266Z,99.90
2019-03-08T02:11:54.775Z,99.90
2019-03-08T02:14:26.041Z,99.90
2019-03-08T02:16:57.581Z,99.90
2019-03-08T02:19:28.748Z,99.90
2019-03-08T02:22:00.181Z,99.90
2019-03-08T02:24:31.265Z,99.90
2019-03-08T02:27:03.185Z,99.90
2019-03-08T02:29:34.343Z,99.90
2019-03-08T02:32:07.317Z,99.90
2019-03-08T02:34:38.370Z,99.90
2019-03-08T02:37:09.810Z,99.90
2019-03-08T02:39:40.936Z,99.90
2019-03-08T02:42:12.302Z,99.90
2019-03-08T02:44:43.467Z,99.90
2019-03-08T02:47:14.807Z,99.90
2019-03-08T02:49:45.952Z,99.90
2019-03-08T02:52:17.292Z,99.90
2019-03-08T02:54:48.367Z,99.90
2019-03-08T02:57:19.808Z,99.90
2019-03-08T02:59:51.034Z,99.90
2019-03-08T03:02:22.385Z,99.90
2019-03-08T03:04:53.501Z,99.90
2019-03-08T03:07:24.879Z,99.90
2019-03-08T03:09:55.943Z,99.90
2019-03-08T03:12:27.269Z,99.90
2019-03-08T03:14:59.013Z,99.90
2019-03-08T03:17:31.613Z,99.90
2019-03-08T03:20:02.704Z,99.90
2019-03-08T03:22:34.107Z,99.90
2019-03-08T03:25:06.049Z,99.90
2019-03-08T03:27:37.719Z,99.90
2019-03-08T03:30:09.659Z,99.90
2019-03-08T03:32:40.945Z,99.90
2019-03-08T03:35:12.176Z,99.90
2019-03-08T03:37:43.623Z,99.90
2019-03-08T03:40:14.737Z,99.90
2019-03-08T03:42:46.143Z,99.90
2019-03-08T03:45:18.928Z,99.90
2019-03-08T03:47:50.371Z,99.90
2019-03-08T03:50:21.518Z,99.90
2019-03-08T03:52:52.861Z,99.90
2019-03-08T03:55:23.985Z,99.90
2019-03-08T03:57:55.356Z,99.90
2019-03-08T04:00:26.440Z,99.90
2019-03-08T04:02:58.362Z,99.90
2019-03-08T04:05:29.406Z,99.90
2019-03-08T04:08:00.749Z,99.90
2019-03-08T04:10:33.064Z,99.90
2019-03-08T04:13:04.376Z,99.90
2019-03-08T04:15:35.532Z,99.90
2019-03-08T04:18:06.707Z,99.90
2019-03-08T04:20:37.916Z,99.90
2019-03-08T04:23:09.359Z,99.90
2019-03-08T04:25:40.522Z,99.90
2019-03-08T04:28:12.059Z,99.90
2019-03-08T04:30:46.093Z,99.90
2019-03-08T04:33:17.518Z,99.90
2019-03-08T04:35:48.574Z,99.90
2019-03-08T04:38:19.917Z,99.90
2019-03-08T04:40:50.957Z,99.90
2019-03-08T04:43:22.305Z,99.90
2019-03-08T04:45:53.355Z,99.90
2019-03-08T04:48:24.815Z,99.90
2019-03-08T04:50:56.018Z,99.90
2019-03-08T04:53:27.511Z,99.90
2019-03-08T04:55:58.568Z,99.90
2019-03-08T04:58:30.043Z,99.90
2019-03-08T05:01:01.187Z,99.90
2019-03-08T05:03:44.710Z,99.90
2019-03-08T05:06:15.867Z,99.90
2019-03-08T05:08:47.268Z,99.90
2019-03-08T05:11:18.344Z,99.90
2019-03-08T05:13:50.379Z,99.90
2019-03-08T05:16:21.574Z,99.90
2019-03-08T05:18:52.976Z,99.90
2019-03-08T05:21:24.243Z,99.90
2019-03-08T05:23:55.649Z,99.90
2019-03-08T05:26:27.056Z,99.90
2019-03-08T05:28:58.372Z,99.90
2019-03-08T05:31:29.524Z,99.90
2019-03-08T05:34:00.962Z,99.90
2019-03-08T05:36:32.189Z,99.90
2019-03-08T05:39:04.599Z,99.90
2019-03-08T05:41:36.437Z,99.90
2019-03-08T05:44:07.810Z,99.90
2019-03-08T05:46:38.996Z,99.90
2019-03-08T05:49:10.411Z,99.90
2019-03-08T05:51:41.929Z,99.90
2019-03-08T05:54:14.240Z,99.90
2019-03-08T05:56:45.437Z,99.90
2019-03-08T05:59:16.830Z,99.90
2019-03-08T06:01:48.020Z,99.90
2019-03-08T06:04:19.370Z,99.90
2019-03-08T06:06:50.651Z,99.90
2019-03-08T06:09:22.115Z,99.90
2019-03-08T06:11:53.182Z,99.90
2019-03-08T06:14:24.508Z,99.90
2019-03-08T06:16:55.703Z,99.90
2019-03-08T06:19:28.121Z,99.90
2019-03-08T06:21:59.215Z,99.90
2019-03-08T06:24:30.501Z,99.90
2019-03-08T06:27:01.599Z,99.90
2019-03-08T06:29:32.971Z,99.90
2019-03-08T06:32:04.081Z,99.90
2019-03-08T06:34:35.510Z,99.90
2019-03-08T06:37:06.891Z,99.90
2019-03-08T06:39:38.211Z,99.90
2019-03-08T06:42:09.363Z,99.90
2019-03-08T06:44:41.013Z,99.90
2019-03-08T06:47:12.300Z,99.90
2019-03-08T06:49:43.812Z,99.90
2019-03-08T06:52:14.956Z,99.90
2019-03-08T06:54:46.307Z,99.90
2019-03-08T06:57:17.405Z,99.90
2019-03-08T06:59:53.839Z,99.90
2019-03-08T07:02:25.323Z,99.90
2019-03-08T07:04:56.830Z,99.90
2019-03-08T07:07:27.997Z,99.90
2019-03-08T07:10:18.415Z,99.90
2019-03-08T07:12:49.571Z,99.90
2019-03-08T07:15:21.371Z,99.90
2019-03-08T07:17:52.413Z,99.90
2019-03-08T07:20:41.177Z,99.90
2019-03-08T07:23:31.369Z,99.90
2019-03-08T07:26:20.532Z,99.90
2019-03-08T07:29:22.746Z,99.90
2019-03-08T07:32:17.608Z,99.90
2019-03-08T07:35:14.024Z,99.90
2019-03-08T07:38:10.201Z,99.90
2019-03-08T07:41:10.721Z,99.90
2019-03-08T07:43:59.973Z,99.90
2019-03-08T07:47:02.553Z,99.90
2019-03-08T07:49:59.108Z,99.90
2019-03-08T07:52:51.960Z,99.90
2019-03-08T07:55:34.378Z,99.90
2019-03-08T07:58:24.748Z,99.90
2019-03-08T08:01:21.067Z,99.90
2019-03-08T08:04:20.187Z,99.90
2019-03-08T08:07:16.637Z,99.90
2019-03-08T08:10:04.376Z,99.90
2019-03-08T08:12:49.033Z,99.90
2019-03-08T08:15:42.334Z,99.90
2019-03-08T08:18:30.231Z,99.90
2019-03-08T08:21:11.524Z,99.90
2019-03-08T08:24:00.398Z,99.90
2019-03-08T08:27:02.809Z,99.90
2019-03-08T08:30:02.467Z,99.90
2019-03-08T08:32:55.852Z,99.90
2019-03-08T08:35:49.049Z,99.90
2019-03-08T08:38:45.137Z,99.90
2019-03-08T08:41:23.741Z,99.90
2019-03-08T08:44:06.420Z,99.90
2019-03-08T08:46:56.753Z,99.90
2019-03-08T08:49:54.334Z,99.90
2019-03-08T08:52:37.747Z,99.90
2019-03-08T08:55:26.416Z,99.90
2019-03-08T08:58:10.721Z,99.90
2019-03-08T09:01:02.193Z,99.90
2019-03-08T09:03:55.543Z,99.90
2019-03-08T09:06:48.412Z,99.90
2019-03-08T09:09:44.747Z,99.90
2019-03-08T09:12:38.415Z,99.90
2019-03-08T09:15:29.301Z,99.90
2019-03-08T09:18:19.332Z,99.90
2019-03-08T09:20:58.851Z,99.90
2019-03-08T09:23:49.033Z,99.90
2019-03-08T09:26:51.616Z,99.90
2019-03-08T09:29:41.624Z,99.90
2019-03-08T09:32:29.549Z,99.90
2019-03-08T09:35:18.620Z,99.90
2019-03-08T09:38:08.900Z,99.90
2019-03-08T09:40:57.676Z,99.90
2019-03-08T09:43:47.542Z,99.90
2019-03-08T09:46:34.690Z,99.90
2019-03-08T09:49:37.069Z,99.90
2019-03-08T09:52:32.475Z,99.90
2019-03-08T09:55:17.015Z,99.90
2019-03-08T09:58:16.037Z,99.90
2019-03-08T10:01:16.655Z,99.90
2019-03-08T10:04:02.667Z,99.90
2019-03-08T10:06:52.773Z,99.90
2019-03-08T10:09:41.945Z,99.90
2019-03-08T10:12:32.461Z,99.90
2019-03-08T10:15:11.651Z,99.90
2019-03-08T10:18:21.078Z,99.90
2019-03-08T10:21:23.081Z,99.90
2019-03-08T10:24:25.627Z,99.90
2019-03-08T10:27:24.459Z,99.90
2019-03-08T10:30:13.376Z,99.90
2019-03-08T10:32:59.121Z,99.90
2019-03-08T10:35:49.207Z,99.90
2019-03-08T10:38:29.456Z,99.90
2019-03-08T10:41:06.535Z,99.90
2019-03-08T10:44:08.935Z,99.90
2019-03-08T10:47:06.947Z,99.90
2019-03-08T10:49:58.371Z,99.90
2019-03-08T10:52:46.247Z,99.90
2019-03-08T10:55:34.980Z,99.90
2019-03-08T10:58:28.531Z,99.90
2019-03-08T11:01:21.801Z,99.90
2019-03-08T11:04:24.479Z,99.90
2019-03-08T11:07:04.033Z,99.90
2019-03-08T11:09:57.705Z,99.90
2019-03-08T11:12:46.518Z,99.90
2019-03-08T11:15:40.056Z,99.90
2019-03-08T11:18:30.116Z,99.90
2019-03-08T11:21:19.286Z,99.90
2019-03-08T11:24:24.483Z,99.90
2019-03-08T11:27:12.677Z,99.90
2019-03-08T11:30:11.825Z,99.90
2019-03-08T11:33:07.093Z,99.90
2019-03-08T11:35:46.960Z,99.90
2019-03-08T11:38:29.672Z,99.90
2019-03-08T11:41:18.937Z,99.90
2019-03-08T11:44:24.782Z,99.90
2019-03-08T11:47:27.076Z,99.90
2019-03-08T11:50:32.452Z,99.90
2019-03-08T11:53:12.056Z,99.90
2019-03-08T11:56:06.737Z,99.90
2019-03-08T11:59:01.965Z,99.90
2019-03-08T12:01:51.128Z,99.90
2019-03-08T12:04:40.846Z,99.90
2019-03-08T12:07:37.233Z,99.90
2019-03-08T12:10:19.998Z,99.90
2019-03-08T12:13:13.361Z,99.90
2019-03-08T12:16:16.234Z,99.90
2019-03-08T12:19:01.172Z,99.90
2019-03-08T12:21:42.268Z,99.90
2019-03-08T12:24:21.791Z,99.90
2019-03-08T12:27:05.470Z,99.90
2019-03-08T12:30:13.762Z,99.90
2019-03-08T12:33:12.489Z,99.90
2019-03-08T12:36:08.769Z,99.90
2019-03-08T12:38:57.379Z,99.90
2019-03-08T12:41:36.876Z,99.90
2019-03-08T12:44:25.781Z,99.90
2019-03-08T12:47:14.795Z,99.90
2019-03-08T12:50:13.871Z,99.90
2019-03-08T12:53:07.261Z,99.90
2019-03-08T12:55:50.342Z,99.90
2019-03-08T12:58:39.349Z,99.90
2019-03-08T13:01:28.190Z,99.90
2019-03-08T13:04:15.799Z,99.90
2019-03-08T13:07:04.808Z,99.90
2019-03-08T13:09:47.106Z,99.90
2019-03-08T13:12:18.559Z,99.90
2019-03-08T13:14:49.839Z,99.90
2019-03-08T13:17:21.524Z,99.90
2019-03-08T13:19:53.425Z,99.90
2019-03-08T13:22:24.595Z,99.90
2019-03-08T13:24:56.053Z,99.90
2019-03-08T13:27:27.203Z,99.90
2019-03-08T13:29:59.040Z,99.90
2019-03-08T13:32:30.106Z,99.90
2019-03-08T13:35:01.427Z,99.90
2019-03-08T13:37:32.574Z,99.90
2019-03-08T13:40:04.433Z,99.90
2019-03-08T13:42:35.559Z,99.90
2019-03-08T13:45:08.590Z,99.90
2019-03-08T13:47:39.890Z,99.90
2019-03-08T13:50:11.979Z,99.90
2019-03-08T13:52:43.049Z,99.90
2019-03-08T13:55:14.992Z,99.90
2019-03-08T13:57:47.398Z,99.90
2019-03-08T14:00:18.816Z,99.90
2019-03-08T14:02:49.895Z,99.90
2019-03-08T14:05:21.505Z,99.90
2019-03-08T14:07:52.611Z,99.90
2019-03-08T14:10:24.117Z,99.90
2019-03-08T14:12:55.187Z,99.90
2019-03-08T14:15:26.499Z,99.90
2019-03-08T14:17:57.814Z,99.90
2019-03-08T14:20:29.300Z,99.90
2019-03-08T14:23:00.407Z,99.90
2019-03-08T14:25:31.793Z,99.90
2019-03-08T14:28:02.966Z,99.90
2019-03-08T14:30:38.605Z,99.90
2019-03-08T14:33:09.705Z,98.30
2019-03-08T14:35:40.920Z,98.30
2019-03-08T14:38:12.014Z,99.90
2019-03-08T14:40:53.417Z,99.90
2019-03-08T14:43:41.621Z,99.90
2019-03-08T14:46:31.860Z,99.90
2019-03-08T14:49:03.012Z,99.90
2019-03-08T14:51:34.212Z,99.90
2019-03-08T14:54:06.032Z,99.90
2019-03-08T14:56:38.304Z,99.90
2019-03-08T14:59:11.206Z,99.90
2019-03-08T15:01:42.815Z,99.90
2019-03-08T15:04:14.015Z,99.90
2019-03-08T15:06:45.328Z,99.90
2019-03-08T15:09:16.466Z,99.90
2019-03-08T15:11:47.800Z,99.90
2019-03-08T15:14:18.906Z,99.90
2019-03-08T15:16:50.198Z,99.90
2019-03-08T15:19:21.337Z,99.90
2019-03-08T15:21:52.685Z,99.90
2019-03-08T15:24:23.771Z,99.90
2019-03-08T15:26:55.094Z,99.90
2019-03-08T15:29:26.284Z,99.90
2019-03-08T15:31:57.992Z,99.90
2019-03-08T15:34:29.085Z,99.90
2019-03-08T15:37:00.426Z,99.90
2019-03-08T15:39:31.527Z,99.90
2019-03-08T15:42:03.475Z,99.90
2019-03-08T15:44:34.614Z,99.90
2019-03-08T15:47:05.874Z,99.90
2019-03-08T15:49:36.978Z,99.90
2019-03-08T15:52:08.199Z,99.90
2019-03-08T15:54:39.796Z,99.90
2019-03-08T15:57:11.171Z,99.90
2019-03-08T15:59:42.237Z,99.90
2019-03-08T16:02:13.566Z,99.90
2019-03-08T16:04:45.919Z,99.90
2019-03-08T16:07:19.088Z,98.00
2019-03-08T16:09:50.565Z,95.80
2019-03-08T16:12:21.938Z,95.30
2019-03-08T16:14:53.029Z,94.00
2019-03-08T16:17:24.444Z,91.90
2019-03-08T16:19:58.838Z,94.80
2019-03-08T16:22:30.084Z,99.90
2019-03-08T16:25:01.487Z,99.90
2019-03-08T16:27:33.212Z,99.90
2019-03-08T16:30:09.590Z,99.90
2019-03-08T16:32:52.696Z,99.90
2019-03-08T16:35:23.556Z,99.90
2019-03-08T16:38:19.763Z,99.90
2019-03-08T16:41:24.416Z,99.90
2019-03-08T16:44:15.204Z,99.90
2019-03-08T16:47:05.153Z,99.90
2019-03-08T16:50:01.437Z,99.90
2019-03-08T16:52:54.456Z,99.90
2019-03-08T16:55:58.019Z,99.90
2019-03-08T16:58:48.119Z,99.90
2019-03-08T17:01:47.685Z,99.90
2019-03-08T17:04:43.475Z,99.90
2019-03-08T17:07:51.950Z,99.90
2019-03-08T17:10:41.655Z,99.90
2019-03-08T17:13:47.275Z,99.90
2019-03-08T17:16:40.069Z,99.90
2019-03-08T17:19:26.457Z,99.90
2019-03-08T17:22:16.722Z,99.90
2019-03-08T17:24:58.703Z,99.90
2019-03-08T17:27:39.973Z,99.90
2019-03-08T17:30:35.003Z,99.90
2019-03-08T17:33:43.573Z,99.90
2019-03-08T17:36:33.745Z,99.90
2019-03-08T17:39:23.845Z,99.90
2019-03-08T17:42:01.701Z,99.90
2019-03-08T17:44:51.378Z,99.90
2019-03-08T17:47:59.707Z,99.90
2019-03-08T17:50:45.113Z,99.90
2019-03-08T17:53:34.315Z,99.90
2019-03-08T17:56:23.038Z,99.90
2019-03-08T17:59:12.283Z,99.90
2019-03-08T18:02:05.344Z,99.90
2019-03-08T18:05:04.639Z,99.90
2019-03-08T18:07:54.521Z,99.90
2019-03-08T18:10:43.325Z,99.90
2019-03-08T18:13:36.584Z,99.90
2019-03-08T18:16:39.129Z,99.90
2019-03-08T18:19:29.127Z,99.90
2019-03-08T18:22:17.274Z,99.90
2019-03-08T18:25:10.103Z,99.90
2019-03-08T18:27:53.533Z,99.90
2019-03-08T18:30:52.597Z,99.90
2019-03-08T18:33:45.666Z,99.90
2019-03-08T18:36:37.814Z,99.90
2019-03-08T18:39:14.839Z,99.90
2019-03-08T18:42:07.818Z,99.90
2019-03-08T18:45:16.511Z,99.90
2019-03-08T18:48:09.211Z,99.90
2019-03-08T18:50:59.368Z,99.90
2019-03-08T18:54:04.984Z,99.90
2019-03-08T18:56:55.418Z,99.90
2019-03-08T18:59:40.818Z,99.90
2019-03-08T19:02:30.113Z,99.90
2019-03-08T19:05:32.432Z,99.90
2019-03-08T19:08:21.775Z,99.90
2019-03-08T19:11:21.003Z,99.90
2019-03-08T19:14:13.246Z,99.90
2019-03-08T19:17:12.291Z,99.90
2019-03-08T19:20:02.511Z,99.90
2019-03-08T19:22:58.705Z,99.90
2019-03-08T19:26:07.156Z,99.90
2019-03-08T19:28:57.391Z,99.90
2019-03-08T19:31:47.761Z,99.90
2019-03-08T19:34:35.917Z,99.90
2019-03-08T19:37:32.981Z,99.90
2019-03-08T19:40:38.571Z,99.90
2019-03-08T19:43:23.713Z,99.90
2019-03-08T19:46:25.461Z,99.90
2019-03-08T19:49:22.109Z,99.90
2019-03-08T19:52:21.220Z,99.90
2019-03-08T19:55:14.563Z,99.90
2019-03-08T19:58:07.600Z,99.90
2019-03-08T20:00:58.243Z,99.90
2019-03-08T20:03:39.116Z,99.90
2019-03-08T20:06:28.298Z,99.90
2019-03-08T20:09:20.528Z,99.90
2019-03-08T20:12:08.685Z,99.90
2019-03-08T20:15:01.511Z,99.90
2019-03-08T20:17:41.108Z,99.90
2019-03-08T20:20:43.944Z,99.90
2019-03-08T20:23:23.155Z,99.90
2019-03-08T20:26:22.320Z,99.90
2019-03-08T20:29:11.360Z,99.90
2019-03-08T20:32:13.614Z,99.90
2019-03-08T20:35:10.038Z,99.90
2019-03-08T20:38:03.231Z,99.90
2019-03-08T20:40:48.575Z,99.90
2019-03-08T20:43:34.325Z,99.90
2019-03-08T20:46:09.333Z,99.90
2019-03-08T20:48:40.477Z,99.90
2019-03-08T20:51:12.841Z,99.90
2019-03-08T20:53:44.006Z,99.90
2019-03-08T20:56:15.963Z,99.90
2019-03-08T20:58:47.144Z,99.90
2019-03-08T21:01:18.622Z,99.90
2019-03-08T21:03:49.821Z,99.90
2019-03-08T21:06:21.329Z,99.90
2019-03-08T21:08:52.667Z,99.90
2019-03-08T21:11:24.650Z,99.90
2019-03-08T21:13:56.139Z,99.90
2019-03-08T21:16:28.668Z,99.90
2019-03-08T21:18:59.792Z,99.90
2019-03-08T21:21:31.757Z,99.90
2019-03-08T21:24:03.541Z,99.90
2019-03-08T21:26:35.096Z,99.90
2019-03-08T21:29:06.376Z,99.90
2019-03-08T21:31:37.604Z,99.90
2019-03-08T21:34:08.768Z,99.90
2019-03-08T21:36:40.599Z,99.90
2019-03-08T21:39:11.720Z,99.90
2019-03-08T21:41:43.399Z,99.90
2019-03-08T21:44:14.495Z,99.90
2019-03-08T21:46:45.656Z,99.90
2019-03-08T21:49:16.708Z,99.90
2019-03-08T21:51:47.940Z,99.90
2019-03-08T21:54:19.046Z,99.90
2019-03-08T21:56:50.463Z,99.90
2019-03-08T21:59:21.932Z,99.90
2019-03-08T22:01:54.398Z,99.90
2019-03-08T22:04:38.764Z,99.90
2019-03-08T22:07:10.518Z,99.90
2019-03-08T22:09:56.416Z,99.90
2019-03-08T22:12:27.761Z,99.90
2019-03-08T22:14:59.319Z,99.90
2019-03-08T22:17:31.046Z,99.90
2019-03-08T22:20:02.159Z,99.90
2019-03-08T22:22:33.759Z,99.90
2019-03-08T22:25:05.291Z,99.90
2019-03-08T22:27:36.664Z,99.90
2019-03-08T22:30:19.792Z,99.90
2019-03-08T22:32:51.147Z,99.90
2019-03-08T22:35:22.182Z,99.90
2019-03-08T22:37:54.050Z,99.90
2019-03-08T22:40:25.102Z,99.90
2019-03-08T22:42:56.578Z,99.90
2019-03-08T22:45:27.621Z,99.90
2019-03-08T22:47:58.951Z,99.90
2019-03-08T22:50:30.063Z,99.90
2019-03-08T22:53:01.238Z,99.90
2019-03-08T22:55:32.466Z,99.90
2019-03-08T22:58:03.812Z,99.90
2019-03-08T23:00:57.993Z,99.90
2019-03-08T23:03:30.960Z,99.90
2019-03-08T23:06:02.052Z,99.90
2019-03-08T23:08:34.092Z,99.90
2019-03-08T23:11:05.258Z,99.90
2019-03-08T23:13:36.595Z,99.90
2019-03-08T23:16:07.636Z,99.90
2019-03-08T23:18:39.096Z,99.90
2019-03-08T23:21:10.140Z,99.90
2019-03-08T23:23:41.691Z,99.90
2019-03-08T23:26:12.850Z,99.90
2019-03-08T23:29:07.630Z,99.90
2019-03-08T23:31:48.470Z,99.90
2019-03-08T23:34:19.749Z,99.90
2019-03-08T23:36:51.066Z,99.90
2019-03-08T23:39:22.340Z,99.90
2019-03-08T23:41:53.400Z,99.90
2019-03-08T23:44:24.733Z,99.90
2019-03-08T23:46:55.778Z,99.90
2019-03-08T23:49:27.232Z,99.90
2019-03-08T23:51:58.271Z,99.90
2019-03-08T23:54:29.729Z,99.90
2019-03-08T23:57:00.827Z,99.90
2019-03-08T23:59:33.053Z,99.90
