createdAt,value
2019-05-13T00:02:14.620Z,8.30
2019-05-13T00:04:44.299Z,8.20
2019-05-13T00:07:13.833Z,8.30
2019-05-13T00:09:44.242Z,8.30
2019-05-13T00:12:13.870Z,8.30
2019-05-13T00:14:43.456Z,8.20
2019-05-13T00:17:14.635Z,8.10
2019-05-13T00:19:44.330Z,8.10
2019-05-13T00:22:14.150Z,8.10
2019-05-13T00:24:44.318Z,8.10
2019-05-13T00:27:14.208Z,7.90
2019-05-13T00:29:44.374Z,8.00
2019-05-13T00:32:13.968Z,8.00
2019-05-13T00:34:44.547Z,8.00
2019-05-13T00:37:14.801Z,8.00
2019-05-13T00:39:44.362Z,7.90
2019-05-13T00:42:14.349Z,7.80
2019-05-13T00:44:44.485Z,7.80
2019-05-13T00:47:14.001Z,7.70
2019-05-13T00:49:43.780Z,7.70
2019-05-13T00:52:14.297Z,7.70
2019-05-13T00:54:44.219Z,7.70
2019-05-13T00:57:13.669Z,7.50
2019-05-13T00:59:44.316Z,7.50
2019-05-13T01:02:14.069Z,7.50
2019-05-13T01:04:44.158Z,7.60
2019-05-13T01:07:24.815Z,7.50
2019-05-13T01:09:44.944Z,7.60
2019-05-13T01:12:14.300Z,7.60
2019-05-13T01:14:43.639Z,7.60
2019-05-13T01:17:14.193Z,7.60
2019-05-13T01:19:43.698Z,7.50
2019-05-13T01:22:13.575Z,7.50
2019-05-13T01:24:44.221Z,7.40
2019-05-13T01:27:14.109Z,7.40
2019-05-13T01:29:43.652Z,7.40
2019-05-13T01:32:14.410Z,7.40
2019-05-13T01:34:44.334Z,7.40
2019-05-13T01:37:13.779Z,7.40
2019-05-13T01:39:43.742Z,7.40
2019-05-13T01:42:13.800Z,7.50
2019-05-13T01:44:43.818Z,7.50
2019-05-13T01:47:13.487Z,7.50
2019-05-13T01:49:44.026Z,7.40
2019-05-13T01:52:13.775Z,7.50
2019-05-13T01:54:44.228Z,7.50
2019-05-13T01:57:14.365Z,7.40
2019-05-13T01:59:43.906Z,7.50
2019-05-13T02:02:13.747Z,7.50
2019-05-13T02:04:43.920Z,7.50
2019-05-13T02:07:14.429Z,7.40
2019-05-13T02:09:44.441Z,7.50
2019-05-13T02:12:13.897Z,7.50
2019-05-13T02:14:44.407Z,7.50
2019-05-13T02:17:14.656Z,7.40
2019-05-13T02:19:44.283Z,7.50
2019-05-13T02:22:14.616Z,7.40
2019-05-13T02:24:44.759Z,7.40
2019-05-13T02:27:14.358Z,7.40
2019-05-13T02:29:43.818Z,7.40
2019-05-13T02:32:13.857Z,7.30
2019-05-13T02:34:44.023Z,7.40
2019-05-13T02:37:13.520Z,7.30
2019-05-13T02:39:43.044Z,7.30
2019-05-13T02:42:13.395Z,7.40
2019-05-13T02:44:43.703Z,7.40
2019-05-13T02:47:13.278Z,7.40
2019-05-13T02:49:43.194Z,7.40
2019-05-13T02:52:13.378Z,7.30
2019-05-13T02:54:43.024Z,7.40
2019-05-13T02:57:12.632Z,7.30
2019-05-13T02:59:42.468Z,7.30
2019-05-13T03:02:12.539Z,7.30
2019-05-13T03:04:43.459Z,7.20
2019-05-13T03:07:13.073Z,7.30
2019-05-13T03:09:42.450Z,7.20
2019-05-13T03:12:12.981Z,7.20
2019-05-13T03:14:48.027Z,7.10
2019-05-13T03:17:15.448Z,7.10
2019-05-13T03:19:44.805Z,7.00
2019-05-13T03:22:14.139Z,7.00
2019-05-13T03:24:43.488Z,6.90
2019-05-13T03:27:13.094Z,6.90
2019-05-13T03:29:43.355Z,6.70
2019-05-13T03:32:16.435Z,6.80
2019-05-13T03:34:45.796Z,6.70
2019-05-13T03:37:16.575Z,6.70
2019-05-13T03:39:46.749Z,6.80
2019-05-13T03:42:16.324Z,6.70
2019-05-13T03:44:45.746Z,6.60
2019-05-13T03:47:15.850Z,6.70
2019-05-13T03:49:45.259Z,6.60
2019-05-13T03:52:14.657Z,6.60
2019-05-13T03:54:44.376Z,6.60
2019-05-13T03:57:13.772Z,6.50
2019-05-13T03:59:43.809Z,6.50
2019-05-13T04:02:13.490Z,6.50
2019-05-13T04:04:43.010Z,6.50
2019-05-13T04:07:13.430Z,6.40
2019-05-13T04:09:43.040Z,6.40
2019-05-13T04:12:13.430Z,6.40
2019-05-13T04:14:43.813Z,6.40
2019-05-13T04:17:13.230Z,6.50
2019-05-13T04:19:42.656Z,6.40
2019-05-13T04:22:13.026Z,6.40
2019-05-13T04:24:42.971Z,6.40
2019-05-13T04:27:13.401Z,6.50
2019-05-13T04:29:43.469Z,6.50
2019-05-13T04:32:13.286Z,6.60
2019-05-13T04:34:42.937Z,6.60
2019-05-13T04:37:13.414Z,6.50
2019-05-13T04:39:51.106Z,6.60
2019-05-13T04:42:14.305Z,6.70
2019-05-13T04:44:43.900Z,6.70
2019-05-13T04:47:13.403Z,6.70
2019-05-13T04:49:43.097Z,6.80
2019-05-13T04:52:13.343Z,6.80
2019-05-13T04:54:43.644Z,7.00
2019-05-13T04:57:13.639Z,7.10
2019-05-13T04:59:44.524Z,7.20
2019-05-13T05:02:50.185Z,7.30
2019-05-13T05:05:52.731Z,7.30
2019-05-13T05:08:55.708Z,7.30
2019-05-13T05:12:03.182Z,7.20
2019-05-13T05:15:04.014Z,7.40
2019-05-13T05:18:11.643Z,7.40
2019-05-13T05:20:54.835Z,7.20
2019-05-13T05:23:42.256Z,7.50
2019-05-13T05:26:25.097Z,7.50
2019-05-13T05:29:17.423Z,7.60
2019-05-13T05:31:54.097Z,7.60
2019-05-13T05:34:43.252Z,7.60
2019-05-13T05:38:06.234Z,7.60
2019-05-13T05:40:37.746Z,7.70
2019-05-13T05:43:11.394Z,7.70
2019-05-13T05:45:41.278Z,7.70
2019-05-13T05:48:12.361Z,7.80
2019-05-13T05:50:43.158Z,8.00
2019-05-13T05:53:15.243Z,8.10
2019-05-13T05:55:45.436Z,8.30
2019-05-13T05:58:15.732Z,8.60
2019-05-13T06:00:46.517Z,8.80
2019-05-13T06:03:15.842Z,8.80
2019-05-13T06:05:46.439Z,8.90
2019-05-13T06:08:17.735Z,9.00
2019-05-13T06:10:50.449Z,9.30
2019-05-13T06:13:18.275Z,9.10
2019-05-13T06:15:47.768Z,9.40
2019-05-13T06:18:17.260Z,9.50
2019-05-13T06:20:46.746Z,9.40
2019-05-13T06:23:16.223Z,9.20
2019-05-13T06:25:45.747Z,9.30
2019-05-13T06:28:15.084Z,9.60
2019-05-13T06:30:44.702Z,9.50
2019-05-13T06:33:14.238Z,9.50
2019-05-13T06:35:44.910Z,9.50
2019-05-13T06:38:14.355Z,9.60
2019-05-13T06:40:59.019Z,9.80
2019-05-13T06:43:14.786Z,9.60
2019-05-13T06:45:44.228Z,9.60
2019-05-13T06:48:13.661Z,9.60
2019-05-13T06:50:43.018Z,9.50
2019-05-13T06:53:12.873Z,9.40
2019-05-13T06:55:42.373Z,9.30
2019-05-13T06:58:11.875Z,9.20
2019-05-13T07:00:42.758Z,9.10
2019-05-13T07:03:12.965Z,9.00
2019-05-13T07:05:42.932Z,9.10
2019-05-13T07:08:12.357Z,9.00
2019-05-13T07:10:41.763Z,9.30
2019-05-13T07:13:11.595Z,9.50
2019-05-13T07:15:41.709Z,9.80
2019-05-13T07:18:11.825Z,9.90
2019-05-13T07:20:42.576Z,9.90
2019-05-13T07:23:32.022Z,9.80
2019-05-13T07:26:02.025Z,9.90
2019-05-13T07:28:32.407Z,9.90
2019-05-13T07:31:02.312Z,10.20
2019-05-13T07:33:32.327Z,10.40
2019-05-13T07:36:03.573Z,10.20
2019-05-13T07:38:33.357Z,10.10
2019-05-13T07:41:04.472Z,10.30
2019-05-13T07:43:34.108Z,10.20
2019-05-13T07:46:03.516Z,10.20
2019-05-13T07:48:33.140Z,10.50
2019-05-13T07:51:04.369Z,10.60
2019-05-13T07:53:33.593Z,10.50
2019-05-13T07:56:03.002Z,10.40
2019-05-13T07:58:37.010Z,10.20
2019-05-13T08:01:03.610Z,10.40
2019-05-13T08:03:32.981Z,10.30
2019-05-13T08:06:02.353Z,10.20
2019-05-13T08:08:32.442Z,10.10
2019-05-13T08:11:01.974Z,10.00
2019-05-13T08:13:31.627Z,10.30
2019-05-13T08:16:02.011Z,10.40
2019-05-13T08:18:32.164Z,10.80
2019-05-13T08:21:02.273Z,11.00
2019-05-13T08:23:32.524Z,11.00
2019-05-13T08:26:02.767Z,11.10
2019-05-13T08:28:32.564Z,11.40
2019-05-13T08:31:02.432Z,11.50
2019-05-13T08:33:32.357Z,11.30
2019-05-13T08:36:02.037Z,11.20
2019-05-13T08:38:32.084Z,10.90
2019-05-13T08:41:02.091Z,10.70
2019-05-13T08:43:31.891Z,10.50
2019-05-13T08:46:02.238Z,10.70
2019-05-13T08:48:32.335Z,11.00
2019-05-13T08:51:03.131Z,11.10
2019-05-13T08:53:32.797Z,11.20
2019-05-13T08:56:02.285Z,11.30
2019-05-13T08:58:32.209Z,11.40
2019-05-13T09:01:02.434Z,11.50
2019-05-13T09:03:32.775Z,11.50
2019-05-13T09:06:03.199Z,11.70
2019-05-13T09:08:32.609Z,11.90
2019-05-13T09:11:02.411Z,11.60
2019-05-13T09:13:32.982Z,11.70
2019-05-13T09:16:02.789Z,11.70
2019-05-13T09:18:32.515Z,12.10
2019-05-13T09:21:02.942Z,12.20
2019-05-13T09:23:32.358Z,11.90
2019-05-13T09:26:02.580Z,12.30
2019-05-13T09:28:32.594Z,12.30
2019-05-13T09:31:02.343Z,12.50
2019-05-13T09:33:32.624Z,12.30
2019-05-13T09:36:02.504Z,12.40
2019-05-13T09:38:32.762Z,12.50
2019-05-13T09:41:02.429Z,12.30
2019-05-13T09:43:31.836Z,12.40
2019-05-13T09:46:02.050Z,12.40
2019-05-13T09:48:32.121Z,12.30
2019-05-13T09:51:02.423Z,12.40
2019-05-13T09:53:32.718Z,12.60
2019-05-13T09:56:02.675Z,12.70
2019-05-13T09:58:33.076Z,12.90
2019-05-13T10:01:02.999Z,13.10
2019-05-13T10:03:33.246Z,13.00
2019-05-13T10:06:02.902Z,12.60
2019-05-13T10:08:32.888Z,12.60
2019-05-13T10:11:02.653Z,12.80
2019-05-13T10:13:32.199Z,12.90
2019-05-13T10:16:01.644Z,13.20
2019-05-13T10:18:32.655Z,13.50
2019-05-13T10:21:03.368Z,13.30
2019-05-13T10:23:33.476Z,13.50
2019-05-13T10:26:07.160Z,13.80
2019-05-13T10:28:37.138Z,13.60
2019-05-13T10:31:06.745Z,13.50
2019-05-13T10:33:36.287Z,13.60
2019-05-13T10:36:05.789Z,13.60
2019-05-13T10:38:35.206Z,13.30
2019-05-13T10:41:04.735Z,13.30
2019-05-13T10:43:40.164Z,13.60
2019-05-13T10:46:05.714Z,13.70
2019-05-13T10:48:35.156Z,13.70
2019-05-13T10:51:04.836Z,14.00
2019-05-13T10:53:34.184Z,13.90
2019-05-13T10:56:03.778Z,14.20
2019-05-13T10:58:33.246Z,14.20
2019-05-13T11:01:03.275Z,13.90
2019-05-13T11:03:33.286Z,14.00
2019-05-13T11:06:03.194Z,14.10
2019-05-13T11:08:33.401Z,14.00
2019-05-13T11:11:03.427Z,14.10
2019-05-13T11:16:04.138Z,14.00
2019-05-13T11:18:33.525Z,13.80
2019-05-13T11:21:02.972Z,13.70
2019-05-13T11:23:32.578Z,13.90
2019-05-13T11:26:03.248Z,14.70
2019-05-13T11:28:33.309Z,15.10
2019-05-13T11:31:03.506Z,15.00
2019-05-13T11:33:33.124Z,15.10
2019-05-13T11:36:03.576Z,14.90
2019-05-13T11:38:33.221Z,14.50
2019-05-13T11:41:03.297Z,13.90
2019-05-13T11:43:33.461Z,14.40
2019-05-13T11:46:03.698Z,14.60
2019-05-13T11:48:33.116Z,14.70
2019-05-13T11:51:03.904Z,15.60
2019-05-13T11:53:37.163Z,16.00
2019-05-13T11:56:04.938Z,16.20
2019-05-13T11:58:34.277Z,15.90
2019-05-13T12:01:04.486Z,15.80
2019-05-13T12:03:33.840Z,15.20
2019-05-13T12:06:03.361Z,15.00
2019-05-13T12:08:33.882Z,14.60
2019-05-13T12:11:05.527Z,14.80
2019-05-13T12:13:35.349Z,15.10
2019-05-13T12:16:04.774Z,15.50
2019-05-13T12:18:34.233Z,15.50
2019-05-13T12:21:04.402Z,15.20
2019-05-13T12:23:33.847Z,15.10
2019-05-13T12:26:04.238Z,14.80
2019-05-13T12:28:34.472Z,14.80
2019-05-13T12:31:03.837Z,14.50
2019-05-13T12:33:33.202Z,14.30
2019-05-13T12:36:02.621Z,13.90
2019-05-13T12:38:33.434Z,14.10
2019-05-13T12:41:05.058Z,14.30
2019-05-13T12:43:34.164Z,14.00
2019-05-13T12:46:03.807Z,14.60
2019-05-13T12:48:33.243Z,15.00
2019-05-13T12:51:03.289Z,15.50
2019-05-13T12:53:32.969Z,15.20
2019-05-13T12:56:03.491Z,15.30
2019-05-13T12:58:34.174Z,15.70
2019-05-13T13:01:03.941Z,15.10
2019-05-13T13:03:33.355Z,14.30
2019-05-13T13:06:25.138Z,14.20
2019-05-13T13:08:43.775Z,14.50
2019-05-13T13:11:05.246Z,15.10
2019-05-13T13:13:57.394Z,15.80
2019-05-13T13:16:06.174Z,16.20
2019-05-13T13:18:36.250Z,16.60
2019-05-13T13:21:07.740Z,16.70
2019-05-13T13:23:36.912Z,15.70
2019-05-13T13:26:13.919Z,15.30
2019-05-13T13:28:37.487Z,14.50
2019-05-13T13:31:06.908Z,14.60
2019-05-13T13:33:36.307Z,14.70
2019-05-13T13:36:05.938Z,15.30
2019-05-13T13:38:35.992Z,15.70
2019-05-13T13:41:05.576Z,15.90
2019-05-13T13:43:36.992Z,16.30
2019-05-13T13:46:17.157Z,16.50
2019-05-13T13:48:37.519Z,16.00
2019-05-13T13:51:07.022Z,15.00
2019-05-13T13:53:36.495Z,15.00
2019-05-13T13:56:05.913Z,15.30
2019-05-13T13:58:35.347Z,15.60
2019-05-13T14:01:17.509Z,15.90
2019-05-13T14:03:38.795Z,16.50
2019-05-13T14:06:08.272Z,16.40
2019-05-13T14:06:28.555Z,14.20
2019-05-13T14:08:37.649Z,16.40
2019-05-13T14:11:06.993Z,16.20
2019-05-13T14:13:36.456Z,15.90
2019-05-13T14:16:21.393Z,15.70
2019-05-13T14:18:36.980Z,15.10
2019-05-13T14:21:06.459Z,15.10
2019-05-13T14:23:37.877Z,15.00
2019-05-13T14:26:07.027Z,15.20
2019-05-13T14:28:36.422Z,15.40
2019-05-13T14:31:05.891Z,16.20
2019-05-13T14:33:35.769Z,16.50
2019-05-13T14:36:05.384Z,17.20
2019-05-13T14:38:35.187Z,16.40
2019-05-13T14:41:04.676Z,16.40
2019-05-13T14:43:34.122Z,16.00
2019-05-13T14:46:03.532Z,15.80
2019-05-13T14:48:33.282Z,15.60
2019-05-13T14:51:02.845Z,15.10
2019-05-13T14:53:32.581Z,15.10
2019-05-13T14:56:03.100Z,15.50
2019-05-13T14:58:33.039Z,15.80
2019-05-13T15:01:15.830Z,16.30
2019-05-13T15:03:33.750Z,16.10
2019-05-13T15:06:03.432Z,16.10
2019-05-13T15:08:33.241Z,16.20
2019-05-13T15:11:02.704Z,16.00
2019-05-13T15:13:32.354Z,15.80
2019-05-13T15:16:02.107Z,15.70
2019-05-13T15:18:32.800Z,15.50
2019-05-13T15:21:02.764Z,15.50
2019-05-13T15:23:32.197Z,15.90
2019-05-13T15:26:02.369Z,16.20
2019-05-13T15:28:32.154Z,16.00
2019-05-13T15:31:01.642Z,15.90
2019-05-13T15:33:32.778Z,15.90
2019-05-13T15:36:02.524Z,15.40
2019-05-13T15:38:32.398Z,15.60
2019-05-13T15:41:02.199Z,15.80
2019-05-13T15:43:32.129Z,16.20
2019-05-13T15:46:02.049Z,16.20
2019-05-13T15:48:31.882Z,16.10
2019-05-13T15:51:02.318Z,16.10
2019-05-13T15:53:32.168Z,15.80
2019-05-13T15:56:02.705Z,16.00
2019-05-13T15:58:39.773Z,15.50
2019-05-13T16:01:03.361Z,15.90
2019-05-13T16:03:32.852Z,16.20
2019-05-13T16:06:03.240Z,17.00
2019-05-13T16:08:32.866Z,18.20
2019-05-13T16:11:02.588Z,17.40
2019-05-13T16:13:32.056Z,15.50
2019-05-13T16:16:01.992Z,15.40
2019-05-13T16:18:31.903Z,15.50
2019-05-13T16:21:02.008Z,15.40
2019-05-13T16:23:32.285Z,15.00
2019-05-13T16:26:02.864Z,14.50
2019-05-13T16:28:33.029Z,14.50
2019-05-13T16:31:02.798Z,14.60
2019-05-13T16:33:32.242Z,14.40
2019-05-13T16:36:02.642Z,14.40
2019-05-13T16:38:33.096Z,15.10
2019-05-13T16:41:02.642Z,15.50
2019-05-13T16:43:32.394Z,15.30
2019-05-13T16:46:01.771Z,15.20
2019-05-13T16:48:32.359Z,15.20
2019-05-13T16:51:01.961Z,14.90
2019-05-13T16:53:31.743Z,14.30
2019-05-13T16:56:01.910Z,14.60
2019-05-13T16:58:32.522Z,15.20
2019-05-13T17:01:02.864Z,16.90
2019-05-13T17:03:32.313Z,18.10
2019-05-13T17:06:02.315Z,17.00
2019-05-13T17:08:32.200Z,16.10
2019-05-13T17:11:02.360Z,15.00
2019-05-13T17:13:32.358Z,15.00
2019-05-13T17:16:01.858Z,15.50
2019-05-13T17:18:32.340Z,15.90
2019-05-13T17:21:02.220Z,16.40
2019-05-13T17:23:31.578Z,17.10
2019-05-13T17:26:02.577Z,17.40
2019-05-13T17:28:34.195Z,18.80
2019-05-13T17:31:03.471Z,17.90
2019-05-13T17:33:32.990Z,16.60
2019-05-13T17:36:02.426Z,15.00
2019-05-13T17:38:32.259Z,14.30
2019-05-13T17:41:02.596Z,14.20
2019-05-13T17:43:32.318Z,13.80
2019-05-13T17:46:02.438Z,13.70
2019-05-13T17:48:33.095Z,13.50
2019-05-13T17:51:02.735Z,13.80
2019-05-13T17:53:32.656Z,13.50
2019-05-13T17:56:02.734Z,13.20
2019-05-13T17:58:32.202Z,12.70
2019-05-13T18:01:01.924Z,12.30
2019-05-13T18:03:32.225Z,12.30
2019-05-13T18:06:02.428Z,12.00
2019-05-13T18:08:32.361Z,11.90
2019-05-13T18:11:02.668Z,11.80
2019-05-13T18:13:32.591Z,11.40
2019-05-13T18:16:02.842Z,11.30
2019-05-13T18:18:42.560Z,11.40
2019-05-13T18:21:03.365Z,11.40
2019-05-13T18:23:32.740Z,11.30
2019-05-13T18:26:02.164Z,11.20
2019-05-13T18:28:31.809Z,11.00
2019-05-13T18:31:01.882Z,10.90
2019-05-13T18:33:32.171Z,10.70
2019-05-13T18:36:02.125Z,10.60
2019-05-13T18:38:31.588Z,10.50
2019-05-13T18:41:01.943Z,10.30
2019-05-13T18:43:32.043Z,10.10
2019-05-13T18:46:02.132Z,10.10
2019-05-13T18:48:32.371Z,10.10
2019-05-13T18:51:01.900Z,10.00
2019-05-13T18:53:32.086Z,9.90
2019-05-13T18:56:02.170Z,9.90
2019-05-13T18:58:31.904Z,9.80
2019-05-13T19:01:01.597Z,9.70
2019-05-13T19:03:32.266Z,9.70
2019-05-13T19:06:01.853Z,9.60
2019-05-13T19:08:32.111Z,9.50
2019-05-13T19:11:01.990Z,9.20
2019-05-13T19:13:32.400Z,9.20
2019-05-13T19:16:02.616Z,9.20
2019-05-13T19:18:32.343Z,9.00
2019-05-13T19:21:02.068Z,9.00
2019-05-13T19:23:31.690Z,8.90
2019-05-13T19:26:01.933Z,9.00
2019-05-13T19:28:31.953Z,8.90
2019-05-13T19:31:02.177Z,8.80
2019-05-13T19:33:31.869Z,8.70
2019-05-13T19:36:01.690Z,8.60
2019-05-13T19:38:32.092Z,8.50
2019-05-13T19:41:01.948Z,8.40
2019-05-13T19:43:31.663Z,8.40
2019-05-13T19:46:01.707Z,8.30
2019-05-13T19:48:32.637Z,8.30
2019-05-13T19:51:02.302Z,8.30
2019-05-13T19:53:32.043Z,8.20
2019-05-13T19:56:01.738Z,8.10
2019-05-13T19:58:32.314Z,8.00
2019-05-13T20:01:01.892Z,8.00
2019-05-13T20:03:31.928Z,7.90
2019-05-13T20:06:02.150Z,7.80
2019-05-13T20:08:32.170Z,7.70
2019-05-13T20:11:02.238Z,7.60
2019-05-13T20:13:31.759Z,7.60
2019-05-13T20:16:01.656Z,7.50
2019-05-13T20:18:31.987Z,7.40
2019-05-13T20:21:01.749Z,7.40
2019-05-13T20:23:32.153Z,7.20
2019-05-13T20:26:01.710Z,7.20
2019-05-13T20:28:31.800Z,7.10
2019-05-13T20:31:01.950Z,7.10
2019-05-13T20:33:32.183Z,7.20
2019-05-13T20:36:02.172Z,7.20
2019-05-13T20:38:31.815Z,7.10
2019-05-13T20:41:01.618Z,7.10
2019-05-13T20:43:32.815Z,7.10
2019-05-13T20:46:02.357Z,7.00
2019-05-13T20:48:32.101Z,6.90
2019-05-13T20:51:02.558Z,6.90
2019-05-13T20:53:32.098Z,6.80
2019-05-13T20:56:01.951Z,6.90
2019-05-13T20:58:32.010Z,6.80
2019-05-13T21:01:02.437Z,6.70
2019-05-13T21:03:32.110Z,6.60
2019-05-13T21:06:01.625Z,6.60
2019-05-13T21:08:32.184Z,6.40
2019-05-13T21:11:02.413Z,6.40
2019-05-13T21:13:32.032Z,6.20
2019-05-13T21:16:02.233Z,6.30
2019-05-13T21:18:31.954Z,6.20
2019-05-13T21:21:01.568Z,6.20
2019-05-13T21:23:31.399Z,5.70
2019-05-13T21:26:01.987Z,5.20
2019-05-13T21:28:31.320Z,4.80
2019-05-13T21:31:02.217Z,4.50
2019-05-13T21:33:31.842Z,4.20
2019-05-13T21:36:01.837Z,4.00
2019-05-13T21:38:32.452Z,3.90
2019-05-13T21:41:02.095Z,3.80
2019-05-13T21:43:32.325Z,3.80
2019-05-13T21:46:02.258Z,3.70
2019-05-13T21:48:32.421Z,3.60
2019-05-13T21:51:02.092Z,3.40
2019-05-13T21:53:32.676Z,3.30
2019-05-13T21:56:02.472Z,3.20
2019-05-13T21:58:31.891Z,3.10
2019-05-13T22:01:01.779Z,3.00
2019-05-13T22:03:33.446Z,2.90
2019-05-13T22:06:02.369Z,2.90
2019-05-13T22:08:32.201Z,2.90
2019-05-13T22:11:02.024Z,2.90
2019-05-13T22:13:31.758Z,3.00
2019-05-13T22:16:01.808Z,2.80
2019-05-13T22:18:31.677Z,2.80
2019-05-13T22:21:01.666Z,2.70
2019-05-13T22:23:32.025Z,2.70
2019-05-13T22:26:01.999Z,2.70
2019-05-13T22:28:31.618Z,2.70
2019-05-13T22:31:01.565Z,2.60
2019-05-13T22:33:32.490Z,2.50
2019-05-13T22:36:02.128Z,2.40
2019-05-13T22:38:32.318Z,2.40
2019-05-13T22:41:02.057Z,2.20
2019-05-13T22:43:32.166Z,2.10
2019-05-13T22:46:01.786Z,2.10
2019-05-13T22:48:31.915Z,2.10
2019-05-13T22:51:01.651Z,2.00
2019-05-13T22:53:31.915Z,1.90
2019-05-13T22:56:01.677Z,1.90
2019-05-13T22:58:32.087Z,1.80
2019-05-13T23:01:02.510Z,1.80
2019-05-13T23:03:32.467Z,1.70
2019-05-13T23:06:01.937Z,1.60
2019-05-13T23:08:32.438Z,1.40
2019-05-13T23:11:02.286Z,1.20
2019-05-13T23:13:31.824Z,1.10
2019-05-13T23:16:02.392Z,1.00
2019-05-13T23:18:31.995Z,1.10
2019-05-13T23:21:02.334Z,1.10
2019-05-13T23:23:32.028Z,1.00
2019-05-13T23:26:01.509Z,0.90
2019-05-13T23:28:32.221Z,0.80
2019-05-13T23:31:01.904Z,0.80
2019-05-13T23:33:31.540Z,0.80
2019-05-13T23:36:01.681Z,0.90
2019-05-13T23:38:32.016Z,0.90
2019-05-13T23:41:02.245Z,0.90
2019-05-13T23:43:31.943Z,0.90
2019-05-13T23:46:01.497Z,1.00
2019-05-13T23:48:32.026Z,1.00
2019-05-13T23:51:01.716Z,1.00
2019-05-13T23:53:31.639Z,0.90
2019-05-13T23:56:02.131Z,0.90
2019-05-13T23:58:32.157Z,0.90
