createdAt,value
2023-03-16T00:02:06.204Z,101750.13
2023-03-16T00:04:38.032Z,101754.28
2023-03-16T00:07:09.904Z,101749.94
2023-03-16T00:09:41.069Z,101742.84
2023-03-16T00:12:15.670Z,101745.44
2023-03-16T00:14:45.003Z,101741.16
2023-03-16T00:17:19.989Z,101748.94
2023-03-16T00:19:55.215Z,101742.75
2023-03-16T00:22:28.847Z,101749.03
2023-03-16T00:24:57.321Z,101753.41
2023-03-16T00:27:26.458Z,101747.41
2023-03-16T00:29:57.483Z,101742.09
2023-03-16T00:32:27.394Z,101740.59
2023-03-16T00:34:55.116Z,101731.19
2023-03-16T00:37:23.635Z,101718.59
2023-03-16T00:39:52.726Z,101728.66
2023-03-16T00:42:20.399Z,101717.56
2023-03-16T00:44:47.436Z,101727.00
2023-03-16T00:47:15.017Z,101722.03
2023-03-16T00:49:44.119Z,101724.63
2023-03-16T00:52:14.615Z,101718.59
2023-03-16T00:54:43.809Z,101726.44
2023-03-16T00:57:12.208Z,101732.44
2023-03-16T00:59:39.944Z,101730.69
2023-03-16T01:02:08.684Z,101732.44
2023-03-16T01:04:36.119Z,101720.56
2023-03-16T01:07:04.448Z,101712.09
2023-03-16T01:09:36.820Z,101713.19
2023-03-16T01:12:06.216Z,101710.53
2023-03-16T01:14:34.930Z,101707.13
2023-03-16T01:17:03.005Z,101697.81
2023-03-16T01:19:34.022Z,101688.75
2023-03-16T01:22:02.147Z,101693.91
2023-03-16T01:24:30.422Z,101690.31
2023-03-16T01:26:57.726Z,101686.69
2023-03-16T01:29:25.280Z,101686.56
2023-03-16T01:31:52.401Z,101678.13
2023-03-16T01:34:19.511Z,101675.53
2023-03-16T01:47:23.659Z,101656.81
2023-03-16T01:49:54.912Z,101657.66
2023-03-16T01:52:26.303Z,101656.84
2023-03-16T01:54:59.827Z,101649.19
2023-03-16T01:57:32.603Z,101646.69
2023-03-16T02:00:31.122Z,101646.03
2023-03-16T02:03:08.154Z,101643.22
2023-03-16T02:05:52.871Z,101645.94
2023-03-16T02:08:23.015Z,101636.97
2023-03-16T02:10:54.739Z,101635.03
2023-03-16T02:13:29.651Z,101633.34
2023-03-16T02:16:00.485Z,101625.66
2023-03-16T02:18:30.319Z,101633.44
2023-03-16T02:21:20.693Z,101624.69
2023-03-16T02:23:50.839Z,101625.50
2023-03-16T02:26:36.790Z,101624.59
2023-03-16T02:29:42.792Z,101618.66
2023-03-16T02:32:11.470Z,101617.06
2023-03-16T02:34:40.222Z,101610.16
2023-03-16T02:37:09.815Z,101605.75
2023-03-16T02:39:37.410Z,101603.88
2023-03-16T02:42:05.485Z,101604.56
2023-03-16T02:44:37.459Z,101594.75
2023-03-16T02:47:16.635Z,101599.03
2023-03-16T02:49:45.887Z,101586.94
2023-03-16T02:52:13.618Z,101582.75
2023-03-16T02:54:41.043Z,101580.16
2023-03-16T02:57:08.051Z,101589.50
2023-03-16T02:59:36.479Z,101579.16
2023-03-16T03:02:04.772Z,101575.06
2023-03-16T03:04:33.204Z,101582.66
2023-03-16T03:07:04.816Z,101584.25
2023-03-16T03:09:33.166Z,101583.44
2023-03-16T03:12:00.725Z,101582.56
2023-03-16T03:14:28.695Z,101573.13
2023-03-16T03:16:55.868Z,101574.09
2023-03-16T03:19:23.735Z,101563.66
2023-03-16T03:21:50.931Z,101561.97
2023-03-16T03:24:18.869Z,101560.13
2023-03-16T03:26:45.609Z,101570.56
2023-03-16T03:29:12.805Z,101561.97
2023-03-16T03:31:40.058Z,101567.97
2023-03-16T03:34:07.623Z,101560.47
2023-03-16T03:36:35.146Z,101556.16
2023-03-16T03:39:04.993Z,101558.66
2023-03-16T03:41:33.255Z,101552.56
2023-03-16T03:44:00.955Z,101547.47
2023-03-16T03:46:28.106Z,101550.44
2023-03-16T03:48:58.478Z,101555.44
2023-03-16T03:51:25.876Z,101557.34
2023-03-16T03:53:53.043Z,101554.72
2023-03-16T03:56:20.757Z,101552.00
2023-03-16T03:58:47.806Z,101553.75
2023-03-16T04:01:14.698Z,101550.28
2023-03-16T04:03:44.793Z,101552.00
2023-03-16T04:06:12.717Z,101550.22
2023-03-16T04:08:40.073Z,101549.47
2023-03-16T04:11:07.327Z,101540.03
2023-03-16T04:13:35.716Z,101540.78
2023-03-16T04:16:02.836Z,101541.75
2023-03-16T04:18:30.319Z,101540.09
2023-03-16T04:20:57.186Z,101529.94
2023-03-16T04:23:25.228Z,101528.81
2023-03-16T04:25:52.791Z,101532.91
2023-03-16T04:28:19.717Z,101529.47
2023-03-16T04:30:47.101Z,101515.91
2023-03-16T04:33:14.968Z,101518.56
2023-03-16T04:35:42.104Z,101514.91
2023-03-16T04:38:10.797Z,101514.16
2023-03-16T04:40:38.933Z,101517.19
2023-03-16T04:43:06.040Z,101517.84
2023-03-16T04:45:33.170Z,101515.03
2023-03-16T04:48:00.253Z,101508.13
2023-03-16T04:50:27.367Z,101510.72
2023-03-16T04:52:55.082Z,101512.56
2023-03-16T04:55:22.996Z,101516.94
2023-03-16T04:57:50.429Z,101515.09
2023-03-16T05:00:21.131Z,101523.09
2023-03-16T05:02:49.524Z,101514.50
2023-03-16T05:05:18.793Z,101512.72
2023-03-16T05:07:46.078Z,101514.16
2023-03-16T05:10:15.693Z,101510.72
2023-03-16T05:12:42.927Z,101510.72
2023-03-16T05:15:10.325Z,101509.00
2023-03-16T05:17:38.140Z,101507.16
2023-03-16T05:20:08.881Z,101503.03
2023-03-16T05:22:35.930Z,101503.22
2023-03-16T05:25:04.636Z,101502.31
2023-03-16T05:27:31.735Z,101507.31
2023-03-16T05:29:58.633Z,101509.00
2023-03-16T05:32:25.501Z,101502.94
2023-03-16T05:34:53.318Z,101508.91
2023-03-16T05:37:20.066Z,101502.31
2023-03-16T05:39:47.940Z,101505.56
2023-03-16T05:42:15.091Z,101505.47
2023-03-16T05:44:42.202Z,101497.94
2023-03-16T05:47:09.451Z,101513.41
2023-03-16T05:49:38.697Z,101507.50
2023-03-16T05:52:05.946Z,101518.81
2023-03-16T05:54:33.863Z,101506.19
2023-03-16T05:57:00.964Z,101510.25
2023-03-16T05:59:28.873Z,101506.00
2023-03-16T06:01:56.050Z,101505.06
2023-03-16T06:04:23.469Z,101497.41
2023-03-16T06:06:51.032Z,101504.34
2023-03-16T06:09:18.263Z,101513.00
2023-03-16T06:11:45.406Z,101506.19
2023-03-16T06:14:12.440Z,101511.44
2023-03-16T06:16:39.640Z,101516.59
2023-03-16T06:19:06.421Z,101518.34
2023-03-16T06:21:33.715Z,101514.19
2023-03-16T06:24:01.618Z,101512.00
2023-03-16T06:26:28.453Z,101518.84
2023-03-16T06:28:55.755Z,101517.16
2023-03-16T06:31:22.755Z,101517.25
2023-03-16T06:33:49.853Z,101512.06
2023-03-16T06:36:17.146Z,101512.16
2023-03-16T06:38:44.839Z,101513.91
2023-03-16T06:41:11.702Z,101511.34
2023-03-16T06:43:38.828Z,101524.34
2023-03-16T06:46:06.761Z,101521.16
2023-03-16T06:48:34.079Z,101517.78
2023-03-16T06:51:01.469Z,101513.56
2023-03-16T06:53:29.103Z,101508.00
2023-03-16T06:55:56.258Z,101515.00
2023-03-16T06:58:23.053Z,101515.09
2023-03-16T07:00:50.341Z,101511.75
2023-03-16T07:03:19.401Z,101513.19
2023-03-16T07:05:46.795Z,101523.53
2023-03-16T07:08:15.256Z,101515.91
2023-03-16T07:10:42.321Z,101522.09
2023-03-16T07:13:09.904Z,101517.94
2023-03-16T07:15:37.027Z,101528.44
2023-03-16T07:18:04.440Z,101526.66
2023-03-16T07:20:33.022Z,101533.75
2023-03-16T07:23:00.395Z,101530.41
2023-03-16T07:25:27.847Z,101528.69
2023-03-16T07:27:55.093Z,101527.16
2023-03-16T07:30:22.075Z,101526.53
2023-03-16T07:32:49.439Z,101529.31
2023-03-16T07:35:18.493Z,101532.94
2023-03-16T07:37:45.774Z,101531.38
2023-03-16T07:40:14.515Z,101534.00
2023-03-16T07:42:41.540Z,101534.75
2023-03-16T07:45:09.251Z,101540.94
2023-03-16T07:47:36.534Z,101524.56
2023-03-16T07:50:06.713Z,101527.81
2023-03-16T07:52:35.873Z,101538.91
2023-03-16T07:55:05.796Z,101528.44
2023-03-16T07:57:33.079Z,101528.19
2023-03-16T08:00:00.372Z,101530.28
2023-03-16T08:02:27.363Z,101520.88
2023-03-16T08:04:55.678Z,101525.84
2023-03-16T08:07:22.813Z,101517.25
2023-03-16T08:09:49.818Z,101528.44
2023-03-16T08:12:16.647Z,101523.44
2023-03-16T08:14:45.849Z,101523.38
2023-03-16T08:17:13.115Z,101526.97
2023-03-16T08:19:40.313Z,101525.25
2023-03-16T08:22:07.290Z,101520.13
2023-03-16T08:24:34.905Z,101515.75
2023-03-16T08:27:01.949Z,101514.94
2023-03-16T08:29:29.135Z,101515.75
2023-03-16T08:31:57.706Z,101510.75
2023-03-16T08:34:26.719Z,101511.63
2023-03-16T08:36:54.200Z,101500.41
2023-03-16T08:39:21.672Z,101501.38
2023-03-16T08:41:48.856Z,101505.63
2023-03-16T08:44:15.830Z,101517.81
2023-03-16T08:46:43.624Z,101519.91
2023-03-16T08:49:11.029Z,101521.59
2023-03-16T08:51:38.411Z,101515.72
2023-03-16T08:54:05.314Z,101524.47
2023-03-16T08:56:32.425Z,101523.56
2023-03-16T08:58:59.860Z,101519.69
2023-03-16T09:01:26.726Z,101521.16
2023-03-16T09:03:55.166Z,101522.00
2023-03-16T09:06:22.507Z,101527.25
2023-03-16T09:08:49.584Z,101526.44
2023-03-16T09:11:18.787Z,101524.09
2023-03-16T09:13:46.260Z,101517.34
2023-03-16T09:16:15.265Z,101522.72
2023-03-16T09:18:43.328Z,101521.25
2023-03-16T09:21:13.137Z,101514.25
2023-03-16T09:23:42.666Z,101508.13
2023-03-16T09:26:12.469Z,101515.16
2023-03-16T09:28:42.196Z,101504.03
2023-03-16T09:31:18.689Z,101504.25
2023-03-16T09:33:47.648Z,101506.00
2023-03-16T09:36:15.210Z,101507.03
2023-03-16T09:38:44.171Z,101501.09
2023-03-16T09:41:35.306Z,101491.66
2023-03-16T09:44:10.972Z,101489.16
2023-03-16T09:46:45.414Z,101489.16
2023-03-16T09:49:17.738Z,101496.25
2023-03-16T09:51:51.242Z,101477.34
2023-03-16T09:54:39.295Z,101484.38
2023-03-16T09:57:39.790Z,101486.06
2023-03-16T10:00:27.547Z,101472.22
2023-03-16T10:03:34.512Z,101468.03
2023-03-16T10:06:05.674Z,101460.28
2023-03-16T10:08:48.678Z,101449.69
2023-03-16T10:11:29.370Z,101441.16
2023-03-16T10:14:38.265Z,101436.94
2023-03-16T10:17:17.768Z,101438.66
2023-03-16T10:19:59.462Z,101437.72
2023-03-16T10:22:31.312Z,101444.72
2023-03-16T10:25:04.167Z,101442.13
2023-03-16T10:27:39.590Z,101444.72
2023-03-16T10:30:24.814Z,101447.38
2023-03-16T10:32:52.241Z,101456.88
2023-03-16T10:35:49.000Z,101445.69
2023-03-16T10:38:49.335Z,101448.56
2023-03-16T10:41:54.563Z,101434.91
2023-03-16T10:44:29.971Z,101414.25
2023-03-16T10:47:03.461Z,101406.47
2023-03-16T10:49:48.941Z,101400.56
2023-03-16T10:52:19.830Z,101394.47
2023-03-16T10:55:00.122Z,101407.53
2023-03-16T10:57:29.761Z,101398.84
2023-03-16T11:00:20.985Z,101402.38
2023-03-16T11:02:49.584Z,101405.03
2023-03-16T11:05:31.132Z,101389.44
2023-03-16T11:08:09.605Z,101390.31
2023-03-16T11:10:55.293Z,101383.31
2023-03-16T11:13:31.326Z,101383.31
2023-03-16T11:16:05.228Z,101380.69
2023-03-16T11:18:43.808Z,101385.91
2023-03-16T11:21:26.012Z,101377.22
2023-03-16T11:23:56.721Z,101370.25
2023-03-16T11:26:33.506Z,101363.31
2023-03-16T11:29:09.837Z,101369.38
2023-03-16T11:31:49.307Z,101364.16
2023-03-16T11:34:19.520Z,101346.78
2023-03-16T11:36:57.726Z,101343.28
2023-03-16T11:39:34.414Z,101339.81
2023-03-16T11:42:24.081Z,101344.19
2023-03-16T11:44:59.509Z,101343.31
2023-03-16T11:48:04.273Z,101324.16
2023-03-16T11:50:37.815Z,101325.91
2023-03-16T11:53:35.188Z,101326.78
2023-03-16T11:56:11.974Z,101325.91
2023-03-16T11:58:54.064Z,101320.63
2023-03-16T12:01:58.180Z,101308.38
2023-03-16T12:04:53.431Z,101303.16
2023-03-16T12:07:26.149Z,101303.09
2023-03-16T12:10:29.051Z,101293.47
2023-03-16T12:13:10.498Z,101282.13
2023-03-16T12:15:47.905Z,101280.41
2023-03-16T12:18:23.511Z,101268.13
2023-03-16T12:20:58.844Z,101280.25
2023-03-16T12:23:37.754Z,101280.19
2023-03-16T12:26:05.306Z,101271.50
2023-03-16T12:28:33.704Z,101264.50
2023-03-16T12:31:00.512Z,101261.88
2023-03-16T12:33:37.294Z,101252.41
2023-03-16T12:36:19.116Z,101258.50
2023-03-16T12:39:06.327Z,101257.59
2023-03-16T12:41:49.012Z,101250.66
2023-03-16T12:44:42.209Z,101238.34
2023-03-16T12:47:31.403Z,101245.38
2023-03-16T12:50:08.416Z,101229.56
2023-03-16T12:52:47.493Z,101233.91
2023-03-16T12:55:44.638Z,101212.13
2023-03-16T12:58:12.670Z,101220.69
2023-03-16T13:00:41.452Z,101212.06
2023-03-16T13:03:19.876Z,101204.22
2023-03-16T13:05:53.213Z,101203.28
2023-03-16T13:08:21.553Z,101201.13
2023-03-16T13:11:09.686Z,101195.16
2023-03-16T13:13:53.001Z,101192.25
2023-03-16T13:16:30.840Z,101186.09
2023-03-16T13:18:58.293Z,101179.94
2023-03-16T13:21:41.128Z,101172.81
2023-03-16T13:24:18.117Z,101177.00
2023-03-16T13:27:23.396Z,101177.88
2023-03-16T13:29:56.242Z,101180.44
2023-03-16T13:32:25.603Z,101175.31
2023-03-16T13:34:57.085Z,101170.78
2023-03-16T13:37:25.772Z,101168.97
2023-03-16T13:40:01.663Z,101160.28
2023-03-16T13:42:34.223Z,101171.56
2023-03-16T13:45:13.414Z,101158.91
2023-03-16T13:47:44.254Z,101152.41
2023-03-16T13:50:14.454Z,101145.09
2023-03-16T13:52:44.274Z,101134.16
2023-03-16T13:55:32.212Z,101127.50
2023-03-16T13:58:00.219Z,101123.09
2023-03-16T14:00:32.377Z,101118.22
2023-03-16T14:03:04.188Z,101100.03
2023-03-16T14:05:35.346Z,101097.22
2023-03-16T14:08:02.482Z,101098.22
2023-03-16T14:10:38.045Z,101095.34
2023-03-16T14:13:22.258Z,101081.34
2023-03-16T14:15:49.288Z,101079.91
2023-03-16T14:18:21.851Z,101081.53
2023-03-16T14:20:56.132Z,101081.22
2023-03-16T14:23:36.396Z,101066.72
2023-03-16T14:26:15.961Z,101066.00
2023-03-16T14:29:06.223Z,101061.81
2023-03-16T14:31:39.897Z,101059.28
2023-03-16T14:34:21.397Z,101059.91
2023-03-16T14:36:49.011Z,101060.06
2023-03-16T14:39:21.360Z,101052.19
2023-03-16T14:41:50.014Z,101054.66
2023-03-16T14:44:26.820Z,101042.97
2023-03-16T14:46:59.945Z,101040.69
2023-03-16T14:49:33.261Z,101039.16
2023-03-16T14:52:28.029Z,101019.34
2023-03-16T14:54:55.387Z,101027.38
2023-03-16T14:57:23.156Z,101022.03
2023-03-16T14:59:50.362Z,101014.03
2023-03-16T15:02:22.388Z,101010.63
2023-03-16T15:04:50.061Z,101018.28
2023-03-16T15:07:28.689Z,101014.81
2023-03-16T15:10:05.732Z,101011.84
2023-03-16T15:12:34.916Z,101007.72
2023-03-16T15:15:18.062Z,101001.16
2023-03-16T15:17:46.550Z,101004.56
2023-03-16T15:20:16.618Z,101011.94
2023-03-16T15:22:44.493Z,101012.03
2023-03-16T15:25:28.271Z,101006.88
2023-03-16T15:27:55.746Z,100999.63
2023-03-16T15:30:28.676Z,101007.69
2023-03-16T15:32:56.992Z,100997.34
2023-03-16T15:35:25.516Z,100991.53
2023-03-16T15:37:54.090Z,100988.56
2023-03-16T15:40:29.424Z,100988.97
2023-03-16T15:42:59.158Z,100989.25
2023-03-16T15:45:27.171Z,100975.81
2023-03-16T15:47:55.311Z,100978.13
2023-03-16T15:50:24.797Z,100966.22
2023-03-16T15:52:59.433Z,100965.72
2023-03-16T15:55:36.629Z,100972.28
2023-03-16T15:58:05.268Z,100958.13
2023-03-16T16:00:38.010Z,100952.69
2023-03-16T16:03:06.820Z,100954.41
2023-03-16T16:05:34.150Z,100951.78
2023-03-16T16:08:01.392Z,100943.94
2023-03-16T16:10:30.254Z,100946.06
2023-03-16T16:12:59.047Z,100936.13
2023-03-16T16:15:29.728Z,100946.69
2023-03-16T16:18:19.646Z,100940.09
2023-03-16T16:20:46.176Z,100938.06
2023-03-16T16:23:13.888Z,100944.31
2023-03-16T16:25:42.126Z,100939.31
2023-03-16T16:28:20.063Z,100936.94
2023-03-16T16:30:47.714Z,100930.88
2023-03-16T16:33:41.154Z,100936.56
2023-03-16T16:36:15.258Z,100928.09
2023-03-16T16:38:42.162Z,100932.63
2023-03-16T16:41:10.321Z,100940.59
2023-03-16T16:43:44.465Z,100937.28
2023-03-16T16:46:18.685Z,100942.63
2023-03-16T16:48:48.393Z,100939.19
2023-03-16T16:51:25.015Z,100941.19
2023-03-16T16:53:53.945Z,100941.25
2023-03-16T16:56:30.448Z,100934.38
2023-03-16T16:59:01.513Z,100938.72
2023-03-16T17:01:34.670Z,100937.91
2023-03-16T17:04:02.981Z,100951.97
2023-03-16T17:06:29.935Z,100945.06
2023-03-16T17:08:57.564Z,100941.69
2023-03-16T17:11:29.071Z,100942.72
2023-03-16T17:13:58.926Z,100944.50
2023-03-16T17:16:26.527Z,100944.59
2023-03-16T17:18:55.287Z,100936.78
2023-03-16T17:21:25.223Z,100952.59
2023-03-16T17:23:53.007Z,100947.53
2023-03-16T17:26:28.938Z,100945.00
2023-03-16T17:29:07.797Z,100939.78
2023-03-16T17:31:38.973Z,100933.66
2023-03-16T17:34:17.394Z,100930.19
2023-03-16T17:36:46.810Z,100930.31
2023-03-16T17:39:22.695Z,100945.16
2023-03-16T17:42:18.470Z,100954.81
2023-03-16T17:44:49.012Z,100944.38
2023-03-16T17:47:20.159Z,100946.16
2023-03-16T17:49:49.883Z,100949.75
2023-03-16T17:52:29.746Z,100951.50
2023-03-16T17:54:57.934Z,100953.28
2023-03-16T17:57:30.018Z,100953.38
2023-03-16T17:59:59.333Z,100947.25
2023-03-16T18:02:38.498Z,100941.19
2023-03-16T18:05:09.691Z,100933.41
2023-03-16T18:07:36.752Z,100937.78
2023-03-16T18:10:03.995Z,100936.94
2023-03-16T18:12:31.649Z,100948.22
2023-03-16T18:14:58.924Z,100948.31
2023-03-16T18:17:31.078Z,100947.50
2023-03-16T18:19:59.702Z,100949.22
2023-03-16T18:22:27.964Z,100950.09
2023-03-16T18:24:56.052Z,100952.72
2023-03-16T18:27:23.151Z,100946.66
2023-03-16T18:29:50.083Z,100944.94
2023-03-16T18:32:25.484Z,100937.94
2023-03-16T18:34:55.721Z,100942.31
2023-03-16T18:37:27.241Z,100942.28
2023-03-16T18:39:55.152Z,100939.72
2023-03-16T18:42:26.236Z,100941.44
2023-03-16T18:44:54.217Z,100944.91
2023-03-16T18:47:23.897Z,100938.78
2023-03-16T18:49:54.172Z,100932.78
2023-03-16T18:52:23.927Z,100939.75
2023-03-16T18:54:51.532Z,100941.47
2023-03-16T18:57:21.278Z,100941.47
2023-03-16T18:59:48.918Z,100950.22
2023-03-16T19:02:37.301Z,100937.19
2023-03-16T19:05:12.169Z,100945.88
2023-03-16T19:07:42.434Z,100951.13
2023-03-16T19:10:38.818Z,100941.59
2023-03-16T19:13:17.005Z,100935.44
2023-03-16T19:15:44.030Z,100932.84
2023-03-16T19:18:11.478Z,100932.88
2023-03-16T19:20:41.309Z,100940.72
2023-03-16T19:23:32.928Z,100934.63
2023-03-16T19:26:00.143Z,100938.97
2023-03-16T19:28:39.379Z,100934.63
2023-03-16T19:31:15.615Z,100940.72
2023-03-16T19:33:43.226Z,100938.13
2023-03-16T19:36:31.963Z,100934.66
2023-03-16T19:39:04.680Z,100940.75
2023-03-16T19:41:34.493Z,100946.78
2023-03-16T19:44:10.690Z,100934.69
2023-03-16T19:46:38.255Z,100947.72
2023-03-16T19:49:10.063Z,100944.22
2023-03-16T19:51:37.615Z,100948.59
2023-03-16T19:54:04.916Z,100929.44
2023-03-16T19:56:32.900Z,100927.75
2023-03-16T19:58:59.876Z,100929.47
2023-03-16T20:01:32.670Z,100927.75
2023-03-16T20:04:01.367Z,100910.34
2023-03-16T20:06:28.826Z,100903.41
2023-03-16T20:08:57.077Z,100900.81
2023-03-16T20:11:24.084Z,100893.00
2023-03-16T20:13:52.161Z,100891.25
2023-03-16T20:16:26.868Z,100901.72
2023-03-16T20:18:57.739Z,100887.78
2023-03-16T20:21:25.160Z,100883.44
2023-03-16T20:23:53.444Z,100880.00
2023-03-16T20:26:23.589Z,100882.56
2023-03-16T20:28:52.338Z,100880.00
2023-03-16T20:31:22.652Z,100876.50
2023-03-16T20:33:53.268Z,100876.47
2023-03-16T20:36:21.969Z,100866.97
2023-03-16T20:38:51.362Z,100860.88
2023-03-16T20:41:25.544Z,100866.09
2023-03-16T20:43:54.969Z,100857.41
2023-03-16T20:46:27.845Z,100856.56
2023-03-16T20:48:56.114Z,100840.94
2023-03-16T20:51:23.471Z,100846.13
2023-03-16T20:53:50.859Z,100853.09
2023-03-16T20:56:26.568Z,100846.16
2023-03-16T20:58:56.289Z,100838.34
2023-03-16T21:01:24.647Z,100835.75
2023-03-16T21:03:55.621Z,100821.84
2023-03-16T21:06:31.642Z,100814.91
2023-03-16T21:09:02.497Z,100814.91
2023-03-16T21:11:37.127Z,100827.06
2023-03-16T21:14:06.289Z,100807.06
2023-03-16T21:16:34.048Z,100811.41
2023-03-16T21:19:01.014Z,100811.41
2023-03-16T21:21:28.523Z,100802.72
2023-03-16T21:23:55.581Z,100806.22
2023-03-16T21:26:27.166Z,100803.63
2023-03-16T21:28:58.179Z,100790.59
2023-03-16T21:31:26.532Z,100811.41
2023-03-16T21:33:55.111Z,100804.53
2023-03-16T21:36:26.268Z,100794.09
2023-03-16T21:38:54.147Z,100797.53
2023-03-16T21:41:21.379Z,100788.91
2023-03-16T21:43:50.039Z,100788.03
2023-03-16T21:46:19.920Z,100788.03
2023-03-16T21:48:50.341Z,100776.75
2023-03-16T21:51:25.235Z,100781.94
2023-03-16T21:53:53.437Z,100778.50
2023-03-16T21:56:23.866Z,100780.22
2023-03-16T21:58:52.071Z,100782.78
2023-03-16T22:01:25.802Z,100776.75
2023-03-16T22:03:57.467Z,100776.75
2023-03-16T22:06:28.099Z,100768.09
2023-03-16T22:08:57.473Z,100757.66
2023-03-16T22:11:30.853Z,100747.25
2023-03-16T22:13:59.260Z,100756.78
2023-03-16T22:16:30.200Z,100764.59
2023-03-16T22:18:58.612Z,100763.72
2023-03-16T22:21:38.176Z,100757.66
2023-03-16T22:24:13.499Z,100755.94
2023-03-16T22:26:40.402Z,100759.41
2023-03-16T22:29:23.750Z,100764.59
2023-03-16T22:31:55.410Z,100749.88
2023-03-16T22:34:44.343Z,100740.31
2023-03-16T22:37:16.481Z,100739.44
2023-03-16T22:39:44.796Z,100727.28
2023-03-16T22:42:38.375Z,100725.50
2023-03-16T22:45:26.071Z,100738.56
2023-03-16T22:47:54.688Z,100738.56
2023-03-16T22:50:24.255Z,100749.88
2023-03-16T22:52:54.372Z,100755.94
2023-03-16T22:55:29.625Z,100758.53
2023-03-16T22:58:22.314Z,100752.47
2023-03-16T23:00:49.236Z,100740.28
2023-03-16T23:03:18.826Z,100728.09
2023-03-16T23:05:46.570Z,100738.50
2023-03-16T23:08:17.422Z,100735.97
2023-03-16T23:10:45.365Z,100735.06
2023-03-16T23:13:18.594Z,100742.88
2023-03-16T23:15:48.542Z,100724.69
2023-03-16T23:18:19.644Z,100722.94
2023-03-16T23:20:47.652Z,100729.88
2023-03-16T23:23:16.004Z,100724.66
2023-03-16T23:25:44.330Z,100727.28
2023-03-16T23:28:16.192Z,100720.31
2023-03-16T23:30:43.681Z,100716.84
2023-03-16T23:33:13.076Z,100703.81
2023-03-16T23:35:41.418Z,100716.00
2023-03-16T23:38:08.407Z,100701.16
2023-03-16T23:40:38.414Z,100711.63
2023-03-16T23:43:06.627Z,100720.22
2023-03-16T23:45:33.615Z,100710.69
2023-03-16T23:48:05.441Z,100725.44
2023-03-16T23:50:35.743Z,100733.28
2023-03-16T23:53:03.794Z,100748.91
2023-03-16T23:55:30.971Z,100754.97
2023-03-16T23:57:58.106Z,100767.97
