createdAt,value
2022-10-01T00:00:11.031Z,98127.59
2022-10-01T00:01:14.079Z,98123.97
2022-10-01T00:02:15.476Z,98136.91
2022-10-01T00:03:17.113Z,98130.94
2022-10-01T00:04:18.488Z,98139.84
2022-10-01T00:05:20.035Z,98136.72
2022-10-01T00:06:21.336Z,98136.53
2022-10-01T00:07:22.680Z,98136.03
2022-10-01T00:08:23.980Z,98131.25
2022-10-01T00:09:25.768Z,98136.53
2022-10-01T00:10:27.109Z,98132.22
2022-10-01T00:11:28.427Z,98133.00
2022-10-01T00:12:29.724Z,98131.56
2022-10-01T00:13:31.020Z,98142.41
2022-10-01T00:14:32.296Z,98139.00
2022-10-01T00:15:33.900Z,98132.94
2022-10-01T00:16:35.278Z,98136.16
2022-10-01T00:17:36.753Z,98136.47
2022-10-01T00:18:38.998Z,98133.84
2022-10-01T00:19:40.277Z,98139.13
2022-10-01T00:20:42.342Z,98136.66
2022-10-01T00:21:43.683Z,98128.53
2022-10-01T00:22:45.191Z,98133.53
2022-10-01T00:23:46.579Z,98133.84
2022-10-01T00:24:48.553Z,98127.19
2022-10-01T00:25:49.838Z,98134.34
2022-10-01T00:26:51.141Z,98130.59
2022-10-01T00:27:52.527Z,98128.53
2022-10-01T00:28:55.560Z,98122.59
2022-10-01T00:29:56.868Z,98125.25
2022-10-01T00:30:58.217Z,98128.19
2022-10-01T00:31:59.559Z,98126.03
2022-10-01T00:33:00.895Z,98120.72
2022-10-01T00:34:02.624Z,98117.00
2022-10-01T00:35:04.373Z,98117.31
2022-10-01T00:36:07.172Z,98120.25
2022-10-01T00:37:08.515Z,98118.88
2022-10-01T00:38:09.791Z,98124.47
2022-10-01T00:39:11.755Z,98132.09
2022-10-01T00:40:13.055Z,98127.41
2022-10-01T00:41:15.644Z,98127.69
2022-10-01T00:42:18.588Z,98123.38
2022-10-01T00:43:24.210Z,98123.97
2022-10-01T00:44:28.305Z,98118.28
2022-10-01T00:45:29.928Z,98118.09
2022-10-01T00:46:31.228Z,98127.09
2022-10-01T00:47:32.553Z,98128.84
2022-10-01T00:48:35.900Z,98134.72
2022-10-01T00:49:37.578Z,98137.88
2022-10-01T00:50:38.896Z,98132.59
2022-10-01T00:51:42.440Z,98143.31
2022-10-01T00:52:47.683Z,98143.63
2022-10-01T00:53:49.078Z,98143.63
2022-10-01T00:54:53.119Z,98150.78
2022-10-01T00:55:56.713Z,98150.00
2022-10-01T00:56:59.178Z,98151.56
2022-10-01T00:58:00.860Z,98150.47
2022-10-01T00:59:02.393Z,98149.38
2022-10-01T01:00:06.029Z,98154.41
2022-10-01T01:01:07.366Z,98154.09
2022-10-01T01:02:08.733Z,98148.81
2022-10-01T01:03:10.631Z,98145.06
2022-10-01T01:04:11.911Z,98148.69
2022-10-01T01:05:13.539Z,98145.56
2022-10-01T01:06:14.861Z,98137.13
2022-10-01T01:07:16.354Z,98137.63
2022-10-01T01:08:17.856Z,98135.75
2022-10-01T01:09:20.027Z,98129.19
2022-10-01T01:10:30.424Z,98135.56
2022-10-01T01:11:37.901Z,98127.94
2022-10-01T01:12:55.115Z,98126.28
2022-10-01T01:14:15.172Z,98128.13
2022-10-01T01:15:16.432Z,98129.38
2022-10-01T01:16:24.069Z,98129.38
2022-10-01T01:17:31.845Z,98127.72
2022-10-01T01:18:41.203Z,98132.81
2022-10-01T01:20:13.019Z,98130.47
2022-10-01T01:21:20.122Z,98128.41
2022-10-01T01:22:23.581Z,98129.19
2022-10-01T01:23:43.541Z,98124.69
2022-10-01T01:24:44.824Z,98123.78
2022-10-01T01:25:48.772Z,98116.63
2022-10-01T01:26:54.750Z,98122.41
2022-10-01T01:28:02.312Z,98123.19
2022-10-01T01:29:22.109Z,98122.13
2022-10-01T01:30:23.387Z,98120.56
2022-10-01T01:31:29.894Z,98105.94
2022-10-01T01:32:49.844Z,98104.09
2022-10-01T01:33:53.392Z,98104.56
2022-10-01T01:34:56.660Z,98103.47
2022-10-01T01:36:18.199Z,98100.38
2022-10-01T01:37:23.401Z,98097.91
2022-10-01T01:38:26.820Z,98100.56
2022-10-01T01:39:30.936Z,98090.44
2022-10-01T01:40:33.607Z,98087.47
2022-10-01T01:41:38.213Z,98085.47
2022-10-01T01:42:41.794Z,98087.06
2022-10-01T01:43:45.142Z,98088.81
2022-10-01T01:44:47.397Z,98083.53
2022-10-01T01:45:50.933Z,98089.75
2022-10-01T01:46:54.320Z,98081.53
2022-10-01T01:47:57.069Z,98078.56
2022-10-01T01:48:59.989Z,98075.47
2022-10-01T01:50:02.341Z,98079.38
2022-10-01T01:51:10.643Z,98084.19
2022-10-01T01:52:13.299Z,98069.25
2022-10-01T01:53:15.032Z,98069.25
2022-10-01T01:54:16.937Z,98070.84
2022-10-01T01:55:18.638Z,98070.53
2022-10-01T01:56:20.004Z,98068.22
2022-10-01T01:57:21.533Z,98068.34
2022-10-01T01:58:23.440Z,98073.50
2022-10-01T01:59:26.118Z,98066.66
2022-10-01T02:00:27.407Z,98069.63
2022-10-01T02:01:31.744Z,98071.50
2022-10-01T02:02:34.989Z,98071.81
2022-10-01T02:03:36.405Z,98070.72
2022-10-01T02:04:41.556Z,98069.81
2022-10-01T02:05:46.243Z,98066.97
2022-10-01T02:06:54.158Z,98066.97
2022-10-01T02:08:03.513Z,98068.34
2022-10-01T02:09:14.189Z,98073.97
2022-10-01T02:10:27.599Z,98075.50
2022-10-01T02:11:32.567Z,98069.13
2022-10-01T02:12:52.583Z,98068.06
2022-10-01T02:13:56.762Z,98059.50
2022-10-01T02:15:01.107Z,98068.09
2022-10-01T02:16:22.301Z,98059.69
2022-10-01T02:17:39.011Z,98058.94
2022-10-01T02:18:40.268Z,98060.31
2022-10-01T02:19:48.522Z,98059.22
2022-10-01T02:20:54.434Z,98060.78
2022-10-01T02:21:59.239Z,98060.50
2022-10-01T02:23:02.773Z,98060.19
2022-10-01T02:24:27.421Z,98060.66
2022-10-01T02:25:31.172Z,98056.28
2022-10-01T02:26:34.091Z,98057.88
2022-10-01T02:27:40.959Z,98063.31
2022-10-01T02:28:42.476Z,98061.03
2022-10-01T02:29:45.099Z,98060.53
2022-10-01T02:30:47.106Z,98058.50
2022-10-01T02:31:49.364Z,98059.59
2022-10-01T02:32:51.498Z,98051.66
2022-10-01T02:33:54.205Z,98059.59
2022-10-01T02:34:56.333Z,98053.22
2022-10-01T02:35:59.812Z,98058.84
2022-10-01T02:37:03.879Z,98058.66
2022-10-01T02:38:06.126Z,98048.69
2022-10-01T02:39:08.397Z,98049.00
2022-10-01T02:40:11.739Z,98053.50
2022-10-01T02:41:16.370Z,98048.22
2022-10-01T02:42:19.758Z,98055.88
2022-10-01T02:43:24.300Z,98049.78
2022-10-01T02:44:28.640Z,98044.63
2022-10-01T02:45:30.877Z,98049.66
2022-10-01T02:46:37.304Z,98051.84
2022-10-01T02:47:44.603Z,98049.34
2022-10-01T02:48:45.906Z,98045.94
2022-10-01T02:49:47.869Z,98052.50
2022-10-01T02:50:51.645Z,98042.50
2022-10-01T02:52:07.975Z,98040.47
2022-10-01T02:53:12.678Z,98046.53
2022-10-01T02:54:18.800Z,98043.56
2022-10-01T02:55:24.144Z,98038.28
2022-10-01T02:56:26.876Z,98041.69
2022-10-01T02:57:28.504Z,98038.94
2022-10-01T02:58:29.915Z,98038.66
2022-10-01T02:59:31.284Z,98042.38
2022-10-01T03:00:32.591Z,98045.03
2022-10-01T03:01:35.117Z,98042.69
2022-10-01T03:02:36.729Z,98045.16
2022-10-01T03:03:38.118Z,98047.31
2022-10-01T03:04:39.452Z,98042.50
2022-10-01T03:05:40.748Z,98050.44
2022-10-01T03:06:42.068Z,98046.72
2022-10-01T03:07:43.390Z,98044.22
2022-10-01T03:08:44.711Z,98051.22
2022-10-01T03:09:46.102Z,98047.31
2022-10-01T03:10:47.448Z,98042.66
2022-10-01T03:11:48.745Z,98036.41
2022-10-01T03:12:50.016Z,98045.91
2022-10-01T03:13:51.335Z,98038.28
2022-10-01T03:14:52.824Z,98044.34
2022-10-01T03:15:54.153Z,98042.00
2022-10-01T03:16:55.463Z,98043.88
2022-10-01T03:17:56.761Z,98035.13
2022-10-01T03:18:58.037Z,98038.44
2022-10-01T03:19:59.367Z,98026.25
2022-10-01T03:21:00.767Z,98025.97
2022-10-01T03:22:02.288Z,98027.03
2022-10-01T03:23:03.584Z,98025.47
2022-10-01T03:24:04.928Z,98024.69
2022-10-01T03:25:06.384Z,98028.44
2022-10-01T03:26:07.753Z,98028.25
2022-10-01T03:27:09.847Z,98029.03
2022-10-01T03:28:11.207Z,98024.53
2022-10-01T03:29:12.556Z,98028.44
2022-10-01T03:30:13.904Z,98023.91
2022-10-01T03:31:15.247Z,98025.78
2022-10-01T03:32:16.918Z,98027.03
2022-10-01T03:33:18.226Z,98025.19
2022-10-01T03:34:19.712Z,98022.03
2022-10-01T03:35:21.049Z,98024.69
2022-10-01T03:36:22.857Z,98027.94
2022-10-01T03:37:24.203Z,98026.88
2022-10-01T03:38:25.543Z,98031.09
2022-10-01T03:39:26.830Z,98031.41
2022-10-01T03:40:28.257Z,98027.16
2022-10-01T03:41:29.551Z,98025.16
2022-10-01T03:42:30.870Z,98014.56
2022-10-01T03:43:32.168Z,98017.81
2022-10-01T03:44:33.474Z,98018.91
2022-10-01T03:45:34.832Z,98016.44
2022-10-01T03:46:36.394Z,98022.50
2022-10-01T03:47:37.714Z,98020.16
2022-10-01T03:48:39.024Z,98017.22
2022-10-01T03:49:40.327Z,98011.59
2022-10-01T03:50:41.641Z,98009.13
2022-10-01T03:51:42.951Z,98002.56
2022-10-01T03:52:44.272Z,98010.50
2022-10-01T03:53:45.552Z,98003.50
2022-10-01T03:54:46.875Z,98003.19
2022-10-01T03:55:48.270Z,97997.44
2022-10-01T03:56:49.564Z,98001.34
2022-10-01T03:57:50.965Z,97993.69
2022-10-01T03:58:52.265Z,98001.97
2022-10-01T03:59:53.583Z,97997.75
2022-10-01T04:00:54.908Z,98004.44
2022-10-01T04:01:56.357Z,98007.25
2022-10-01T04:02:57.784Z,97999.47
2022-10-01T04:03:59.116Z,98000.56
2022-10-01T04:05:00.453Z,98003.84
2022-10-01T04:06:01.763Z,97996.34
2022-10-01T04:07:03.075Z,97996.84
2022-10-01T04:08:04.421Z,97992.59
2022-10-01T04:09:05.757Z,97988.41
2022-10-01T04:10:07.436Z,97992.31
2022-10-01T04:11:08.760Z,97996.69
2022-10-01T04:12:10.040Z,97992.31
2022-10-01T04:13:11.417Z,97988.13
2022-10-01T04:14:12.696Z,97986.25
2022-10-01T04:15:14.006Z,97980.94
2022-10-01T04:16:15.365Z,97982.50
2022-10-01T04:17:16.719Z,97982.34
2022-10-01T04:18:18.004Z,97979.09
2022-10-01T04:19:19.544Z,97987.66
2022-10-01T04:20:20.884Z,97982.53
2022-10-01T04:21:22.208Z,97987.19
2022-10-01T04:22:23.495Z,97986.72
2022-10-01T04:23:24.913Z,97989.97
2022-10-01T04:24:26.187Z,97995.00
2022-10-01T04:25:28.067Z,97988.59
2022-10-01T04:26:29.383Z,97990.47
2022-10-01T04:27:30.676Z,97978.94
2022-10-01T04:28:32.285Z,97983.44
2022-10-01T04:29:38.026Z,97981.56
2022-10-01T04:30:42.177Z,97980.31
2022-10-01T04:31:43.501Z,97984.22
2022-10-01T04:32:44.843Z,97983.59
2022-10-01T04:33:46.132Z,97978.78
2022-10-01T04:34:47.424Z,97973.97
2022-10-01T04:35:48.715Z,97974.44
2022-10-01T04:36:49.995Z,97973.47
2022-10-01T04:37:57.454Z,97964.59
2022-10-01T04:39:02.634Z,97975.19
2022-10-01T04:40:04.787Z,97972.84
2022-10-01T04:41:06.493Z,97973.81
2022-10-01T04:42:07.812Z,97969.13
2022-10-01T04:43:09.324Z,97975.50
2022-10-01T04:44:10.592Z,97966.47
2022-10-01T04:45:11.999Z,97977.50
2022-10-01T04:46:13.688Z,97970.84
2022-10-01T04:47:15.020Z,97965.84
2022-10-01T04:48:16.311Z,97968.78
2022-10-01T04:49:17.605Z,97970.97
2022-10-01T04:50:19.336Z,97972.53
2022-10-01T04:51:24.049Z,97968.78
2022-10-01T04:52:25.327Z,97971.44
2022-10-01T04:53:26.641Z,97963.81
2022-10-01T04:54:27.987Z,97977.69
2022-10-01T04:55:29.260Z,97971.94
2022-10-01T04:56:30.569Z,97965.84
2022-10-01T04:57:31.835Z,97970.06
2022-10-01T04:58:33.111Z,97972.69
2022-10-01T04:59:34.422Z,97966.97
2022-10-01T05:00:35.955Z,97969.91
2022-10-01T05:01:37.881Z,97967.25
2022-10-01T05:02:39.687Z,97967.75
2022-10-01T05:03:40.980Z,97966.03
2022-10-01T05:04:42.252Z,97959.63
2022-10-01T05:05:43.571Z,97964.94
2022-10-01T05:06:44.845Z,97962.28
2022-10-01T05:07:46.503Z,97961.84
2022-10-01T05:08:47.795Z,97966.03
2022-10-01T05:09:49.079Z,97966.50
2022-10-01T05:10:50.381Z,97963.56
2022-10-01T05:11:51.667Z,97968.84
2022-10-01T05:12:53.360Z,97971.34
2022-10-01T05:13:54.689Z,97968.06
2022-10-01T05:14:56.205Z,97959.81
2022-10-01T05:15:58.035Z,97962.59
2022-10-01T05:16:59.400Z,97967.13
2022-10-01T05:18:00.668Z,97961.03
2022-10-01T05:19:01.956Z,97960.44
2022-10-01T05:20:04.712Z,97963.41
2022-10-01T05:21:07.127Z,97958.09
2022-10-01T05:22:08.430Z,97952.78
2022-10-01T05:23:09.707Z,97957.00
2022-10-01T05:24:10.996Z,97967.28
2022-10-01T05:25:12.298Z,97966.81
2022-10-01T05:26:13.744Z,97962.59
2022-10-01T05:27:15.086Z,97963.69
2022-10-01T05:28:21.347Z,97959.50
2022-10-01T05:29:23.844Z,97959.00
2022-10-01T05:30:25.151Z,97955.91
2022-10-01T05:31:26.608Z,97947.31
2022-10-01T05:32:27.924Z,97955.25
2022-10-01T05:33:30.475Z,97956.53
2022-10-01T05:34:31.758Z,97953.25
2022-10-01T05:35:33.059Z,97957.63
2022-10-01T05:36:34.351Z,97961.66
2022-10-01T05:37:38.411Z,97956.69
2022-10-01T05:38:39.700Z,97967.75
2022-10-01T05:39:40.988Z,97964.78
2022-10-01T05:40:44.968Z,97960.56
2022-10-01T05:41:46.284Z,97967.75
2022-10-01T05:42:47.709Z,97959.78
2022-10-01T05:43:49.044Z,97967.75
2022-10-01T05:44:50.332Z,97958.06
2022-10-01T05:45:51.689Z,97955.44
2022-10-01T05:46:53.234Z,97952.47
2022-10-01T05:47:57.509Z,97960.72
2022-10-01T05:48:59.051Z,97957.78
2022-10-01T05:50:00.341Z,97951.38
2022-10-01T05:51:01.608Z,97946.69
2022-10-01T05:52:02.919Z,97946.41
2022-10-01T05:53:04.216Z,97943.75
2022-10-01T05:54:05.488Z,97941.56
2022-10-01T05:55:06.947Z,97944.66
2022-10-01T05:56:08.539Z,97941.72
2022-10-01T05:57:10.176Z,97940.63
2022-10-01T05:58:12.252Z,97941.84
2022-10-01T05:59:13.590Z,97946.38
2022-10-01T06:00:14.883Z,97944.38
2022-10-01T06:01:16.172Z,97940.13
2022-10-01T06:02:17.573Z,97939.69
2022-10-01T06:03:18.998Z,97940.94
2022-10-01T06:04:20.365Z,97930.19
2022-10-01T06:05:22.081Z,97932.50
2022-10-01T06:06:26.934Z,97934.06
2022-10-01T06:07:30.847Z,97925.34
2022-10-01T06:08:36.043Z,97924.72
2022-10-01T06:09:37.377Z,97920.53
2022-10-01T06:10:38.664Z,97922.06
2022-10-01T06:11:39.989Z,97924.72
2022-10-01T06:12:41.331Z,97925.50
2022-10-01T06:13:42.863Z,97921.28
2022-10-01T06:14:44.209Z,97923.94
2022-10-01T06:15:45.755Z,97918.94
2022-10-01T06:16:47.086Z,97926.88
2022-10-01T06:17:48.446Z,97922.25
2022-10-01T06:18:49.720Z,97925.03
2022-10-01T06:19:51.027Z,97920.03
2022-10-01T06:20:52.314Z,97924.13
2022-10-01T06:21:53.582Z,97916.47
2022-10-01T06:22:55.928Z,97923.19
2022-10-01T06:23:57.971Z,97912.13
2022-10-01T06:24:59.297Z,97910.88
2022-10-01T06:26:01.617Z,97921.78
2022-10-01T06:27:02.996Z,97915.22
2022-10-01T06:28:06.039Z,97916.31
2022-10-01T06:29:07.380Z,97914.78
2022-10-01T06:30:08.976Z,97909.78
2022-10-01T06:31:10.651Z,97911.34
2022-10-01T06:32:11.959Z,97909.31
2022-10-01T06:33:14.528Z,97911.66
2022-10-01T06:34:15.888Z,97913.84
2022-10-01T06:35:17.184Z,97925.22
2022-10-01T06:36:18.595Z,97916.94
2022-10-01T06:37:19.890Z,97914.28
2022-10-01T06:38:22.236Z,97916.16
2022-10-01T06:39:23.555Z,97918.19
2022-10-01T06:40:25.031Z,97916.94
2022-10-01T06:41:26.315Z,97916.66
2022-10-01T06:42:27.597Z,97913.84
2022-10-01T06:43:29.797Z,97911.97
2022-10-01T06:44:31.107Z,97912.25
2022-10-01T06:45:32.443Z,97917.88
2022-10-01T06:46:33.769Z,97919.44
2022-10-01T06:47:35.035Z,97911.81
2022-10-01T06:48:36.397Z,97919.44
2022-10-01T06:49:37.795Z,97911.03
2022-10-01T06:50:39.557Z,97915.22
2022-10-01T06:51:40.854Z,97912.59
2022-10-01T06:52:42.126Z,97911.47
2022-10-01T06:53:43.439Z,97913.50
2022-10-01T06:54:44.804Z,97910.53
2022-10-01T06:55:46.105Z,97913.50
2022-10-01T06:56:47.392Z,97919.28
2022-10-01T06:57:53.954Z,97917.41
2022-10-01T06:58:55.271Z,97918.66
2022-10-01T06:59:56.588Z,97920.06
2022-10-01T07:01:02.029Z,97916.94
2022-10-01T07:02:04.094Z,97915.22
2022-10-01T07:03:06.425Z,97919.75
2022-10-01T07:04:07.733Z,97913.69
2022-10-01T07:05:09.041Z,97914.44
2022-10-01T07:06:10.329Z,97917.88
2022-10-01T07:07:11.621Z,97911.03
2022-10-01T07:08:13.344Z,97914.44
2022-10-01T07:09:14.616Z,97911.63
2022-10-01T07:10:16.940Z,97906.97
2022-10-01T07:11:18.228Z,97916.94
2022-10-01T07:12:19.566Z,97917.56
2022-10-01T07:13:20.879Z,97913.69
2022-10-01T07:14:22.163Z,97917.44
2022-10-01T07:15:23.457Z,97911.03
2022-10-01T07:16:24.797Z,97908.38
2022-10-01T07:17:26.260Z,97909.16
2022-10-01T07:18:27.528Z,97913.97
2022-10-01T07:19:28.820Z,97908.22
2022-10-01T07:20:30.149Z,97908.22
2022-10-01T07:21:31.864Z,97909.00
2022-10-01T07:22:33.492Z,97914.28
2022-10-01T07:23:34.799Z,97908.66
2022-10-01T07:24:36.119Z,97909.47
2022-10-01T07:25:38.050Z,97904.78
2022-10-01T07:26:39.459Z,97899.81
2022-10-01T07:27:40.766Z,97905.13
2022-10-01T07:28:42.076Z,97899.34
2022-10-01T07:29:43.464Z,97895.13
2022-10-01T07:30:56.981Z,97904.78
2022-10-01T07:31:58.890Z,97898.22
2022-10-01T07:33:00.216Z,97901.22
2022-10-01T07:34:01.568Z,97895.59
2022-10-01T07:35:02.950Z,97891.38
2022-10-01T07:36:05.435Z,97901.03
2022-10-01T07:37:07.180Z,97896.69
2022-10-01T07:38:08.559Z,97887.94
2022-10-01T07:39:09.992Z,97890.13
2022-10-01T07:40:11.284Z,97895.75
2022-10-01T07:41:12.604Z,97891.88
2022-10-01T07:42:14.103Z,97897.00
2022-10-01T07:43:15.393Z,97890.44
2022-10-01T07:44:17.157Z,97891.72
2022-10-01T07:45:18.422Z,97897.00
2022-10-01T07:46:19.788Z,97902.47
2022-10-01T07:47:21.144Z,97903.25
2022-10-01T07:48:22.456Z,97908.66
2022-10-01T07:49:24.128Z,97909.31
2022-10-01T07:50:25.800Z,97914.44
2022-10-01T07:51:27.100Z,97911.03
2022-10-01T07:52:28.417Z,97909.16
2022-10-01T07:53:29.709Z,97909.94
2022-10-01T07:54:30.996Z,97906.03
2022-10-01T07:55:32.312Z,97906.81
2022-10-01T07:56:33.620Z,97907.59
2022-10-01T07:57:34.895Z,97911.31
2022-10-01T07:58:36.191Z,97912.91
2022-10-01T07:59:37.487Z,97910.69
2022-10-01T08:00:38.956Z,97915.69
2022-10-01T08:01:40.333Z,97898.72
2022-10-01T08:02:46.191Z,97897.63
2022-10-01T08:03:48.087Z,97891.66
2022-10-01T08:04:49.357Z,97905.69
2022-10-01T08:05:50.956Z,97894.97
2022-10-01T08:06:52.745Z,97898.06
2022-10-01T08:07:57.484Z,97903.84
2022-10-01T08:08:58.803Z,97910.69
2022-10-01T08:10:00.112Z,97903.53
2022-10-01T08:11:04.227Z,97907.28
2022-10-01T08:12:05.539Z,97907.22
2022-10-01T08:13:08.029Z,97906.16
2022-10-01T08:14:09.358Z,97912.25
2022-10-01T08:15:11.843Z,97916.44
2022-10-01T08:16:13.953Z,97916.44
2022-10-01T08:17:15.251Z,97924.38
2022-10-01T08:18:16.609Z,97928.13
2022-10-01T08:19:17.938Z,97930.47
2022-10-01T08:20:19.330Z,97924.38
2022-10-01T08:21:20.662Z,97928.59
2022-10-01T08:22:21.930Z,97931.25
2022-10-01T08:23:23.219Z,97922.66
2022-10-01T08:24:24.547Z,97922.66
2022-10-01T08:25:25.861Z,97922.34
2022-10-01T08:26:27.137Z,97920.47
2022-10-01T08:27:28.533Z,97922.50
2022-10-01T08:28:29.897Z,97922.81
2022-10-01T08:29:31.292Z,97934.81
2022-10-01T08:30:32.916Z,97934.50
2022-10-01T08:31:34.561Z,97931.06
2022-10-01T08:32:36.059Z,97933.25
2022-10-01T08:33:38.131Z,97940.56
2022-10-01T08:34:39.463Z,97939.00
2022-10-01T08:35:41.089Z,97933.38
2022-10-01T08:36:42.433Z,97939.47
2022-10-01T08:37:43.710Z,97940.28
2022-10-01T08:38:45.983Z,97942.91
2022-10-01T08:39:47.257Z,97936.97
2022-10-01T08:40:49.844Z,97939.16
2022-10-01T08:42:03.414Z,97948.69
2022-10-01T08:43:05.896Z,97937.28
2022-10-01T08:44:07.305Z,97942.28
2022-10-01T08:45:13.331Z,97935.41
2022-10-01T08:46:16.139Z,97933.38
2022-10-01T08:47:31.235Z,97936.97
2022-10-01T08:48:53.506Z,97944.31
2022-10-01T08:50:00.493Z,97946.31
2022-10-01T08:51:05.532Z,97949.44
2022-10-01T08:52:06.791Z,97944.91
2022-10-01T08:53:12.438Z,97948.00
2022-10-01T08:54:13.759Z,97943.47
2022-10-01T08:55:19.427Z,97936.00
2022-10-01T08:56:25.707Z,97938.97
2022-10-01T08:57:31.871Z,97943.47
2022-10-01T08:58:37.742Z,97937.09
2022-10-01T08:59:40.657Z,97933.03
2022-10-01T09:00:44.666Z,97934.59
2022-10-01T09:01:46.037Z,97945.66
2022-10-01T09:02:47.542Z,97946.88
2022-10-01T09:03:49.441Z,97945.50
2022-10-01T09:04:53.571Z,97946.41
2022-10-01T09:06:15.516Z,97952.81
2022-10-01T09:07:28.393Z,97956.72
2022-10-01T09:08:29.749Z,97947.66
2022-10-01T09:09:49.884Z,97947.66
2022-10-01T09:10:59.882Z,97942.66
2022-10-01T09:12:21.524Z,97944.69
2022-10-01T09:13:32.032Z,97939.06
2022-10-01T09:14:49.199Z,97937.19
2022-10-01T09:15:53.507Z,97939.66
2022-10-01T09:16:54.877Z,97947.00
2022-10-01T09:18:15.039Z,97943.69
2022-10-01T09:19:19.010Z,97938.97
2022-10-01T09:20:29.015Z,97949.75
2022-10-01T09:21:48.720Z,97942.56
2022-10-01T09:22:53.154Z,97937.38
2022-10-01T09:24:04.804Z,97937.06
2022-10-01T09:25:08.701Z,97932.69
2022-10-01T09:26:12.062Z,97929.41
2022-10-01T09:27:13.364Z,97920.47
2022-10-01T09:28:16.614Z,97920.28
2022-10-01T09:29:24.780Z,97920.28
2022-10-01T09:30:27.374Z,97912.75
2022-10-01T09:31:36.208Z,97924.63
2022-10-01T09:32:45.936Z,97926.97
2022-10-01T09:34:06.209Z,97920.41
2022-10-01T09:35:15.406Z,97931.50
2022-10-01T09:36:38.167Z,97934.59
2022-10-01T09:37:44.263Z,97948.34
2022-10-01T09:38:57.530Z,97941.91
2022-10-01T09:40:11.178Z,97944.91
2022-10-01T09:41:12.527Z,97948.63
2022-10-01T09:42:13.881Z,97949.75
2022-10-01T09:43:15.366Z,97953.66
2022-10-01T09:44:19.045Z,97956.31
2022-10-01T09:45:21.928Z,97954.44
2022-10-01T09:46:24.012Z,97956.41
2022-10-01T09:47:25.372Z,97959.06
2022-10-01T09:48:26.690Z,97962.84
2022-10-01T09:49:30.492Z,97964.72
2022-10-01T09:50:38.309Z,97965.81
2022-10-01T09:51:44.711Z,97967.84
2022-10-01T09:52:47.919Z,97965.63
2022-10-01T09:53:58.420Z,97972.97
2022-10-01T09:55:18.064Z,97971.88
2022-10-01T09:56:24.103Z,97970.31
2022-10-01T09:57:33.060Z,97965.00
2022-10-01T09:58:35.908Z,97970.63
2022-10-01T09:59:44.203Z,97974.84
2022-10-01T10:00:45.543Z,97963.75
2022-10-01T10:01:49.721Z,97972.34
2022-10-01T10:02:51.929Z,97972.50
2022-10-01T10:03:54.429Z,97966.88
2022-10-01T10:05:03.216Z,97963.44
2022-10-01T10:06:05.486Z,97962.53
2022-10-01T10:07:06.875Z,97961.44
2022-10-01T10:08:16.052Z,97959.22
2022-10-01T10:09:18.918Z,97956.25
2022-10-01T10:10:26.187Z,97952.94
2022-10-01T10:11:29.768Z,97944.97
2022-10-01T10:12:31.106Z,97936.56
2022-10-01T10:13:33.848Z,97933.91
2022-10-01T10:14:37.030Z,97928.59
2022-10-01T10:15:43.075Z,97922.50
2022-10-01T10:16:45.270Z,97919.78
2022-10-01T10:17:48.254Z,97916.34
2022-10-01T10:18:49.646Z,97923.09
2022-10-01T10:19:51.995Z,97924.97
2022-10-01T10:20:54.339Z,97923.41
2022-10-01T10:21:56.739Z,97920.31
2022-10-01T10:23:18.245Z,97913.44
2022-10-01T10:24:25.701Z,97910.94
2022-10-01T10:25:27.012Z,97912.91
2022-10-01T10:26:30.547Z,97922.63
2022-10-01T10:27:32.116Z,97926.72
2022-10-01T10:28:44.402Z,97929.53
2022-10-01T10:29:45.848Z,97931.50
2022-10-01T10:30:47.890Z,97926.66
2022-10-01T10:31:49.251Z,97922.13
2022-10-01T10:32:51.249Z,97918.81
2022-10-01T10:33:54.489Z,97915.78
2022-10-01T10:35:02.741Z,97920.47
2022-10-01T10:36:06.031Z,97918.91
2022-10-01T10:37:17.926Z,97918.91
2022-10-01T10:38:19.396Z,97927.66
2022-10-01T10:39:25.596Z,97927.34
2022-10-01T10:40:47.163Z,97928.72
2022-10-01T10:41:50.257Z,97933.16
2022-10-01T10:42:52.472Z,97929.88
2022-10-01T10:43:55.863Z,97921.22
2022-10-01T10:45:00.423Z,97928.13
2022-10-01T10:46:01.955Z,97924.78
2022-10-01T10:47:05.476Z,97928.34
2022-10-01T10:48:11.903Z,97926.16
2022-10-01T10:49:20.026Z,97930.81
2022-10-01T10:50:32.088Z,97922.31
2022-10-01T10:51:46.688Z,97914.47
2022-10-01T10:52:48.016Z,97913.16
2022-10-01T10:53:49.376Z,97914.94
2022-10-01T10:54:50.939Z,97912.28
2022-10-01T10:56:02.691Z,97913.84
2022-10-01T10:57:19.496Z,97912.75
2022-10-01T10:58:24.661Z,97913.84
2022-10-01T10:59:26.163Z,97909.97
2022-10-01T11:00:27.553Z,97913.72
2022-10-01T11:01:29.337Z,97913.28
2022-10-01T11:02:32.014Z,97920.13
2022-10-01T11:03:36.194Z,97909.84
2022-10-01T11:04:40.237Z,97915.84
2022-10-01T11:05:42.324Z,97904.78
2022-10-01T11:06:53.335Z,97916.50
2022-10-01T11:07:56.906Z,97919.94
2022-10-01T11:08:59.835Z,97907.53
2022-10-01T11:10:01.158Z,97907.53
2022-10-01T11:11:08.484Z,97907.00
2022-10-01T11:12:12.662Z,97906.03
2022-10-01T11:13:26.650Z,97904.69
2022-10-01T11:14:36.805Z,97904.81
2022-10-01T11:15:38.105Z,97911.81
2022-10-01T11:16:48.437Z,97904.59
2022-10-01T11:18:00.868Z,97907.06
2022-10-01T11:19:08.267Z,97909.38
2022-10-01T11:20:24.982Z,97910.50
2022-10-01T11:21:26.252Z,97905.94
2022-10-01T11:22:39.809Z,97913.91
2022-10-01T11:23:44.159Z,97903.63
2022-10-01T11:24:51.353Z,97910.69
2022-10-01T11:26:01.767Z,97912.81
2022-10-01T11:27:20.614Z,97917.22
2022-10-01T11:28:24.804Z,97921.44
2022-10-01T11:29:33.293Z,97916.47
2022-10-01T11:30:34.624Z,97913.66
2022-10-01T11:32:14.237Z,97917.78
2022-10-01T11:33:27.268Z,97911.91
2022-10-01T11:34:46.876Z,97917.22
2022-10-01T11:35:48.161Z,97920.66
2022-10-01T11:36:54.635Z,97920.31
2022-10-01T11:38:01.228Z,97924.22
2022-10-01T11:39:09.868Z,97924.75
2022-10-01T11:40:17.153Z,97926.97
2022-10-01T11:41:24.729Z,97922.84
2022-10-01T11:42:30.753Z,97923.19
2022-10-01T11:43:51.346Z,97930.06
2022-10-01T11:45:00.775Z,97932.06
2022-10-01T11:46:12.050Z,97931.94
2022-10-01T11:47:16.429Z,97932.41
2022-10-01T11:48:24.588Z,97934.41
2022-10-01T11:49:37.827Z,97928.63
2022-10-01T11:50:44.003Z,97942.38
2022-10-01T11:52:17.552Z,97937.53
2022-10-01T11:53:18.850Z,97934.09
2022-10-01T11:54:24.229Z,97943.16
2022-10-01T11:55:45.787Z,97942.72
2022-10-01T11:56:54.200Z,97949.16
2022-10-01T11:57:57.964Z,97947.91
2022-10-01T11:59:19.511Z,97943.69
2022-10-01T12:00:25.283Z,97954.47
2022-10-01T12:01:46.909Z,97944.59
2022-10-01T12:02:52.819Z,97951.03
2022-10-01T12:03:54.119Z,97953.78
2022-10-01T12:05:01.363Z,97950.81
2022-10-01T12:06:05.188Z,97951.47
2022-10-01T12:07:21.833Z,97952.59
2022-10-01T12:08:29.539Z,97954.47
2022-10-01T12:09:51.104Z,97954.47
2022-10-01T12:11:21.533Z,97952.72
2022-10-01T12:12:26.561Z,97956.16
2022-10-01T12:13:32.911Z,97954.25
2022-10-01T12:14:50.170Z,97947.06
2022-10-01T12:16:10.073Z,97953.28
2022-10-01T12:17:17.176Z,97960.69
2022-10-01T12:18:32.058Z,97952.50
2022-10-01T12:19:36.268Z,97958.72
2022-10-01T12:20:46.114Z,97956.50
2022-10-01T12:22:07.659Z,97964.16
2022-10-01T12:23:13.481Z,97954.63
2022-10-01T12:24:35.066Z,97968.50
2022-10-01T12:25:42.313Z,97967.50
2022-10-01T12:26:46.617Z,97961.84
2022-10-01T12:27:56.601Z,97963.97
2022-10-01T12:29:04.971Z,97962.97
2022-10-01T12:30:11.968Z,97968.06
2022-10-01T12:31:17.341Z,97966.53
2022-10-01T12:32:37.247Z,97968.53