createdAt,value
2022-08-28T00:00:50.310Z,38.7
2022-08-28T00:01:51.872Z,38.7
2022-08-28T00:02:53.893Z,38.5
2022-08-28T00:03:55.753Z,38.5
2022-08-28T00:04:57.476Z,38.5
2022-08-28T00:05:59.461Z,38.6
2022-08-28T00:07:00.994Z,38.7
2022-08-28T00:08:02.599Z,38.8
2022-08-28T00:09:04.145Z,38.6
2022-08-28T00:10:05.743Z,38.7
2022-08-28T00:11:07.278Z,38.6
2022-08-28T00:12:08.853Z,38.8
2022-08-28T00:13:10.441Z,38.7
2022-08-28T00:14:14.841Z,38.8
2022-08-28T00:15:16.386Z,38.9
2022-08-28T00:16:18.045Z,38.8
2022-08-28T00:17:28.068Z,38.8
2022-08-28T00:18:29.734Z,39
2022-08-28T00:19:38.414Z,38.9
2022-08-28T00:20:40.582Z,38.9
2022-08-28T00:21:42.114Z,39
2022-08-28T00:22:43.643Z,38.8
2022-08-28T00:23:45.250Z,39.1
2022-08-28T00:24:46.787Z,39
2022-08-28T00:25:48.336Z,38.9
2022-08-28T00:26:49.876Z,38.9
2022-08-28T00:27:51.446Z,38.9
2022-08-28T00:28:53.159Z,39.2
2022-08-28T00:29:54.761Z,39
2022-08-28T00:30:56.361Z,39
2022-08-28T00:31:58.156Z,39
2022-08-28T00:32:59.699Z,39.1
2022-08-28T00:34:01.270Z,39.3
2022-08-28T00:35:02.890Z,39.3
2022-08-28T00:36:04.458Z,39.3
2022-08-28T00:37:06.003Z,39.2
2022-08-28T00:38:07.544Z,39.2
2022-08-28T00:39:10.197Z,39.1
2022-08-28T00:40:12.901Z,39.2
2022-08-28T00:41:15.292Z,39
2022-08-28T00:42:16.884Z,39.1
2022-08-28T00:43:18.434Z,39.1
2022-08-28T00:44:20.162Z,39.1
2022-08-28T00:45:21.703Z,39.1
2022-08-28T00:46:23.499Z,39.2
2022-08-28T00:47:25.708Z,39
2022-08-28T00:48:27.239Z,39.1
2022-08-28T00:49:28.773Z,39.3
2022-08-28T00:50:30.346Z,39.2
2022-08-28T00:51:31.877Z,39.3
2022-08-28T00:52:33.451Z,39.2
2022-08-28T00:53:34.988Z,39.2
2022-08-28T00:54:36.540Z,39.2
2022-08-28T00:55:38.959Z,39.2
2022-08-28T00:56:40.544Z,39.3
2022-08-28T00:57:42.084Z,39.4
2022-08-28T00:58:43.625Z,39.3
2022-08-28T00:59:50.722Z,39.2
2022-08-28T01:00:54.808Z,39.2
2022-08-28T01:01:56.561Z,39.2
2022-08-28T01:02:58.746Z,39.3
2022-08-28T01:04:00.633Z,39.2
2022-08-28T01:05:02.245Z,39.3
2022-08-28T01:06:03.860Z,39.3
2022-08-28T01:07:05.407Z,39.4
2022-08-28T01:08:07.111Z,39.3
2022-08-28T01:09:08.676Z,39.2
2022-08-28T01:10:10.208Z,39.3
2022-08-28T01:11:11.773Z,39.3
2022-08-28T01:12:13.322Z,39.5
2022-08-28T01:13:14.870Z,39.4
2022-08-28T01:14:16.479Z,39.2
2022-08-28T01:15:18.076Z,39.3
2022-08-28T01:16:19.882Z,39.2
2022-08-28T01:17:21.679Z,39.3
2022-08-28T01:18:23.226Z,39.4
2022-08-28T01:19:24.778Z,39.4
2022-08-28T01:20:26.321Z,39.4
2022-08-28T01:21:27.865Z,39.4
2022-08-28T01:22:31.165Z,39.3
2022-08-28T01:23:32.783Z,39.3
2022-08-28T01:24:34.330Z,39.3
2022-08-28T01:25:35.868Z,39.3
2022-08-28T01:26:37.388Z,39.4
2022-08-28T01:27:38.933Z,39.5
2022-08-28T01:28:40.530Z,39.5
2022-08-28T01:29:47.771Z,39.4
2022-08-28T01:30:49.674Z,39.4
2022-08-28T01:31:51.550Z,39.5
2022-08-28T01:32:53.115Z,39.5
2022-08-28T01:33:54.662Z,39.5
2022-08-28T01:34:56.216Z,39.3
2022-08-28T01:35:57.769Z,39.5
2022-08-28T01:37:03.826Z,39.4
2022-08-28T01:38:05.603Z,39.3
2022-08-28T01:39:07.518Z,39.3
2022-08-28T01:40:09.166Z,39.3
2022-08-28T01:41:10.944Z,39.4
2022-08-28T01:42:12.476Z,39.2
2022-08-28T01:43:14.007Z,39.4
2022-08-28T01:44:18.297Z,39.2
2022-08-28T01:45:20.032Z,39.5
2022-08-28T01:46:21.668Z,39.5
2022-08-28T01:47:23.424Z,39.3
2022-08-28T01:48:24.976Z,39.4
2022-08-28T01:49:26.646Z,39.3
2022-08-28T01:50:28.185Z,39.5
2022-08-28T01:51:38.016Z,39.4
2022-08-28T01:52:40.326Z,39.4
2022-08-28T01:53:46.442Z,39.4
2022-08-28T01:54:49.306Z,39.4
2022-08-28T01:55:51.261Z,39.3
2022-08-28T01:56:53.219Z,39.3
2022-08-28T01:57:54.753Z,39.3
2022-08-28T01:58:56.450Z,39.3
2022-08-28T01:59:57.986Z,39.4
2022-08-28T02:00:59.687Z,39.5
2022-08-28T02:02:02.318Z,39.3
2022-08-28T02:03:04.264Z,39.4
2022-08-28T02:04:05.871Z,39.3
2022-08-28T02:05:07.756Z,39.3
2022-08-28T02:06:09.410Z,39.3
2022-08-28T02:07:11.011Z,39.4
2022-08-28T02:08:13.116Z,39.5
2022-08-28T02:09:15.269Z,39.4
2022-08-28T02:10:16.817Z,39.4
2022-08-28T02:11:18.395Z,39.4
2022-08-28T02:12:19.934Z,39.5
2022-08-28T02:13:25.825Z,39.4
2022-08-28T02:14:27.693Z,39.4
2022-08-28T02:15:29.436Z,39.3
2022-08-28T02:16:31.377Z,39.4
2022-08-28T02:17:34.977Z,39.4
2022-08-28T02:18:36.527Z,39.4
2022-08-28T02:19:38.257Z,39.4
2022-08-28T02:20:39.822Z,39.4
2022-08-28T02:21:41.361Z,39.4
2022-08-28T02:22:42.944Z,39.5
2022-08-28T02:23:44.484Z,39.4
2022-08-28T02:24:46.013Z,39.4
2022-08-28T02:25:50.031Z,39.4
2022-08-28T02:26:52.564Z,39.3
2022-08-28T02:27:54.207Z,39.5
2022-08-28T02:28:55.746Z,39.4
2022-08-28T02:29:57.289Z,39.4
2022-08-28T02:30:58.926Z,39.4
2022-08-28T02:32:00.585Z,39.3
2022-08-28T02:33:02.277Z,39.4
2022-08-28T02:34:03.814Z,39.4
2022-08-28T02:35:12.271Z,39.4
2022-08-28T02:36:13.971Z,39.5
2022-08-28T02:37:15.501Z,39.4
2022-08-28T02:38:19.092Z,39.4
2022-08-28T02:39:20.618Z,39.5
2022-08-28T02:40:22.361Z,39.5
2022-08-28T02:41:24.342Z,39.5
2022-08-28T02:42:25.961Z,39.5
2022-08-28T02:43:27.733Z,39.5
2022-08-28T02:44:29.837Z,39.5
2022-08-28T02:45:31.438Z,39.4
2022-08-28T02:46:33.250Z,39.5
2022-08-28T02:47:35.262Z,39.4
2022-08-28T02:48:36.863Z,39.5
2022-08-28T02:49:38.394Z,39.4
2022-08-28T02:50:40.069Z,39.5
2022-08-28T02:51:41.851Z,39.5
2022-08-28T02:52:43.377Z,39.5
2022-08-28T02:53:44.920Z,39.5
2022-08-28T02:54:46.455Z,39.5
2022-08-28T02:55:48.051Z,39.5
2022-08-28T02:56:49.605Z,39.4
2022-08-28T02:57:51.252Z,39.5
2022-08-28T02:58:55.477Z,39.5
2022-08-28T02:59:58.224Z,39.5
2022-08-28T03:00:59.915Z,39.5
2022-08-28T03:02:01.765Z,39.6
2022-08-28T03:03:03.514Z,39.4
2022-08-28T03:04:05.236Z,39.5
2022-08-28T03:05:06.892Z,39.6
2022-08-28T03:06:08.634Z,39.6
2022-08-28T03:07:11.403Z,39.5
2022-08-28T03:08:13.783Z,39.6
2022-08-28T03:09:15.961Z,39.6
2022-08-28T03:10:17.511Z,39.5
2022-08-28T03:11:19.089Z,39.6
2022-08-28T03:12:20.682Z,39.5
2022-08-28T03:13:27.500Z,39.5
2022-08-28T03:14:29.166Z,39.6
2022-08-28T03:15:30.698Z,39.5
2022-08-28T03:16:32.379Z,39.5
2022-08-28T03:17:34.244Z,39.5
2022-08-28T03:18:35.848Z,39.5
2022-08-28T03:19:37.441Z,39.5
2022-08-28T03:20:40.164Z,39.5
2022-08-28T03:21:41.733Z,39.5
2022-08-28T03:22:43.278Z,39.5
2022-08-28T03:23:44.843Z,39.5
2022-08-28T03:24:46.383Z,39.6
2022-08-28T03:25:47.926Z,39.5
2022-08-28T03:26:49.517Z,39.5
2022-08-28T03:27:51.053Z,39.5
2022-08-28T03:28:52.589Z,39.6
2022-08-28T03:29:54.142Z,39.6
2022-08-28T03:30:55.972Z,39.6
2022-08-28T03:31:58.058Z,39.5
2022-08-28T03:32:59.705Z,39.5
2022-08-28T03:34:01.353Z,39.5
2022-08-28T03:35:02.944Z,39.5
2022-08-28T03:36:05.049Z,39.5
2022-08-28T03:37:08.439Z,39.5
2022-08-28T03:38:11.727Z,39.5
2022-08-28T03:39:14.080Z,39.5
2022-08-28T03:40:15.877Z,39.5
2022-08-28T03:41:18.087Z,39.5
2022-08-28T03:42:19.617Z,39.5
2022-08-28T03:43:21.184Z,39.5
2022-08-28T03:44:22.778Z,39.5
2022-08-28T03:45:25.894Z,39.5
2022-08-28T03:46:28.916Z,39.5
2022-08-28T03:47:30.791Z,39.5
2022-08-28T03:48:32.881Z,39.5
2022-08-28T03:49:35.240Z,39.5
2022-08-28T03:50:37.247Z,39.5
2022-08-28T03:51:38.868Z,39.5
2022-08-28T03:52:40.398Z,39.5
2022-08-28T03:53:41.945Z,39.5
2022-08-28T03:54:43.541Z,39.6
2022-08-28T03:55:45.218Z,39.5
2022-08-28T03:56:46.746Z,39.5
2022-08-28T03:57:48.353Z,39.6
2022-08-28T03:58:49.886Z,39.5
2022-08-28T03:59:51.478Z,39.5
2022-08-28T04:00:53.046Z,39.6
2022-08-28T04:01:54.678Z,39.5
2022-08-28T04:02:58.507Z,39.5
2022-08-28T04:04:00.372Z,39.6
2022-08-28T04:05:01.969Z,39.6
2022-08-28T04:06:03.515Z,39.5
2022-08-28T04:07:05.157Z,39.5
2022-08-28T04:08:06.867Z,39.5
2022-08-28T04:09:08.416Z,39.6
2022-08-28T04:10:10.092Z,39.5
2022-08-28T04:11:11.745Z,39.6
2022-08-28T04:12:13.381Z,39.6
2022-08-28T04:13:14.909Z,39.6
2022-08-28T04:14:16.477Z,39.6
2022-08-28T04:15:18.012Z,39.6
2022-08-28T04:16:19.800Z,39.6
2022-08-28T04:17:21.550Z,39.6
2022-08-28T04:18:25.304Z,39.6
2022-08-28T04:19:26.843Z,39.6
2022-08-28T04:20:28.367Z,39.6
2022-08-28T04:21:30.034Z,39.6
2022-08-28T04:22:31.566Z,39.6
2022-08-28T04:23:33.098Z,39.6
2022-08-28T04:24:34.676Z,39.6
2022-08-28T04:25:36.227Z,39.6
2022-08-28T04:26:37.774Z,39.6
2022-08-28T04:27:40.009Z,39.5
2022-08-28T04:28:41.654Z,39.6
2022-08-28T04:29:43.243Z,39.5
2022-08-28T04:30:44.749Z,39.6
2022-08-28T04:31:46.422Z,39.5
2022-08-28T04:32:48.438Z,39.5
2022-08-28T04:33:50.091Z,39.6
2022-08-28T04:34:51.726Z,39.5
2022-08-28T04:35:53.264Z,39.5
2022-08-28T04:36:54.918Z,39.5
2022-08-28T04:37:59.200Z,39.4
2022-08-28T04:39:00.852Z,39.5
2022-08-28T04:40:02.529Z,39.5
2022-08-28T04:41:04.232Z,39.5
2022-08-28T04:42:05.810Z,39.4
2022-08-28T04:43:07.361Z,39.4
2022-08-28T04:44:08.892Z,39.4
2022-08-28T04:45:10.423Z,39.5
2022-08-28T04:46:12.234Z,39.3
2022-08-28T04:47:14.213Z,39.4
2022-08-28T04:48:16.260Z,39.3
2022-08-28T04:49:18.801Z,39.3
2022-08-28T04:50:20.350Z,39.3
2022-08-28T04:51:21.947Z,39.3
2022-08-28T04:52:23.486Z,39.2
2022-08-28T04:53:25.012Z,39.2
2022-08-28T04:54:26.581Z,39.2
2022-08-28T04:55:55.297Z,39
2022-08-28T04:56:56.984Z,38.7
2022-08-28T04:57:58.516Z,38.7
2022-08-28T04:59:00.084Z,38.6
2022-08-28T05:00:01.622Z,38.5
2022-08-28T05:01:03.419Z,38.3
2022-08-28T05:02:05.350Z,38.1
2022-08-28T05:03:07.080Z,38
2022-08-28T05:04:08.620Z,37.8
2022-08-28T05:05:10.163Z,37.8
2022-08-28T05:06:11.695Z,37.8
2022-08-28T05:07:13.300Z,37.8
2022-08-28T05:08:15.311Z,37.6
2022-08-28T05:09:16.924Z,37.5
2022-08-28T05:10:18.458Z,37.3
2022-08-28T05:11:35.089Z,37.3
2022-08-28T05:12:36.855Z,37.2
2022-08-28T05:13:38.452Z,36.8
2022-08-28T05:14:40.513Z,36.7
2022-08-28T05:15:42.085Z,36.7
2022-08-28T05:16:43.845Z,36.8
2022-08-28T05:17:45.850Z,36.6
2022-08-28T05:18:47.409Z,36.6
2022-08-28T05:19:48.978Z,36.6
2022-08-28T05:20:51.159Z,36.7
2022-08-28T05:21:52.715Z,36.5
2022-08-28T05:22:54.302Z,36.3
2022-08-28T05:23:55.847Z,36.6
2022-08-28T05:24:57.385Z,37.2
2022-08-28T05:25:58.923Z,37.7
2022-08-28T05:27:00.454Z,37.7
2022-08-28T05:28:02.033Z,37.8
2022-08-28T05:29:03.574Z,37.8
2022-08-28T05:30:05.111Z,37.6
2022-08-28T05:31:06.649Z,37.4
2022-08-28T05:32:08.542Z,36.9
2022-08-28T05:33:10.088Z,37.1
2022-08-28T05:34:11.644Z,36.7
2022-08-28T05:35:13.159Z,36.6
2022-08-28T05:36:14.713Z,36.3
2022-08-28T05:37:19.900Z,36.1
2022-08-28T05:38:21.545Z,36.3
2022-08-28T05:39:23.126Z,36.2
2022-08-28T05:40:24.767Z,36.3
2022-08-28T05:41:26.448Z,36
2022-08-28T05:42:31.871Z,35.9
2022-08-28T05:43:40.465Z,36
2022-08-28T05:44:42.058Z,36.1
2022-08-28T05:45:43.703Z,35.6
2022-08-28T05:46:45.602Z,35.7
2022-08-28T05:47:47.139Z,35.9
2022-08-28T05:48:48.958Z,35.7
2022-08-28T05:49:52.446Z,35.6
2022-08-28T05:50:54.602Z,35.5
2022-08-28T05:51:56.194Z,35.5
2022-08-28T05:52:57.739Z,35.5
2022-08-28T05:53:59.320Z,35.4
2022-08-28T05:55:00.859Z,35.1
2022-08-28T05:56:02.399Z,35.2
2022-08-28T05:57:04.026Z,35.3
2022-08-28T05:58:05.654Z,35.1
2022-08-28T05:59:07.459Z,35
2022-08-28T06:00:09.001Z,35
2022-08-28T06:01:10.552Z,35
2022-08-28T06:02:12.357Z,35
2022-08-28T06:03:14.243Z,34.8
2022-08-28T06:04:16.039Z,34.8
2022-08-28T06:05:17.820Z,34.7
2022-08-28T06:06:19.364Z,34.8
2022-08-28T06:07:20.909Z,34.5
2022-08-28T06:08:22.499Z,34.5
2022-08-28T06:09:29.868Z,34.6
2022-08-28T06:10:32.520Z,34.5
2022-08-28T06:11:35.690Z,34.4
2022-08-28T06:12:37.650Z,34.3
2022-08-28T06:13:39.271Z,34.3
2022-08-28T06:14:41.251Z,34.3
2022-08-28T06:15:42.832Z,34.3
2022-08-28T06:16:44.361Z,34.2
2022-08-28T06:17:45.895Z,34.2
2022-08-28T06:18:47.431Z,34.2
2022-08-28T06:19:49.070Z,34.2
2022-08-28T06:20:52.049Z,34.1
2022-08-28T06:21:54.672Z,34
2022-08-28T06:22:56.219Z,34.1
2022-08-28T06:23:57.759Z,34.1
2022-08-28T06:24:59.347Z,34
2022-08-28T06:26:00.903Z,33.9
2022-08-28T06:27:02.441Z,33.9
2022-08-28T06:28:04.055Z,33.9
2022-08-28T06:29:05.630Z,33.9
2022-08-28T06:30:07.197Z,33.9
2022-08-28T06:31:25.506Z,33.7
2022-08-28T06:32:35.228Z,33.8
2022-08-28T06:33:36.938Z,33.7
2022-08-28T06:34:38.624Z,33.7
2022-08-28T06:35:40.193Z,33.7
2022-08-28T06:36:41.748Z,33.8
2022-08-28T06:37:43.285Z,33.7
2022-08-28T06:38:44.811Z,33.7
2022-08-28T06:39:46.411Z,33.7
2022-08-28T06:40:47.978Z,33.6
2022-08-28T06:41:49.557Z,33.4
2022-08-28T06:42:51.094Z,33.5
2022-08-28T06:43:52.636Z,33.6
2022-08-28T06:44:54.215Z,33.6
2022-08-28T06:45:55.859Z,33.7
2022-08-28T06:46:57.842Z,33.6
2022-08-28T06:47:59.386Z,33.6
2022-08-28T06:49:00.934Z,33.6
2022-08-28T06:50:02.451Z,33.6
2022-08-28T06:51:03.986Z,33.6
2022-08-28T06:52:05.576Z,33.6
2022-08-28T06:53:07.189Z,33.6
2022-08-28T06:54:08.721Z,33.6
2022-08-28T06:55:11.937Z,33.5
2022-08-28T06:56:25.853Z,33.4
2022-08-28T06:57:28.858Z,33.3
2022-08-28T06:58:30.404Z,33.3
2022-08-28T06:59:31.949Z,33.4
2022-08-28T07:00:33.497Z,33.3
2022-08-28T07:01:35.395Z,33.3
2022-08-28T07:02:37.711Z,33.4
2022-08-28T07:03:44.681Z,33.3
2022-08-28T07:04:46.245Z,33.2
2022-08-28T07:05:47.822Z,33.2
2022-08-28T07:06:54.959Z,33.1
2022-08-28T07:07:56.873Z,33.2
2022-08-28T07:08:58.452Z,33.2
2022-08-28T07:10:00.083Z,33.1
2022-08-28T07:11:01.668Z,33.2
2022-08-28T07:12:03.520Z,33.2
2022-08-28T07:13:05.290Z,33
2022-08-28T07:14:06.835Z,32.9
2022-08-28T07:15:08.367Z,33
2022-08-28T07:16:10.173Z,33
2022-08-28T07:17:11.872Z,33.1
2022-08-28T07:18:13.996Z,33.1
2022-08-28T07:19:15.990Z,33.1
2022-08-28T07:20:17.552Z,33.1
2022-08-28T07:21:19.090Z,33.2
2022-08-28T07:22:20.672Z,32.9
2022-08-28T07:23:22.208Z,32.8
2022-08-28T07:24:23.753Z,32.8
2022-08-28T07:25:25.289Z,32.9
2022-08-28T07:26:26.835Z,33
2022-08-28T07:27:28.431Z,33
2022-08-28T07:28:29.965Z,33
2022-08-28T07:29:31.556Z,32.9
2022-08-28T07:30:33.094Z,32.7
2022-08-28T07:31:34.830Z,32.7
2022-08-28T07:32:36.535Z,32.8
2022-08-28T07:33:38.066Z,32.9
2022-08-28T07:34:40.770Z,32.9
2022-08-28T07:35:42.316Z,32.8
2022-08-28T07:36:43.896Z,32.7
2022-08-28T07:37:45.433Z,32.7
2022-08-28T07:38:46.956Z,32.9
2022-08-28T07:39:48.551Z,32.5
2022-08-28T07:40:50.138Z,32.5
2022-08-28T07:41:51.676Z,32.6
2022-08-28T07:42:53.218Z,32.7
2022-08-28T07:43:54.755Z,32.6
2022-08-28T07:44:56.285Z,32.5
2022-08-28T07:45:58.074Z,32.5
2022-08-28T07:47:00.119Z,32.6
2022-08-28T07:48:01.674Z,32.6
2022-08-28T07:49:03.243Z,32.5
2022-08-28T07:50:04.807Z,32.6
2022-08-28T07:51:06.397Z,32.6
2022-08-28T07:52:07.989Z,32.5
2022-08-28T07:53:09.533Z,32.4
2022-08-28T07:54:18.415Z,32.4
2022-08-28T07:55:21.154Z,32.6
2022-08-28T07:56:23.129Z,32.5
2022-08-28T07:57:24.757Z,32.3
2022-08-28T07:58:26.303Z,32.4
2022-08-28T07:59:37.235Z,32.4
2022-08-28T08:00:39.009Z,32.3
2022-08-28T08:01:40.696Z,32.2
2022-08-28T08:02:42.359Z,32.1
2022-08-28T08:03:44.201Z,32.2
2022-08-28T08:04:46.170Z,32.3
2022-08-28T08:05:47.766Z,32.2
2022-08-28T08:06:55.726Z,32.2
2022-08-28T08:07:59.726Z,32.3
2022-08-28T08:09:01.295Z,32.3
2022-08-28T08:10:02.909Z,32.3
2022-08-28T08:11:05.694Z,32.2
2022-08-28T08:12:07.235Z,32.1
2022-08-28T08:13:09.131Z,32.1
2022-08-28T08:14:11.144Z,32.2
2022-08-28T08:15:12.674Z,32.2
2022-08-28T08:16:14.463Z,32
2022-08-28T08:17:16.390Z,31.9
2022-08-28T08:18:21.003Z,32.2
2022-08-28T08:19:25.830Z,32.3
2022-08-28T08:20:27.368Z,32.3
2022-08-28T08:21:30.912Z,32.3
2022-08-28T08:22:32.597Z,32.4
2022-08-28T08:23:34.191Z,32.5
2022-08-28T08:24:35.729Z,32.4
2022-08-28T08:25:37.280Z,32.3
2022-08-28T08:26:38.855Z,32
2022-08-28T08:27:43.305Z,32.1
2022-08-28T08:28:44.901Z,32.2
2022-08-28T08:29:46.440Z,32.1
2022-08-28T08:30:48.072Z,32
2022-08-28T08:31:49.814Z,31.8
2022-08-28T08:32:51.347Z,31.8
2022-08-28T08:33:52.920Z,32
2022-08-28T08:34:54.471Z,32
2022-08-28T08:35:56.007Z,31.9
2022-08-28T08:36:57.582Z,31.7
2022-08-28T08:38:03.110Z,32
2022-08-28T08:39:09.875Z,31.9
2022-08-28T08:40:14.001Z,31.9
2022-08-28T08:41:15.630Z,31.8
2022-08-28T08:42:17.275Z,31.5
2022-08-28T08:43:18.815Z,31.7
2022-08-28T08:44:20.366Z,31.9
2022-08-28T08:45:21.889Z,31.8
2022-08-28T08:46:23.667Z,31.6
2022-08-28T08:47:25.500Z,31.5
2022-08-28T08:48:27.071Z,31.3
2022-08-28T08:49:28.619Z,31.5
2022-08-28T08:50:30.148Z,31.6
2022-08-28T08:51:31.701Z,31.5
2022-08-28T08:52:33.304Z,31.3
2022-08-28T08:53:34.842Z,31.3
2022-08-28T08:54:36.444Z,31.3
2022-08-28T08:55:38.053Z,31.5
2022-08-28T08:56:39.591Z,31.5
2022-08-28T08:57:41.181Z,31.3
2022-08-28T08:58:42.717Z,31.3
2022-08-28T08:59:44.260Z,31.3
2022-08-28T09:00:45.799Z,31.1
2022-08-28T09:01:47.545Z,31.3
2022-08-28T09:02:49.458Z,31.4
2022-08-28T09:03:54.028Z,31.4
2022-08-28T09:04:57.636Z,31.1
2022-08-28T09:05:59.178Z,31.2
2022-08-28T09:07:00.721Z,31.1
2022-08-28T09:08:02.282Z,31.1
2022-08-28T09:09:03.841Z,31.2
2022-08-28T09:10:05.395Z,31.3
2022-08-28T09:11:06.929Z,31
2022-08-28T09:12:08.540Z,30.9
2022-08-28T09:13:10.214Z,31
2022-08-28T09:14:11.755Z,31
2022-08-28T09:15:13.363Z,31.1
2022-08-28T09:16:15.069Z,31.1
2022-08-28T09:17:16.865Z,31
2022-08-28T09:18:18.409Z,30.8
2022-08-28T09:19:19.971Z,30.8
2022-08-28T09:20:33.339Z,30.8
2022-08-28T09:21:35.241Z,30.9
2022-08-28T09:22:37.116Z,30.9
2022-08-28T09:23:41.007Z,30.7
2022-08-28T09:24:42.549Z,30.7
2022-08-28T09:25:44.726Z,30.7
2022-08-28T09:26:49.937Z,30.7
2022-08-28T09:27:52.537Z,30.9
2022-08-28T09:28:54.070Z,30.9
2022-08-28T09:29:55.605Z,30.7
2022-08-28T09:30:57.384Z,30.6
2022-08-28T09:31:59.265Z,30.6
2022-08-28T09:33:00.808Z,30.7
2022-08-28T09:34:02.384Z,30.8
2022-08-28T09:35:03.948Z,30.9
2022-08-28T09:36:05.484Z,30.8
2022-08-28T09:37:07.037Z,30.7
2022-08-28T09:38:08.736Z,30.6
2022-08-28T09:39:10.483Z,30.6
2022-08-28T09:40:12.186Z,30.8
2022-08-28T09:41:14.031Z,30.7
2022-08-28T09:42:15.576Z,30.5
2022-08-28T09:43:17.189Z,30.5
2022-08-28T09:44:18.726Z,30.5
2022-08-28T09:45:20.281Z,30.6
2022-08-28T09:46:22.219Z,30.7
2022-08-28T09:47:24.003Z,30.7
2022-08-28T09:48:25.589Z,30.6
2022-08-28T09:49:27.128Z,30.4
2022-08-28T09:50:28.668Z,30.3
2022-08-28T09:51:30.260Z,30.4
2022-08-28T09:52:31.797Z,30.5
2022-08-28T09:53:33.833Z,30.6
2022-08-28T09:54:35.395Z,30.6
2022-08-28T09:55:36.935Z,30.3
2022-08-28T09:56:38.491Z,30.3
2022-08-28T09:57:40.029Z,30.3
2022-08-28T09:58:41.569Z,30.2
2022-08-28T09:59:43.145Z,30.5
2022-08-28T10:00:44.713Z,30.4
2022-08-28T10:01:46.614Z,30.3
2022-08-28T10:02:48.642Z,30.3
2022-08-28T10:03:50.235Z,30.2
2022-08-28T10:04:51.772Z,30.2
2022-08-28T10:05:53.307Z,30.2
2022-08-28T10:06:55.006Z,30.4
2022-08-28T10:07:56.536Z,30.4
2022-08-28T10:08:58.103Z,30.3
2022-08-28T10:09:59.634Z,30.2
2022-08-28T10:11:01.172Z,30.1
2022-08-28T10:12:02.852Z,30.1
2022-08-28T10:13:04.394Z,30.3
2022-08-28T10:14:05.959Z,30.3
2022-08-28T10:15:07.488Z,30.2
2022-08-28T10:16:09.851Z,30.1
2022-08-28T10:17:11.790Z,30
2022-08-28T10:18:13.801Z,30
2022-08-28T10:19:16.133Z,30
2022-08-28T10:20:17.679Z,30.2
2022-08-28T10:21:19.246Z,30.1
2022-08-28T10:22:20.806Z,30
2022-08-28T10:23:22.353Z,30
2022-08-28T10:24:28.816Z,29.9
2022-08-28T10:25:31.155Z,30
2022-08-28T10:26:32.950Z,30.1
2022-08-28T10:27:34.718Z,30.2
2022-08-28T10:28:36.432Z,30
2022-08-28T10:29:38.083Z,30
2022-08-28T10:30:39.712Z,29.8
2022-08-28T10:31:41.538Z,29.9
2022-08-28T10:32:43.077Z,30
2022-08-28T10:33:44.616Z,30.2
2022-08-28T10:34:46.161Z,30
2022-08-28T10:35:48.102Z,29.9
2022-08-28T10:36:49.631Z,29.9
2022-08-28T10:37:51.176Z,29.8
2022-08-28T10:38:53.503Z,29.9
2022-08-28T10:39:55.291Z,30.1
2022-08-28T10:40:57.341Z,30
2022-08-28T10:41:58.883Z,29.8
2022-08-28T10:43:00.492Z,29.8
2022-08-28T10:44:02.040Z,29.7
2022-08-28T10:45:03.625Z,29.7
2022-08-28T10:46:05.677Z,29.8
2022-08-28T10:47:07.484Z,30
2022-08-28T10:48:09.189Z,29.9
2022-08-28T10:49:11.040Z,29.8
2022-08-28T10:50:12.577Z,29.8
2022-08-28T10:51:14.174Z,29.7
2022-08-28T10:52:15.707Z,29.8
2022-08-28T10:53:17.252Z,30
2022-08-28T10:54:18.800Z,29.9
2022-08-28T10:55:20.352Z,29.8
2022-08-28T10:56:21.978Z,29.8
2022-08-28T10:57:23.510Z,29.7
2022-08-28T10:58:26.090Z,29.8
2022-08-28T10:59:28.161Z,30
2022-08-28T11:00:29.838Z,29.9
2022-08-28T11:01:31.577Z,29.8
2022-08-28T11:02:33.444Z,29.7
2022-08-28T11:03:35.955Z,29.7
2022-08-28T11:04:37.480Z,29.8
2022-08-28T11:05:39.213Z,30
2022-08-28T11:06:40.753Z,29.9
2022-08-28T11:07:42.293Z,29.8
2022-08-28T11:08:43.843Z,29.8
2022-08-28T11:09:45.473Z,29.7
2022-08-28T11:10:47.040Z,29.9
2022-08-28T11:11:48.614Z,29.9
2022-08-28T11:12:50.148Z,29.9
2022-08-28T11:13:51.689Z,29.8
2022-08-28T11:14:53.338Z,29.6
2022-08-28T11:15:54.979Z,29.7
2022-08-28T11:16:56.842Z,29.8
2022-08-28T11:17:58.512Z,29.9
2022-08-28T11:19:00.117Z,29.8
2022-08-28T11:20:01.668Z,29.7
2022-08-28T11:21:03.282Z,29.6
2022-08-28T11:22:04.828Z,29.7
2022-08-28T11:23:07.216Z,29.9
2022-08-28T11:24:09.165Z,29.8
2022-08-28T11:25:11.513Z,29.8
2022-08-28T11:26:13.278Z,29.6
2022-08-28T11:27:14.814Z,29.7
2022-08-28T11:28:16.349Z,29.7
2022-08-28T11:29:18.005Z,29.8
2022-08-28T11:30:19.536Z,29.8
2022-08-28T11:31:29.552Z,29.7
2022-08-28T11:32:31.302Z,29.5
2022-08-28T11:33:32.841Z,29.6
2022-08-28T11:34:34.394Z,29.7
2022-08-28T11:35:36.114Z,29.7
2022-08-28T11:36:37.748Z,29.7
2022-08-28T11:37:39.357Z,29.5
2022-08-28T11:38:40.896Z,29.5
2022-08-28T11:39:42.429Z,29.4
2022-08-28T11:40:44.086Z,29.6
2022-08-28T11:41:45.610Z,29.7
2022-08-28T11:42:47.142Z,29.5
2022-08-28T11:43:48.675Z,29.5
2022-08-28T11:44:50.227Z,29.5
2022-08-28T11:45:52.022Z,29.5
2022-08-28T11:46:53.683Z,29.6
2022-08-28T11:47:55.221Z,29.7
2022-08-28T11:48:56.753Z,29.6
2022-08-28T11:49:58.381Z,29.5
2022-08-28T11:50:59.926Z,29.5
2022-08-28T11:52:01.492Z,29.4
2022-08-28T11:53:03.073Z,29.5
2022-08-28T11:54:04.597Z,29.6
2022-08-28T11:55:06.161Z,29.6
2022-08-28T11:56:07.709Z,29.4
2022-08-28T11:57:09.291Z,29.3
2022-08-28T11:59:12.335Z,29.3
2022-08-28T12:00:13.880Z,29.4
2022-08-28T12:01:15.409Z,29.4
2022-08-28T12:02:17.226Z,29.4
2022-08-28T12:03:18.936Z,29.2
2022-08-28T12:04:20.545Z,29.3
2022-08-28T12:05:22.345Z,29.3
2022-08-28T12:06:23.908Z,29.4
2022-08-28T12:07:25.459Z,29.5
2022-08-28T12:08:26.990Z,29.4
2022-08-28T12:09:28.520Z,29.3
2022-08-28T12:10:30.051Z,29.3
2022-08-28T12:11:31.706Z,29.3
2022-08-28T12:12:33.455Z,29.5
2022-08-28T12:13:34.993Z,29.5
2022-08-28T12:14:36.521Z,29.4
2022-08-28T12:15:38.164Z,29.3
2022-08-28T12:16:39.768Z,29.3
2022-08-28T12:17:41.362Z,29.2
2022-08-28T12:18:42.893Z,29.5
2022-08-28T12:19:56.344Z,29.6
2022-08-28T12:20:58.225Z,29.3
2022-08-28T12:21:59.874Z,29.3
2022-08-28T12:23:01.479Z,29.1
2022-08-28T12:24:10.081Z,29.1
2022-08-28T12:25:16.313Z,29.3
2022-08-28T12:26:17.929Z,29.4
2022-08-28T12:27:19.507Z,29.4
2022-08-28T12:28:21.099Z,29.2
2022-08-28T12:29:27.511Z,29.1
2022-08-28T12:30:29.317Z,29.1
2022-08-28T12:31:31.541Z,29.2
2022-08-28T12:32:33.158Z,29.4
2022-08-28T12:33:34.771Z,29.2
2022-08-28T12:34:36.316Z,29.1
2022-08-28T12:35:37.914Z,29.1
2022-08-28T12:36:39.547Z,29.1
2022-08-28T12:37:53.205Z,29.2
2022-08-28T12:38:55.260Z,29.3
2022-08-28T12:39:57.044Z,29.3
2022-08-28T12:40:58.974Z,29.2
2022-08-28T12:42:00.509Z,29.1
2022-08-28T12:43:02.097Z,29
2022-08-28T12:44:03.709Z,29
2022-08-28T12:45:05.259Z,29.2
2022-08-28T12:46:19.648Z,29.3
2022-08-28T12:47:22.081Z,29.1
2022-08-28T12:48:23.669Z,28.9
2022-08-28T12:49:25.293Z,28.9
2022-08-28T12:50:26.835Z,28.9
2022-08-28T12:51:28.376Z,29.1
2022-08-28T12:52:29.938Z,29.3
2022-08-28T12:53:31.511Z,29
2022-08-28T12:54:33.106Z,29
2022-08-28T12:55:34.768Z,28.9
2022-08-28T12:56:36.349Z,28.9
2022-08-28T12:57:38.007Z,29
2022-08-28T12:58:39.592Z,29
2022-08-28T12:59:41.196Z,28.9
2022-08-28T13:00:42.818Z,28.9
2022-08-28T13:01:44.589Z,28.8
2022-08-28T13:02:50.983Z,28.8
2022-08-28T13:03:52.948Z,28.9
2022-08-28T13:04:55.821Z,29.1
2022-08-28T13:05:57.367Z,29
2022-08-28T13:06:58.907Z,28.9
2022-08-28T13:08:00.451Z,28.8
2022-08-28T13:09:02.105Z,28.7
2022-08-28T13:10:03.744Z,28.7
2022-08-28T13:11:05.289Z,28.9
2022-08-28T13:12:07.644Z,28.9
2022-08-28T13:13:09.170Z,28.9
2022-08-28T13:14:10.788Z,28.7
2022-08-28T13:15:12.319Z,28.7
2022-08-28T13:16:13.965Z,28.6
2022-08-28T13:17:15.646Z,28.8
2022-08-28T13:18:17.200Z,28.9
2022-08-28T13:19:18.934Z,28.9
2022-08-28T13:20:20.561Z,28.8
2022-08-28T13:21:34.944Z,28.9
2022-08-28T13:22:36.812Z,29
2022-08-28T13:23:38.358Z,28.9
2022-08-28T13:24:39.907Z,29
2022-08-28T13:25:41.469Z,29.1
2022-08-28T13:26:43.145Z,30
2022-08-28T13:27:44.706Z,29.9
2022-08-28T13:28:46.360Z,29.9
2022-08-28T13:29:50.465Z,29.7
2022-08-28T13:31:02.487Z,29.6
2022-08-28T13:32:04.255Z,29.5
2022-08-28T13:33:05.779Z,29.4
2022-08-28T13:34:07.280Z,29.2
2022-08-28T13:35:08.895Z,29.2
2022-08-28T13:36:10.449Z,29.3
2022-08-28T13:37:20.637Z,29.5
2022-08-28T13:38:25.320Z,29.3
2022-08-28T13:39:26.998Z,29.2
2022-08-28T13:40:59.724Z,29.1
2022-08-28T13:42:02.013Z,29
2022-08-28T13:43:03.762Z,29.1
2022-08-28T13:44:05.305Z,29.2
2022-08-28T13:45:07.056Z,29
2022-08-28T13:46:08.845Z,28.9
2022-08-28T13:47:10.491Z,28.9
2022-08-28T13:48:12.053Z,28.8
2022-08-28T13:49:13.840Z,28.9
2022-08-28T13:50:15.476Z,29
2022-08-28T13:51:21.407Z,29.1
2022-08-28T13:52:25.022Z,28.9
2022-08-28T13:53:27.553Z,28.8