createdAt,value
2023-04-09T00:02:25.233Z,7.81
2023-04-09T00:04:53.496Z,7.78
2023-04-09T00:07:21.717Z,7.75
2023-04-09T00:09:49.884Z,7.73
2023-04-09T00:12:19.872Z,7.67
2023-04-09T00:14:51.200Z,7.64
2023-04-09T00:17:23.406Z,7.67
2023-04-09T00:19:53.335Z,7.65
2023-04-09T00:22:22.714Z,7.66
2023-04-09T00:24:52.831Z,7.65
2023-04-09T00:27:23.117Z,7.63
2023-04-09T00:29:56.295Z,7.64
2023-04-09T00:32:27.588Z,7.65
2023-04-09T00:34:57.628Z,7.65
2023-04-09T00:37:28.171Z,7.65
2023-04-09T00:39:59.165Z,7.66
2023-04-09T00:42:34.335Z,7.65
2023-04-09T00:45:05.462Z,7.65
2023-04-09T00:47:36.261Z,7.64
2023-04-09T00:50:05.891Z,7.68
2023-04-09T00:52:36.793Z,7.65
2023-04-09T00:55:08.856Z,7.62
2023-04-09T00:57:40.236Z,7.61
2023-04-09T01:00:13.438Z,7.49
2023-04-09T01:02:43.525Z,7.43
2023-04-09T01:05:15.001Z,7.39
2023-04-09T01:07:56.629Z,7.42
2023-04-09T01:10:35.070Z,7.44
2023-04-09T01:13:10.976Z,7.47
2023-04-09T01:15:49.395Z,7.50
2023-04-09T01:18:27.589Z,7.51
2023-04-09T01:21:03.477Z,7.51
2023-04-09T01:23:45.705Z,7.48
2023-04-09T01:26:23.906Z,7.47
2023-04-09T01:28:56.068Z,7.49
2023-04-09T01:31:29.759Z,7.50
2023-04-09T01:33:58.973Z,7.50
2023-04-09T01:36:28.480Z,7.51
2023-04-09T01:38:58.164Z,7.53
2023-04-09T01:41:27.460Z,7.53
2023-04-09T01:43:57.573Z,7.51
2023-04-09T01:46:27.457Z,7.51
2023-04-09T01:48:56.888Z,7.42
2023-04-09T01:51:28.433Z,7.42
2023-04-09T01:53:59.896Z,7.44
2023-04-09T01:56:31.147Z,7.45
2023-04-09T01:59:02.771Z,7.48
2023-04-09T02:01:39.453Z,7.42
2023-04-09T02:04:13.706Z,7.44
2023-04-09T02:06:51.535Z,7.48
2023-04-09T02:09:23.188Z,7.48
2023-04-09T02:11:55.222Z,7.47
2023-04-09T02:14:27.872Z,7.45
2023-04-09T02:16:59.781Z,7.42
2023-04-09T02:19:41.056Z,7.33
2023-04-09T02:22:12.757Z,7.31
2023-04-09T02:24:42.881Z,7.29
2023-04-09T02:27:13.132Z,7.24
2023-04-09T02:29:45.610Z,7.18
2023-04-09T02:32:15.935Z,7.15
2023-04-09T02:34:46.753Z,7.12
2023-04-09T02:37:16.939Z,7.14
2023-04-09T02:39:46.916Z,7.18
2023-04-09T02:42:17.538Z,7.22
2023-04-09T02:44:49.354Z,7.20
2023-04-09T02:47:19.789Z,7.18
2023-04-09T02:49:49.558Z,7.21
2023-04-09T02:52:20.895Z,7.16
2023-04-09T02:54:50.816Z,7.16
2023-04-09T02:57:20.592Z,7.19
2023-04-09T02:59:51.309Z,7.20
2023-04-09T03:02:21.853Z,7.23
2023-04-09T03:04:51.737Z,7.22
2023-04-09T03:07:22.234Z,7.25
2023-04-09T03:09:51.911Z,7.23
2023-04-09T03:12:21.346Z,7.23
2023-04-09T03:14:52.777Z,7.19
2023-04-09T03:17:22.790Z,7.18
2023-04-09T03:19:52.649Z,7.18
2023-04-09T03:22:21.695Z,7.16
2023-04-09T03:24:49.772Z,7.16
2023-04-09T03:27:19.183Z,7.17
2023-04-09T03:29:47.319Z,7.19
2023-04-09T03:32:18.993Z,7.18
2023-04-09T03:34:50.064Z,7.20
2023-04-09T03:37:19.559Z,7.19
2023-04-09T03:39:51.023Z,7.17
2023-04-09T03:42:22.122Z,7.21
2023-04-09T03:44:53.059Z,7.21
2023-04-09T03:47:24.726Z,7.21
2023-04-09T03:49:55.116Z,7.14
2023-04-09T03:52:26.004Z,7.07
2023-04-09T03:54:56.771Z,7.08
2023-04-09T03:57:26.607Z,7.00
2023-04-09T03:59:58.418Z,6.97
2023-04-09T04:02:30.543Z,6.97
2023-04-09T04:04:58.754Z,6.99
2023-04-09T04:07:27.190Z,6.96
2023-04-09T04:09:56.100Z,6.97
2023-04-09T04:12:24.288Z,7.02
2023-04-09T04:14:54.032Z,7.09
2023-04-09T04:17:22.008Z,7.01
2023-04-09T04:19:51.459Z,6.96
2023-04-09T04:22:19.542Z,6.86
2023-04-09T04:24:47.639Z,6.84
2023-04-09T04:27:16.020Z,6.83
2023-04-09T04:29:44.045Z,6.83
2023-04-09T04:32:12.022Z,6.88
2023-04-09T04:34:40.102Z,6.91
2023-04-09T04:37:10.210Z,6.92
2023-04-09T04:39:38.244Z,6.97
2023-04-09T04:42:06.219Z,7.00
2023-04-09T04:44:34.153Z,7.00
2023-04-09T04:47:02.235Z,7.00
2023-04-09T04:49:33.134Z,6.97
2023-04-09T04:52:05.126Z,6.98
2023-04-09T04:54:36.856Z,6.96
2023-04-09T04:57:08.842Z,7.01
2023-04-09T04:59:41.034Z,6.99
2023-04-09T05:02:12.001Z,6.95
2023-04-09T05:04:42.420Z,6.98
2023-04-09T05:07:14.666Z,6.98
2023-04-09T05:09:49.367Z,6.94
2023-04-09T05:12:20.838Z,6.98
2023-04-09T05:14:50.984Z,7.00
2023-04-09T05:17:25.004Z,7.00
2023-04-09T05:19:58.251Z,7.05
2023-04-09T05:22:28.695Z,7.04
2023-04-09T05:25:00.302Z,7.04
2023-04-09T05:27:30.798Z,7.04
2023-04-09T05:30:03.456Z,7.09
2023-04-09T05:32:34.177Z,7.12
2023-04-09T05:35:03.504Z,7.13
2023-04-09T05:37:34.245Z,7.11
2023-04-09T05:40:03.945Z,7.09
2023-04-09T05:42:32.236Z,7.08
2023-04-09T05:45:00.919Z,7.09
2023-04-09T05:47:29.436Z,7.12
2023-04-09T05:49:57.465Z,7.18
2023-04-09T05:52:25.732Z,7.24
2023-04-09T05:54:53.715Z,7.33
2023-04-09T05:57:23.197Z,7.41
2023-04-09T05:59:51.245Z,7.48
2023-04-09T06:02:19.336Z,7.61
2023-04-09T06:04:51.283Z,7.61
2023-04-09T06:07:19.623Z,7.59
2023-04-09T06:09:47.959Z,7.63
2023-04-09T06:12:18.533Z,7.68
2023-04-09T06:14:53.792Z,7.74
2023-04-09T06:17:26.264Z,7.81
2023-04-09T06:19:57.701Z,7.86
2023-04-09T06:22:27.222Z,7.93
2023-04-09T06:24:58.258Z,7.99
2023-04-09T06:27:28.892Z,8.07
2023-04-09T06:30:02.423Z,8.16
2023-04-09T06:32:37.690Z,8.31
2023-04-09T06:35:14.419Z,8.43
2023-04-09T06:37:44.517Z,8.59
2023-04-09T06:40:15.520Z,8.80
2023-04-09T06:42:45.827Z,8.99
2023-04-09T06:45:18.205Z,9.25
2023-04-09T06:47:49.155Z,9.39
2023-04-09T06:50:19.042Z,9.57
2023-04-09T06:52:49.715Z,9.77
2023-04-09T06:55:20.356Z,9.88
2023-04-09T06:57:52.412Z,10.14
2023-04-09T07:00:24.653Z,10.29
2023-04-09T07:02:55.858Z,10.37
2023-04-09T07:05:26.988Z,10.61
2023-04-09T07:08:00.526Z,10.76
2023-04-09T07:10:29.553Z,10.90
2023-04-09T07:12:57.560Z,10.97
2023-04-09T07:15:27.118Z,11.19
2023-04-09T07:17:55.248Z,11.28
2023-04-09T07:20:23.278Z,11.32
2023-04-09T07:22:51.268Z,11.49
2023-04-09T07:25:19.422Z,11.58
2023-04-09T07:27:47.372Z,11.65
2023-04-09T07:30:16.052Z,11.64
2023-04-09T07:32:45.415Z,11.63
2023-04-09T07:35:13.570Z,11.65
2023-04-09T07:37:41.536Z,11.74
2023-04-09T07:40:10.329Z,11.84
2023-04-09T07:42:39.130Z,11.91
2023-04-09T07:45:08.385Z,11.94
2023-04-09T07:47:36.529Z,12.03
2023-04-09T07:50:06.709Z,12.00
2023-04-09T07:52:34.668Z,12.17
2023-04-09T07:55:02.613Z,11.87
2023-04-09T07:57:33.038Z,12.01
2023-04-09T08:00:01.658Z,12.11
2023-04-09T08:02:30.282Z,12.37
2023-04-09T08:04:59.295Z,12.55
2023-04-09T08:07:28.834Z,12.73
2023-04-09T08:09:56.797Z,12.72
2023-04-09T08:12:24.762Z,12.73
2023-04-09T08:14:52.894Z,12.72
2023-04-09T08:17:20.829Z,12.81
2023-04-09T08:19:49.610Z,12.85
2023-04-09T08:22:17.627Z,13.02
2023-04-09T08:24:52.619Z,13.11
2023-04-09T08:27:23.444Z,13.15
2023-04-09T08:29:51.886Z,13.18
2023-04-09T08:32:20.052Z,13.24
2023-04-09T08:34:48.247Z,13.14
2023-04-09T08:37:16.780Z,13.13
2023-04-09T08:39:46.466Z,13.15
2023-04-09T08:42:16.398Z,13.26
2023-04-09T08:44:45.231Z,13.34
2023-04-09T08:47:13.389Z,13.51
2023-04-09T08:49:42.002Z,13.64
2023-04-09T08:52:19.661Z,13.66
2023-04-09T08:54:59.654Z,13.54
2023-04-09T08:58:13.781Z,13.73
2023-04-09T09:01:19.006Z,13.77
2023-04-09T09:04:17.275Z,13.83
2023-04-09T09:07:40.047Z,13.90
2023-04-09T09:10:15.830Z,14.05
2023-04-09T09:13:07.545Z,14.07
2023-04-09T09:15:40.977Z,14.19
2023-04-09T09:18:14.652Z,14.26
2023-04-09T09:20:52.053Z,14.10
2023-04-09T09:23:57.954Z,13.95
2023-04-09T09:27:24.834Z,14.07
2023-04-09T09:33:21.335Z,13.56
2023-04-09T09:36:04.174Z,13.53
2023-04-09T09:39:06.394Z,13.57
2023-04-09T09:42:09.085Z,13.91
2023-04-09T09:45:40.703Z,13.62
2023-04-09T09:48:25.762Z,13.85
2023-04-09T09:50:58.947Z,13.97
2023-04-09T09:53:35.633Z,14.16
2023-04-09T09:56:33.592Z,14.25
2023-04-09T09:59:24.224Z,13.91
2023-04-09T10:02:04.438Z,14.18
2023-04-09T10:04:41.652Z,14.34
2023-04-09T10:07:13.839Z,14.55
2023-04-09T10:10:01.659Z,14.76
2023-04-09T10:13:54.730Z,14.85
2023-04-09T10:17:01.252Z,15.27
2023-04-09T10:19:48.938Z,15.52
2023-04-09T10:25:57.691Z,15.93
2023-04-09T10:28:42.911Z,15.55
2023-04-09T10:31:12.003Z,15.38
2023-04-09T10:33:48.675Z,15.20
2023-04-09T10:36:50.766Z,14.67
2023-04-09T10:43:56.944Z,14.30
2023-04-09T10:47:48.420Z,14.32
2023-04-09T10:50:47.630Z,14.54
2023-04-09T10:53:37.310Z,14.62
2023-04-09T10:56:22.805Z,14.51
2023-04-09T10:59:19.551Z,14.56
2023-04-09T11:02:02.319Z,14.54
2023-04-09T11:04:42.777Z,14.53
2023-04-09T11:07:34.303Z,14.78
2023-04-09T11:10:06.833Z,14.53
2023-04-09T11:12:35.840Z,14.51
2023-04-09T11:15:26.977Z,14.79
2023-04-09T11:18:02.480Z,15.07
2023-04-09T11:20:34.859Z,15.22
2023-04-09T11:23:22.464Z,15.23
2023-04-09T11:25:56.632Z,14.90
2023-04-09T11:28:27.821Z,15.07
2023-04-09T11:31:08.408Z,15.14
2023-04-09T11:33:47.463Z,14.97
2023-04-09T11:36:19.843Z,15.00
2023-04-09T11:39:18.596Z,14.78
2023-04-09T11:41:56.180Z,14.60
2023-04-09T11:44:24.490Z,14.09
2023-04-09T11:46:54.310Z,14.07
2023-04-09T11:49:23.688Z,14.01
2023-04-09T11:52:01.196Z,14.09
2023-04-09T11:54:33.133Z,14.20
2023-04-09T11:57:04.856Z,14.40
2023-04-09T11:59:33.159Z,14.49
2023-04-09T12:02:01.910Z,14.54
2023-04-09T12:04:30.169Z,14.46
2023-04-09T12:06:59.061Z,14.23
2023-04-09T12:09:27.222Z,14.22
2023-04-09T12:11:56.948Z,14.62
2023-04-09T12:14:26.618Z,14.82
2023-04-09T12:16:55.054Z,14.82
2023-04-09T12:19:28.060Z,15.21
2023-04-09T12:21:58.462Z,15.35
2023-04-09T12:24:28.165Z,15.70
2023-04-09T12:26:57.273Z,15.91
2023-04-09T12:29:33.740Z,16.29
2023-04-09T12:32:02.736Z,16.62
2023-04-09T12:34:31.776Z,16.93
2023-04-09T12:37:04.012Z,16.95
2023-04-09T12:39:35.763Z,17.31
2023-04-09T12:42:07.952Z,17.35
2023-04-09T12:44:47.833Z,17.63
2023-04-09T12:47:16.713Z,17.92
2023-04-09T12:49:46.758Z,18.19
2023-04-09T12:52:14.784Z,18.29
2023-04-09T12:54:42.824Z,18.19
2023-04-09T12:57:11.244Z,18.23
2023-04-09T12:59:40.667Z,18.26
2023-04-09T13:02:09.201Z,17.78
2023-04-09T13:04:37.453Z,17.81
2023-04-09T13:07:05.693Z,17.75
2023-04-09T13:09:34.150Z,17.54
2023-04-09T13:12:02.159Z,17.35
2023-04-09T13:14:30.819Z,17.19
2023-04-09T13:17:00.384Z,17.42
2023-04-09T13:19:28.467Z,17.01
2023-04-09T13:21:56.474Z,16.61
2023-04-09T13:24:24.741Z,16.43
2023-04-09T13:26:52.915Z,16.76
2023-04-09T13:29:21.381Z,16.69
2023-04-09T13:31:50.388Z,16.33
2023-04-09T13:34:19.745Z,15.97
2023-04-09T13:36:47.580Z,15.89
2023-04-09T13:39:15.584Z,15.73
2023-04-09T13:41:43.514Z,15.61
2023-04-09T13:44:12.444Z,15.66
2023-04-09T13:46:41.142Z,15.43
2023-04-09T13:49:09.244Z,15.50
2023-04-09T13:51:38.831Z,15.40
2023-04-09T13:54:08.134Z,15.38
2023-04-09T13:56:36.128Z,15.28
2023-04-09T13:59:04.425Z,15.24
2023-04-09T14:01:32.745Z,15.25
2023-04-09T14:04:02.629Z,15.18
2023-04-09T14:06:34.377Z,15.21
2023-04-09T14:09:06.585Z,15.14
2023-04-09T14:11:37.262Z,15.07
2023-04-09T14:14:07.122Z,15.04
2023-04-09T14:16:37.926Z,15.04
2023-04-09T14:19:08.311Z,15.02
2023-04-09T14:21:37.444Z,14.76
2023-04-09T14:24:09.493Z,14.75
2023-04-09T14:26:38.990Z,14.92
2023-04-09T14:29:08.850Z,15.14
2023-04-09T14:31:38.583Z,15.41
2023-04-09T14:34:08.583Z,15.66
2023-04-09T14:36:38.124Z,15.87
2023-04-09T14:39:10.215Z,16.12
2023-04-09T14:41:41.648Z,16.36
2023-04-09T14:44:12.038Z,16.39
2023-04-09T14:46:41.344Z,16.62
2023-04-09T14:49:11.014Z,16.66
2023-04-09T14:51:40.802Z,16.75
2023-04-09T14:54:12.175Z,16.66
2023-04-09T14:56:41.459Z,16.60
2023-04-09T14:59:12.051Z,16.50
2023-04-09T15:01:41.822Z,16.45
2023-04-09T15:04:12.611Z,16.31
2023-04-09T15:06:42.670Z,16.37
2023-04-09T15:09:14.523Z,16.29
2023-04-09T15:11:45.073Z,16.32
2023-04-09T15:14:14.217Z,16.24
2023-04-09T15:16:44.320Z,16.20
2023-04-09T15:19:13.641Z,16.20
2023-04-09T15:21:43.789Z,16.18
2023-04-09T15:24:16.308Z,16.18
2023-04-09T15:26:45.982Z,16.11
2023-04-09T15:29:15.826Z,16.05
2023-04-09T15:31:45.729Z,16.00
2023-04-09T15:34:16.107Z,15.95
2023-04-09T15:36:47.804Z,15.89
2023-04-09T15:39:18.946Z,15.97
2023-04-09T15:41:48.788Z,15.89
2023-04-09T15:44:18.920Z,15.88
2023-04-09T15:46:48.959Z,15.91
2023-04-09T15:49:20.036Z,15.81
2023-04-09T15:51:52.260Z,15.78
2023-04-09T15:54:24.020Z,15.76
2023-04-09T15:56:53.723Z,15.65
2023-04-09T15:59:24.665Z,15.68
2023-04-09T16:01:55.879Z,15.60
2023-04-09T16:04:24.338Z,15.60
2023-04-09T16:06:52.288Z,15.62
2023-04-09T16:09:20.327Z,15.44
2023-04-09T16:11:49.807Z,15.35
2023-04-09T16:14:18.005Z,15.27
2023-04-09T16:16:49.689Z,15.31
2023-04-09T16:19:18.446Z,15.21
2023-04-09T16:21:46.964Z,15.20
2023-04-09T16:24:15.711Z,15.33
2023-04-09T16:26:44.715Z,15.19
2023-04-09T16:29:16.286Z,15.23
2023-04-09T16:31:44.529Z,15.20
2023-04-09T16:34:14.919Z,15.13
2023-04-09T16:36:45.888Z,15.08
2023-04-09T16:39:15.311Z,15.06
2023-04-09T16:41:45.123Z,14.99
2023-04-09T16:44:14.741Z,14.96
2023-04-09T16:46:43.608Z,15.06
2023-04-09T16:49:11.587Z,14.99
2023-04-09T16:51:39.679Z,14.93
2023-04-09T16:54:08.202Z,14.83
2023-04-09T16:56:36.282Z,14.76
2023-04-09T16:59:04.452Z,14.69
2023-04-09T17:01:35.021Z,14.66
2023-04-09T17:04:03.426Z,14.68
2023-04-09T17:06:33.956Z,14.67
2023-04-09T17:09:13.700Z,14.55
2023-04-09T17:11:50.413Z,14.45
2023-04-09T17:14:18.751Z,14.35
2023-04-09T17:16:53.986Z,14.40
2023-04-09T17:19:25.930Z,14.37
2023-04-09T17:21:57.286Z,14.23
2023-04-09T17:24:27.070Z,14.25
2023-04-09T17:27:01.699Z,14.05
2023-04-09T17:29:31.293Z,13.97
2023-04-09T17:32:00.986Z,14.02
2023-04-09T17:34:29.672Z,13.96
2023-04-09T17:37:00.264Z,13.87
2023-04-09T17:39:32.507Z,13.77
2023-04-09T17:42:00.919Z,13.81
2023-04-09T17:44:31.584Z,13.74
2023-04-09T17:47:01.591Z,13.76
2023-04-09T17:49:31.941Z,13.58
2023-04-09T17:52:00.298Z,13.35
2023-04-09T17:54:32.808Z,13.31
2023-04-09T17:57:01.118Z,13.16
2023-04-09T17:59:29.550Z,13.14
2023-04-09T18:02:01.494Z,13.04
2023-04-09T18:04:35.012Z,12.95
2023-04-09T18:07:03.938Z,12.88
2023-04-09T18:09:39.212Z,12.86
2023-04-09T18:12:07.578Z,12.71
2023-04-09T18:14:35.775Z,12.63
2023-04-09T18:17:03.903Z,12.52
2023-04-09T18:19:33.457Z,12.44
2023-04-09T18:22:01.766Z,12.30
2023-04-09T18:24:30.343Z,12.26
2023-04-09T18:27:02.880Z,12.23
2023-04-09T18:29:33.140Z,12.09
2023-04-09T18:32:01.594Z,11.97
2023-04-09T18:34:30.809Z,12.00
2023-04-09T18:37:00.682Z,11.90
2023-04-09T18:39:30.843Z,11.81
2023-04-09T18:41:59.034Z,11.72
2023-04-09T18:44:27.741Z,11.72
2023-04-09T18:46:57.924Z,11.62
2023-04-09T18:49:30.158Z,11.52
2023-04-09T18:52:01.186Z,11.47
2023-04-09T18:54:34.982Z,11.41
2023-04-09T18:57:04.406Z,11.35
2023-04-09T18:59:35.221Z,11.39
2023-04-09T19:02:05.109Z,11.28
2023-04-09T19:04:36.412Z,11.20
2023-04-09T19:07:04.922Z,11.12
2023-04-09T19:09:34.952Z,11.07
2023-04-09T19:12:03.216Z,10.98
2023-04-09T19:14:32.593Z,10.94
2023-04-09T19:17:05.317Z,10.90
2023-04-09T19:19:35.156Z,10.90
2023-04-09T19:22:49.280Z,10.80
2023-04-09T19:25:19.729Z,10.72
2023-04-09T19:27:47.773Z,10.67
2023-04-09T19:30:16.576Z,10.62
2023-04-09T19:32:46.569Z,10.58
2023-04-09T19:35:14.712Z,10.52
2023-04-09T19:37:43.059Z,10.44
2023-04-09T19:40:13.098Z,10.42
2023-04-09T19:42:42.619Z,10.32
2023-04-09T19:45:11.380Z,10.33
2023-04-09T19:47:40.042Z,10.28
2023-04-09T19:50:08.792Z,10.19
2023-04-09T19:52:37.848Z,10.23
2023-04-09T19:55:08.004Z,10.18
2023-04-09T19:57:36.181Z,10.17
2023-04-09T20:00:07.272Z,10.12
2023-04-09T20:02:37.776Z,10.04
2023-04-09T20:05:06.849Z,9.99
2023-04-09T20:07:35.037Z,9.94
2023-04-09T20:10:03.139Z,9.84
2023-04-09T20:12:31.277Z,9.95
2023-04-09T20:14:59.594Z,9.73
2023-04-09T20:17:29.763Z,9.69
2023-04-09T20:19:57.837Z,9.67
2023-04-09T20:22:25.849Z,9.69
2023-04-09T20:24:55.543Z,9.67
2023-04-09T20:27:23.880Z,9.59
2023-04-09T20:29:52.999Z,9.53
2023-04-09T20:32:21.499Z,9.48
2023-04-09T20:34:53.716Z,9.40
2023-04-09T20:37:22.267Z,9.36
2023-04-09T20:39:52.710Z,9.36
2023-04-09T20:42:20.825Z,9.35
2023-04-09T20:44:48.910Z,9.32
2023-04-09T20:47:17.050Z,9.23
2023-04-09T20:49:47.516Z,9.23
2023-04-09T20:52:17.201Z,9.21
2023-04-09T20:54:45.461Z,9.21
2023-04-09T20:57:15.206Z,9.20
2023-04-09T20:59:43.182Z,9.12
2023-04-09T21:02:13.683Z,9.11
2023-04-09T21:04:41.924Z,9.13
2023-04-09T21:07:09.924Z,9.13
2023-04-09T21:09:39.927Z,9.09
2023-04-09T21:12:07.909Z,9.06
2023-04-09T21:14:35.898Z,8.99
2023-04-09T21:17:03.946Z,9.00
2023-04-09T21:19:31.974Z,8.93
2023-04-09T21:22:00.494Z,8.93
2023-04-09T21:24:28.743Z,8.92
2023-04-09T21:26:58.775Z,8.77
2023-04-09T21:29:27.483Z,8.75
2023-04-09T21:31:55.544Z,8.70
2023-04-09T21:34:23.466Z,8.70
2023-04-09T21:36:51.519Z,8.67
2023-04-09T21:39:19.592Z,8.67
2023-04-09T21:41:48.099Z,8.62
2023-04-09T21:44:17.481Z,8.65
2023-04-09T21:46:46.272Z,8.62
2023-04-09T21:49:14.291Z,8.60
2023-04-09T21:51:42.809Z,8.63
2023-04-09T21:54:11.666Z,8.60
2023-04-09T21:56:40.123Z,8.57
2023-04-09T21:59:08.073Z,8.53
2023-04-09T22:01:37.959Z,8.51
2023-04-09T22:04:06.071Z,8.49
2023-04-09T22:06:34.139Z,8.48
2023-04-09T22:09:02.441Z,8.45
2023-04-09T22:11:30.597Z,8.40
2023-04-09T22:13:58.946Z,8.39
2023-04-09T22:16:27.496Z,8.34
2023-04-09T22:18:57.609Z,8.30
2023-04-09T22:21:26.609Z,8.25
2023-04-09T22:23:54.782Z,8.19
2023-04-09T22:26:23.082Z,8.19
2023-04-09T22:28:51.611Z,8.15
2023-04-09T22:31:19.945Z,8.15
2023-04-09T22:33:47.941Z,8.12
2023-04-09T22:36:17.319Z,8.10
2023-04-09T22:38:45.777Z,8.06
2023-04-09T22:41:13.726Z,8.05
2023-04-09T22:43:41.643Z,8.02
2023-04-09T22:46:09.647Z,7.99
2023-04-09T22:48:44.027Z,8.03
2023-04-09T22:51:13.075Z,8.02
2023-04-09T22:53:42.873Z,8.01
2023-04-09T22:56:11.209Z,7.99
2023-04-09T22:58:40.070Z,7.95
2023-04-09T23:01:08.958Z,7.98
2023-04-09T23:03:37.220Z,7.91
2023-04-09T23:06:05.570Z,7.95
2023-04-09T23:08:34.056Z,7.97
2023-04-09T23:11:05.405Z,7.96
2023-04-09T23:13:33.629Z,8.12
2023-04-09T23:16:01.733Z,8.07
2023-04-09T23:18:29.966Z,8.08
2023-04-09T23:20:58.193Z,8.10
2023-04-09T23:23:26.606Z,8.08
2023-04-09T23:25:55.434Z,8.08
2023-04-09T23:28:25.052Z,8.02
2023-04-09T23:30:53.579Z,8.02
2023-04-09T23:33:22.713Z,8.04
2023-04-09T23:35:51.171Z,8.01
2023-04-09T23:38:19.329Z,7.99
2023-04-09T23:40:48.245Z,7.96
2023-04-09T23:43:16.587Z,7.95
2023-04-09T23:45:46.587Z,7.88
2023-04-09T23:48:14.602Z,7.90
2023-04-09T23:50:43.423Z,7.84
2023-04-09T23:53:11.547Z,7.79
2023-04-09T23:55:41.529Z,7.75
2023-04-09T23:58:10.498Z,7.76
