createdAt,value
2023-03-02T00:02:05.374Z,2.30
2023-03-02T00:04:46.856Z,2.30
2023-03-02T00:07:22.452Z,2.30
2023-03-02T00:09:50.234Z,2.30
2023-03-02T00:12:17.896Z,2.30
2023-03-02T00:14:45.723Z,2.30
2023-03-02T00:17:13.411Z,2.30
2023-03-02T00:19:40.984Z,2.30
2023-03-02T00:22:10.163Z,2.30
2023-03-02T00:24:38.621Z,2.10
2023-03-02T00:27:06.281Z,1.90
2023-03-02T00:29:33.998Z,1.70
2023-03-02T00:32:03.915Z,1.70
2023-03-02T00:34:34.293Z,1.80
2023-03-02T00:37:02.006Z,1.90
2023-03-02T00:39:30.527Z,1.90
2023-03-02T00:41:58.103Z,1.90
2023-03-02T00:44:25.543Z,1.90
2023-03-02T00:46:53.076Z,1.90
2023-03-02T00:49:20.707Z,1.90
2023-03-02T00:51:48.248Z,1.80
2023-03-02T00:54:15.989Z,1.70
2023-03-02T00:56:44.317Z,1.70
2023-03-02T00:59:26.404Z,1.60
2023-03-02T01:02:01.480Z,1.60
2023-03-02T01:04:35.066Z,1.60
2023-03-02T01:07:06.090Z,1.70
2023-03-02T01:09:34.356Z,1.70
2023-03-02T01:12:01.853Z,1.70
2023-03-02T01:14:29.713Z,1.50
2023-03-02T01:16:57.256Z,1.50
2023-03-02T01:19:24.879Z,1.50
2023-03-02T01:21:52.708Z,1.50
2023-03-02T01:24:20.491Z,1.40
2023-03-02T01:26:48.250Z,1.50
2023-03-02T01:29:16.023Z,1.50
2023-03-02T01:31:43.595Z,1.50
2023-03-02T01:34:11.464Z,1.40
2023-03-02T01:36:45.685Z,1.50
2023-03-02T01:39:16.092Z,1.50
2023-03-02T01:41:45.400Z,1.60
2023-03-02T01:44:44.163Z,1.60
2023-03-02T01:47:14.353Z,1.60
2023-03-02T01:49:46.250Z,1.60
2023-03-02T01:52:15.844Z,1.60
2023-03-02T01:54:49.740Z,1.50
2023-03-02T01:57:22.147Z,1.40
2023-03-02T01:59:53.900Z,1.40
2023-03-02T02:02:21.465Z,1.50
2023-03-02T02:04:50.035Z,1.40
2023-03-02T02:07:17.668Z,1.40
2023-03-02T02:09:48.312Z,1.40
2023-03-02T02:12:18.704Z,1.40
2023-03-02T02:14:47.243Z,1.30
2023-03-02T02:17:16.516Z,1.30
2023-03-02T02:20:07.825Z,1.30
2023-03-02T02:22:48.162Z,1.30
2023-03-02T02:25:47.903Z,1.40
2023-03-02T02:28:20.897Z,1.40
2023-03-02T02:30:51.473Z,1.40
2023-03-02T02:33:22.337Z,1.30
2023-03-02T02:35:54.598Z,1.20
2023-03-02T02:38:24.786Z,1.20
2023-03-02T02:40:59.472Z,1.30
2023-03-02T02:43:29.391Z,1.30
2023-03-02T02:45:58.394Z,1.30
2023-03-02T02:48:31.275Z,1.30
2023-03-02T02:51:03.353Z,1.20
2023-03-02T02:53:40.771Z,1.30
2023-03-02T02:56:09.515Z,1.20
2023-03-02T02:58:51.053Z,1.10
2023-03-02T03:01:25.503Z,1.00
2023-03-02T03:04:04.915Z,1.10
2023-03-02T03:06:42.762Z,1.00
2023-03-02T03:09:11.652Z,1.00
2023-03-02T03:11:43.535Z,1.00
2023-03-02T03:14:16.054Z,1.00
2023-03-02T03:16:45.726Z,1.00
2023-03-02T03:19:23.993Z,1.00
2023-03-02T03:21:55.106Z,1.10
2023-03-02T03:24:23.787Z,1.10
2023-03-02T03:26:51.618Z,1.10
2023-03-02T03:29:20.564Z,1.20
2023-03-02T03:31:48.271Z,1.10
2023-03-02T03:34:15.837Z,1.20
2023-03-02T03:36:44.026Z,1.00
2023-03-02T03:39:12.321Z,1.00
2023-03-02T03:41:40.016Z,1.00
2023-03-02T03:44:08.333Z,1.00
2023-03-02T03:46:36.556Z,1.10
2023-03-02T03:49:04.913Z,1.10
2023-03-02T03:51:35.678Z,1.10
2023-03-02T03:54:05.747Z,1.10
2023-03-02T03:56:36.617Z,1.00
2023-03-02T03:59:07.204Z,1.00
2023-03-02T04:01:38.153Z,1.00
2023-03-02T04:04:09.968Z,1.00
2023-03-02T04:06:37.867Z,1.00
2023-03-02T04:09:06.040Z,1.00
2023-03-02T04:11:35.912Z,1.00
2023-03-02T04:14:04.173Z,0.70
2023-03-02T04:16:32.277Z,0.80
2023-03-02T04:19:00.096Z,0.80
2023-03-02T04:21:27.963Z,0.70
2023-03-02T04:23:55.802Z,0.60
2023-03-02T04:26:23.360Z,0.60
2023-03-02T04:28:51.155Z,0.50
2023-03-02T04:31:18.836Z,0.40
2023-03-02T04:33:46.463Z,0.40
2023-03-02T04:36:14.152Z,0.50
2023-03-02T04:38:41.810Z,0.50
2023-03-02T04:41:09.390Z,0.60
2023-03-02T04:43:36.879Z,0.70
2023-03-02T04:46:04.616Z,0.80
2023-03-02T04:48:32.177Z,0.90
2023-03-02T04:50:59.922Z,0.80
2023-03-02T04:53:27.566Z,0.80
2023-03-02T04:55:55.170Z,0.70
2023-03-02T04:58:22.954Z,0.80
2023-03-02T05:00:50.462Z,0.80
2023-03-02T05:03:18.073Z,0.80
2023-03-02T05:05:45.741Z,0.80
2023-03-02T05:08:14.899Z,0.80
2023-03-02T05:10:42.373Z,0.80
2023-03-02T05:13:09.821Z,0.80
2023-03-02T05:15:40.336Z,0.80
2023-03-02T05:18:10.942Z,0.70
2023-03-02T05:20:39.571Z,0.70
2023-03-02T05:23:10.124Z,0.80
2023-03-02T05:25:38.868Z,0.70
2023-03-02T05:28:06.455Z,0.70
2023-03-02T05:30:37.644Z,0.70
2023-03-02T05:33:05.559Z,0.70
2023-03-02T05:35:33.221Z,0.70
2023-03-02T05:38:00.688Z,0.80
2023-03-02T05:40:28.357Z,0.70
2023-03-02T05:42:55.855Z,0.70
2023-03-02T05:45:29.702Z,0.70
2023-03-02T05:47:57.272Z,0.70
2023-03-02T05:50:25.364Z,0.80
2023-03-02T05:52:53.155Z,0.80
2023-03-02T05:55:21.213Z,0.80
2023-03-02T05:57:51.519Z,0.80
2023-03-02T06:00:19.824Z,0.80
2023-03-02T06:02:47.891Z,0.90
2023-03-02T06:05:18.953Z,0.90
2023-03-02T06:07:46.977Z,0.90
2023-03-02T06:10:14.931Z,1.00
2023-03-02T06:12:42.444Z,0.90
2023-03-02T06:15:10.552Z,0.90
2023-03-02T06:17:38.209Z,0.90
2023-03-02T06:20:10.522Z,1.00
2023-03-02T06:22:43.201Z,1.00
2023-03-02T06:25:12.513Z,1.10
2023-03-02T06:27:40.968Z,1.10
2023-03-02T06:30:11.316Z,1.10
2023-03-02T06:32:38.831Z,1.20
2023-03-02T06:35:07.336Z,1.30
2023-03-02T06:37:35.220Z,1.30
2023-03-02T06:40:08.575Z,1.30
2023-03-02T06:42:36.580Z,1.40
2023-03-02T06:45:04.692Z,1.30
2023-03-02T06:47:33.515Z,1.20
2023-03-02T06:50:01.437Z,1.30
2023-03-02T06:52:28.871Z,1.40
2023-03-02T06:54:56.663Z,1.50
2023-03-02T06:57:24.232Z,1.80
2023-03-02T06:59:51.885Z,1.90
2023-03-02T07:02:19.336Z,2.30
2023-03-02T07:04:46.777Z,2.60
2023-03-02T07:07:14.169Z,3.10
2023-03-02T07:09:41.666Z,3.80
2023-03-02T07:12:09.076Z,4.60
2023-03-02T07:14:36.785Z,5.00
2023-03-02T07:17:05.381Z,5.30
2023-03-02T07:19:33.146Z,5.90
2023-03-02T07:22:00.521Z,6.30
2023-03-02T07:24:28.216Z,5.90
2023-03-02T07:26:55.664Z,5.80
2023-03-02T07:29:23.192Z,5.90
2023-03-02T07:31:57.139Z,6.00
2023-03-02T07:34:25.009Z,5.90
2023-03-02T07:36:53.113Z,5.70
2023-03-02T07:39:21.205Z,5.00
2023-03-02T07:41:48.669Z,4.50
2023-03-02T07:44:16.209Z,4.40
2023-03-02T07:46:43.742Z,4.40
2023-03-02T07:49:11.347Z,4.10
2023-03-02T07:51:38.749Z,3.80
2023-03-02T07:54:06.219Z,3.60
2023-03-02T07:56:33.757Z,3.40
2023-03-02T07:59:01.378Z,3.30
2023-03-02T08:01:28.877Z,3.30
2023-03-02T08:03:56.407Z,3.20
2023-03-02T08:06:23.818Z,3.20
2023-03-02T08:08:51.354Z,3.00
2023-03-02T08:11:19.099Z,3.00
2023-03-02T08:13:46.822Z,2.90
2023-03-02T08:16:16.330Z,2.80
2023-03-02T08:18:44.242Z,2.70
2023-03-02T08:21:17.542Z,2.70
2023-03-02T08:23:45.033Z,2.80
2023-03-02T08:26:15.850Z,2.90
2023-03-02T08:28:45.250Z,3.00
2023-03-02T08:31:13.555Z,3.00
2023-03-02T08:33:41.327Z,3.00
2023-03-02T08:36:16.212Z,3.00
2023-03-02T08:38:44.678Z,3.00
2023-03-02T08:41:15.462Z,2.90
2023-03-02T08:43:43.169Z,2.90
2023-03-02T08:46:12.898Z,3.10
2023-03-02T08:48:40.479Z,3.10
2023-03-02T08:51:11.832Z,3.40
2023-03-02T08:53:44.834Z,4.10
2023-03-02T08:56:25.296Z,5.10
2023-03-02T08:58:54.227Z,6.00
2023-03-02T09:01:28.863Z,6.70
2023-03-02T09:03:57.737Z,7.50
2023-03-02T09:06:25.506Z,8.00
2023-03-02T09:08:53.274Z,8.00
2023-03-02T09:11:20.805Z,8.60
2023-03-02T09:13:48.614Z,8.20
2023-03-02T09:16:16.631Z,8.60
2023-03-02T09:18:44.015Z,9.10
2023-03-02T09:21:11.492Z,9.10
2023-03-02T09:23:38.978Z,9.80
2023-03-02T09:26:06.559Z,10.00
2023-03-02T09:28:34.789Z,10.40
2023-03-02T09:31:04.283Z,10.70
2023-03-02T09:33:32.149Z,10.80
2023-03-02T09:36:01.556Z,11.30
2023-03-02T09:38:29.043Z,11.60
2023-03-02T09:41:17.947Z,11.40
2023-03-02T09:44:11.536Z,11.10
2023-03-02T09:47:05.769Z,12.00
2023-03-02T09:50:05.897Z,12.30
2023-03-02T09:52:40.801Z,12.80
2023-03-02T09:55:22.516Z,13.10
2023-03-02T09:57:50.866Z,13.60
2023-03-02T10:00:31.225Z,13.90
2023-03-02T10:03:14.773Z,13.60
2023-03-02T10:05:47.225Z,13.40
2023-03-02T10:08:16.426Z,13.20
2023-03-02T10:11:04.189Z,13.40
2023-03-02T10:13:47.593Z,13.50
2023-03-02T10:16:24.270Z,13.00
2023-03-02T10:18:56.204Z,13.60
2023-03-02T10:21:41.316Z,13.50
2023-03-02T10:24:35.337Z,13.30
2023-03-02T10:27:30.118Z,14.10
2023-03-02T10:30:16.115Z,14.80
2023-03-02T10:32:49.966Z,14.40
2023-03-02T10:35:21.220Z,14.30
2023-03-02T10:37:57.409Z,14.90
2023-03-02T10:40:45.981Z,15.60
2023-03-02T10:43:19.119Z,15.20
2023-03-02T10:45:57.691Z,14.50
2023-03-02T10:48:25.218Z,14.70
2023-03-02T10:50:57.366Z,14.80
2023-03-02T10:53:25.176Z,15.60
2023-03-02T10:55:53.981Z,16.40
2023-03-02T10:58:41.159Z,16.80
2023-03-02T11:01:18.438Z,16.30
2023-03-02T11:04:00.172Z,16.00
2023-03-02T11:06:29.442Z,15.60
2023-03-02T11:09:07.657Z,16.10
2023-03-02T11:11:36.622Z,16.20
2023-03-02T11:14:30.618Z,15.90
2023-03-02T11:17:01.855Z,15.70
2023-03-02T11:19:36.575Z,16.00
2023-03-02T11:22:15.456Z,16.00
2023-03-02T11:24:49.706Z,16.50
2023-03-02T11:27:22.794Z,18.00
2023-03-02T11:30:01.003Z,18.00
2023-03-02T11:32:34.624Z,16.30
2023-03-02T11:35:30.920Z,16.10
2023-03-02T11:38:08.772Z,17.10
2023-03-02T11:41:00.361Z,17.70
2023-03-02T11:43:27.959Z,17.50
2023-03-02T11:46:10.887Z,17.00
2023-03-02T11:48:49.231Z,17.90
2023-03-02T11:51:27.855Z,17.90
2023-03-02T11:54:04.836Z,17.00
2023-03-02T11:56:35.297Z,17.20
2023-03-02T11:59:08.145Z,16.50
2023-03-02T12:01:38.133Z,16.70
2023-03-02T12:04:25.220Z,16.90
2023-03-02T12:06:52.901Z,17.90
2023-03-02T12:09:23.487Z,18.70
2023-03-02T12:12:33.109Z,18.20
2023-03-02T12:15:01.276Z,18.50
2023-03-02T12:17:30.119Z,17.40
2023-03-02T12:20:09.363Z,16.70
2023-03-02T12:22:37.842Z,16.90
2023-03-02T12:25:28.035Z,16.80
2023-03-02T12:27:55.922Z,17.00
2023-03-02T12:30:27.974Z,16.90
2023-03-02T12:33:10.232Z,17.80
2023-03-02T12:35:38.591Z,19.00
2023-03-02T12:38:31.071Z,18.40
2023-03-02T12:41:20.220Z,18.30
2023-03-02T12:44:13.603Z,19.00
2023-03-02T12:46:46.893Z,18.80
2023-03-02T12:49:36.411Z,18.00
2023-03-02T12:52:38.671Z,17.40
2023-03-02T12:55:26.905Z,17.20
2023-03-02T12:57:57.222Z,17.50
2023-03-02T13:00:27.627Z,18.30
2023-03-02T13:02:57.255Z,18.40
2023-03-02T13:05:28.423Z,19.30
2023-03-02T13:08:05.245Z,19.40
2023-03-02T13:10:40.520Z,19.60
2023-03-02T13:13:18.302Z,20.30
2023-03-02T13:15:53.064Z,20.20
2023-03-02T13:18:22.609Z,19.70
2023-03-02T13:20:51.672Z,19.00
2023-03-02T13:23:20.024Z,18.90
2023-03-02T13:26:00.703Z,18.40
2023-03-02T13:28:34.562Z,18.70
2023-03-02T13:31:04.047Z,18.90
2023-03-02T13:33:33.606Z,17.70
2023-03-02T13:36:01.636Z,17.20
2023-03-02T13:38:37.334Z,17.00
2023-03-02T13:41:05.304Z,16.80
2023-03-02T13:43:38.625Z,17.20
2023-03-02T13:46:11.998Z,17.60
2023-03-02T13:48:39.568Z,17.60
2023-03-02T13:51:18.252Z,17.10
2023-03-02T13:53:56.129Z,17.30
2023-03-02T13:56:51.303Z,17.50
2023-03-02T13:59:21.208Z,17.40
2023-03-02T14:01:48.932Z,17.70
2023-03-02T14:04:19.316Z,18.20
2023-03-02T14:06:47.177Z,18.20
2023-03-02T14:09:15.090Z,17.70
2023-03-02T14:11:45.340Z,17.20
2023-03-02T14:14:16.791Z,16.90
2023-03-02T14:16:44.337Z,16.80
2023-03-02T14:19:18.598Z,16.60
2023-03-02T14:21:47.504Z,16.60
2023-03-02T14:24:15.093Z,16.40
2023-03-02T14:26:44.740Z,16.10
2023-03-02T14:29:28.209Z,15.90
2023-03-02T14:31:57.093Z,16.30
2023-03-02T14:34:24.563Z,16.50
2023-03-02T14:36:54.787Z,16.40
2023-03-02T14:39:30.668Z,16.10
2023-03-02T14:42:00.998Z,16.20
2023-03-02T14:44:28.584Z,16.10
2023-03-02T14:46:57.801Z,16.60
2023-03-02T14:49:25.491Z,16.40
2023-03-02T14:51:59.214Z,15.60
2023-03-02T14:54:27.717Z,15.30
2023-03-02T14:56:55.341Z,14.90
2023-03-02T14:59:22.875Z,14.70
2023-03-02T15:01:50.310Z,14.60
2023-03-02T15:04:17.753Z,14.60
2023-03-02T15:06:46.619Z,14.60
2023-03-02T15:09:14.265Z,14.70
2023-03-02T15:11:41.855Z,14.70
2023-03-02T15:14:09.570Z,14.10
2023-03-02T15:16:37.098Z,14.20
2023-03-02T15:19:04.536Z,14.30
2023-03-02T15:21:32.337Z,14.60
2023-03-02T15:24:00.117Z,14.90
2023-03-02T15:26:27.887Z,15.00
2023-03-02T15:28:55.529Z,15.10
2023-03-02T15:31:23.018Z,15.00
2023-03-02T15:33:52.163Z,14.80
2023-03-02T15:36:19.678Z,14.80
2023-03-02T15:38:50.840Z,14.60
2023-03-02T15:41:18.656Z,14.40
2023-03-02T15:43:53.467Z,14.50
2023-03-02T15:46:22.422Z,14.10
2023-03-02T15:48:53.680Z,14.00
2023-03-02T15:51:21.542Z,13.80
2023-03-02T15:53:49.090Z,13.70
2023-03-02T15:56:17.195Z,13.70
2023-03-02T15:58:49.071Z,13.50
2023-03-02T16:01:16.911Z,13.30
2023-03-02T16:03:45.731Z,13.00
2023-03-02T16:06:15.761Z,12.80
2023-03-02T16:08:43.309Z,12.60
2023-03-02T16:11:11.013Z,12.60
2023-03-02T16:13:38.609Z,12.60
2023-03-02T16:16:06.568Z,12.60
2023-03-02T16:18:34.916Z,12.50
2023-03-02T16:21:03.607Z,12.50
2023-03-02T16:23:31.150Z,12.40
2023-03-02T16:26:09.045Z,12.30
2023-03-02T16:28:36.972Z,12.10
2023-03-02T16:31:09.715Z,11.90
2023-03-02T16:33:37.988Z,11.70
2023-03-02T16:36:05.941Z,11.60
2023-03-02T16:38:33.819Z,11.40
2023-03-02T16:41:01.524Z,11.30
2023-03-02T16:43:29.069Z,11.10
2023-03-02T16:45:56.578Z,10.70
2023-03-02T16:48:24.094Z,10.60
2023-03-02T16:50:56.466Z,10.40
2023-03-02T16:53:24.121Z,10.20
2023-03-02T16:55:51.839Z,10.00
2023-03-02T16:58:19.465Z,10.10
2023-03-02T17:00:47.042Z,10.00
2023-03-02T17:03:15.147Z,10.00
2023-03-02T17:05:43.665Z,9.90
2023-03-02T17:08:12.006Z,9.80
2023-03-02T17:10:39.852Z,9.70
2023-03-02T17:13:07.891Z,9.70
2023-03-02T17:15:35.710Z,9.60
2023-03-02T17:18:03.243Z,9.60
2023-03-02T17:20:30.868Z,9.50
2023-03-02T17:22:58.250Z,9.50
2023-03-02T17:25:25.780Z,9.60
2023-03-02T17:27:53.531Z,9.50
2023-03-02T17:30:21.300Z,9.40
2023-03-02T17:32:48.929Z,9.30
2023-03-02T17:35:16.870Z,9.20
2023-03-02T17:37:44.465Z,9.10
2023-03-02T17:40:13.935Z,9.00
2023-03-02T17:42:41.563Z,9.00
2023-03-02T17:45:15.317Z,8.90
2023-03-02T17:47:42.738Z,8.80
2023-03-02T17:50:11.161Z,8.80
2023-03-02T17:52:38.562Z,8.70
2023-03-02T17:55:07.056Z,8.70
2023-03-02T17:57:34.685Z,8.80
2023-03-02T18:00:03.097Z,8.80
2023-03-02T18:02:30.601Z,8.90
2023-03-02T18:04:58.140Z,8.90
2023-03-02T18:07:25.832Z,9.00
2023-03-02T18:09:53.362Z,9.00
2023-03-02T18:12:20.910Z,9.00
2023-03-02T18:14:48.716Z,9.00
2023-03-02T18:17:16.330Z,8.90
2023-03-02T18:19:43.892Z,8.90
2023-03-02T18:22:11.652Z,8.80
2023-03-02T18:24:39.374Z,8.80
2023-03-02T18:27:06.861Z,8.70
2023-03-02T18:29:34.308Z,8.70
2023-03-02T18:32:01.804Z,8.60
2023-03-02T18:34:29.276Z,8.60
2023-03-02T18:36:56.734Z,8.50
2023-03-02T18:39:24.250Z,8.50
2023-03-02T18:41:51.877Z,8.50
2023-03-02T18:44:20.111Z,8.50
2023-03-02T18:46:47.816Z,8.60
2023-03-02T18:49:15.478Z,8.60
2023-03-02T18:51:43.450Z,8.50
2023-03-02T18:54:11.327Z,8.50
2023-03-02T18:56:40.661Z,8.40
2023-03-02T18:59:09.679Z,8.30
2023-03-02T19:01:37.427Z,8.20
2023-03-02T19:04:05.850Z,8.20
2023-03-02T19:06:33.549Z,8.10
2023-03-02T19:09:01.114Z,8.10
2023-03-02T19:11:28.710Z,7.90
2023-03-02T19:13:56.159Z,7.80
2023-03-02T19:16:23.807Z,7.60
2023-03-02T19:18:51.422Z,7.60
2023-03-02T19:21:19.163Z,7.50
2023-03-02T19:23:46.729Z,7.30
2023-03-02T19:26:14.277Z,7.20
2023-03-02T19:28:41.718Z,7.00
2023-03-02T19:31:11.649Z,6.90
2023-03-02T19:33:40.444Z,6.80
2023-03-02T19:36:08.447Z,6.70
2023-03-02T19:38:40.869Z,6.60
2023-03-02T19:41:10.623Z,6.50
2023-03-02T19:43:38.311Z,6.40
2023-03-02T19:46:06.133Z,6.50
2023-03-02T19:48:35.716Z,6.30
2023-03-02T19:51:05.201Z,6.20
2023-03-02T19:53:33.437Z,6.20
2023-03-02T19:56:09.120Z,6.10
2023-03-02T19:58:36.742Z,6.10
2023-03-02T20:01:04.447Z,6.00
2023-03-02T20:03:31.911Z,5.90
2023-03-02T20:05:59.773Z,5.80
2023-03-02T20:08:27.403Z,5.70
2023-03-02T20:10:55.126Z,5.80
2023-03-02T20:13:22.647Z,5.80
2023-03-02T20:15:51.312Z,5.90
2023-03-02T20:18:20.491Z,5.90
2023-03-02T20:20:48.711Z,6.00
2023-03-02T20:23:17.766Z,6.00
2023-03-02T20:25:47.931Z,5.90
2023-03-02T20:28:18.665Z,5.80
2023-03-02T20:30:52.156Z,5.70
2023-03-02T20:33:23.212Z,5.60
2023-03-02T20:35:52.041Z,5.60
2023-03-02T20:38:29.380Z,5.60
2023-03-02T20:40:57.757Z,5.60
2023-03-02T20:43:25.711Z,5.70
2023-03-02T20:45:53.589Z,5.70
2023-03-02T20:48:22.468Z,5.80
2023-03-02T20:50:51.057Z,5.90
2023-03-02T20:53:20.047Z,5.90
2023-03-02T20:55:47.901Z,6.00
2023-03-02T20:58:15.875Z,6.00
2023-03-02T21:00:43.704Z,5.90
2023-03-02T21:03:11.539Z,5.70
2023-03-02T21:05:41.069Z,5.70
2023-03-02T21:08:12.750Z,5.60
2023-03-02T21:10:41.410Z,5.50
2023-03-02T21:13:09.515Z,5.50
2023-03-02T21:15:37.492Z,5.40
2023-03-02T21:18:05.532Z,5.30
2023-03-02T21:20:34.364Z,5.40
2023-03-02T21:23:01.948Z,5.40
2023-03-02T21:25:29.656Z,5.40
2023-03-02T21:27:57.999Z,5.30
2023-03-02T21:30:28.859Z,5.20
2023-03-02T21:32:56.722Z,5.20
2023-03-02T21:35:24.935Z,5.20
2023-03-02T21:37:56.200Z,5.20
2023-03-02T21:40:31.326Z,5.10
2023-03-02T21:43:00.659Z,5.10
2023-03-02T21:45:29.268Z,5.00
2023-03-02T21:47:57.267Z,5.00
2023-03-02T21:50:28.568Z,4.90
2023-03-02T21:52:59.395Z,4.80
2023-03-02T21:55:28.369Z,4.80
2023-03-02T21:57:56.610Z,4.80
2023-03-02T22:00:25.629Z,4.80
2023-03-02T22:02:53.438Z,4.70
2023-03-02T22:05:21.053Z,4.70
2023-03-02T22:07:48.726Z,4.70
2023-03-02T22:10:31.102Z,4.60
2023-03-02T22:13:24.566Z,4.60
2023-03-02T22:16:14.891Z,4.40
2023-03-02T22:18:44.452Z,4.40
2023-03-02T22:21:34.752Z,4.40
2023-03-02T22:24:13.889Z,4.20
2023-03-02T22:26:47.648Z,4.30
2023-03-02T22:29:17.999Z,4.30
2023-03-02T22:31:48.210Z,4.30
2023-03-02T22:34:23.260Z,4.30
2023-03-02T22:36:51.020Z,4.30
2023-03-02T22:39:30.611Z,4.30
2023-03-02T22:42:12.295Z,4.30
2023-03-02T22:44:40.398Z,4.30
2023-03-02T22:47:17.200Z,4.20
2023-03-02T22:49:45.841Z,4.10
2023-03-02T22:52:24.520Z,4.10
2023-03-02T22:54:52.049Z,4.00
2023-03-02T22:57:25.426Z,4.00
2023-03-02T22:59:58.889Z,3.90
2023-03-02T23:02:26.846Z,3.90
2023-03-02T23:04:54.544Z,4.00
2023-03-02T23:07:22.739Z,4.00
2023-03-02T23:09:50.380Z,4.00
2023-03-02T23:12:26.310Z,4.00
2023-03-02T23:14:56.183Z,4.00
2023-03-02T23:17:26.850Z,3.90
2023-03-02T23:19:54.351Z,3.90
2023-03-02T23:22:21.815Z,3.80
2023-03-02T23:24:49.721Z,3.80
2023-03-02T23:27:17.247Z,3.70
2023-03-02T23:29:44.701Z,3.80
2023-03-02T23:32:12.513Z,3.80
2023-03-02T23:34:40.005Z,3.70
2023-03-02T23:37:07.575Z,3.70
2023-03-02T23:39:35.448Z,3.70
2023-03-02T23:42:02.930Z,3.70
2023-03-02T23:44:30.383Z,3.60
2023-03-02T23:46:58.181Z,3.60
2023-03-02T23:49:25.837Z,3.50
2023-03-02T23:51:53.467Z,3.50
2023-03-02T23:54:20.982Z,3.60
2023-03-02T23:56:48.431Z,3.50
2023-03-02T23:59:15.940Z,3.40
