createdAt,value
2022-09-15T00:01:22.412Z,12.68
2022-09-15T00:03:49.881Z,10.85
2022-09-15T00:06:17.855Z,14.30
2022-09-15T00:08:46.872Z,15.38
2022-09-15T00:11:20.595Z,10.70
2022-09-15T00:13:47.597Z,14.23
2022-09-15T00:16:15.834Z,10.23
2022-09-15T00:18:50.872Z,15.57
2022-09-15T00:21:22.208Z,12.70
2022-09-15T00:23:50.729Z,12.10
2022-09-15T00:26:25.786Z,9.32
2022-09-15T00:28:52.809Z,13.10
2022-09-15T00:31:23.965Z,12.63
2022-09-15T00:33:53.632Z,14.63
2022-09-15T00:36:21.653Z,9.45
2022-09-15T00:38:49.095Z,13.88
2022-09-15T00:41:18.119Z,15.02
2022-09-15T00:43:59.417Z,14.45
2022-09-15T00:46:38.567Z,14.23
2022-09-15T00:49:10.054Z,11.05
2022-09-15T00:51:52.613Z,13.98
2022-09-15T00:54:29.812Z,12.60
2022-09-15T00:57:00.668Z,12.80
2022-09-15T00:59:40.606Z,13.68
2022-09-15T01:02:22.533Z,15.23
2022-09-15T01:04:57.421Z,12.10
2022-09-15T01:07:47.565Z,12.75
2022-09-15T01:10:41.137Z,13.18
2022-09-15T01:13:11.565Z,16.73
2022-09-15T01:15:44.203Z,16.83
2022-09-15T01:18:15.574Z,18.23
2022-09-15T01:21:03.605Z,16.80
2022-09-15T01:24:18.514Z,13.60
2022-09-15T01:27:41.073Z,15.00
2022-09-15T01:30:16.663Z,15.73
2022-09-15T01:33:24.215Z,17.25
2022-09-15T01:35:56.905Z,16.67
2022-09-15T01:38:30.623Z,21.27
2022-09-15T01:41:37.761Z,15.80
2022-09-15T01:44:15.296Z,16.30
2022-09-15T01:46:55.414Z,19.85
2022-09-15T01:49:34.023Z,19.95
2022-09-15T01:52:01.697Z,20.17
2022-09-15T01:54:40.463Z,22.02
2022-09-15T01:57:13.178Z,16.27
2022-09-15T01:59:40.064Z,17.23
2022-09-15T02:02:31.516Z,19.40
2022-09-15T02:05:06.012Z,17.35
2022-09-15T02:07:47.822Z,19.02
2022-09-15T02:10:34.153Z,20.05
2022-09-15T02:13:17.213Z,19.75
2022-09-15T02:15:48.462Z,16.42
2022-09-15T02:18:34.659Z,19.50
2022-09-15T02:21:29.126Z,19.20
2022-09-15T02:24:03.616Z,23.08
2022-09-15T02:26:33.459Z,21.83
2022-09-15T02:29:07.520Z,23.83
2022-09-15T02:31:38.114Z,32.95
2022-09-15T02:34:15.792Z,27.23
2022-09-15T02:36:45.697Z,27.92
2022-09-15T02:39:17.623Z,32.22
2022-09-15T02:41:45.150Z,20.27
2022-09-15T02:44:12.044Z,26.92
2022-09-15T02:46:39.738Z,26.27
2022-09-15T02:49:06.494Z,21.70
2022-09-15T02:51:33.890Z,22.20
2022-09-15T02:54:02.708Z,22.80
2022-09-15T02:56:29.540Z,25.98
2022-09-15T02:59:02.185Z,18.95
2022-09-15T03:01:34.809Z,19.55
2022-09-15T03:04:03.246Z,19.10
2022-09-15T03:06:34.647Z,25.35
2022-09-15T03:09:07.439Z,21.60
2022-09-15T03:11:35.126Z,22.77
2022-09-15T03:14:05.022Z,23.85
2022-09-15T03:16:34.633Z,24.67
2022-09-15T03:19:03.902Z,20.75
2022-09-15T03:21:31.357Z,19.27
2022-09-15T03:23:58.846Z,23.48
2022-09-15T03:26:27.050Z,22.45
2022-09-15T03:28:53.918Z,20.75
2022-09-15T03:31:22.295Z,34.33
2022-09-15T03:33:49.572Z,21.13
2022-09-15T03:36:16.737Z,22.35
2022-09-15T03:38:43.730Z,22.83
2022-09-15T03:41:11.981Z,25.10
2022-09-15T03:43:39.573Z,19.58
2022-09-15T03:46:08.333Z,22.63
2022-09-15T03:48:40.501Z,20.77
2022-09-15T03:51:10.085Z,22.80
2022-09-15T03:53:40.711Z,22.35
2022-09-15T03:56:24.966Z,22.73
2022-09-15T03:58:53.026Z,18.58
2022-09-15T04:01:20.431Z,22.92
2022-09-15T04:03:51.119Z,23.95
2022-09-15T04:06:21.615Z,19.98
2022-09-15T04:08:50.911Z,20.52
2022-09-15T04:11:19.984Z,22.27
2022-09-15T04:13:47.538Z,21.92
2022-09-15T04:16:17.705Z,22.08
2022-09-15T04:18:53.421Z,21.35
2022-09-15T04:21:22.942Z,24.95
2022-09-15T04:23:52.436Z,21.67
2022-09-15T04:26:28.587Z,21.23
2022-09-15T04:29:11.349Z,20.38
2022-09-15T04:31:38.298Z,22.07
2022-09-15T04:34:05.563Z,20.98
2022-09-15T04:36:32.364Z,25.42
2022-09-15T04:38:59.426Z,23.42
2022-09-15T04:41:27.108Z,21.70
2022-09-15T04:43:54.181Z,21.42
2022-09-15T04:46:21.765Z,21.85
2022-09-15T04:48:49.019Z,21.98
2022-09-15T04:51:20.741Z,19.88
2022-09-15T04:53:48.763Z,24.92
2022-09-15T04:56:24.545Z,34.20
2022-09-15T04:59:02.450Z,17.13
2022-09-15T05:01:33.796Z,21.00
2022-09-15T05:04:04.057Z,19.30
2022-09-15T05:06:31.739Z,18.40
2022-09-15T05:09:00.127Z,18.52
2022-09-15T05:11:28.287Z,20.27
2022-09-15T05:13:55.336Z,18.88
2022-09-15T05:16:27.577Z,20.23
2022-09-15T05:18:57.050Z,23.10
2022-09-15T05:21:24.377Z,19.42
2022-09-15T05:23:54.544Z,21.55
2022-09-15T05:26:27.126Z,23.33
2022-09-15T05:28:55.203Z,22.30
2022-09-15T05:31:27.629Z,16.08
2022-09-15T05:33:54.761Z,19.33
2022-09-15T05:36:25.242Z,19.30
2022-09-15T05:38:59.018Z,18.92
2022-09-15T05:41:27.544Z,15.15
2022-09-15T05:43:57.211Z,20.42
2022-09-15T05:46:27.934Z,16.02
2022-09-15T05:48:57.027Z,19.30
2022-09-15T05:51:25.440Z,19.60
2022-09-15T05:53:52.414Z,18.85
2022-09-15T05:56:20.223Z,17.17
2022-09-15T05:58:48.126Z,19.27
2022-09-15T06:01:23.759Z,16.45
2022-09-15T06:03:51.329Z,18.73
2022-09-15T06:06:18.210Z,14.73
2022-09-15T06:08:50.074Z,14.10
2022-09-15T06:11:21.180Z,21.50
2022-09-15T06:13:48.526Z,17.08
2022-09-15T06:16:21.042Z,15.90
2022-09-15T06:18:49.714Z,15.73
2022-09-15T06:21:21.996Z,18.58
2022-09-15T06:23:57.524Z,13.60
2022-09-15T06:26:24.917Z,15.15
2022-09-15T06:29:00.595Z,19.05
2022-09-15T06:31:31.660Z,15.02
2022-09-15T06:36:40.459Z,15.23
2022-09-15T06:39:08.457Z,18.40
2022-09-15T06:42:00.896Z,15.55
2022-09-15T06:44:22.342Z,16.02
2022-09-15T06:46:49.721Z,17.23
2022-09-15T06:49:16.884Z,11.63
2022-09-15T06:51:43.759Z,17.10
2022-09-15T06:54:10.913Z,12.45
2022-09-15T06:56:38.429Z,13.48
2022-09-15T06:59:05.816Z,14.57
2022-09-15T07:01:32.987Z,13.32
2022-09-15T07:04:01.437Z,12.13
2022-09-15T07:06:30.595Z,15.50
2022-09-15T07:08:58.543Z,12.32
2022-09-15T07:11:26.329Z,11.07
2022-09-15T07:13:55.307Z,10.27
2022-09-15T07:16:22.767Z,14.50
2022-09-15T07:18:49.888Z,11.73
2022-09-15T07:21:20.094Z,13.45
2022-09-15T07:23:48.342Z,14.45
2022-09-15T07:26:21.130Z,12.80
2022-09-15T07:28:50.207Z,10.70
2022-09-15T07:31:19.555Z,9.05
2022-09-15T07:33:46.493Z,11.23
2022-09-15T07:36:13.660Z,11.27
2022-09-15T07:38:43.096Z,11.00
2022-09-15T07:41:15.301Z,13.82
2022-09-15T07:43:46.637Z,11.88
2022-09-15T07:46:13.583Z,8.52
2022-09-15T07:48:40.431Z,10.60
2022-09-15T07:51:07.210Z,46.63
2022-09-15T07:53:34.290Z,90.38
2022-09-15T07:56:01.059Z,18.98
2022-09-15T07:58:27.857Z,13.38
2022-09-15T08:00:54.933Z,12.27
2022-09-15T08:03:21.790Z,9.48
2022-09-15T08:05:48.523Z,12.48
2022-09-15T08:08:15.326Z,14.55
2022-09-15T08:10:42.221Z,11.02
2022-09-15T08:13:09.319Z,11.13
2022-09-15T08:15:37.618Z,11.50
2022-09-15T08:18:05.511Z,11.52
2022-09-15T08:20:33.062Z,6.30
2022-09-15T08:22:59.945Z,12.82
2022-09-15T08:25:26.709Z,10.13
2022-09-15T08:27:54.638Z,12.60
2022-09-15T08:30:22.295Z,10.73
2022-09-15T08:32:49.761Z,11.52
2022-09-15T08:35:17.273Z,7.68
2022-09-15T08:37:44.238Z,11.63
2022-09-15T08:40:22.288Z,18.90
2022-09-15T08:42:53.218Z,13.90
2022-09-15T08:45:29.746Z,13.60
2022-09-15T08:48:00.156Z,19.38
2022-09-15T08:50:38.874Z,24.58
2022-09-15T08:53:06.905Z,9.55
2022-09-15T08:55:37.780Z,10.15
2022-09-15T08:58:05.913Z,5.68
2022-09-15T09:00:33.467Z,7.20
2022-09-15T09:03:09.639Z,6.70
2022-09-15T09:05:52.073Z,5.70
2022-09-15T09:08:43.365Z,9.68
2022-09-15T09:11:26.118Z,3.85
2022-09-15T09:14:16.128Z,8.05
2022-09-15T09:17:07.954Z,5.57
2022-09-15T09:19:53.099Z,6.57
2022-09-15T09:22:31.708Z,6.78
2022-09-15T09:25:03.463Z,5.30
2022-09-15T09:27:35.581Z,5.63
2022-09-15T09:30:23.936Z,7.80
2022-09-15T09:33:10.598Z,6.22
2022-09-15T09:35:45.041Z,4.00
2022-09-15T09:38:15.948Z,4.00
2022-09-15T09:40:43.126Z,4.88
2022-09-15T09:43:10.505Z,3.53
2022-09-15T09:45:37.619Z,5.95
2022-09-15T09:48:20.271Z,4.25
2022-09-15T09:50:47.926Z,3.65
2022-09-15T09:53:17.458Z,3.40
2022-09-15T09:55:45.880Z,5.80
2022-09-15T09:58:18.006Z,3.67
2022-09-15T10:00:44.968Z,3.10
2022-09-15T10:03:18.360Z,4.47
2022-09-15T10:05:59.448Z,3.58
2022-09-15T10:08:26.191Z,6.18
2022-09-15T10:10:55.994Z,7.05
2022-09-15T10:13:23.114Z,5.35
2022-09-15T10:15:56.899Z,6.00
2022-09-15T10:18:28.537Z,2.53
2022-09-15T10:20:55.425Z,5.43
2022-09-15T10:23:26.208Z,6.88
2022-09-15T10:26:00.598Z,8.32
2022-09-15T10:28:27.991Z,6.10
2022-09-15T10:31:08.147Z,4.53
2022-09-15T10:33:44.912Z,3.63
2022-09-15T10:36:29.189Z,5.03
2022-09-15T10:39:17.980Z,4.45
2022-09-15T10:41:52.805Z,4.00
2022-09-15T10:44:41.485Z,6.68
2022-09-15T10:47:29.689Z,2.95
2022-09-15T10:50:15.682Z,3.95
2022-09-15T10:53:08.232Z,3.00
2022-09-15T10:55:52.974Z,5.38
2022-09-15T10:58:43.633Z,4.18
2022-09-15T11:01:30.346Z,5.55
2022-09-15T11:04:15.755Z,3.90
2022-09-15T11:07:03.007Z,5.25
2022-09-15T11:09:42.868Z,4.70
2022-09-15T11:12:37.583Z,5.38
2022-09-15T11:15:17.663Z,3.42
2022-09-15T11:18:04.635Z,4.53
2022-09-15T11:21:02.044Z,5.95
2022-09-15T11:23:42.405Z,5.00
2022-09-15T11:26:28.182Z,4.13
2022-09-15T11:29:07.775Z,4.28
2022-09-15T11:31:41.065Z,4.72
2022-09-15T11:34:19.323Z,4.63
2022-09-15T11:37:11.043Z,3.45
2022-09-15T11:40:09.872Z,5.22
2022-09-15T11:42:49.004Z,4.38
2022-09-15T11:45:24.710Z,3.47
2022-09-15T11:47:58.089Z,5.78
2022-09-15T11:50:30.635Z,5.10
2022-09-15T11:53:12.136Z,5.78
2022-09-15T11:56:07.212Z,3.90
2022-09-15T11:58:37.373Z,6.55
2022-09-15T12:01:19.254Z,6.38
2022-09-15T12:03:50.081Z,3.60
2022-09-15T12:07:03.117Z,7.82
2022-09-15T12:09:30.100Z,4.88
2022-09-15T12:12:02.879Z,3.65
2022-09-15T12:14:38.703Z,6.57
2022-09-15T12:17:06.563Z,4.80
2022-09-15T12:19:36.084Z,3.40
2022-09-15T12:22:09.937Z,4.80
2022-09-15T12:25:03.020Z,3.88
2022-09-15T12:27:30.815Z,5.22
2022-09-15T12:30:00.404Z,9.98
2022-09-15T12:32:33.202Z,7.18
2022-09-15T12:35:20.154Z,5.78
2022-09-15T12:37:48.143Z,3.65
2022-09-15T12:40:37.569Z,9.48
2022-09-15T12:43:22.872Z,3.58
2022-09-15T12:45:57.176Z,7.65
2022-09-15T12:48:30.412Z,6.40
2022-09-15T12:51:05.002Z,4.55
2022-09-15T12:56:20.860Z,4.10
2022-09-15T12:58:49.355Z,7.13
2022-09-15T13:01:19.263Z,5.53
2022-09-15T13:03:46.546Z,3.28
2022-09-15T13:06:23.522Z,5.18
2022-09-15T13:09:06.667Z,11.95
2022-09-15T13:11:37.526Z,5.25
2022-09-15T13:14:06.638Z,3.72
2022-09-15T13:16:46.464Z,3.50
2022-09-15T13:19:46.502Z,7.88
2022-09-15T13:22:24.149Z,6.55
2022-09-15T13:25:15.624Z,3.25
2022-09-15T13:27:43.582Z,5.35
2022-09-15T13:30:25.526Z,3.80
2022-09-15T13:33:03.505Z,6.80
2022-09-15T13:35:42.327Z,6.20
2022-09-15T13:38:37.119Z,4.10
2022-09-15T13:41:10.082Z,10.77
2022-09-15T13:44:07.682Z,5.63
2022-09-15T13:46:45.981Z,5.53
2022-09-15T13:49:47.952Z,4.60
2022-09-15T13:52:48.088Z,6.68
2022-09-15T13:55:14.850Z,4.47
2022-09-15T14:00:35.275Z,5.20
2022-09-15T14:03:09.294Z,5.30
2022-09-15T14:05:37.173Z,4.32
2022-09-15T14:08:15.180Z,3.25
2022-09-15T14:10:56.409Z,4.57
2022-09-15T14:13:26.630Z,1.95
2022-09-15T14:15:58.707Z,4.28
2022-09-15T14:18:25.778Z,3.40
2022-09-15T14:21:03.972Z,4.85
2022-09-15T14:23:31.369Z,5.35
2022-09-15T14:26:02.698Z,6.13
2022-09-15T14:28:34.852Z,4.88
2022-09-15T14:31:02.886Z,5.22
2022-09-15T14:33:39.275Z,6.40
2022-09-15T14:36:23.096Z,5.72
2022-09-15T14:39:09.043Z,6.82
2022-09-15T14:41:36.981Z,6.90
2022-09-15T14:47:28.709Z,6.32
2022-09-15T14:50:09.829Z,5.07
2022-09-15T14:52:43.355Z,5.78
2022-09-15T14:55:16.997Z,4.03
2022-09-15T14:57:51.578Z,4.85
2022-09-15T15:00:23.128Z,5.47
2022-09-15T15:03:05.246Z,10.00
2022-09-15T15:05:45.190Z,5.88
2022-09-15T15:08:27.761Z,8.40
2022-09-15T15:10:54.969Z,4.32
2022-09-15T15:13:22.358Z,9.40
2022-09-15T15:15:49.323Z,4.20
2022-09-15T15:18:41.328Z,10.70
2022-09-15T15:21:32.705Z,5.53
2022-09-15T15:23:59.526Z,7.63
2022-09-15T15:26:38.315Z,8.30
2022-09-15T15:29:09.133Z,5.43
2022-09-15T15:31:40.372Z,10.65
2022-09-15T15:34:24.102Z,6.38
2022-09-15T15:36:50.892Z,7.00
2022-09-15T15:39:27.213Z,6.18
2022-09-15T15:42:05.821Z,8.10
2022-09-15T15:44:32.985Z,7.35
2022-09-15T15:47:12.931Z,4.90
2022-09-15T15:50:02.182Z,7.13
2022-09-15T15:52:26.504Z,6.95
2022-09-15T15:54:53.688Z,12.40
2022-09-15T15:57:27.167Z,11.50
2022-09-15T15:59:57.433Z,6.18
2022-09-15T16:02:26.010Z,9.85
2022-09-15T16:04:53.120Z,8.48
2022-09-15T16:07:23.075Z,9.57
2022-09-15T16:09:51.015Z,10.93
2022-09-15T16:12:17.749Z,8.07
2022-09-15T16:14:44.516Z,7.50
2022-09-15T16:17:11.336Z,7.47
2022-09-15T16:19:38.142Z,10.20
2022-09-15T16:22:05.210Z,8.85
2022-09-15T16:24:32.257Z,10.63
2022-09-15T16:26:59.380Z,7.13
2022-09-15T16:29:30.054Z,8.52
2022-09-15T16:31:57.074Z,6.68
2022-09-15T16:34:24.021Z,4.78
2022-09-15T16:36:50.752Z,8.00
2022-09-15T16:39:17.638Z,5.03
2022-09-15T16:41:44.718Z,7.90
2022-09-15T16:44:19.678Z,7.25
2022-09-15T16:46:48.646Z,5.57
2022-09-15T16:49:16.454Z,5.63
2022-09-15T16:51:43.459Z,5.72
2022-09-15T16:54:20.459Z,6.45
2022-09-15T16:56:48.590Z,7.15
2022-09-15T16:59:15.738Z,5.97
2022-09-15T17:01:44.215Z,5.55
2022-09-15T17:04:16.546Z,6.80
2022-09-15T17:06:43.865Z,8.98
2022-09-15T17:09:16.559Z,5.10
2022-09-15T17:11:44.817Z,6.90
2022-09-15T17:14:16.348Z,11.45
2022-09-15T17:16:46.751Z,7.70
2022-09-15T17:19:13.764Z,8.50
2022-09-15T17:21:40.628Z,8.25
2022-09-15T17:24:09.344Z,8.52
2022-09-15T17:26:37.500Z,10.23
2022-09-15T17:29:04.483Z,6.22
2022-09-15T17:31:32.414Z,9.05
2022-09-15T17:34:00.888Z,8.50
2022-09-15T17:36:27.949Z,9.40
2022-09-15T17:38:57.971Z,9.05
2022-09-15T17:41:24.979Z,6.63
2022-09-15T17:43:51.963Z,12.05
2022-09-15T17:46:19.272Z,8.73
2022-09-15T17:48:46.130Z,11.98
2022-09-15T17:51:19.224Z,12.13
2022-09-15T17:53:47.763Z,11.55
2022-09-15T17:56:15.080Z,8.10
2022-09-15T17:58:43.351Z,14.65
2022-09-15T18:01:14.632Z,15.07
2022-09-15T18:03:43.327Z,6.95
2022-09-15T18:06:10.651Z,11.40
2022-09-15T18:08:37.448Z,9.48
2022-09-15T18:11:05.852Z,12.02
2022-09-15T18:13:33.523Z,6.13
2022-09-15T18:16:10.917Z,9.10
2022-09-15T18:18:39.959Z,16.45
2022-09-15T18:21:19.582Z,12.65
2022-09-15T18:23:46.581Z,12.93
2022-09-15T18:26:14.610Z,10.90
2022-09-15T18:28:41.496Z,12.65
2022-09-15T18:31:12.488Z,9.68
2022-09-15T18:33:39.481Z,7.13
2022-09-15T18:36:07.482Z,8.85
2022-09-15T18:38:35.294Z,8.85
2022-09-15T18:41:02.281Z,8.38
2022-09-15T18:43:29.432Z,13.15
2022-09-15T18:46:01.418Z,6.32
2022-09-15T18:48:29.316Z,9.43
2022-09-15T18:50:56.468Z,8.32
2022-09-15T18:53:23.706Z,11.48
2022-09-15T18:55:51.643Z,9.48
2022-09-15T18:58:19.479Z,10.90
2022-09-15T19:00:48.367Z,11.93
2022-09-15T19:03:15.389Z,11.13
2022-09-15T19:05:42.444Z,8.77
2022-09-15T19:08:11.406Z,8.95
2022-09-15T19:10:41.568Z,9.82
2022-09-15T19:13:11.309Z,8.13
2022-09-15T19:15:41.148Z,11.02
2022-09-15T19:18:08.438Z,10.05
2022-09-15T19:20:36.260Z,11.82
2022-09-15T19:23:03.081Z,10.50
2022-09-15T19:25:30.038Z,9.38
2022-09-15T19:27:59.138Z,7.93
2022-09-15T19:30:27.098Z,12.40
2022-09-15T19:32:55.309Z,12.80
2022-09-15T19:35:23.085Z,8.52
2022-09-15T19:37:50.128Z,13.45
2022-09-15T19:40:17.146Z,13.48
2022-09-15T19:42:44.728Z,14.63
2022-09-15T19:45:18.514Z,14.82
2022-09-15T19:47:45.315Z,15.23
2022-09-15T19:50:12.309Z,15.20
2022-09-15T19:52:40.342Z,15.43
2022-09-15T19:55:09.553Z,12.32
2022-09-15T19:57:41.339Z,11.35
2022-09-15T20:00:10.798Z,8.02
2022-09-15T20:02:39.494Z,7.53
2022-09-15T20:07:51.384Z,8.75
2022-09-15T20:10:18.255Z,7.13
2022-09-15T20:12:45.166Z,10.48
2022-09-15T20:15:11.989Z,9.35
2022-09-15T20:17:42.399Z,6.82
2022-09-15T20:20:11.634Z,10.73
2022-09-15T20:22:38.619Z,7.97
2022-09-15T20:25:06.844Z,9.00
2022-09-15T20:27:33.883Z,7.30
2022-09-15T20:30:00.705Z,7.22
2022-09-15T20:32:29.407Z,10.15
2022-09-15T20:34:56.287Z,8.75
2022-09-15T20:37:23.189Z,9.52
2022-09-15T20:39:51.480Z,8.80
2022-09-15T20:42:24.350Z,10.02
2022-09-15T20:44:55.893Z,7.65
2022-09-15T20:47:23.011Z,8.68
2022-09-15T20:49:53.190Z,13.98
2022-09-15T20:52:19.945Z,7.15
2022-09-15T20:54:47.998Z,13.88
2022-09-15T20:57:15.033Z,7.68
2022-09-15T20:59:41.987Z,11.15
2022-09-15T21:02:09.967Z,7.15
2022-09-15T21:04:37.019Z,9.05
2022-09-15T21:07:06.002Z,10.18
2022-09-15T21:09:36.102Z,7.03
2022-09-15T21:12:03.059Z,10.77
2022-09-15T21:14:30.550Z,7.93
2022-09-15T21:16:58.531Z,7.28
2022-09-15T21:19:26.856Z,9.60
2022-09-15T21:21:59.761Z,10.23
2022-09-15T21:24:26.705Z,9.45
2022-09-15T21:27:11.970Z,8.93
2022-09-15T21:29:41.108Z,6.43
2022-09-15T21:32:10.217Z,7.60
2022-09-15T21:34:38.056Z,11.80
2022-09-15T21:37:05.097Z,13.68
2022-09-15T21:39:32.171Z,11.00
2022-09-15T21:42:00.285Z,9.10
2022-09-15T21:44:30.148Z,7.18
2022-09-15T21:46:57.063Z,5.60
2022-09-15T21:49:24.299Z,7.28
2022-09-15T21:51:51.385Z,6.43
2022-09-15T21:54:18.451Z,10.03
2022-09-15T21:56:45.365Z,8.37
2022-09-15T21:59:13.367Z,5.77
2022-09-15T22:01:41.559Z,11.03
2022-09-15T22:04:10.681Z,7.47
2022-09-15T22:06:40.586Z,7.38
2022-09-15T22:09:14.619Z,9.67
2022-09-15T22:11:41.794Z,4.87
2022-09-15T22:14:09.473Z,6.83
2022-09-15T22:16:38.571Z,7.43
2022-09-15T22:19:07.574Z,7.67
2022-09-15T22:21:37.219Z,6.97
2022-09-15T22:24:06.955Z,9.10
2022-09-15T22:26:36.808Z,8.13
2022-09-15T22:29:04.962Z,6.63
2022-09-15T22:31:32.413Z,10.70
2022-09-15T22:33:59.275Z,8.93
2022-09-15T22:36:30.012Z,6.83
2022-09-15T22:39:05.639Z,5.55
2022-09-15T22:41:35.482Z,6.65
2022-09-15T22:44:03.406Z,5.28
2022-09-15T22:46:30.931Z,6.70
2022-09-15T22:48:58.563Z,7.27
2022-09-15T22:51:25.519Z,8.63
2022-09-15T22:53:57.238Z,7.13
2022-09-15T22:56:26.142Z,9.43
2022-09-15T22:58:55.595Z,7.47
2022-09-15T23:01:25.074Z,7.97
2022-09-15T23:03:53.583Z,10.52
2022-09-15T23:06:20.931Z,14.77
2022-09-15T23:08:56.033Z,7.93
2022-09-15T23:11:24.462Z,7.20
2022-09-15T23:13:51.980Z,7.67
2022-09-15T23:16:19.474Z,6.70
2022-09-15T23:18:46.414Z,5.73
2022-09-15T23:21:15.089Z,7.83
2022-09-15T23:23:44.328Z,9.20
2022-09-15T23:26:13.427Z,6.43
2022-09-15T23:28:40.335Z,9.13
2022-09-15T23:31:08.986Z,9.23
2022-09-15T23:33:36.326Z,6.40
2022-09-15T23:36:07.756Z,9.77
2022-09-15T23:38:40.223Z,7.87
2022-09-15T23:41:08.283Z,8.40
2022-09-15T23:43:35.709Z,11.77
2022-09-15T23:46:03.239Z,8.63
2022-09-15T23:48:34.089Z,8.83
2022-09-15T23:51:01.451Z,9.97
2022-09-15T23:53:29.903Z,8.60
2022-09-15T23:55:57.012Z,11.60
2022-09-15T23:58:25.167Z,10.03
