createdAt,value
2023-04-02T00:00:36.399Z,1.42
2023-04-02T00:03:07.274Z,1.55
2023-04-02T00:05:36.832Z,1.64
2023-04-02T00:08:18.224Z,1.59
2023-04-02T00:10:51.717Z,1.34
2023-04-02T00:13:18.146Z,1.25
2023-04-02T00:15:49.010Z,1.55
2023-04-02T00:18:21.770Z,1.73
2023-04-02T00:20:55.096Z,1.57
2023-04-02T00:23:22.772Z,1.39
2023-04-02T00:25:49.303Z,1.51
2023-04-02T00:28:19.937Z,2.03
2023-04-02T00:30:56.089Z,2.00
2023-04-02T00:33:27.743Z,1.66
2023-04-02T00:35:56.085Z,1.55
2023-04-02T00:38:27.549Z,1.43
2023-04-02T00:40:58.329Z,1.39
2023-04-02T00:43:27.685Z,1.38
2023-04-02T00:45:59.097Z,1.48
2023-04-02T00:48:31.209Z,1.66
2023-04-02T00:51:12.981Z,1.59
2023-04-02T00:53:41.703Z,1.39
2023-04-02T00:56:18.757Z,1.42
2023-04-02T00:58:50.422Z,1.31
2023-04-02T01:01:25.626Z,1.51
2023-04-02T01:03:57.257Z,1.51
2023-04-02T01:06:30.607Z,1.79
2023-04-02T01:09:13.124Z,1.54
2023-04-02T01:11:54.750Z,1.75
2023-04-02T01:14:45.408Z,1.71
2023-04-02T01:17:56.008Z,1.36
2023-04-02T01:21:03.407Z,1.48
2023-04-02T01:23:58.465Z,1.45
2023-04-02T01:26:40.761Z,1.40
2023-04-02T01:29:18.923Z,1.27
2023-04-02T01:31:48.487Z,1.33
2023-04-02T01:34:20.275Z,1.42
2023-04-02T01:37:20.300Z,1.49
2023-04-02T01:40:20.530Z,1.58
2023-04-02T01:43:22.029Z,1.36
2023-04-02T01:45:49.557Z,1.51
2023-04-02T01:48:23.495Z,1.33
2023-04-02T01:50:54.749Z,1.37
2023-04-02T01:53:24.709Z,1.43
2023-04-02T01:55:55.604Z,2.16
2023-04-02T01:58:25.733Z,1.47
2023-04-02T02:00:54.915Z,1.44
2023-04-02T02:03:22.368Z,1.38
2023-04-02T02:05:50.682Z,1.49
2023-04-02T02:08:39.911Z,1.44
2023-04-02T02:11:11.786Z,1.39
2023-04-02T02:13:39.103Z,1.59
2023-04-02T02:16:12.424Z,1.62
2023-04-02T02:18:39.186Z,1.62
2023-04-02T02:21:10.044Z,1.63
2023-04-02T02:23:37.012Z,1.51
2023-04-02T02:26:06.324Z,1.46
2023-04-02T02:28:42.304Z,1.71
2023-04-02T02:31:33.751Z,1.61
2023-04-02T02:34:10.864Z,1.71
2023-04-02T02:37:03.959Z,1.49
2023-04-02T02:39:38.624Z,1.55
2023-04-02T02:42:27.517Z,1.61
2023-04-02T02:44:57.253Z,1.58
2023-04-02T02:47:31.517Z,1.69
2023-04-02T02:50:06.088Z,1.68
2023-04-02T02:52:36.735Z,1.66
2023-04-02T02:55:09.732Z,1.68
2023-04-02T02:57:46.657Z,1.53
2023-04-02T03:00:14.858Z,1.52
2023-04-02T03:02:42.768Z,1.46
2023-04-02T03:05:20.840Z,1.66
2023-04-02T03:07:51.231Z,1.87
2023-04-02T03:10:30.325Z,1.58
2023-04-02T03:13:18.138Z,1.48
2023-04-02T03:16:09.976Z,1.85
2023-04-02T03:18:42.317Z,1.98
2023-04-02T03:21:20.946Z,1.69
2023-04-02T03:23:55.202Z,1.60
2023-04-02T03:26:29.681Z,1.73
2023-04-02T03:29:15.113Z,1.59
2023-04-02T03:31:48.146Z,1.84
2023-04-02T03:34:55.479Z,1.58
2023-04-02T03:37:36.328Z,1.60
2023-04-02T03:40:15.304Z,1.75
2023-04-02T03:43:01.729Z,1.78
2023-04-02T03:45:41.015Z,2.32
2023-04-02T03:48:20.728Z,2.02
2023-04-02T03:51:17.782Z,2.14
2023-04-02T03:53:46.384Z,2.22
2023-04-02T03:56:28.963Z,2.21
2023-04-02T03:59:12.112Z,2.29
2023-04-02T04:01:53.743Z,2.48
2023-04-02T04:04:23.508Z,2.45
2023-04-02T04:06:52.715Z,2.26
2023-04-02T04:09:22.190Z,2.32
2023-04-02T04:12:07.971Z,2.38
2023-04-02T04:14:45.932Z,2.34
2023-04-02T04:17:25.272Z,2.41
2023-04-02T04:20:13.546Z,2.35
2023-04-02T04:22:40.025Z,2.34
2023-04-02T04:25:20.691Z,2.55
2023-04-02T04:28:01.604Z,2.42
2023-04-02T04:30:49.420Z,2.29
2023-04-02T04:33:30.248Z,2.31
2023-04-02T04:36:00.288Z,2.61
2023-04-02T04:38:33.749Z,2.54
2023-04-02T04:41:30.089Z,2.80
2023-04-02T04:44:02.616Z,2.92
2023-04-02T04:46:53.499Z,2.96
2023-04-02T04:49:22.976Z,3.04
2023-04-02T04:51:58.009Z,3.31
2023-04-02T04:54:28.640Z,3.01
2023-04-02T04:57:01.626Z,3.07
2023-04-02T04:59:39.826Z,3.00
2023-04-02T05:02:17.988Z,3.12
2023-04-02T05:04:50.215Z,3.31
2023-04-02T05:07:42.924Z,2.70
2023-04-02T05:10:54.401Z,2.66
2023-04-02T05:13:31.852Z,2.55
2023-04-02T05:16:32.033Z,2.38
2023-04-02T05:19:17.103Z,2.23
2023-04-02T05:21:53.538Z,2.31
2023-04-02T05:24:19.935Z,2.58
2023-04-02T05:26:51.759Z,2.69
2023-04-02T05:29:29.845Z,2.74
2023-04-02T05:32:13.305Z,2.69
2023-04-02T05:34:45.398Z,2.97
2023-04-02T05:37:21.481Z,2.77
2023-04-02T05:39:55.581Z,2.72
2023-04-02T05:42:29.096Z,3.05
2023-04-02T05:45:19.638Z,2.88
2023-04-02T05:47:51.587Z,3.03
2023-04-02T05:50:32.515Z,2.95
2023-04-02T05:53:08.428Z,3.32
2023-04-02T05:56:02.755Z,3.33
2023-04-02T05:58:38.133Z,3.10
2023-04-02T06:01:22.367Z,3.26
2023-04-02T06:04:16.603Z,3.25
2023-04-02T06:06:58.060Z,3.18
2023-04-02T06:09:38.196Z,3.29
2023-04-02T06:12:29.612Z,3.28
2023-04-02T06:14:56.377Z,3.69
2023-04-02T06:17:23.312Z,3.61
2023-04-02T06:19:51.135Z,3.53
2023-04-02T06:22:34.666Z,3.65
2023-04-02T06:25:24.791Z,3.71
2023-04-02T06:27:56.531Z,3.65
2023-04-02T06:30:33.341Z,3.81
2023-04-02T06:33:04.610Z,3.75
2023-04-02T06:35:35.592Z,3.70
2023-04-02T06:38:06.729Z,3.47
2023-04-02T06:40:44.948Z,3.26
2023-04-02T06:43:18.956Z,3.42
2023-04-02T06:45:51.786Z,3.54
2023-04-02T06:48:20.368Z,3.97
2023-04-02T06:51:05.302Z,3.78
2023-04-02T06:53:38.800Z,4.12
2023-04-02T06:56:17.060Z,3.60
2023-04-02T06:58:43.533Z,2.69
2023-04-02T07:01:23.045Z,2.45
2023-04-02T07:03:50.031Z,2.52
2023-04-02T07:06:19.619Z,2.70
2023-04-02T07:08:46.731Z,2.90
2023-04-02T07:11:20.809Z,2.96
2023-04-02T07:13:50.618Z,2.65
2023-04-02T07:16:20.624Z,2.78
2023-04-02T07:18:48.333Z,2.88
2023-04-02T07:21:14.904Z,2.83
2023-04-02T07:23:41.416Z,2.73
2023-04-02T07:26:12.663Z,2.78
2023-04-02T07:28:39.180Z,2.73
2023-04-02T07:31:16.139Z,2.79
2023-04-02T07:33:42.634Z,2.92
2023-04-02T07:36:13.954Z,2.79
2023-04-02T07:38:40.449Z,2.68
2023-04-02T07:41:07.024Z,2.83
2023-04-02T07:43:34.743Z,2.67
2023-04-02T07:46:01.751Z,2.72
2023-04-02T07:48:28.316Z,2.78
2023-04-02T07:50:54.848Z,2.90
2023-04-02T07:53:39.449Z,3.52
2023-04-02T07:56:06.237Z,2.92
2023-04-02T07:58:33.805Z,2.49
2023-04-02T08:01:01.291Z,2.84
2023-04-02T08:03:27.974Z,2.80
2023-04-02T08:05:57.477Z,2.70
2023-04-02T08:08:25.376Z,2.57
2023-04-02T08:10:51.836Z,2.64
2023-04-02T08:13:18.998Z,2.52
2023-04-02T08:15:45.517Z,2.38
2023-04-02T08:18:12.128Z,2.24
2023-04-02T08:20:38.634Z,2.52
2023-04-02T08:23:05.441Z,2.34
2023-04-02T08:25:31.897Z,2.79
2023-04-02T08:27:58.350Z,2.72
2023-04-02T08:30:25.253Z,2.46
2023-04-02T08:32:51.840Z,2.65
2023-04-02T08:35:18.416Z,2.68
2023-04-02T08:37:44.902Z,2.80
2023-04-02T08:40:27.115Z,2.67
2023-04-02T08:43:16.712Z,2.83
2023-04-02T08:46:09.397Z,2.86
2023-04-02T08:48:42.571Z,2.83
2023-04-02T08:51:23.176Z,2.96
2023-04-02T08:53:53.130Z,3.49
2023-04-02T08:57:01.690Z,2.88
2023-04-02T08:59:37.721Z,3.35
2023-04-02T09:02:37.553Z,3.71
2023-04-02T09:05:08.016Z,2.94
2023-04-02T09:07:34.697Z,2.40
2023-04-02T09:10:01.605Z,2.39
2023-04-02T09:12:31.038Z,2.31
2023-04-02T09:15:33.300Z,2.63
2023-04-02T09:18:12.873Z,2.43
2023-04-02T09:20:39.753Z,2.07
2023-04-02T09:23:15.724Z,1.62
2023-04-02T09:26:02.964Z,1.52
2023-04-02T09:28:30.424Z,1.85
2023-04-02T09:31:16.126Z,2.11
2023-04-02T09:33:49.208Z,1.71
2023-04-02T09:36:37.097Z,1.61
2023-04-02T09:39:18.221Z,2.10
2023-04-02T09:41:52.607Z,1.79
2023-04-02T09:44:28.425Z,2.34
2023-04-02T09:46:54.907Z,1.79
2023-04-02T09:49:29.586Z,1.61
2023-04-02T09:52:08.647Z,2.09
2023-04-02T09:54:35.673Z,2.25
2023-04-02T09:57:04.516Z,1.62
2023-04-02T09:59:31.022Z,1.95
2023-04-02T10:02:00.680Z,1.71
2023-04-02T10:04:45.925Z,1.77
2023-04-02T10:07:34.051Z,1.50
2023-04-02T10:10:19.293Z,1.70
2023-04-02T10:12:52.370Z,1.45
2023-04-02T10:15:27.406Z,1.60
2023-04-02T10:18:16.566Z,1.64
2023-04-02T10:20:51.330Z,1.57
2023-04-02T10:23:19.504Z,1.61
2023-04-02T10:26:00.395Z,1.72
2023-04-02T10:28:45.594Z,1.95
2023-04-02T10:31:22.893Z,1.88
2023-04-02T10:33:54.716Z,1.54
2023-04-02T10:36:47.739Z,1.59
2023-04-02T10:39:33.925Z,1.69
2023-04-02T10:42:36.462Z,1.68
2023-04-02T10:45:40.610Z,1.77
2023-04-02T10:49:04.232Z,1.99
2023-04-02T10:51:47.680Z,2.14
2023-04-02T10:54:41.191Z,2.38
2023-04-02T10:57:16.494Z,2.56
2023-04-02T11:00:11.027Z,2.72
2023-04-02T11:02:59.759Z,2.89
2023-04-02T11:05:54.110Z,2.49
2023-04-02T11:08:33.123Z,2.48
2023-04-02T11:11:07.246Z,2.16
2023-04-02T11:13:57.176Z,2.23
2023-04-02T11:16:24.809Z,2.31
2023-04-02T11:19:15.479Z,1.95
2023-04-02T11:22:06.638Z,2.08
2023-04-02T11:24:50.287Z,2.46
2023-04-02T11:27:30.285Z,2.46
2023-04-02T11:30:03.807Z,2.23
2023-04-02T11:32:35.134Z,1.66
2023-04-02T11:35:22.774Z,1.71
2023-04-02T11:37:49.452Z,2.19
2023-04-02T11:40:15.893Z,2.06
2023-04-02T11:42:48.037Z,1.35
2023-04-02T11:45:20.982Z,1.67
2023-04-02T11:48:00.031Z,1.62
2023-04-02T11:50:32.906Z,1.51
2023-04-02T11:53:06.492Z,1.98
2023-04-02T11:55:36.097Z,1.67
2023-04-02T11:58:17.675Z,1.53
2023-04-02T12:01:20.547Z,1.55
2023-04-02T12:04:01.160Z,1.63
2023-04-02T12:07:03.603Z,1.62
2023-04-02T12:09:44.299Z,1.77
2023-04-02T12:12:38.623Z,1.60
2023-04-02T12:15:27.976Z,1.59
2023-04-02T12:18:06.242Z,1.60
2023-04-02T12:20:34.173Z,1.54
2023-04-02T12:23:02.021Z,1.69
2023-04-02T12:25:32.786Z,1.68
2023-04-02T12:28:16.169Z,1.76
2023-04-02T12:30:42.658Z,1.92
2023-04-02T12:33:29.018Z,2.17
2023-04-02T12:36:01.389Z,2.08
2023-04-02T12:38:30.667Z,2.13
2023-04-02T12:41:00.033Z,1.99
2023-04-02T12:43:29.728Z,1.94
2023-04-02T12:46:00.041Z,1.96
2023-04-02T12:48:28.779Z,1.60
2023-04-02T12:50:57.284Z,1.99
2023-04-02T12:53:36.263Z,2.04
2023-04-02T12:56:04.491Z,1.06
2023-04-02T12:58:42.170Z,1.56
2023-04-02T13:01:29.797Z,1.10
2023-04-02T13:04:06.158Z,1.13
2023-04-02T13:06:34.797Z,0.95
2023-04-02T13:09:05.267Z,0.88
2023-04-02T13:11:37.873Z,0.72
2023-04-02T13:14:14.598Z,1.03
2023-04-02T13:16:41.224Z,0.89
2023-04-02T13:19:16.748Z,0.87
2023-04-02T13:21:44.585Z,0.85
2023-04-02T13:24:23.371Z,0.65
2023-04-02T13:26:53.378Z,1.00
2023-04-02T13:29:26.756Z,1.01
2023-04-02T13:31:56.527Z,0.69
2023-04-02T13:34:23.488Z,0.48
2023-04-02T13:36:50.134Z,0.47
2023-04-02T13:39:16.825Z,0.75
2023-04-02T13:41:46.414Z,1.04
2023-04-02T13:44:31.221Z,1.17
2023-04-02T13:47:00.622Z,1.36
2023-04-02T13:49:27.950Z,1.59
2023-04-02T13:52:05.135Z,1.18
2023-04-02T13:54:47.880Z,1.25
2023-04-02T13:57:15.146Z,1.32
2023-04-02T13:59:42.279Z,1.02
2023-04-02T14:02:14.184Z,0.86
2023-04-02T14:04:50.147Z,0.91
2023-04-02T14:07:47.406Z,0.75
2023-04-02T14:10:39.965Z,0.49
2023-04-02T14:13:06.455Z,0.41
2023-04-02T14:16:10.632Z,0.47
2023-04-02T14:19:07.596Z,0.56
2023-04-02T14:21:46.200Z,0.67
2023-04-02T14:24:36.121Z,0.55
2023-04-02T14:27:34.915Z,0.52
2023-04-02T14:30:16.419Z,0.63
2023-04-02T14:33:11.261Z,0.45
2023-04-02T14:35:43.771Z,0.87
2023-04-02T14:38:28.956Z,0.48
2023-04-02T14:41:07.337Z,0.49
2023-04-02T14:43:54.328Z,0.42
2023-04-02T14:46:26.168Z,0.33
2023-04-02T14:49:10.201Z,0.68
2023-04-02T14:51:41.083Z,0.44
2023-04-02T14:54:29.660Z,0.63
2023-04-02T14:57:33.363Z,0.48
2023-04-02T15:00:44.755Z,0.44
2023-04-02T15:03:30.119Z,0.94
2023-04-02T15:06:03.203Z,0.55
2023-04-02T15:08:44.645Z,0.69
2023-04-02T15:11:27.189Z,1.29
2023-04-02T15:14:10.087Z,1.20
2023-04-02T15:16:36.625Z,1.18
2023-04-02T15:19:12.100Z,0.92
2023-04-02T15:22:03.940Z,0.84
2023-04-02T15:24:52.622Z,0.72
2023-04-02T15:27:50.627Z,1.28
2023-04-02T15:30:29.119Z,0.90
2023-04-02T15:33:24.190Z,1.22
2023-04-02T15:36:14.197Z,1.11
2023-04-02T15:39:02.208Z,1.45
2023-04-02T15:41:41.412Z,1.46
2023-04-02T15:44:16.205Z,0.76
2023-04-02T15:46:57.500Z,0.75
2023-04-02T15:49:40.563Z,0.64
2023-04-02T15:52:41.075Z,0.73
2023-04-02T15:55:25.664Z,0.87
2023-04-02T15:58:29.516Z,0.84
2023-04-02T16:00:55.916Z,0.32
2023-04-02T16:03:54.689Z,0.44
2023-04-02T16:07:00.082Z,0.48
2023-04-02T16:09:29.120Z,0.38
2023-04-02T16:12:11.813Z,0.64
2023-04-02T16:14:40.820Z,0.59
2023-04-02T16:17:24.846Z,0.94
2023-04-02T16:20:00.610Z,0.90
2023-04-02T16:22:30.813Z,1.20
2023-04-02T16:25:11.486Z,1.17
2023-04-02T16:27:44.464Z,0.96
2023-04-02T16:30:25.054Z,1.09
2023-04-02T16:33:14.195Z,1.08
2023-04-02T16:36:09.513Z,1.80
2023-04-02T16:39:00.380Z,2.10
2023-04-02T16:41:57.895Z,1.44
2023-04-02T16:44:51.769Z,1.22
2023-04-02T16:47:34.470Z,1.85
2023-04-02T16:50:49.102Z,1.27
2023-04-02T16:53:35.846Z,0.96
2023-04-02T16:56:27.392Z,1.06
2023-04-02T16:59:19.872Z,1.32
2023-04-02T17:02:38.509Z,1.39
2023-04-02T17:05:18.932Z,1.82
2023-04-02T17:08:10.918Z,1.67
2023-04-02T17:11:07.498Z,2.12
2023-04-02T17:13:48.382Z,1.40
2023-04-02T17:16:23.854Z,1.70
2023-04-02T17:18:55.927Z,1.62
2023-04-02T17:21:27.638Z,1.48
2023-04-02T17:23:57.960Z,1.44
2023-04-02T17:26:29.770Z,1.37
2023-04-02T17:29:01.232Z,1.20
2023-04-02T17:31:32.767Z,1.08
2023-04-02T17:34:00.183Z,1.16
2023-04-02T17:37:05.986Z,1.45
2023-04-02T17:40:00.930Z,0.96
2023-04-02T17:42:30.271Z,1.12
2023-04-02T17:45:44.315Z,1.05
2023-04-02T17:48:26.410Z,1.27
2023-04-02T17:51:14.484Z,1.39
2023-04-02T17:53:58.545Z,1.39
2023-04-02T17:56:38.264Z,1.30
2023-04-02T17:59:37.762Z,1.15
2023-04-02T18:02:31.398Z,1.26
2023-04-02T18:05:22.950Z,1.45
2023-04-02T18:08:16.827Z,1.66
2023-04-02T18:11:17.079Z,1.64
2023-04-02T18:13:59.455Z,2.16
2023-04-02T18:16:48.943Z,1.60
2023-04-02T18:19:18.252Z,1.50
2023-04-02T18:22:01.840Z,2.27
2023-04-02T18:24:59.228Z,3.06
2023-04-02T18:27:43.773Z,3.20
2023-04-02T18:30:49.178Z,2.83
2023-04-02T18:33:30.778Z,2.56
2023-04-02T18:36:27.911Z,2.50
2023-04-02T18:39:28.703Z,2.59
2023-04-02T18:42:18.156Z,3.14
2023-04-02T18:45:11.666Z,2.92
2023-04-02T18:47:56.538Z,3.23
2023-04-02T18:50:36.450Z,3.03
2023-04-02T18:53:18.868Z,3.02
2023-04-02T18:56:11.879Z,4.23
2023-04-02T18:58:46.256Z,5.32
2023-04-02T19:01:23.487Z,5.00
2023-04-02T19:04:02.134Z,4.51
2023-04-02T19:07:24.081Z,3.94
2023-04-02T19:10:08.866Z,4.50
2023-04-02T19:12:44.110Z,4.14
2023-04-02T19:15:19.761Z,4.22
2023-04-02T19:18:11.438Z,4.17
2023-04-02T19:21:04.684Z,3.81
2023-04-02T19:24:31.284Z,4.16
2023-04-02T19:27:16.450Z,4.85
2023-04-02T19:30:03.062Z,5.31
2023-04-02T19:32:51.234Z,5.34
2023-04-02T19:35:29.682Z,5.22
2023-04-02T19:38:18.549Z,5.58
2023-04-02T19:41:08.122Z,5.11
2023-04-02T19:43:34.822Z,4.88
2023-04-02T19:46:02.995Z,4.60
2023-04-02T19:48:54.869Z,4.69
2023-04-02T19:51:21.360Z,4.54
2023-04-02T19:53:47.828Z,4.68
2023-04-02T19:56:14.292Z,4.92
2023-04-02T19:58:40.778Z,4.88
2023-04-02T20:01:07.241Z,4.46
2023-04-02T20:03:33.821Z,4.60
2023-04-02T20:06:00.491Z,4.88
2023-04-02T20:08:28.335Z,4.78
2023-04-02T20:10:56.938Z,4.97
2023-04-02T20:13:23.444Z,5.02
2023-04-02T20:15:49.934Z,4.84
2023-04-02T20:18:16.715Z,4.93
2023-04-02T20:20:48.958Z,5.09
2023-04-02T20:23:16.854Z,5.36
2023-04-02T20:25:48.420Z,5.50
2023-04-02T20:28:14.974Z,5.20
2023-04-02T20:30:41.504Z,4.91
2023-04-02T20:33:08.137Z,5.06
2023-04-02T20:35:34.824Z,4.96
2023-04-02T20:38:01.366Z,5.13
2023-04-02T20:40:27.833Z,5.02
2023-04-02T20:42:54.292Z,4.92
2023-04-02T20:45:20.778Z,5.41
2023-04-02T20:47:47.297Z,5.60
2023-04-02T20:50:13.855Z,5.49
2023-04-02T20:52:40.329Z,5.14
2023-04-02T20:55:07.651Z,4.87
2023-04-02T20:57:34.230Z,5.32
2023-04-02T21:00:00.745Z,5.10
2023-04-02T21:02:27.220Z,5.04
2023-04-02T21:04:53.818Z,5.33
2023-04-02T21:07:20.325Z,5.56
2023-04-02T21:09:46.941Z,5.32
2023-04-02T21:12:13.574Z,4.90
2023-04-02T21:14:40.071Z,4.13
2023-04-02T21:17:07.356Z,3.88
2023-04-02T21:19:34.926Z,4.51
2023-04-02T21:22:01.418Z,4.87
2023-04-02T21:24:27.944Z,5.06
2023-04-02T21:26:54.854Z,5.54
2023-04-02T21:29:21.342Z,5.58
2023-04-02T21:31:48.023Z,5.37
2023-04-02T21:34:16.624Z,5.39
2023-04-02T21:36:46.002Z,4.86
2023-04-02T21:39:20.791Z,4.39
2023-04-02T21:41:49.556Z,4.44
2023-04-02T21:44:18.224Z,4.36
2023-04-02T21:46:45.505Z,4.10
2023-04-02T21:49:15.345Z,3.89
2023-04-02T21:51:43.628Z,3.78
2023-04-02T21:54:10.063Z,3.96
2023-04-02T21:56:41.999Z,3.85
2023-04-02T21:59:10.942Z,3.36
2023-04-02T22:01:41.397Z,3.34
2023-04-02T22:04:14.400Z,3.58
2023-04-02T22:06:41.475Z,3.57
2023-04-02T22:09:11.390Z,3.33
2023-04-02T22:11:44.183Z,3.17
2023-04-02T22:14:11.642Z,3.51
2023-04-02T22:16:39.365Z,3.55
2023-04-02T22:19:09.475Z,3.04
2023-04-02T22:21:37.349Z,3.13
2023-04-02T22:24:06.336Z,2.84
2023-04-02T22:26:34.114Z,3.06
2023-04-02T22:29:01.626Z,3.06
2023-04-02T22:31:30.196Z,2.50
2023-04-02T22:33:57.545Z,2.27
2023-04-02T22:36:26.867Z,1.91
2023-04-02T22:38:53.770Z,1.64
2023-04-02T22:41:29.960Z,1.69
2023-04-02T22:43:57.541Z,1.55
2023-04-02T22:46:25.924Z,1.50
2023-04-02T22:48:52.848Z,1.32
2023-04-02T22:51:21.896Z,1.25
2023-04-02T22:53:49.527Z,1.44
2023-04-02T22:56:19.117Z,1.53
2023-04-02T22:58:46.222Z,1.24
2023-04-02T23:01:17.387Z,1.18
2023-04-02T23:03:44.578Z,1.13
2023-04-02T23:06:14.589Z,1.11
2023-04-02T23:08:42.069Z,1.25
2023-04-02T23:11:12.433Z,1.21
2023-04-02T23:13:40.172Z,1.12
2023-04-02T23:16:10.145Z,1.11
2023-04-02T23:18:38.512Z,1.25
2023-04-02T23:21:06.220Z,1.68
2023-04-02T23:23:34.023Z,1.84
2023-04-02T23:26:04.450Z,1.96
2023-04-02T23:28:30.959Z,2.07
2023-04-02T23:30:57.634Z,2.12
2023-04-02T23:33:24.106Z,2.15
2023-04-02T23:35:50.605Z,1.76
2023-04-02T23:38:17.095Z,1.66
2023-04-02T23:40:43.579Z,1.79
2023-04-02T23:43:10.133Z,2.03
2023-04-02T23:45:36.630Z,1.64
2023-04-02T23:48:04.383Z,1.51
2023-04-02T23:50:30.918Z,1.48
2023-04-02T23:52:57.429Z,1.60
2023-04-02T23:55:23.956Z,1.56
2023-04-02T23:57:50.401Z,2.15
