createdAt,value
2017-10-09T00:01:09.550Z,1.77
2017-10-09T00:03:39.505Z,1.90
2017-10-09T00:06:09.428Z,1.50
2017-10-09T00:08:39.501Z,1.60
2017-10-09T00:11:09.453Z,1.70
2017-10-09T00:13:39.368Z,1.40
2017-10-09T00:16:09.275Z,1.30
2017-10-09T00:18:39.198Z,1.40
2017-10-09T00:21:09.112Z,1.67
2017-10-09T00:23:39.026Z,1.80
2017-10-09T00:26:09.051Z,1.53
2017-10-09T00:28:39.262Z,1.70
2017-10-09T00:31:10.817Z,1.93
2017-10-09T00:33:42.492Z,1.60
2017-10-09T00:36:13.445Z,1.43
2017-10-09T00:38:43.425Z,1.63
2017-10-09T00:41:14.161Z,1.20
2017-10-09T00:43:44.484Z,1.30
2017-10-09T00:46:14.800Z,1.13
2017-10-09T00:48:44.929Z,1.53
2017-10-09T00:51:14.840Z,1.30
2017-10-09T00:53:44.758Z,1.47
2017-10-09T00:56:14.839Z,1.53
2017-10-09T00:58:45.664Z,1.60
2017-10-09T01:01:15.511Z,1.23
2017-10-09T01:03:46.875Z,1.90
2017-10-09T01:06:16.784Z,1.00
2017-10-09T01:08:47.521Z,1.40
2017-10-09T01:11:17.798Z,1.60
2017-10-09T01:13:47.549Z,1.40
2017-10-09T01:16:17.261Z,1.50
2017-10-09T01:18:47.363Z,2.00
2017-10-09T01:21:17.869Z,1.20
2017-10-09T01:23:48.054Z,1.80
2017-10-09T01:26:17.948Z,1.00
2017-10-09T01:28:47.806Z,1.00
2017-10-09T01:31:19.003Z,1.07
2017-10-09T01:33:48.709Z,1.30
2017-10-09T01:36:18.416Z,1.67
2017-10-09T01:38:49.355Z,1.20
2017-10-09T01:41:19.435Z,1.37
2017-10-09T01:43:49.377Z,1.47
2017-10-09T01:46:20.361Z,1.20
2017-10-09T01:48:50.241Z,1.27
2017-10-09T01:51:20.156Z,1.20
2017-10-09T01:53:50.275Z,1.33
2017-10-09T01:56:20.999Z,1.17
2017-10-09T01:58:50.719Z,1.10
2017-10-09T02:01:20.836Z,1.23
2017-10-09T02:03:50.641Z,1.43
2017-10-09T02:06:20.465Z,1.33
2017-10-09T02:08:50.761Z,1.30
2017-10-09T02:11:20.497Z,1.30
2017-10-09T02:13:51.229Z,1.27
2017-10-09T02:16:21.351Z,1.20
2017-10-09T02:18:51.669Z,1.13
2017-10-09T02:21:21.485Z,1.00
2017-10-09T02:23:52.317Z,1.20
2017-10-09T02:26:22.031Z,1.10
2017-10-09T02:28:51.943Z,1.33
2017-10-09T02:31:21.857Z,1.20
2017-10-09T02:33:51.977Z,1.23
2017-10-09T02:36:21.889Z,1.10
2017-10-09T02:38:51.804Z,1.13
2017-10-09T02:41:21.513Z,1.20
2017-10-09T02:43:51.638Z,1.23
2017-10-09T02:46:21.948Z,1.40
2017-10-09T02:48:51.873Z,0.80
2017-10-09T02:51:21.578Z,1.00
2017-10-09T02:53:53.102Z,1.00
2017-10-09T02:56:23.042Z,1.10
2017-10-09T02:58:53.028Z,1.03
2017-10-09T03:01:22.878Z,1.43
2017-10-09T03:03:52.996Z,1.23
2017-10-09T03:06:23.113Z,1.07
2017-10-09T03:08:53.882Z,1.40
2017-10-09T03:11:24.584Z,0.90
2017-10-09T03:13:54.495Z,1.10
2017-10-09T03:16:24.419Z,1.43
2017-10-09T03:18:54.119Z,1.47
2017-10-09T03:21:24.035Z,1.67
2017-10-09T03:23:54.141Z,1.17
2017-10-09T03:26:24.065Z,1.30
2017-10-09T03:28:53.980Z,1.73
2017-10-09T03:31:23.894Z,1.10
2017-10-09T03:33:53.770Z,1.43
2017-10-09T03:36:24.708Z,1.20
2017-10-09T03:38:54.662Z,1.00
2017-10-09T03:41:24.593Z,1.23
2017-10-09T03:43:54.899Z,1.37
2017-10-09T03:46:27.779Z,1.10
2017-10-09T03:48:59.438Z,1.97
2017-10-09T03:51:29.339Z,1.30
2017-10-09T03:53:59.227Z,1.20
2017-10-09T03:56:29.181Z,1.30
2017-10-09T03:58:59.365Z,1.50
2017-10-09T04:01:29.411Z,1.33
2017-10-09T04:03:59.742Z,1.50
2017-10-09T04:06:31.366Z,1.10
2017-10-09T04:09:01.409Z,1.63
2017-10-09T04:11:31.127Z,1.47
2017-10-09T04:14:01.243Z,1.23
2017-10-09T04:16:31.195Z,1.07
2017-10-09T04:19:01.263Z,1.17
2017-10-09T04:21:31.195Z,1.30
2017-10-09T04:24:01.929Z,1.13
2017-10-09T04:26:32.043Z,1.53
2017-10-09T04:29:02.170Z,1.13
2017-10-09T04:31:32.281Z,1.33
2017-10-09T04:34:02.195Z,1.27
2017-10-09T04:36:32.519Z,1.10
2017-10-09T04:39:02.438Z,1.20
2017-10-09T04:41:32.347Z,1.27
2017-10-09T04:44:02.261Z,1.23
2017-10-09T04:46:32.178Z,1.30
2017-10-09T04:49:02.911Z,1.30
2017-10-09T04:51:32.909Z,1.03
2017-10-09T04:54:02.946Z,1.30
2017-10-09T04:56:33.472Z,1.00
2017-10-09T04:59:03.591Z,1.40
2017-10-09T05:01:33.400Z,1.20
2017-10-09T05:04:03.214Z,1.30
2017-10-09T05:06:34.157Z,1.40
2017-10-09T05:09:04.459Z,1.77
2017-10-09T05:11:34.391Z,35.80
2017-10-09T05:14:04.510Z,29.90
2017-10-09T05:16:34.628Z,28.87
2017-10-09T05:19:04.748Z,26.27
2017-10-09T05:21:34.868Z,25.27
2017-10-09T05:24:04.792Z,21.60
2017-10-09T05:26:34.904Z,19.90
2017-10-09T05:29:05.020Z,17.10
2017-10-09T05:31:35.145Z,16.57
2017-10-09T05:34:05.454Z,15.70
2017-10-09T05:36:36.159Z,13.47
2017-10-09T05:39:06.338Z,10.43
2017-10-09T05:41:36.938Z,12.47
2017-10-09T05:44:07.169Z,10.90
2017-10-09T05:46:37.289Z,10.30
2017-10-09T05:49:08.021Z,9.83
2017-10-09T05:51:38.140Z,8.43
2017-10-09T05:54:08.464Z,8.50
2017-10-09T05:56:38.505Z,8.47
2017-10-09T05:59:08.311Z,7.30
2017-10-09T06:01:38.210Z,5.43
2017-10-09T06:04:08.883Z,6.13
2017-10-09T06:06:38.650Z,6.27
2017-10-09T06:09:08.768Z,4.97
2017-10-09T06:11:38.682Z,6.10
2017-10-09T06:14:08.597Z,5.17
2017-10-09T06:16:39.330Z,5.40
2017-10-09T06:19:09.449Z,4.20
2017-10-09T06:21:40.378Z,5.80
2017-10-09T06:24:11.736Z,4.37
2017-10-09T06:26:41.919Z,4.57
2017-10-09T06:29:12.391Z,4.13
2017-10-09T06:31:42.298Z,4.23
2017-10-09T06:34:12.833Z,3.10
2017-10-09T06:36:42.761Z,4.07
2017-10-09T06:39:13.480Z,3.77
2017-10-09T06:41:43.744Z,3.30
2017-10-09T06:44:13.916Z,2.83
2017-10-09T06:46:43.839Z,3.60
2017-10-09T06:49:13.953Z,3.57
2017-10-09T06:51:44.276Z,2.97
2017-10-09T06:54:15.385Z,3.00
2017-10-09T06:56:45.126Z,2.40
2017-10-09T06:59:15.460Z,3.13
2017-10-09T07:01:45.478Z,2.43
2017-10-09T07:04:16.663Z,2.07
2017-10-09T07:06:46.801Z,2.07
2017-10-09T07:09:16.955Z,2.80
2017-10-09T07:11:46.854Z,1.80
2017-10-09T07:14:16.986Z,2.57
2017-10-09T07:16:46.696Z,2.30
2017-10-09T07:19:16.900Z,2.47
2017-10-09T07:21:47.311Z,2.00
2017-10-09T07:24:17.429Z,2.40
2017-10-09T07:26:47.380Z,2.43
2017-10-09T07:29:17.496Z,2.17
2017-10-09T07:31:47.408Z,2.10
2017-10-09T07:34:18.143Z,1.70
2017-10-09T07:36:48.059Z,1.77
2017-10-09T07:39:18.178Z,1.80
2017-10-09T07:41:48.716Z,2.47
2017-10-09T07:44:18.811Z,1.90
2017-10-09T07:46:51.129Z,1.70
2017-10-09T07:49:21.521Z,1.80
2017-10-09T07:51:51.712Z,1.60
2017-10-09T07:54:21.966Z,1.90
2017-10-09T07:56:51.880Z,1.73
2017-10-09T07:59:21.995Z,1.70
2017-10-09T08:01:52.618Z,1.30
2017-10-09T08:04:22.849Z,1.70
2017-10-09T08:06:53.060Z,1.30
2017-10-09T08:09:23.495Z,1.40
2017-10-09T08:11:54.029Z,1.77
2017-10-09T08:14:24.143Z,1.10
2017-10-09T08:16:54.057Z,1.47
2017-10-09T08:19:24.117Z,1.50
2017-10-09T08:21:55.137Z,1.13
2017-10-09T08:24:25.223Z,1.20
2017-10-09T08:26:55.765Z,1.63
2017-10-09T08:29:26.236Z,1.53
2017-10-09T08:31:56.408Z,1.40
2017-10-09T08:34:26.734Z,1.10
2017-10-09T08:36:56.845Z,1.20
2017-10-09T08:39:26.769Z,1.10
2017-10-09T08:41:57.503Z,1.00
2017-10-09T08:44:27.519Z,1.10
2017-10-09T08:46:58.575Z,1.53
2017-10-09T08:49:28.886Z,1.00
2017-10-09T08:51:58.804Z,1.23
2017-10-09T08:54:30.357Z,1.13
2017-10-09T08:57:00.265Z,1.17
2017-10-09T08:59:30.595Z,1.10
2017-10-09T09:02:00.707Z,1.43
2017-10-09T09:04:32.056Z,1.13
2017-10-09T09:07:02.177Z,1.10
2017-10-09T09:09:32.517Z,1.30
2017-10-09T09:12:02.621Z,1.13
2017-10-09T09:14:32.816Z,1.17
2017-10-09T09:17:02.844Z,1.03
2017-10-09T09:19:32.975Z,0.83
2017-10-09T09:22:02.889Z,1.20
2017-10-09T09:24:32.813Z,1.20
2017-10-09T09:27:02.950Z,0.80
2017-10-09T09:29:33.098Z,1.07
2017-10-09T09:32:03.155Z,0.97
2017-10-09T09:34:33.074Z,1.23
2017-10-09T09:37:03.400Z,0.83
2017-10-09T09:39:33.664Z,0.70
2017-10-09T09:42:03.635Z,0.90
2017-10-09T09:44:33.903Z,0.70
2017-10-09T09:47:04.895Z,0.70
2017-10-09T09:49:34.826Z,0.60
2017-10-09T09:52:05.283Z,0.80
2017-10-09T09:54:35.257Z,1.33
2017-10-09T09:57:05.784Z,1.03
2017-10-09T09:59:36.287Z,0.83
2017-10-09T10:02:07.058Z,0.60
2017-10-09T10:04:38.206Z,1.00
2017-10-09T10:07:08.299Z,0.60
2017-10-09T10:09:38.370Z,0.80
2017-10-09T10:12:09.199Z,0.70
2017-10-09T10:14:40.725Z,0.90
2017-10-09T10:17:11.858Z,0.80
2017-10-09T10:19:44.232Z,0.73
2017-10-09T10:22:14.555Z,0.60
2017-10-09T10:24:46.449Z,0.97
2017-10-09T10:27:16.652Z,1.70
2017-10-09T10:29:46.756Z,0.70
2017-10-09T10:32:17.116Z,0.60
2017-10-09T10:34:48.223Z,0.70
2017-10-09T10:37:18.306Z,1.00
2017-10-09T10:39:48.359Z,0.93
2017-10-09T10:42:33.301Z,0.67
2017-10-09T10:45:23.734Z,1.10
2017-10-09T10:47:55.476Z,0.60
2017-10-09T10:50:26.625Z,1.00
2017-10-09T10:52:56.910Z,0.60
2017-10-09T10:55:27.458Z,0.97
2017-10-09T10:57:57.800Z,0.60
2017-10-09T11:00:28.126Z,0.50
2017-10-09T11:02:58.036Z,0.60
2017-10-09T11:05:28.726Z,0.60
2017-10-09T11:08:00.296Z,0.70
2017-10-09T11:10:30.400Z,0.73
2017-10-09T11:13:00.496Z,1.00
2017-10-09T11:15:30.888Z,0.70
2017-10-09T11:18:02.846Z,1.07
2017-10-09T11:20:33.787Z,0.87
2017-10-09T11:23:03.871Z,0.60
2017-10-09T11:25:34.393Z,0.60
2017-10-09T11:28:04.392Z,0.60
2017-10-09T11:30:34.665Z,1.30
2017-10-09T11:33:04.992Z,1.20
2017-10-09T11:35:35.524Z,0.80
2017-10-09T11:38:05.494Z,0.60
2017-10-09T11:40:35.758Z,0.50
2017-10-09T11:43:07.071Z,0.70
2017-10-09T11:45:37.843Z,0.50
2017-10-09T11:48:08.165Z,0.80
2017-10-09T11:50:38.448Z,0.77
2017-10-09T11:53:08.761Z,0.70
2017-10-09T11:55:39.349Z,0.63
2017-10-09T11:58:09.220Z,0.50
2017-10-09T12:00:39.172Z,0.60
2017-10-09T12:03:09.083Z,1.13
2017-10-09T12:05:39.408Z,0.70
2017-10-09T12:08:09.526Z,0.70
2017-10-09T12:10:40.414Z,0.70
2017-10-09T12:13:10.992Z,0.93
2017-10-09T12:15:41.930Z,0.70
2017-10-09T12:18:11.846Z,0.80
2017-10-09T12:20:42.800Z,0.70
2017-10-09T12:23:14.877Z,0.60
2017-10-09T12:25:45.487Z,0.60
2017-10-09T12:28:16.008Z,0.73
2017-10-09T12:30:46.339Z,0.67
2017-10-09T12:33:16.403Z,0.60
2017-10-09T12:35:46.342Z,0.83
2017-10-09T12:38:16.246Z,0.57
2017-10-09T12:40:46.277Z,0.70
2017-10-09T12:43:17.525Z,0.80
2017-10-09T12:45:48.076Z,0.70
2017-10-09T12:48:18.365Z,0.70
2017-10-09T12:50:48.729Z,0.60
2017-10-09T12:53:18.839Z,0.87
2017-10-09T12:55:49.368Z,0.97
2017-10-09T12:58:20.653Z,0.70
2017-10-09T13:00:51.046Z,0.60
2017-10-09T13:03:21.115Z,0.80
2017-10-09T13:05:50.866Z,0.80
2017-10-09T13:08:20.783Z,1.07
2017-10-09T13:10:51.718Z,0.77
2017-10-09T13:13:23.276Z,0.70
2017-10-09T13:15:53.194Z,1.20
2017-10-09T13:18:23.103Z,1.10
2017-10-09T13:20:53.423Z,0.80
2017-10-09T13:23:23.510Z,0.60
2017-10-09T13:25:53.457Z,0.83
2017-10-09T13:28:24.195Z,0.70
2017-10-09T13:30:54.298Z,1.10
2017-10-09T13:33:24.637Z,0.63
2017-10-09T13:35:54.864Z,0.80
2017-10-09T13:38:26.311Z,1.57
2017-10-09T13:40:56.629Z,0.60
2017-10-09T13:43:26.939Z,0.70
2017-10-09T13:45:57.281Z,0.83
2017-10-09T13:48:27.191Z,0.80
2017-10-09T13:50:58.104Z,0.90
2017-10-09T13:53:28.050Z,0.80
2017-10-09T13:55:58.167Z,0.63
2017-10-09T13:58:29.463Z,0.70
2017-10-09T14:00:59.630Z,0.50
2017-10-09T14:03:29.921Z,1.03
2017-10-09T14:05:59.753Z,0.80
2017-10-09T14:08:29.906Z,0.90
2017-10-09T14:11:00.933Z,0.67
2017-10-09T14:13:31.662Z,0.60
2017-10-09T14:16:01.790Z,0.50
2017-10-09T14:18:32.277Z,0.60
2017-10-09T14:21:03.402Z,0.70
2017-10-09T14:23:33.368Z,0.60
2017-10-09T14:26:04.081Z,1.10
2017-10-09T14:28:34.180Z,0.60
2017-10-09T14:31:04.136Z,1.00
2017-10-09T14:41:05.417Z,0.73
2017-10-09T14:43:35.509Z,0.77
2017-10-09T14:46:06.076Z,0.73
2017-10-09T14:48:36.830Z,0.60
2017-10-09T14:51:07.689Z,0.70
2017-10-09T14:53:38.819Z,0.70
2017-10-09T14:56:08.606Z,0.67
2017-10-09T14:58:38.929Z,0.70
2017-10-09T15:01:09.411Z,1.00
2017-10-09T15:03:39.548Z,2.00
2017-10-09T15:06:09.750Z,0.93
2017-10-09T15:08:39.810Z,0.80
2017-10-09T15:11:10.391Z,0.70
2017-10-09T15:13:40.704Z,0.70
2017-10-09T15:16:10.752Z,0.80
2017-10-09T15:18:41.755Z,0.90
2017-10-09T15:21:11.801Z,0.83
2017-10-09T15:23:41.761Z,0.97
2017-10-09T15:26:12.285Z,0.67
2017-10-09T15:28:42.407Z,0.90
2017-10-09T15:31:12.277Z,0.93
2017-10-09T15:33:42.397Z,0.77
2017-10-09T15:36:12.770Z,0.93
2017-10-09T15:38:43.086Z,0.90
2017-10-09T15:41:13.207Z,1.30
2017-10-09T15:43:43.262Z,0.70
2017-10-09T15:46:13.331Z,1.10
2017-10-09T15:48:43.153Z,1.20
2017-10-09T15:51:13.890Z,1.00
2017-10-09T15:53:44.610Z,1.00
2017-10-09T15:56:14.903Z,1.47
2017-10-09T15:58:44.856Z,0.90
2017-10-09T16:01:15.141Z,1.17
2017-10-09T16:03:45.304Z,1.17
2017-10-09T16:06:15.602Z,0.73
2017-10-09T16:08:45.539Z,1.03
2017-10-09T16:11:18.718Z,1.20
2017-10-09T16:13:50.319Z,1.73
2017-10-09T16:16:20.593Z,1.20
2017-10-09T16:18:52.158Z,0.93
2017-10-09T16:21:22.276Z,1.00
2017-10-09T16:24:09.129Z,1.10
2017-10-09T16:27:02.763Z,1.63
2017-10-09T16:29:34.341Z,1.03
2017-10-09T16:32:04.452Z,1.30
2017-10-09T16:34:34.295Z,1.27
2017-10-09T16:37:05.385Z,1.00
2017-10-09T16:39:35.806Z,0.90
2017-10-09T16:42:06.237Z,1.10
2017-10-09T16:44:36.976Z,1.53
2017-10-09T16:47:07.098Z,1.53
2017-10-09T16:49:38.289Z,1.53
2017-10-09T16:52:08.340Z,1.40
2017-10-09T16:54:38.656Z,1.53
2017-10-09T16:57:08.793Z,1.20
2017-10-09T16:59:39.084Z,1.73
2017-10-09T17:02:09.226Z,1.40
2017-10-09T17:04:41.006Z,2.03
2017-10-09T17:07:11.478Z,1.60
2017-10-09T17:09:43.203Z,1.60
2017-10-09T17:12:13.406Z,1.77
2017-10-09T17:14:43.456Z,1.50
2017-10-09T17:17:13.432Z,1.50
2017-10-09T17:19:43.522Z,1.60
2017-10-09T17:22:13.835Z,1.53
2017-10-09T17:24:44.178Z,1.40
2017-10-09T17:27:14.477Z,1.57
2017-10-09T17:29:44.685Z,1.63
2017-10-09T17:32:14.764Z,1.43
2017-10-09T17:34:46.538Z,1.30
2017-10-09T17:37:17.054Z,1.77
2017-10-09T17:39:47.153Z,1.60
2017-10-09T17:42:17.855Z,1.30
2017-10-09T17:44:48.502Z,1.50
2017-10-09T17:47:18.491Z,1.20
2017-10-09T17:49:49.693Z,1.77
2017-10-09T17:52:19.821Z,1.13
2017-10-09T17:54:50.346Z,1.03
2017-10-09T17:57:20.665Z,1.80
2017-10-09T17:59:51.200Z,1.10
2017-10-09T18:02:22.054Z,1.40
2017-10-09T18:04:52.047Z,1.87
2017-10-09T18:07:22.339Z,1.30
2017-10-09T18:09:52.288Z,2.10
2017-10-09T18:12:22.818Z,1.40
2017-10-09T18:14:53.751Z,1.90
2017-10-09T18:17:24.010Z,2.13
2017-10-09T18:19:54.347Z,2.20
2017-10-09T18:22:24.491Z,2.50
2017-10-09T18:24:54.590Z,3.00
2017-10-09T18:27:24.692Z,3.53
2017-10-09T18:29:56.303Z,3.70
2017-10-09T18:32:26.786Z,2.90
2017-10-09T18:34:56.879Z,3.47
2017-10-09T18:37:27.090Z,3.37
2017-10-09T18:39:57.092Z,3.73
2017-10-09T18:42:27.128Z,3.70
2017-10-09T18:44:57.588Z,4.63
2017-10-09T18:47:27.971Z,2.80
2017-10-09T18:49:58.238Z,3.00
2017-10-09T18:52:28.582Z,3.07
2017-10-09T18:54:58.325Z,3.40
2017-10-09T18:57:29.671Z,3.17
2017-10-09T19:00:00.612Z,2.90
2017-10-09T19:02:30.726Z,3.60
2017-10-09T19:05:01.258Z,3.00
2017-10-09T19:07:31.449Z,3.17
2017-10-09T19:10:01.546Z,2.80
2017-10-09T19:12:32.022Z,2.77
2017-10-09T19:15:02.681Z,2.90
2017-10-09T19:17:32.729Z,2.53
2017-10-09T19:20:03.027Z,2.80
2017-10-09T19:22:34.364Z,2.73
2017-10-09T19:25:04.819Z,2.20
2017-10-09T19:27:36.019Z,2.50
2017-10-09T19:30:07.158Z,2.50
2017-10-09T19:32:38.310Z,2.60
2017-10-09T19:35:08.623Z,3.10
2017-10-09T19:37:39.130Z,2.93
2017-10-09T19:40:11.074Z,2.47
2017-10-09T19:42:41.221Z,2.07
2017-10-09T19:45:11.334Z,2.10
2017-10-09T19:47:41.511Z,2.23
2017-10-09T19:50:11.958Z,2.40
2017-10-09T19:52:42.738Z,2.67
2017-10-09T19:55:12.821Z,2.73
2017-10-09T19:57:43.873Z,2.53
2017-10-09T20:00:13.771Z,2.60
2017-10-09T20:02:44.079Z,3.20
2017-10-09T20:05:14.789Z,2.13
2017-10-09T20:07:44.950Z,2.87
2017-10-09T20:10:16.434Z,2.70
2017-10-09T20:12:47.168Z,2.43
2017-10-09T20:15:18.927Z,2.63
2017-10-09T20:17:49.049Z,3.03
2017-10-09T20:20:19.784Z,2.93
2017-10-09T20:22:50.805Z,2.50
2017-10-09T20:25:21.043Z,2.47
2017-10-09T20:27:51.458Z,2.63
2017-10-09T20:30:22.234Z,2.83
2017-10-09T20:32:52.628Z,2.63
2017-10-09T20:35:22.947Z,2.93
2017-10-09T20:37:53.271Z,2.97
2017-10-09T20:40:24.154Z,3.03
2017-10-09T20:42:54.593Z,2.97
2017-10-09T20:45:24.858Z,2.67
2017-10-09T20:47:54.975Z,2.93
2017-10-09T20:50:25.043Z,2.87
2017-10-09T20:52:55.091Z,2.63
2017-10-09T20:55:25.949Z,2.73
2017-10-09T20:57:56.070Z,3.10
2017-10-09T21:00:26.392Z,2.60
2017-10-09T21:02:56.641Z,2.50
2017-10-09T21:05:27.040Z,2.23
2017-10-09T21:07:57.358Z,2.57
2017-10-09T21:10:27.283Z,1.90
2017-10-09T21:12:57.175Z,2.27
2017-10-09T21:15:28.338Z,2.77
2017-10-09T21:17:58.623Z,2.20
2017-10-09T21:20:28.556Z,2.27
2017-10-09T21:22:58.487Z,2.47
2017-10-09T21:25:29.221Z,1.97
2017-10-09T21:27:59.134Z,2.10
2017-10-09T21:30:29.868Z,2.60
2017-10-09T21:33:01.220Z,2.90
2017-10-09T21:35:31.541Z,2.60
2017-10-09T21:38:01.611Z,2.93
2017-10-09T21:40:31.576Z,2.30
2017-10-09T21:43:01.632Z,2.67
2017-10-09T21:45:31.606Z,3.00
2017-10-09T21:48:02.344Z,2.70
2017-10-09T21:50:32.461Z,2.70
2017-10-09T21:53:02.578Z,3.50
2017-10-09T21:55:33.425Z,3.40
2017-10-09T21:58:04.208Z,2.43
2017-10-09T22:00:34.166Z,2.77
2017-10-09T22:03:04.284Z,3.30
2017-10-09T22:05:34.265Z,2.83
2017-10-09T22:08:04.316Z,3.20
2017-10-09T22:10:34.824Z,2.93
2017-10-09T22:13:04.877Z,3.30
2017-10-09T22:15:35.492Z,2.60
2017-10-09T22:18:05.615Z,3.23
2017-10-09T22:20:36.345Z,3.20
2017-10-09T22:23:06.056Z,3.20
2017-10-09T22:25:36.062Z,3.70
2017-10-09T22:28:07.317Z,2.80
2017-10-09T22:30:37.319Z,2.57
2017-10-09T22:33:08.176Z,3.10
2017-10-09T22:35:38.902Z,2.50
2017-10-09T22:38:08.615Z,3.10
2017-10-09T22:40:38.492Z,3.10
2017-10-09T22:43:08.463Z,2.90
2017-10-09T22:45:38.772Z,3.10
2017-10-09T22:48:08.905Z,3.37
2017-10-09T22:50:39.006Z,2.63
2017-10-09T22:53:08.913Z,3.47
2017-10-09T22:55:39.038Z,2.73
2017-10-09T22:58:09.564Z,3.30
2017-10-09T23:00:39.611Z,3.60
2017-10-09T23:03:09.602Z,2.67
2017-10-09T23:05:39.641Z,2.97
2017-10-09T23:08:09.786Z,2.80
2017-10-09T23:10:39.729Z,2.93
2017-10-09T23:13:10.074Z,3.30
2017-10-09T23:15:40.197Z,3.27
2017-10-09T23:18:10.316Z,3.13
2017-10-09T23:20:40.225Z,3.60
2017-10-09T23:23:11.765Z,4.80
2017-10-09T23:25:41.787Z,4.60
2017-10-09T23:28:11.747Z,4.20
2017-10-09T23:30:41.687Z,3.90
2017-10-09T23:33:11.641Z,4.27
2017-10-09T23:35:41.845Z,4.43
2017-10-09T23:38:11.663Z,3.93
2017-10-09T23:40:41.546Z,3.57
2017-10-09T23:43:11.503Z,3.80
2017-10-09T23:45:41.827Z,3.50
2017-10-09T23:48:11.674Z,4.47
2017-10-09T23:50:41.860Z,4.43
2017-10-09T23:53:12.170Z,3.77
2017-10-09T23:55:43.736Z,4.20
2017-10-09T23:58:13.858Z,3.50
