createdAt,value
2022-10-22T00:00:11.508Z,3.40
2022-10-22T00:02:38.453Z,3.10
2022-10-22T00:05:05.705Z,3.17
2022-10-22T00:07:32.638Z,3.40
2022-10-22T00:09:59.342Z,3.35
2022-10-22T00:12:26.317Z,3.30
2022-10-22T00:14:52.984Z,3.67
2022-10-22T00:17:19.773Z,3.63
2022-10-22T00:19:46.498Z,3.10
2022-10-22T00:22:13.206Z,3.67
2022-10-22T00:24:40.677Z,3.65
2022-10-22T00:27:10.036Z,3.90
2022-10-22T00:29:36.787Z,3.85
2022-10-22T00:32:04.612Z,3.60
2022-10-22T00:34:32.410Z,3.80
2022-10-22T00:36:59.129Z,4.00
2022-10-22T00:39:26.849Z,4.68
2022-10-22T00:41:55.843Z,4.38
2022-10-22T00:45:00.104Z,4.70
2022-10-22T00:47:31.443Z,4.55
2022-10-22T00:49:59.741Z,4.68
2022-10-22T00:52:26.948Z,4.53
2022-10-22T00:54:53.644Z,4.53
2022-10-22T00:57:21.130Z,4.95
2022-10-22T00:59:48.592Z,4.68
2022-10-22T01:02:16.070Z,4.68
2022-10-22T01:04:43.188Z,4.25
2022-10-22T01:07:21.845Z,5.03
2022-10-22T01:10:37.857Z,4.55
2022-10-22T01:13:26.710Z,4.55
2022-10-22T01:16:12.784Z,5.07
2022-10-22T01:19:01.596Z,4.80
2022-10-22T01:21:43.925Z,4.30
2022-10-22T01:24:41.808Z,4.35
2022-10-22T01:27:36.741Z,4.60
2022-10-22T01:30:07.701Z,4.25
2022-10-22T01:32:41.799Z,4.38
2022-10-22T01:35:11.685Z,4.13
2022-10-22T01:37:55.594Z,4.03
2022-10-22T01:40:23.218Z,4.05
2022-10-22T01:43:01.492Z,3.88
2022-10-22T01:45:42.469Z,4.03
2022-10-22T01:48:16.737Z,3.53
2022-10-22T01:50:59.555Z,3.75
2022-10-22T01:53:41.723Z,4.13
2022-10-22T01:56:28.194Z,4.47
2022-10-22T01:59:03.857Z,3.60
2022-10-22T02:01:34.652Z,4.25
2022-10-22T02:04:33.726Z,4.10
2022-10-22T02:07:04.956Z,5.20
2022-10-22T02:09:33.337Z,4.22
2022-10-22T02:12:03.016Z,4.30
2022-10-22T02:14:31.500Z,4.03
2022-10-22T02:16:59.693Z,3.45
2022-10-22T02:19:46.363Z,4.43
2022-10-22T02:22:13.631Z,4.40
2022-10-22T02:24:40.448Z,3.67
2022-10-22T02:27:25.851Z,4.32
2022-10-22T02:30:06.100Z,3.90
2022-10-22T02:32:56.863Z,4.07
2022-10-22T02:35:26.125Z,4.20
2022-10-22T02:37:54.634Z,4.13
2022-10-22T02:40:22.093Z,4.40
2022-10-22T02:42:50.497Z,4.28
2022-10-22T02:45:18.561Z,4.43
2022-10-22T02:47:45.303Z,4.15
2022-10-22T02:50:11.992Z,4.25
2022-10-22T02:52:39.394Z,4.30
2022-10-22T02:55:06.679Z,4.22
2022-10-22T02:57:33.605Z,4.90
2022-10-22T03:00:00.348Z,4.43
2022-10-22T03:02:27.014Z,4.88
2022-10-22T03:04:53.689Z,4.22
2022-10-22T03:07:20.372Z,4.50
2022-10-22T03:09:47.034Z,4.75
2022-10-22T03:12:13.674Z,4.63
2022-10-22T03:14:40.334Z,5.00
2022-10-22T03:17:07.052Z,4.63
2022-10-22T03:19:33.799Z,4.82
2022-10-22T03:22:11.631Z,4.40
2022-10-22T03:24:42.390Z,4.00
2022-10-22T03:27:10.785Z,4.85
2022-10-22T03:29:39.645Z,4.70
2022-10-22T03:32:06.847Z,3.88
2022-10-22T03:34:33.636Z,4.47
2022-10-22T03:37:02.017Z,4.30
2022-10-22T03:39:31.940Z,4.00
2022-10-22T03:41:58.861Z,4.40
2022-10-22T03:44:26.401Z,4.18
2022-10-22T03:46:54.319Z,4.63
2022-10-22T03:49:23.195Z,4.13
2022-10-22T03:51:49.892Z,4.30
2022-10-22T03:54:16.674Z,4.28
2022-10-22T03:56:43.372Z,4.63
2022-10-22T03:59:10.040Z,4.25
2022-10-22T04:01:36.842Z,4.07
2022-10-22T04:04:03.688Z,4.30
2022-10-22T04:06:30.780Z,4.55
2022-10-22T04:08:57.872Z,3.83
2022-10-22T04:11:24.621Z,4.50
2022-10-22T04:13:51.305Z,3.75
2022-10-22T04:16:21.010Z,4.45
2022-10-22T04:18:49.270Z,3.83
2022-10-22T04:21:18.775Z,3.80
2022-10-22T04:23:48.026Z,4.00
2022-10-22T04:26:15.388Z,3.83
2022-10-22T04:28:42.729Z,4.07
2022-10-22T04:31:11.563Z,4.65
2022-10-22T04:33:39.047Z,4.07
2022-10-22T04:36:11.614Z,3.17
2022-10-22T04:38:39.372Z,3.72
2022-10-22T04:41:25.177Z,3.67
2022-10-22T04:43:54.090Z,3.75
2022-10-22T04:46:20.927Z,3.83
2022-10-22T04:48:48.044Z,3.88
2022-10-22T04:51:18.307Z,4.00
2022-10-22T04:53:45.588Z,4.00
2022-10-22T04:56:20.551Z,3.90
2022-10-22T04:59:03.790Z,3.60
2022-10-22T05:01:43.213Z,4.35
2022-10-22T05:04:16.264Z,4.00
2022-10-22T05:06:43.876Z,3.83
2022-10-22T05:09:16.724Z,3.58
2022-10-22T05:11:46.293Z,3.85
2022-10-22T05:14:13.415Z,3.58
2022-10-22T05:16:40.170Z,3.33
2022-10-22T05:19:07.663Z,3.40
2022-10-22T05:21:34.488Z,4.07
2022-10-22T05:24:01.329Z,3.38
2022-10-22T05:26:28.963Z,3.85
2022-10-22T05:28:55.842Z,3.65
2022-10-22T05:31:22.640Z,4.20
2022-10-22T05:33:49.554Z,3.42
2022-10-22T05:36:20.220Z,4.25
2022-10-22T05:38:46.947Z,3.80
2022-10-22T05:41:16.463Z,3.70
2022-10-22T05:43:43.400Z,3.53
2022-10-22T05:46:12.736Z,3.70
2022-10-22T05:48:39.514Z,3.50
2022-10-22T05:51:11.624Z,3.92
2022-10-22T05:53:41.698Z,3.35
2022-10-22T05:56:12.812Z,3.47
2022-10-22T05:58:40.166Z,3.20
2022-10-22T06:01:11.701Z,4.00
2022-10-22T06:03:38.367Z,3.63
2022-10-22T06:06:34.791Z,3.70
2022-10-22T06:09:26.359Z,3.35
2022-10-22T06:11:53.474Z,3.33
2022-10-22T06:14:21.293Z,2.95
2022-10-22T06:16:48.767Z,3.25
2022-10-22T06:19:18.321Z,3.47
2022-10-22T06:21:45.827Z,3.85
2022-10-22T06:24:13.072Z,3.65
2022-10-22T06:26:40.208Z,3.38
2022-10-22T06:29:06.921Z,3.83
2022-10-22T06:31:36.963Z,3.63
2022-10-22T06:34:10.317Z,3.28
2022-10-22T06:36:37.474Z,3.97
2022-10-22T06:39:05.032Z,3.53
2022-10-22T06:41:31.956Z,3.17
2022-10-22T06:43:58.709Z,3.20
2022-10-22T06:46:26.790Z,3.03
2022-10-22T06:48:56.358Z,3.13
2022-10-22T06:51:23.362Z,3.33
2022-10-22T06:53:50.140Z,3.20
2022-10-22T06:56:19.553Z,3.15
2022-10-22T06:58:50.297Z,3.17
2022-10-22T07:01:19.016Z,3.45
2022-10-22T07:03:45.801Z,3.55
2022-10-22T07:06:14.348Z,3.10
2022-10-22T07:08:42.038Z,3.55
2022-10-22T07:11:15.121Z,3.00
2022-10-22T07:13:42.623Z,3.20
2022-10-22T07:16:09.674Z,3.08
2022-10-22T07:18:38.111Z,2.85
2022-10-22T07:21:06.696Z,2.75
2022-10-22T07:23:33.547Z,3.00
2022-10-22T07:26:02.460Z,2.90
2022-10-22T07:28:30.586Z,2.70
2022-10-22T07:30:57.284Z,3.33
2022-10-22T07:33:23.984Z,3.13
2022-10-22T07:35:50.752Z,2.70
2022-10-22T07:38:17.428Z,2.88
2022-10-22T07:40:44.128Z,3.42
2022-10-22T07:43:10.784Z,3.03
2022-10-22T07:45:37.467Z,3.03
2022-10-22T07:48:04.752Z,3.10
2022-10-22T07:50:31.502Z,2.70
2022-10-22T07:52:58.547Z,2.40
2022-10-22T07:55:25.794Z,3.03
2022-10-22T07:57:53.150Z,2.97
2022-10-22T08:00:23.066Z,3.53
2022-10-22T08:02:52.190Z,2.92
2022-10-22T08:05:19.131Z,2.80
2022-10-22T08:07:45.878Z,2.67
2022-10-22T08:10:12.972Z,3.17
2022-10-22T08:12:40.803Z,3.10
2022-10-22T08:15:08.626Z,2.85
2022-10-22T08:17:35.862Z,3.30
2022-10-22T08:20:02.703Z,2.92
2022-10-22T08:22:29.434Z,3.30
2022-10-22T08:24:56.112Z,3.38
2022-10-22T08:27:22.823Z,3.10
2022-10-22T08:29:49.669Z,2.53
2022-10-22T08:32:16.453Z,3.33
2022-10-22T08:34:43.156Z,2.97
2022-10-22T08:37:14.166Z,2.47
2022-10-22T08:39:41.419Z,2.95
2022-10-22T08:42:45.097Z,2.60
2022-10-22T08:45:34.348Z,2.78
2022-10-22T08:48:14.539Z,2.78
2022-10-22T08:50:46.737Z,3.63
2022-10-22T08:53:17.845Z,3.08
2022-10-22T08:55:45.624Z,2.70
2022-10-22T08:58:26.054Z,2.97
2022-10-22T09:01:00.307Z,2.75
2022-10-22T09:03:46.461Z,3.33
2022-10-22T09:06:21.975Z,2.83
2022-10-22T09:08:49.092Z,3.05
2022-10-22T09:11:21.401Z,2.90
2022-10-22T09:13:49.025Z,2.90
2022-10-22T09:16:38.564Z,2.33
2022-10-22T09:19:36.201Z,2.63
2022-10-22T09:22:17.552Z,2.53
2022-10-22T09:25:05.826Z,2.17
2022-10-22T09:27:32.569Z,2.60
2022-10-22T09:30:01.460Z,2.85
2022-10-22T09:32:28.937Z,3.17
2022-10-22T09:34:57.637Z,2.70
2022-10-22T09:37:29.476Z,2.55
2022-10-22T09:39:58.926Z,2.78
2022-10-22T09:42:25.762Z,2.63
2022-10-22T09:44:58.245Z,2.67
2022-10-22T09:48:00.478Z,2.28
2022-10-22T09:50:42.706Z,2.45
2022-10-22T09:53:48.329Z,3.13
2022-10-22T09:56:35.509Z,2.63
2022-10-22T09:59:02.963Z,2.22
2022-10-22T10:01:33.153Z,2.65
2022-10-22T11:26:15.501Z,2.30
2022-10-22T11:28:49.972Z,2.00
2022-10-22T11:31:18.340Z,1.95
2022-10-22T11:33:50.784Z,2.67
2022-10-22T11:36:22.015Z,2.47
2022-10-22T11:38:49.194Z,3.33
2022-10-22T11:41:23.785Z,2.22
2022-10-22T11:44:10.501Z,2.38
2022-10-22T11:46:44.190Z,2.22
2022-10-22T11:49:13.842Z,2.13
2022-10-22T11:51:42.683Z,2.08
2022-10-22T11:54:34.048Z,2.78
2022-10-22T11:57:37.469Z,2.25
2022-10-22T12:00:31.639Z,2.47
2022-10-22T12:03:23.996Z,1.90
2022-10-22T12:06:26.483Z,2.22
2022-10-22T12:08:53.259Z,2.00
2022-10-22T12:11:27.540Z,2.05
2022-10-22T12:14:32.334Z,2.40
2022-10-22T12:17:05.712Z,2.20
2022-10-22T12:19:37.769Z,2.10
2022-10-22T12:22:16.758Z,2.15
2022-10-22T12:24:47.079Z,2.28
2022-10-22T12:30:00.628Z,3.10
2022-10-22T12:32:36.118Z,2.47
2022-10-22T12:35:16.814Z,2.90
2022-10-22T12:37:43.966Z,3.03
2022-10-22T12:40:24.315Z,2.35
2022-10-22T12:43:18.080Z,2.50
2022-10-22T12:45:47.671Z,2.65
2022-10-22T12:48:21.955Z,2.70
2022-10-22T12:50:58.308Z,2.40
2022-10-22T12:53:39.863Z,2.40
2022-10-22T12:56:12.960Z,2.33
2022-10-22T12:59:02.718Z,2.88
2022-10-22T13:01:34.690Z,2.63
2022-10-22T13:04:20.695Z,2.72
2022-10-22T13:06:49.654Z,2.53
2022-10-22T13:09:25.203Z,2.28
2022-10-22T13:12:04.602Z,2.95
2022-10-22T13:14:34.225Z,2.92
2022-10-22T13:17:19.930Z,2.78
2022-10-22T13:19:52.476Z,2.90
2022-10-22T13:22:56.015Z,3.38
2022-10-22T13:25:33.822Z,3.38
2022-10-22T13:28:19.526Z,2.67
2022-10-22T13:31:09.340Z,2.97
2022-10-22T13:33:41.349Z,3.40
2022-10-22T13:36:14.513Z,3.45
2022-10-22T13:38:42.099Z,3.25
2022-10-22T13:41:30.885Z,3.40
2022-10-22T13:43:58.348Z,2.50
2022-10-22T13:46:26.521Z,2.97
2022-10-22T13:48:55.651Z,2.72
2022-10-22T13:51:34.846Z,3.50
2022-10-22T13:54:03.486Z,2.97
2022-10-22T13:56:30.170Z,3.28
2022-10-22T13:58:56.828Z,3.33
2022-10-22T14:01:26.819Z,3.35
2022-10-22T14:03:57.919Z,3.47
2022-10-22T14:06:28.616Z,2.97
2022-10-22T14:09:02.757Z,3.45
2022-10-22T14:11:31.252Z,3.78
2022-10-22T14:13:58.192Z,3.15
2022-10-22T14:16:28.076Z,3.03
2022-10-22T14:18:56.192Z,3.55
2022-10-22T14:21:23.128Z,2.80
2022-10-22T14:23:51.608Z,3.03
2022-10-22T14:26:28.064Z,2.83
2022-10-22T14:29:11.402Z,2.83
2022-10-22T14:31:42.085Z,3.15
2022-10-22T14:34:11.854Z,3.17
2022-10-22T14:36:38.712Z,3.20
2022-10-22T14:39:05.502Z,3.17
2022-10-22T14:41:32.348Z,3.17
2022-10-22T14:43:59.867Z,3.40
2022-10-22T14:46:26.708Z,2.90
2022-10-22T14:48:53.416Z,2.65
2022-10-22T14:51:21.407Z,2.80
2022-10-22T14:53:48.771Z,3.40
2022-10-22T14:56:18.132Z,2.50
2022-10-22T14:58:45.678Z,3.03
2022-10-22T15:01:13.134Z,2.55
2022-10-22T15:03:39.947Z,2.63
2022-10-22T15:06:07.253Z,2.70
2022-10-22T15:08:34.416Z,2.60
2022-10-22T15:11:03.808Z,2.83
2022-10-22T15:13:30.759Z,2.60
2022-10-22T15:15:58.622Z,3.20
2022-10-22T15:18:26.166Z,3.22
2022-10-22T15:20:58.013Z,3.00
2022-10-22T15:23:24.918Z,3.15
2022-10-22T15:25:51.588Z,4.18
2022-10-22T15:28:18.413Z,2.85
2022-10-22T15:30:45.187Z,3.13
2022-10-22T15:33:11.931Z,3.33
2022-10-22T15:35:38.602Z,3.03
2022-10-22T15:38:09.149Z,3.03
2022-10-22T15:40:35.900Z,2.72
2022-10-22T15:43:02.582Z,3.25
2022-10-22T15:45:29.567Z,2.55
2022-10-22T15:47:56.243Z,3.17
2022-10-22T15:50:22.929Z,2.80
2022-10-22T15:52:49.628Z,3.10
2022-10-22T15:55:16.873Z,2.95
2022-10-22T15:57:44.048Z,3.00
2022-10-22T16:00:12.557Z,2.78
2022-10-22T16:02:39.572Z,3.20
2022-10-22T16:05:06.789Z,3.28
2022-10-22T16:07:33.521Z,3.13
2022-10-22T16:10:01.543Z,3.40
2022-10-22T16:12:28.367Z,3.33
2022-10-22T16:14:55.106Z,3.55
2022-10-22T16:17:21.786Z,3.90
2022-10-22T16:19:49.241Z,3.90
2022-10-22T16:22:15.972Z,3.60
2022-10-22T16:24:43.200Z,3.63
2022-10-22T16:27:10.518Z,3.72
2022-10-22T16:29:39.044Z,3.85
2022-10-22T16:32:06.038Z,3.40
2022-10-22T16:34:32.917Z,3.78
2022-10-22T16:36:59.654Z,3.30
2022-10-22T16:39:26.351Z,3.58
2022-10-22T16:41:53.092Z,3.13
2022-10-22T16:44:19.748Z,4.72
2022-10-22T16:46:46.439Z,5.78
2022-10-22T16:49:13.122Z,4.93
2022-10-22T16:51:39.868Z,4.35
2022-10-22T16:54:09.716Z,4.75
2022-10-22T16:56:38.951Z,4.47
2022-10-22T16:59:06.567Z,5.05
2022-10-22T17:01:37.862Z,4.60
2022-10-22T17:04:04.779Z,4.63
2022-10-22T17:06:31.482Z,4.22
2022-10-22T17:08:58.300Z,4.07
2022-10-22T17:11:25.323Z,4.28
2022-10-22T17:13:54.387Z,3.63
2022-10-22T17:16:23.777Z,4.00
2022-10-22T17:18:50.656Z,3.80
2022-10-22T17:21:18.639Z,3.67
2022-10-22T17:23:46.505Z,3.50
2022-10-22T17:26:22.728Z,4.43
2022-10-22T17:28:50.201Z,4.75
2022-10-22T17:31:23.113Z,6.22
2022-10-22T17:33:51.592Z,7.15
2022-10-22T17:36:19.429Z,5.80
2022-10-22T17:38:50.450Z,4.45
2022-10-22T17:41:19.985Z,6.82
2022-10-22T17:43:47.680Z,6.75
2022-10-22T17:46:23.154Z,5.10
2022-10-22T17:49:02.227Z,5.65
2022-10-22T17:51:30.321Z,5.63
2022-10-22T17:53:57.096Z,7.20
2022-10-22T17:56:29.900Z,4.22
2022-10-22T17:58:56.811Z,4.50
2022-10-22T18:01:34.610Z,4.43
2022-10-22T18:04:03.734Z,4.10
2022-10-22T18:06:31.164Z,4.47
2022-10-22T18:08:57.951Z,5.97
2022-10-22T18:11:27.109Z,5.18
2022-10-22T18:13:56.325Z,4.60
2022-10-22T18:16:23.430Z,4.60
2022-10-22T18:18:53.082Z,4.95
2022-10-22T18:21:20.581Z,5.38
2022-10-22T18:23:47.741Z,6.20
2022-10-22T18:26:15.696Z,7.97
2022-10-22T18:28:42.492Z,7.20
2022-10-22T18:31:12.575Z,7.47
2022-10-22T18:33:40.209Z,7.10
2022-10-22T18:36:09.871Z,7.28
2022-10-22T18:38:38.210Z,6.00
2022-10-22T18:41:09.660Z,6.85
2022-10-22T18:43:36.961Z,8.27
2022-10-22T18:46:06.820Z,8.88
2022-10-22T18:48:35.368Z,11.68
2022-10-22T18:51:07.682Z,9.23
2022-10-22T18:53:35.387Z,7.78
2022-10-22T18:56:05.559Z,7.35
2022-10-22T18:58:36.638Z,6.95
2022-10-22T19:01:11.568Z,6.70
2022-10-22T19:03:38.342Z,6.35
2022-10-22T19:06:05.205Z,6.07
2022-10-22T19:08:32.727Z,6.18
2022-10-22T19:10:59.684Z,6.68
2022-10-22T19:13:26.613Z,6.53
2022-10-22T19:15:53.292Z,7.15
2022-10-22T19:18:20.483Z,6.82
2022-10-22T19:20:48.848Z,6.20
2022-10-22T19:23:19.890Z,6.38
2022-10-22T19:25:47.512Z,6.60
2022-10-22T19:28:14.222Z,7.95
2022-10-22T19:30:44.614Z,6.85
2022-10-22T19:35:37.971Z,8.02
2022-10-22T19:38:04.650Z,7.82
2022-10-22T19:40:31.407Z,9.10
2022-10-22T19:42:58.080Z,7.82
2022-10-22T19:45:24.733Z,8.38
2022-10-22T19:47:51.403Z,7.13
2022-10-22T19:50:18.218Z,7.00
2022-10-22T19:52:45.083Z,6.82
2022-10-22T19:55:11.830Z,6.85
2022-10-22T19:57:38.887Z,7.88
2022-10-22T20:00:06.506Z,7.65
2022-10-22T20:02:33.159Z,8.25
2022-10-22T20:04:59.852Z,7.60
2022-10-22T20:07:29.024Z,7.68
2022-10-22T20:09:55.744Z,8.35
2022-10-22T20:12:22.413Z,8.50
2022-10-22T20:14:49.236Z,8.98
2022-10-22T20:17:15.903Z,8.57
2022-10-22T20:19:42.685Z,8.82
2022-10-22T20:22:09.400Z,8.27
2022-10-22T20:24:36.065Z,8.23
2022-10-22T20:27:02.793Z,8.63
2022-10-22T20:29:29.561Z,9.05
2022-10-22T20:31:56.328Z,8.85
2022-10-22T20:34:23.018Z,8.98
2022-10-22T20:36:49.769Z,9.02
2022-10-22T20:39:16.835Z,8.38
2022-10-22T20:41:43.639Z,7.70
2022-10-22T20:44:14.688Z,8.63
2022-10-22T20:46:41.695Z,8.18
2022-10-22T20:49:13.250Z,8.40
2022-10-22T20:51:40.165Z,8.27
2022-10-22T20:54:08.034Z,8.30
2022-10-22T20:56:36.396Z,8.63
2022-10-22T20:59:08.291Z,8.32
2022-10-22T21:01:40.532Z,7.80
2022-10-22T21:04:08.039Z,7.63
2022-10-22T21:06:37.958Z,7.57
2022-10-22T21:09:08.934Z,8.00
2022-10-22T21:11:37.172Z,7.90
2022-10-22T21:14:05.620Z,7.70
2022-10-22T21:16:32.437Z,7.65
2022-10-22T21:18:59.487Z,7.85
2022-10-22T21:21:26.323Z,7.82
2022-10-22T21:23:53.217Z,7.68
2022-10-22T21:26:20.614Z,7.88
2022-10-22T21:28:47.574Z,7.57
2022-10-22T21:31:21.529Z,7.80
2022-10-22T21:33:49.919Z,7.57
2022-10-22T21:36:21.635Z,7.90
2022-10-22T21:38:51.027Z,6.95
2022-10-22T21:41:19.767Z,7.72
2022-10-22T21:43:46.681Z,7.68
2022-10-22T21:46:21.768Z,7.22
2022-10-22T21:48:56.880Z,7.60
2022-10-22T21:51:25.465Z,7.40
2022-10-22T21:56:27.463Z,7.47
2022-10-22T21:58:54.817Z,7.03
2022-10-22T22:01:22.303Z,6.93
2022-10-22T22:03:50.612Z,7.25
2022-10-22T22:06:21.308Z,7.43
2022-10-22T22:08:49.945Z,7.57
2022-10-22T22:11:19.073Z,7.75
2022-10-22T22:13:46.098Z,7.95
2022-10-22T22:16:15.718Z,7.20
2022-10-22T22:18:42.541Z,7.80
2022-10-22T22:21:12.168Z,7.63
2022-10-22T22:23:41.486Z,7.70
2022-10-22T22:26:09.463Z,7.53
2022-10-22T22:28:36.370Z,7.70
2022-10-22T22:31:31.947Z,7.80
2022-10-22T22:34:12.288Z,8.27
2022-10-22T22:36:41.659Z,7.43
2022-10-22T22:39:12.015Z,8.20
2022-10-22T22:44:05.838Z,8.23
2022-10-22T22:46:32.759Z,7.50
2022-10-22T22:48:59.643Z,8.25
2022-10-22T22:51:26.589Z,8.13
2022-10-22T22:53:53.468Z,7.43
2022-10-22T22:56:25.397Z,7.90
2022-10-22T22:58:52.463Z,7.72
2022-10-22T23:01:22.207Z,6.97
2022-10-22T23:03:53.948Z,7.97
2022-10-22T23:06:20.814Z,7.68
2022-10-22T23:08:50.196Z,7.18
2022-10-22T23:11:17.066Z,7.47
2022-10-22T23:13:44.926Z,8.02
2022-10-22T23:16:19.885Z,7.70
2022-10-22T23:18:47.934Z,7.57
2022-10-22T23:21:20.509Z,7.60
2022-10-22T23:23:50.445Z,7.88
2022-10-22T23:26:27.226Z,7.47
2022-10-22T23:28:54.386Z,7.97
2022-10-22T23:31:21.776Z,7.63
2022-10-22T23:33:48.865Z,8.05
2022-10-22T23:36:15.747Z,8.43
2022-10-22T23:38:42.531Z,7.85
2022-10-22T23:41:09.915Z,7.45
2022-10-22T23:43:37.813Z,7.63
2022-10-22T23:46:06.326Z,7.25
2022-10-22T23:48:33.228Z,7.20
2022-10-22T23:51:11.491Z,7.53
2022-10-22T23:53:38.144Z,7.72
2022-10-22T23:56:11.624Z,7.82
2022-10-22T23:58:38.425Z,7.97
