createdAt,value
2019-02-26T00:02:46.571Z,10.87
2019-02-26T00:12:48.742Z,12.97
2019-02-26T00:22:54.854Z,14.90
2019-02-26T00:33:00.118Z,11.17
2019-02-26T00:43:06.572Z,10.93
2019-02-26T00:53:10.611Z,11.00
2019-02-26T01:03:15.360Z,16.67
2019-02-26T01:13:20.283Z,20.40
2019-02-26T01:23:26.855Z,18.47
2019-02-26T01:33:34.151Z,16.07
2019-02-26T01:43:37.778Z,18.23
2019-02-26T01:53:42.339Z,16.77
2019-02-26T02:03:48.794Z,12.90
2019-02-26T02:13:53.303Z,15.80
2019-02-26T02:23:57.316Z,13.83
2019-02-26T02:34:01.346Z,12.10
2019-02-26T02:44:05.627Z,16.70
2019-02-26T02:54:12.113Z,14.07
2019-02-26T03:04:19.642Z,17.17
2019-02-26T03:14:21.407Z,14.37
2019-02-26T03:24:27.972Z,20.20
2019-02-26T03:34:30.938Z,16.13
2019-02-26T03:44:34.942Z,14.13
2019-02-26T03:54:40.242Z,14.53
2019-02-26T04:04:45.932Z,15.43
2019-02-26T04:14:50.993Z,15.43
2019-02-26T04:25:00.669Z,17.93
2019-02-26T04:35:13.024Z,17.80
2019-02-26T04:46:02.846Z,18.50
2019-02-26T04:56:33.497Z,17.40
2019-02-26T05:06:36.370Z,17.60
2019-02-26T05:16:40.926Z,17.70
2019-02-26T05:26:44.740Z,15.90
2019-02-26T05:36:49.032Z,19.03
2019-02-26T05:46:54.212Z,15.60
2019-02-26T05:56:58.278Z,17.53
2019-02-26T06:07:04.598Z,15.43
2019-02-26T06:17:10.705Z,16.17
2019-02-26T06:38:17.568Z,24.93
2019-02-26T06:48:24.600Z,16.27
2019-02-26T06:58:28.226Z,16.37
2019-02-26T07:08:32.342Z,14.43
2019-02-26T07:18:36.858Z,13.27
2019-02-26T07:28:41.555Z,17.40
2019-02-26T07:38:49.122Z,19.80
2019-02-26T07:48:54.048Z,15.57
2019-02-26T07:59:01.304Z,14.57
2019-02-26T08:09:13.559Z,18.00
2019-02-26T08:19:19.298Z,14.47
2019-02-26T08:29:24.505Z,17.17
2019-02-26T08:39:29.328Z,19.23
2019-02-26T08:49:35.358Z,27.50
2019-02-26T08:59:39.547Z,27.07
2019-02-26T09:09:45.135Z,34.33
2019-02-26T09:19:50.903Z,39.83
2019-02-26T09:29:55.066Z,36.17
2019-02-26T09:39:59.250Z,36.07
2019-02-26T09:50:04.794Z,24.10
2019-02-26T10:00:16.427Z,17.70
2019-02-26T10:10:20.285Z,24.67
2019-02-26T10:20:27.883Z,27.47
2019-02-26T10:30:33.231Z,34.50
2019-02-26T10:40:50.163Z,22.87
2019-02-26T10:50:43.042Z,23.80
2019-02-26T11:00:50.620Z,19.77
2019-02-26T11:10:54.629Z,23.23
2019-02-26T11:20:59.368Z,19.13
2019-02-26T11:31:03.949Z,19.47
2019-02-26T11:41:08.006Z,18.23
2019-02-26T11:51:12.112Z,18.00
2019-02-26T12:01:17.087Z,19.93
2019-02-26T12:11:23.322Z,14.93
2019-02-26T12:21:28.064Z,16.53
2019-02-26T12:31:34.577Z,15.90
2019-02-26T12:41:39.778Z,14.10
2019-02-26T12:51:44.067Z,21.23
2019-02-26T13:01:49.328Z,14.53
2019-02-26T13:22:06.720Z,17.17
2019-02-26T13:32:07.702Z,11.43
2019-02-26T13:42:18.159Z,13.50
2019-02-26T13:52:18.669Z,11.20
2019-02-26T14:02:41.968Z,13.17
2019-02-26T14:12:45.807Z,12.93
2019-02-26T14:22:59.053Z,14.90
2019-02-26T14:33:03.656Z,11.93
2019-02-26T14:43:07.700Z,14.43
2019-02-26T14:53:11.885Z,15.47
2019-02-26T15:03:15.979Z,17.27
2019-02-26T15:13:19.966Z,12.17
2019-02-26T15:23:23.797Z,12.33
2019-02-26T15:33:27.967Z,15.03
2019-02-26T15:43:32.551Z,14.13
2019-02-26T15:53:36.712Z,13.70
2019-02-26T16:03:40.973Z,15.27
2019-02-26T16:13:44.826Z,12.63
2019-02-26T16:23:48.881Z,17.03
2019-02-26T16:33:56.626Z,10.90
2019-02-26T16:44:00.786Z,12.63
2019-02-26T16:54:07.426Z,8.70
2019-02-26T17:04:11.889Z,11.23
2019-02-26T17:14:17.386Z,10.20
2019-02-26T17:24:22.488Z,10.43
2019-02-26T17:34:26.742Z,15.30
2019-02-26T17:44:30.590Z,12.97
2019-02-26T17:54:34.758Z,10.93
2019-02-26T18:04:40.394Z,9.30
2019-02-26T18:14:44.715Z,16.83
2019-02-26T18:24:49.250Z,11.30
2019-02-26T18:34:53.583Z,11.20
2019-02-26T18:44:57.601Z,19.80
2019-02-26T19:05:54.825Z,13.00
2019-02-26T19:15:59.162Z,11.40
2019-02-26T19:26:02.951Z,16.03
2019-02-26T19:36:07.723Z,11.80
2019-02-26T19:46:12.167Z,10.10
2019-02-26T19:56:16.911Z,16.30
2019-02-26T20:06:23.322Z,15.20
2019-02-26T20:16:27.864Z,13.17
2019-02-26T20:26:33.236Z,12.80
2019-02-26T20:36:37.418Z,12.57
2019-02-26T20:46:41.470Z,13.63
2019-02-26T20:56:45.336Z,13.40
2019-02-26T21:06:50.846Z,13.57
2019-02-26T21:16:54.897Z,12.33
2019-02-26T21:26:59.338Z,11.23
2019-02-26T21:37:03.668Z,14.40
2019-02-26T21:47:07.513Z,16.47
2019-02-26T21:57:11.380Z,13.30
2019-02-26T22:07:18.794Z,13.77
2019-02-26T22:17:24.989Z,14.63
2019-02-26T22:27:26.719Z,13.67
2019-02-26T22:37:30.511Z,12.67
2019-02-26T22:47:34.715Z,13.83
2019-02-26T22:57:38.765Z,12.00
2019-02-26T23:07:42.534Z,10.73
2019-02-26T23:17:46.559Z,15.63
2019-02-26T23:27:50.691Z,13.47
2019-02-26T23:37:55.573Z,12.87
2019-02-26T23:47:59.671Z,16.17
2019-02-26T23:58:03.506Z,14.67
