createdAt,value
2023-01-05T00:01:29.431Z,1.20
2023-01-05T00:04:08.553Z,0.93
2023-01-05T00:06:47.487Z,0.90
2023-01-05T00:09:27.118Z,2.40
2023-01-05T00:12:34.939Z,1.67
2023-01-05T00:15:35.851Z,0.63
2023-01-05T00:18:49.962Z,2.17
2023-01-05T00:21:39.241Z,0.80
2023-01-05T00:24:19.890Z,0.50
2023-01-05T00:26:53.040Z,1.07
2023-01-05T00:29:36.848Z,1.50
2023-01-05T00:32:53.793Z,0.60
2023-01-05T00:35:01.859Z,0.67
2023-01-05T00:37:37.326Z,1.10
2023-01-05T00:40:12.956Z,0.90
2023-01-05T00:42:50.026Z,1.10
2023-01-05T00:45:38.241Z,0.90
2023-01-05T00:48:28.885Z,1.23
2023-01-05T00:51:09.608Z,1.83
2023-01-05T00:53:59.778Z,1.80
2023-01-05T00:56:37.127Z,0.60
2023-01-05T00:59:15.009Z,0.63
2023-01-05T01:01:50.623Z,0.97
2023-01-05T01:04:31.378Z,0.80
2023-01-05T01:07:13.660Z,0.93
2023-01-05T01:10:22.390Z,0.63
2023-01-05T01:12:46.154Z,0.70
2023-01-05T01:15:30.209Z,0.67
2023-01-05T01:18:24.996Z,0.50
2023-01-05T01:21:08.350Z,0.77
2023-01-05T01:23:38.720Z,0.80
2023-01-05T01:26:15.237Z,0.70
2023-01-05T01:29:07.008Z,1.50
2023-01-05T01:31:43.015Z,1.00
2023-01-05T01:34:18.071Z,0.70
2023-01-05T01:36:52.571Z,1.47
2023-01-05T01:39:31.224Z,1.20
2023-01-05T01:42:32.682Z,0.50
2023-01-05T01:45:22.100Z,1.90
2023-01-05T01:48:04.735Z,1.03
2023-01-05T01:52:20.017Z,0.77
2023-01-05T01:54:06.142Z,1.10
2023-01-05T01:56:39.475Z,0.70
2023-01-05T01:59:21.301Z,0.63
2023-01-05T02:02:02.596Z,1.00
2023-01-05T02:04:47.172Z,0.60
2023-01-05T02:07:23.236Z,0.67
2023-01-05T02:09:55.835Z,0.70
2023-01-05T02:12:51.331Z,0.80
2023-01-05T02:15:31.689Z,0.77
2023-01-05T02:18:36.078Z,3.20
2023-01-05T02:21:29.186Z,0.70
2023-01-05T02:24:53.362Z,2.30
2023-01-05T02:27:48.255Z,0.60
2023-01-05T02:31:11.333Z,1.03
2023-01-05T02:34:11.912Z,0.83
2023-01-05T02:36:51.103Z,1.60
2023-01-05T02:39:40.704Z,2.17
2023-01-05T02:42:31.282Z,0.60
2023-01-05T02:45:09.814Z,0.70
2023-01-05T02:47:46.091Z,0.90
2023-01-05T02:50:27.431Z,1.20
2023-01-05T02:53:13.636Z,0.50
2023-01-05T02:55:52.570Z,1.60
2023-01-05T02:58:41.984Z,0.67
2023-01-05T03:01:23.795Z,0.50
2023-01-05T03:04:02.589Z,0.60
2023-01-05T03:10:41.036Z,0.80
2023-01-05T03:13:29.375Z,1.80
2023-01-05T03:16:06.462Z,0.60
2023-01-05T03:18:59.793Z,0.63
2023-01-05T03:21:41.814Z,0.73
2023-01-05T03:24:35.790Z,0.77
2023-01-05T03:27:25.218Z,0.80
2023-01-05T03:30:19.644Z,0.77
2023-01-05T03:33:11.429Z,2.27
2023-01-05T03:35:48.867Z,1.77
2023-01-05T03:38:31.489Z,0.67
2023-01-05T03:41:11.954Z,0.63
2023-01-05T03:43:43.359Z,0.60
2023-01-05T03:46:14.692Z,0.70
2023-01-05T03:48:56.027Z,0.70
2023-01-05T03:51:41.258Z,0.90
2023-01-05T03:54:13.748Z,0.70
2023-01-05T03:56:51.593Z,1.33
2023-01-05T03:59:38.233Z,1.30
2023-01-05T04:02:10.147Z,0.80
2023-01-05T04:04:40.882Z,0.80
2023-01-05T04:07:17.775Z,0.63
2023-01-05T04:09:54.665Z,2.23
2023-01-05T04:12:30.802Z,0.90
2023-01-05T04:15:09.358Z,0.73
2023-01-05T04:17:40.571Z,2.10
2023-01-05T04:20:20.086Z,1.00
2023-01-05T04:23:02.769Z,1.13
2023-01-05T04:25:36.480Z,1.00
2023-01-05T04:28:12.027Z,2.00
2023-01-05T04:31:03.662Z,0.70
2023-01-05T04:33:47.219Z,1.20
2023-01-05T04:36:31.205Z,0.83
2023-01-05T04:39:02.293Z,0.87
2023-01-05T04:41:34.688Z,1.00
2023-01-05T04:44:06.315Z,0.70
2023-01-05T04:46:41.925Z,1.20
2023-01-05T04:49:12.073Z,0.90
2023-01-05T04:51:46.932Z,0.70
2023-01-05T04:54:24.893Z,0.97
2023-01-05T04:57:48.434Z,1.30
2023-01-05T05:00:04.184Z,1.13
2023-01-05T05:02:37.209Z,3.03
2023-01-05T05:05:09.993Z,1.37
2023-01-05T05:07:49.528Z,1.00
2023-01-05T05:10:22.791Z,0.90
2023-01-05T05:12:52.911Z,0.87
2023-01-05T05:15:34.865Z,0.70
2023-01-05T05:18:10.775Z,1.40
2023-01-05T05:21:00.353Z,0.80
2023-01-05T05:23:31.237Z,0.70
2023-01-05T05:26:09.341Z,0.70
2023-01-05T05:29:05.334Z,0.60
2023-01-05T05:32:46.619Z,2.40
2023-01-05T05:34:54.972Z,0.50
2023-01-05T05:37:27.237Z,0.60
2023-01-05T05:40:01.971Z,1.10
2023-01-05T05:42:31.809Z,0.60
2023-01-05T05:45:06.668Z,1.47
2023-01-05T05:47:36.624Z,0.80
2023-01-05T05:50:08.248Z,1.33
2023-01-05T05:52:37.891Z,0.73
2023-01-05T05:55:09.324Z,0.77
2023-01-05T05:57:40.799Z,0.97
2023-01-05T06:00:12.148Z,1.00
2023-01-05T06:02:45.111Z,1.83
2023-01-05T06:05:15.712Z,1.90
2023-01-05T06:07:44.346Z,0.90
2023-01-05T06:10:15.153Z,0.77
2023-01-05T06:12:46.799Z,1.33
2023-01-05T06:15:26.446Z,0.90
2023-01-05T06:18:01.069Z,1.17
2023-01-05T06:20:36.974Z,0.90
2023-01-05T06:23:09.582Z,1.47
2023-01-05T06:25:40.492Z,3.07
2023-01-05T06:28:13.660Z,1.37
2023-01-05T06:30:53.107Z,1.73
2023-01-05T06:33:21.742Z,2.20
2023-01-05T06:35:59.780Z,1.67
2023-01-05T06:38:29.848Z,1.30
2023-01-05T06:40:59.779Z,1.50
2023-01-05T06:43:29.657Z,2.43
2023-01-05T06:46:04.046Z,4.87
2023-01-05T06:48:34.838Z,2.57
2023-01-05T06:51:03.593Z,1.60
2023-01-05T06:53:33.210Z,5.37
2023-01-05T06:56:01.688Z,2.00
2023-01-05T06:58:31.135Z,2.50
2023-01-05T07:01:06.318Z,3.50
2023-01-05T07:03:35.228Z,4.80
2023-01-05T07:06:05.991Z,2.80
2023-01-05T07:08:38.806Z,3.40
2023-01-05T07:11:07.672Z,3.03
2023-01-05T07:13:36.888Z,2.40
2023-01-05T07:16:18.038Z,2.67
2023-01-05T07:18:47.046Z,5.00
2023-01-05T07:21:18.489Z,1.73
2023-01-05T07:23:47.165Z,2.70
2023-01-05T07:26:15.647Z,2.10
2023-01-05T07:28:45.935Z,2.50
2023-01-05T07:31:15.984Z,3.40
2023-01-05T07:33:48.542Z,2.23
2023-01-05T07:36:18.573Z,2.17
2023-01-05T07:38:47.370Z,2.40
2023-01-05T07:41:16.135Z,1.60
2023-01-05T07:43:50.014Z,3.63
2023-01-05T07:46:22.802Z,2.43
2023-01-05T07:48:53.283Z,5.03
2023-01-05T07:51:23.611Z,5.97
2023-01-05T07:53:53.790Z,4.70
2023-01-05T07:56:24.249Z,3.10
2023-01-05T07:58:54.312Z,2.33
2023-01-05T08:01:27.389Z,2.40
2023-01-05T08:03:59.725Z,2.37
2023-01-05T08:06:33.679Z,4.80
2023-01-05T08:09:26.541Z,4.17
2023-01-05T08:11:57.735Z,2.30
2023-01-05T08:14:27.140Z,3.73
2023-01-05T08:16:59.603Z,2.67
2023-01-05T08:19:41.079Z,4.40
2023-01-05T08:22:09.953Z,8.00
2023-01-05T08:24:38.904Z,2.30
2023-01-05T08:27:09.120Z,2.23
2023-01-05T08:29:38.312Z,2.87
2023-01-05T08:32:08.939Z,4.70
2023-01-05T08:34:38.205Z,3.37
2023-01-05T08:37:08.349Z,5.97
2023-01-05T08:39:37.816Z,3.27
2023-01-05T08:42:06.631Z,6.00
2023-01-05T08:44:36.991Z,5.13
2023-01-05T08:47:06.110Z,4.53
2023-01-05T08:49:36.548Z,3.37
2023-01-05T08:52:09.678Z,9.43
2023-01-05T08:54:39.671Z,2.80
2023-01-05T08:57:11.009Z,4.00
2023-01-05T08:59:40.828Z,2.07
2023-01-05T09:02:16.940Z,3.47
2023-01-05T09:04:49.339Z,3.47
2023-01-05T09:07:20.965Z,3.77
2023-01-05T09:09:49.606Z,4.90
2023-01-05T09:12:21.933Z,2.53
2023-01-05T09:14:54.728Z,2.70
2023-01-05T09:17:26.447Z,2.60
2023-01-05T09:20:04.024Z,4.73
2023-01-05T09:22:35.072Z,3.37
2023-01-05T09:25:13.810Z,4.50
2023-01-05T09:27:52.310Z,5.43
2023-01-05T09:30:26.093Z,3.80
2023-01-05T09:32:55.289Z,3.23
2023-01-05T09:35:37.008Z,5.27
2023-01-05T09:38:07.383Z,3.47
2023-01-05T09:40:42.873Z,1.97
2023-01-05T09:43:17.999Z,4.90
2023-01-05T09:45:47.036Z,2.97
2023-01-05T09:48:18.769Z,6.03
2023-01-05T09:50:51.251Z,6.53
2023-01-05T09:53:35.981Z,2.73
2023-01-05T09:56:05.201Z,5.17
2023-01-05T09:58:38.859Z,3.77
2023-01-05T10:01:12.651Z,5.37
2023-01-05T10:06:44.683Z,4.43
2023-01-05T10:09:22.159Z,5.80
2023-01-05T10:12:12.804Z,3.50
2023-01-05T10:14:46.853Z,3.50
2023-01-05T10:17:41.117Z,4.47
2023-01-05T10:20:15.984Z,3.23
2023-01-05T10:23:05.808Z,4.13
2023-01-05T10:25:46.218Z,3.23
2023-01-05T10:28:37.383Z,6.03
2023-01-05T10:31:13.994Z,4.93
2023-01-05T10:33:53.848Z,7.30
2023-01-05T10:39:56.182Z,7.73
2023-01-05T10:42:41.154Z,5.80
2023-01-05T10:45:12.999Z,8.57
2023-01-05T10:47:42.706Z,8.83
2023-01-05T10:50:36.608Z,8.27
2023-01-05T10:53:13.035Z,4.63
2023-01-05T10:55:55.767Z,4.33
2023-01-05T10:58:26.243Z,5.33
2023-01-05T11:00:59.822Z,3.97
2023-01-05T11:04:14.980Z,4.80
2023-01-05T11:06:30.598Z,3.50
2023-01-05T11:09:17.419Z,3.70
2023-01-05T11:12:06.344Z,4.73
2023-01-05T11:14:43.978Z,4.60
2023-01-05T11:17:22.879Z,4.33
2023-01-05T11:19:54.697Z,3.90
2023-01-05T11:22:32.096Z,5.73
2023-01-05T11:25:34.391Z,3.90
2023-01-05T11:28:19.856Z,5.77
2023-01-05T11:31:02.298Z,4.97
2023-01-05T11:33:40.003Z,6.33
2023-01-05T11:36:09.207Z,6.60
2023-01-05T11:38:39.639Z,3.87
2023-01-05T11:41:19.169Z,4.87
2023-01-05T11:43:54.429Z,3.13
2023-01-05T11:46:26.150Z,3.87
2023-01-05T11:49:01.222Z,5.87
2023-01-05T11:51:37.350Z,5.37
2023-01-05T11:54:26.691Z,3.60
2023-01-05T11:57:13.487Z,5.37
2023-01-05T11:59:48.448Z,5.27
2023-01-05T12:02:46.583Z,4.80
2023-01-05T12:05:35.731Z,4.70
2023-01-05T12:08:10.987Z,3.07
2023-01-05T12:11:01.593Z,2.63
2023-01-05T12:13:52.021Z,5.63
2023-01-05T12:16:34.560Z,5.13
2023-01-05T12:19:30.991Z,2.70
2023-01-05T12:22:29.341Z,5.43
2023-01-05T12:25:19.566Z,4.93
2023-01-05T12:28:29.229Z,10.00
2023-01-05T12:34:29.804Z,4.43
2023-01-05T12:37:19.440Z,5.17
2023-01-05T12:40:23.294Z,5.53
2023-01-05T12:43:09.012Z,4.20
2023-01-05T12:46:09.751Z,6.93
2023-01-05T12:48:44.443Z,6.23
2023-01-05T12:51:28.640Z,9.07
2023-01-05T12:54:04.274Z,3.57
2023-01-05T12:56:39.857Z,3.53
2023-01-05T12:59:20.410Z,4.93
2023-01-05T13:01:58.653Z,6.07
2023-01-05T13:04:48.441Z,3.93
2023-01-05T13:07:27.556Z,4.93
2023-01-05T13:10:05.587Z,3.67
2023-01-05T13:12:35.984Z,4.93
2023-01-05T13:15:23.083Z,5.43
2023-01-05T13:17:57.080Z,3.03
2023-01-05T13:20:36.914Z,3.27
2023-01-05T13:23:15.673Z,6.90
2023-01-05T13:25:52.602Z,4.03
2023-01-05T13:28:24.067Z,5.87
2023-01-05T13:31:19.280Z,3.03
2023-01-05T13:34:04.628Z,4.57
2023-01-05T13:36:56.257Z,4.63
2023-01-05T13:39:44.095Z,5.90
2023-01-05T13:42:27.053Z,4.33
2023-01-05T13:45:28.413Z,3.93
2023-01-05T13:51:06.210Z,3.93
2023-01-05T13:53:41.617Z,4.50
2023-01-05T13:56:26.474Z,3.70
2023-01-05T13:59:15.581Z,6.67
2023-01-05T14:02:35.559Z,7.50
2023-01-05T14:05:18.576Z,5.73
2023-01-05T14:07:47.800Z,5.67
2023-01-05T14:10:27.788Z,3.20
2023-01-05T14:13:07.298Z,5.77
2023-01-05T14:15:56.170Z,9.57
2023-01-05T14:18:51.591Z,4.80
2023-01-05T14:21:54.976Z,5.53
2023-01-05T14:24:31.461Z,4.30
2023-01-05T14:27:20.535Z,6.47
2023-01-05T14:30:24.867Z,4.27
2023-01-05T14:33:07.721Z,8.07
2023-01-05T14:35:43.881Z,6.20
2023-01-05T14:38:36.754Z,5.67
2023-01-05T14:41:30.888Z,5.83
2023-01-05T14:44:05.310Z,2.70
2023-01-05T14:46:49.449Z,6.33
2023-01-05T14:49:28.448Z,3.67
2023-01-05T14:52:08.540Z,4.77
2023-01-05T14:55:05.683Z,2.30
2023-01-05T14:57:50.700Z,4.50
2023-01-05T15:00:30.874Z,4.67
2023-01-05T15:03:24.701Z,2.83
2023-01-05T15:06:15.053Z,7.60
2023-01-05T15:09:07.890Z,6.77
2023-01-05T15:12:07.587Z,4.50
2023-01-05T15:15:03.935Z,8.40
2023-01-05T15:18:11.157Z,3.80
2023-01-05T15:21:16.231Z,4.73
2023-01-05T15:24:15.842Z,6.70
2023-01-05T15:27:06.212Z,7.30
2023-01-05T15:30:05.382Z,4.67
2023-01-05T15:32:39.040Z,5.63
2023-01-05T15:35:19.519Z,4.50
2023-01-05T15:37:57.561Z,4.33
2023-01-05T15:40:53.835Z,4.47
2023-01-05T15:43:24.988Z,5.27
2023-01-05T15:45:58.610Z,6.13
2023-01-05T15:48:38.650Z,4.17
2023-01-05T15:51:13.735Z,7.70
2023-01-05T15:53:45.905Z,4.13
2023-01-05T15:56:29.342Z,6.10
2023-01-05T15:59:02.297Z,4.43
2023-01-05T16:01:31.333Z,4.27
2023-01-05T16:04:17.997Z,4.83
2023-01-05T16:06:50.759Z,6.67
2023-01-05T16:09:28.193Z,5.93
2023-01-05T16:12:03.724Z,5.37
2023-01-05T16:14:41.397Z,7.67
2023-01-05T16:17:19.517Z,6.97
2023-01-05T16:19:55.809Z,6.03
2023-01-05T16:22:32.646Z,7.33
2023-01-05T16:25:06.197Z,5.57
2023-01-05T16:27:42.366Z,7.30
2023-01-05T16:30:29.639Z,6.33
2023-01-05T16:33:12.180Z,4.90
2023-01-05T16:35:53.173Z,7.50
2023-01-05T16:38:31.521Z,7.83
2023-01-05T16:41:10.681Z,5.10
2023-01-05T16:43:49.575Z,6.77
2023-01-05T16:46:53.321Z,5.23
2023-01-05T16:49:49.875Z,6.07
2023-01-05T16:52:46.020Z,6.07
2023-01-05T16:55:33.808Z,10.00
2023-01-05T16:58:06.840Z,10.80
2023-01-05T17:00:41.804Z,6.93
2023-01-05T17:03:32.204Z,7.57
2023-01-05T17:06:05.222Z,6.23
2023-01-05T17:08:36.480Z,5.30
2023-01-05T17:11:14.213Z,6.33
2023-01-05T17:13:49.136Z,5.87
2023-01-05T17:16:22.803Z,5.80
2023-01-05T17:18:58.407Z,9.57
2023-01-05T17:21:33.107Z,9.97
2023-01-05T17:24:04.071Z,7.80
2023-01-05T17:26:47.251Z,5.87
2023-01-05T17:29:24.216Z,4.67
2023-01-05T17:31:59.334Z,4.10
2023-01-05T17:34:34.429Z,5.20
2023-01-05T17:37:09.383Z,6.30
2023-01-05T17:39:43.189Z,7.23
2023-01-05T17:42:29.188Z,5.47
2023-01-05T17:45:01.737Z,8.13
2023-01-05T17:47:42.206Z,8.67
2023-01-05T17:50:15.876Z,9.97
2023-01-05T17:52:48.757Z,5.47
2023-01-05T17:55:34.076Z,6.87
2023-01-05T17:58:05.822Z,8.53
2023-01-05T18:00:50.267Z,4.67
2023-01-05T18:06:20.209Z,5.33
2023-01-05T18:08:50.739Z,7.57
2023-01-05T18:11:23.773Z,4.87
2023-01-05T18:14:02.681Z,6.87
2023-01-05T18:16:32.539Z,4.90
2023-01-05T18:19:08.263Z,5.67
2023-01-05T18:24:16.666Z,6.80
2023-01-05T18:26:50.759Z,6.43
2023-01-05T18:29:46.704Z,4.37
2023-01-05T18:32:32.277Z,8.20
2023-01-05T18:35:09.763Z,6.70
2023-01-05T18:37:39.579Z,7.27
2023-01-05T18:40:12.267Z,7.17
2023-01-05T18:42:43.752Z,6.73
2023-01-05T18:45:19.853Z,5.23
2023-01-05T18:48:01.441Z,13.23
2023-01-05T18:50:36.739Z,5.73
2023-01-05T18:53:06.506Z,8.00
2023-01-05T18:55:44.148Z,6.47
2023-01-05T18:58:25.479Z,6.93
2023-01-05T19:00:54.370Z,6.93
2023-01-05T19:03:27.025Z,7.50
2023-01-05T19:06:01.061Z,6.07
2023-01-05T19:08:29.769Z,6.77
2023-01-05T19:11:18.780Z,9.30
2023-01-05T19:13:55.124Z,7.13
2023-01-05T19:16:28.073Z,5.37
2023-01-05T19:19:03.730Z,6.73
2023-01-05T19:21:37.998Z,7.80
2023-01-05T19:24:15.203Z,5.97
2023-01-05T19:27:07.601Z,4.00
2023-01-05T19:29:49.279Z,6.77
2023-01-05T19:32:21.736Z,7.40
2023-01-05T19:34:52.897Z,6.73
2023-01-05T19:37:23.386Z,8.50
2023-01-05T19:39:52.212Z,6.23
2023-01-05T19:42:26.758Z,7.70
2023-01-05T19:44:55.843Z,5.23
2023-01-05T19:47:26.506Z,7.77
2023-01-05T19:50:04.314Z,6.90
2023-01-05T19:52:40.228Z,5.63
2023-01-05T19:55:10.895Z,7.13
2023-01-05T19:57:41.473Z,7.43
2023-01-05T20:00:16.500Z,8.90
2023-01-05T20:02:57.059Z,7.00
2023-01-05T20:05:31.841Z,8.37
2023-01-05T20:08:34.512Z,6.00
2023-01-05T20:10:54.587Z,5.33
2023-01-05T20:13:30.083Z,6.10
2023-01-05T20:16:07.648Z,6.77
2023-01-05T20:18:43.540Z,6.77
2023-01-05T20:21:14.225Z,7.07
2023-01-05T20:23:44.609Z,5.13
2023-01-05T20:26:24.823Z,8.37
2023-01-05T20:29:06.227Z,8.50
2023-01-05T20:31:40.377Z,7.17
2023-01-05T20:34:13.474Z,6.83
2023-01-05T20:36:46.321Z,8.03
2023-01-05T20:39:23.803Z,7.13
2023-01-05T20:41:56.561Z,7.93
2023-01-05T20:44:30.345Z,7.10
2023-01-05T20:47:07.929Z,5.37
2023-01-05T20:49:37.155Z,6.80
2023-01-05T20:52:09.860Z,10.70
2023-01-05T20:54:46.576Z,5.23
2023-01-05T20:57:19.695Z,10.10
2023-01-05T20:59:57.907Z,6.87
2023-01-05T21:02:32.576Z,9.57
2023-01-05T21:05:04.324Z,7.70
2023-01-05T21:07:40.900Z,7.93
2023-01-05T21:10:17.931Z,8.47
2023-01-05T21:12:50.972Z,9.20
2023-01-05T21:15:25.790Z,8.37
2023-01-05T21:18:04.474Z,6.73
2023-01-05T21:20:39.093Z,6.80
2023-01-05T21:23:09.171Z,8.00
2023-01-05T21:26:07.083Z,8.30
2023-01-05T21:28:33.402Z,8.47
2023-01-05T21:31:07.856Z,10.90
2023-01-05T21:33:43.841Z,7.27
2023-01-05T21:36:21.086Z,8.27
2023-01-05T21:39:00.893Z,6.30
2023-01-05T21:41:50.949Z,5.63
2023-01-05T21:44:25.322Z,6.80
2023-01-05T21:47:05.739Z,7.23
2023-01-05T21:49:37.698Z,9.83
2023-01-05T21:52:26.371Z,8.10
2023-01-05T21:55:17.982Z,9.67
2023-01-05T21:57:49.147Z,11.10
2023-01-05T22:00:18.712Z,5.20
2023-01-05T22:02:49.831Z,6.30
2023-01-05T22:05:22.903Z,6.97
2023-01-05T22:07:53.535Z,11.77
2023-01-05T22:10:24.494Z,4.30
2023-01-05T22:12:56.858Z,8.50
2023-01-05T22:15:27.706Z,7.53
2023-01-05T22:18:18.279Z,6.13
2023-01-05T22:20:53.019Z,8.17
2023-01-05T22:23:28.944Z,7.37
2023-01-05T22:26:10.033Z,6.03
2023-01-05T22:28:43.290Z,4.23
2023-01-05T22:31:18.392Z,5.87
2023-01-05T22:33:49.929Z,7.10
2023-01-05T22:36:24.763Z,10.17
2023-01-05T22:39:04.907Z,6.53
2023-01-05T22:41:41.717Z,5.37
2023-01-05T22:44:19.715Z,8.63
2023-01-05T22:46:50.223Z,6.47
2023-01-05T22:49:20.483Z,6.37
2023-01-05T22:51:57.525Z,4.53
2023-01-05T22:54:32.766Z,6.80
2023-01-05T22:57:03.918Z,6.07
2023-01-05T22:59:40.499Z,7.13
2023-01-05T23:02:18.641Z,6.40
2023-01-05T23:05:07.842Z,5.70
2023-01-05T23:07:52.605Z,7.27
2023-01-05T23:10:31.498Z,7.40
2023-01-05T23:13:12.942Z,7.00
2023-01-05T23:15:48.844Z,8.77
2023-01-05T23:18:20.433Z,4.17
2023-01-05T23:20:55.137Z,7.37
2023-01-05T23:23:25.911Z,4.47
2023-01-05T23:26:10.225Z,6.50
2023-01-05T23:28:41.974Z,9.53
2023-01-05T23:31:24.790Z,8.50
2023-01-05T23:34:22.154Z,3.57
2023-01-05T23:36:50.711Z,8.40
2023-01-05T23:39:42.791Z,6.00
2023-01-05T23:42:35.448Z,6.97
2023-01-05T23:45:09.325Z,3.50
2023-01-05T23:47:41.736Z,5.23
2023-01-05T23:50:12.747Z,5.40
2023-01-05T23:52:44.229Z,6.33
2023-01-05T23:55:16.446Z,5.00
2023-01-05T23:57:45.103Z,6.47
