createdAt,value
2023-01-13T00:00:21.781Z,28.20
2023-01-13T00:02:50.751Z,26.75
2023-01-13T00:05:18.451Z,25.40
2023-01-13T00:07:46.407Z,27.97
2023-01-13T00:10:14.008Z,26.80
2023-01-13T00:12:42.205Z,34.63
2023-01-13T00:15:11.920Z,28.25
2023-01-13T00:17:39.839Z,31.90
2023-01-13T00:20:11.374Z,28.10
2023-01-13T00:22:39.068Z,34.37
2023-01-13T00:25:07.599Z,37.33
2023-01-13T00:27:35.483Z,24.05
2023-01-13T00:30:03.516Z,34.70
2023-01-13T00:32:31.201Z,31.45
2023-01-13T00:34:59.279Z,29.97
2023-01-13T00:37:28.295Z,31.88
2023-01-13T00:39:57.778Z,39.20
2023-01-13T00:42:43.051Z,27.93
2023-01-13T00:45:11.488Z,23.37
2023-01-13T06:55:13.769Z,17.97
2023-01-13T06:57:49.949Z,21.17
2023-01-13T07:00:18.219Z,23.33
2023-01-13T07:02:45.898Z,20.25
2023-01-13T07:05:14.000Z,20.50
2023-01-13T07:07:42.073Z,17.23
2023-01-13T07:10:13.063Z,19.27
2023-01-13T07:12:59.137Z,19.73
2023-01-13T07:15:27.861Z,22.87
2023-01-13T07:17:55.576Z,20.75
2023-01-13T07:20:23.277Z,22.10
2023-01-13T07:22:55.304Z,25.87
2023-01-13T07:25:23.628Z,20.17
2023-01-13T07:27:52.620Z,19.20
2023-01-13T07:30:20.627Z,21.90
2023-01-13T07:32:48.233Z,26.80
2023-01-13T07:35:17.519Z,22.90
2023-01-13T07:37:45.250Z,22.13
2023-01-13T07:40:13.319Z,23.17
2023-01-13T07:42:58.404Z,17.80
2023-01-13T07:45:27.721Z,25.40
2023-01-13T07:47:55.414Z,23.13
2023-01-13T07:50:23.731Z,23.30
2023-01-13T07:52:51.504Z,25.55
2023-01-13T07:55:19.459Z,23.70
2023-01-13T07:57:49.297Z,27.60
2023-01-13T08:00:17.932Z,24.20
2023-01-13T08:02:46.879Z,24.67
2023-01-13T08:07:41.983Z,21.93
2023-01-13T08:10:10.524Z,17.17
2023-01-13T08:12:57.267Z,21.02
2023-01-13T08:15:24.996Z,23.03
2023-01-13T08:17:54.087Z,23.40
2023-01-13T08:20:21.739Z,24.80
2023-01-13T08:22:49.404Z,23.00
2023-01-13T08:25:17.377Z,21.83
2023-01-13T08:27:45.051Z,32.78
2023-01-13T08:30:13.063Z,28.33
2023-01-13T08:32:40.692Z,20.77
2023-01-13T08:35:10.214Z,20.30
2023-01-13T08:37:37.919Z,25.60
2023-01-13T08:40:07.067Z,27.23
2023-01-13T08:42:34.766Z,27.17
2023-01-13T08:45:02.365Z,21.60
2023-01-13T08:47:29.977Z,19.47
2023-01-13T08:49:57.568Z,24.10
2023-01-13T08:52:26.872Z,28.37
2023-01-13T08:54:54.491Z,18.13
2023-01-13T08:57:22.187Z,31.97
2023-01-13T08:59:49.845Z,31.27
2023-01-13T09:02:19.818Z,27.77
2023-01-13T09:04:47.760Z,23.70
2023-01-13T09:07:15.813Z,27.90
2023-01-13T09:09:44.829Z,25.88
2023-01-13T09:12:31.483Z,25.07
2023-01-13T09:14:59.557Z,26.23
2023-01-13T09:17:27.452Z,32.35
2023-01-13T09:19:55.150Z,27.27
2023-01-13T09:22:26.813Z,21.33
2023-01-13T09:24:56.406Z,38.10
2023-01-13T09:27:24.417Z,24.77
2023-01-13T09:29:52.072Z,25.83
2023-01-13T09:32:19.642Z,22.10
2023-01-13T09:35:01.705Z,23.60
2023-01-13T09:37:31.452Z,21.00
2023-01-13T09:40:00.523Z,29.10
2023-01-13T09:42:52.841Z,29.03
2023-01-13T09:45:23.553Z,23.07
2023-01-13T09:47:57.609Z,28.80
2023-01-13T09:50:34.144Z,18.37
2023-01-13T09:53:02.342Z,21.00
2023-01-13T09:55:36.767Z,24.50
2023-01-13T09:58:13.181Z,23.37
2023-01-13T10:00:47.217Z,26.87
2023-01-13T10:03:24.349Z,31.13
2023-01-13T10:05:58.616Z,27.40
2023-01-13T10:08:29.392Z,22.03
2023-01-13T10:11:00.359Z,18.40
2023-01-13T10:13:29.365Z,30.53
2023-01-13T10:16:07.036Z,28.93
2023-01-13T10:18:45.745Z,21.23
2023-01-13T10:24:03.344Z,23.13
2023-01-13T10:26:49.044Z,28.33
2023-01-13T10:29:24.704Z,25.47
2023-01-13T10:31:53.247Z,22.97
2023-01-13T10:34:21.628Z,20.67
2023-01-13T10:37:00.234Z,17.50
2023-01-13T10:39:28.124Z,22.65
2023-01-13T10:42:04.367Z,16.07
2023-01-13T10:44:32.028Z,20.73
2023-01-13T10:47:00.382Z,21.13
2023-01-13T10:49:32.648Z,14.98
2023-01-13T10:52:01.897Z,19.60
2023-01-13T10:54:30.532Z,19.50
2023-01-13T10:57:19.955Z,16.67
2023-01-13T10:59:48.046Z,16.40
2023-01-13T11:02:26.944Z,19.08
2023-01-13T11:05:19.549Z,16.63
2023-01-13T11:07:52.111Z,19.20
2023-01-13T11:10:23.164Z,18.40
2023-01-13T11:13:05.384Z,14.90
2023-01-13T11:15:40.752Z,16.97
2023-01-13T11:18:18.885Z,17.33
2023-01-13T11:20:48.683Z,21.30
2023-01-13T11:23:22.800Z,17.67
2023-01-13T11:25:55.879Z,14.33
2023-01-13T11:28:39.146Z,23.27
2023-01-13T11:31:14.516Z,22.93
2023-01-13T11:33:46.645Z,20.80
2023-01-13T11:36:20.625Z,14.67
2023-01-13T11:38:52.146Z,21.77
2023-01-13T11:41:29.724Z,20.83
2023-01-13T11:44:07.248Z,22.67
2023-01-13T11:46:35.197Z,17.60
2023-01-13T11:49:04.190Z,13.45
2023-01-13T11:51:37.342Z,21.47
2023-01-13T11:54:22.416Z,17.57
2023-01-13T11:57:07.901Z,20.67
2023-01-13T11:59:59.719Z,16.10
2023-01-13T12:02:46.111Z,15.60
2023-01-13T12:05:23.672Z,14.83
2023-01-13T12:07:59.079Z,18.17
2023-01-13T12:10:41.749Z,20.27
2023-01-13T12:13:24.028Z,16.37
2023-01-13T12:16:07.227Z,13.27
2023-01-13T12:18:53.747Z,14.03
2023-01-13T12:21:22.933Z,16.40
2023-01-13T12:24:00.545Z,15.47
2023-01-13T12:26:33.644Z,12.63
2023-01-13T12:29:05.822Z,14.67
2023-01-13T12:31:38.333Z,12.47
2023-01-13T12:34:23.019Z,15.70
2023-01-13T12:36:59.458Z,17.33
2023-01-13T12:39:38.441Z,15.80
2023-01-13T12:42:30.902Z,17.33
2023-01-13T12:45:28.456Z,14.93
2023-01-13T12:47:58.615Z,14.47
2023-01-13T12:50:41.741Z,15.67
2023-01-13T12:53:33.147Z,12.20
2023-01-13T12:56:48.574Z,13.17
2023-01-13T12:59:35.042Z,13.47
2023-01-13T13:02:26.990Z,14.00
2023-01-13T13:04:58.061Z,16.83
2023-01-13T13:07:38.538Z,13.80
2023-01-13T13:10:17.125Z,14.60
2023-01-13T13:13:14.152Z,17.60
2023-01-13T13:15:42.660Z,11.80
2023-01-13T13:18:28.369Z,13.35
2023-01-13T13:21:02.935Z,17.07
2023-01-13T13:24:05.628Z,16.30
2023-01-13T13:26:45.803Z,17.37
2023-01-13T13:29:31.685Z,18.43
2023-01-13T13:32:23.133Z,17.17
2023-01-13T13:35:03.645Z,17.87
2023-01-13T13:38:05.556Z,14.03
2023-01-13T13:40:58.796Z,13.87
2023-01-13T13:43:45.665Z,15.70
2023-01-13T13:46:42.933Z,10.60
2023-01-13T13:49:10.607Z,17.20
2023-01-13T13:51:42.651Z,12.43
2023-01-13T13:54:14.545Z,12.03
2023-01-13T13:56:46.203Z,16.40
2023-01-13T13:59:17.691Z,15.73
2023-01-13T14:01:47.061Z,11.03
2023-01-13T14:04:19.817Z,19.43
2023-01-13T14:06:52.037Z,16.70
2023-01-13T14:09:22.124Z,17.17
2023-01-13T14:12:01.602Z,17.70
2023-01-13T14:14:30.197Z,11.47
2023-01-13T14:16:58.633Z,16.90
2023-01-13T14:19:31.560Z,15.95
2023-01-13T14:22:01.946Z,14.47
2023-01-13T14:24:32.258Z,18.37
2023-01-13T14:27:11.283Z,18.23
2023-01-13T14:29:39.113Z,17.17
2023-01-13T14:32:08.284Z,11.40
2023-01-13T14:34:37.731Z,17.03
2023-01-13T14:37:24.878Z,16.00
2023-01-13T14:39:53.837Z,15.83
2023-01-13T14:42:22.112Z,15.63
2023-01-13T14:44:51.961Z,16.90
2023-01-13T14:47:25.351Z,17.67
2023-01-13T14:49:59.069Z,13.50
2023-01-13T14:52:29.414Z,16.80
2023-01-13T14:55:24.327Z,21.93
2023-01-13T14:57:52.312Z,15.93
2023-01-13T15:00:23.438Z,24.42
2023-01-13T15:03:02.012Z,15.87
2023-01-13T15:05:38.732Z,13.65
2023-01-13T15:08:23.139Z,19.33
2023-01-13T15:10:54.952Z,14.57
2023-01-13T15:13:28.026Z,14.03
2023-01-13T15:15:58.584Z,17.60
2023-01-13T15:18:26.289Z,21.27
2023-01-13T15:20:53.966Z,14.47
2023-01-13T15:23:22.168Z,13.33
2023-01-13T15:25:50.341Z,13.27
2023-01-13T15:28:22.214Z,16.83
2023-01-13T15:30:50.358Z,17.73
2023-01-13T15:33:18.838Z,14.82
2023-01-13T15:35:48.586Z,15.80
2023-01-13T15:38:18.326Z,19.07
2023-01-13T15:40:47.160Z,27.43
2023-01-13T15:46:34.667Z,14.07
2023-01-13T15:49:09.788Z,20.37
2023-01-13T15:51:38.778Z,14.70
2023-01-13T15:54:06.420Z,17.17
2023-01-13T15:56:36.257Z,14.90
2023-01-13T15:59:04.495Z,17.60
2023-01-13T16:01:33.560Z,20.45
2023-01-13T16:04:01.235Z,19.70
2023-01-13T16:06:33.130Z,17.37
2023-01-13T16:09:02.877Z,15.40
2023-01-13T16:11:32.301Z,14.27
2023-01-13T16:14:00.054Z,20.03
2023-01-13T16:16:29.588Z,16.73
2023-01-13T16:18:58.630Z,18.80
2023-01-13T16:21:26.324Z,18.43
2023-01-13T16:23:55.114Z,12.00
2023-01-13T16:28:52.427Z,19.27
2023-01-13T16:31:25.227Z,23.17
2023-01-13T16:33:53.377Z,19.40
2023-01-13T16:36:23.165Z,17.10
2023-01-13T16:38:52.859Z,17.37
2023-01-13T16:41:21.672Z,15.43
2023-01-13T16:46:23.679Z,11.45
2023-01-13T16:48:52.986Z,13.80
2023-01-13T16:51:23.430Z,14.83
2023-01-13T16:53:51.520Z,13.90
2023-01-13T16:56:24.057Z,10.55
2023-01-13T16:58:53.096Z,15.07
2023-01-13T17:01:25.871Z,16.07
2023-01-13T17:03:54.604Z,18.00
2023-01-13T17:06:28.309Z,15.38
2023-01-13T17:08:57.442Z,12.97
2023-01-13T17:11:25.088Z,14.93
2023-01-13T17:13:52.670Z,14.00
2023-01-13T17:16:22.852Z,13.07
2023-01-13T17:18:51.303Z,12.50
2023-01-13T17:21:19.201Z,11.75
2023-01-13T17:23:48.220Z,12.32
2023-01-13T17:26:37.088Z,7.13
2023-01-13T17:29:06.639Z,6.37
2023-01-13T17:31:36.136Z,11.13
2023-01-13T17:34:04.848Z,16.23
2023-01-13T17:36:33.107Z,10.10
2023-01-13T17:39:02.113Z,10.95
2023-01-13T17:41:30.138Z,14.57
2023-01-13T17:43:57.783Z,8.82
2023-01-13T17:46:25.388Z,8.20
2023-01-13T17:48:54.096Z,7.03
2023-01-13T17:51:25.021Z,10.98
2023-01-13T17:53:54.336Z,9.90
2023-01-13T17:56:25.169Z,11.70
2023-01-13T17:58:52.844Z,11.20
2023-01-13T18:01:22.360Z,12.90
2023-01-13T18:03:50.653Z,11.93
2023-01-13T18:06:20.495Z,15.05
2023-01-13T18:08:49.148Z,15.33
2023-01-13T18:11:19.699Z,12.75
2023-01-13T18:13:50.066Z,12.07
2023-01-13T18:16:19.955Z,13.27
2023-01-13T18:18:49.502Z,13.80
2023-01-13T18:21:38.279Z,10.47
2023-01-13T18:27:09.011Z,13.67
2023-01-13T18:29:38.007Z,11.50
2023-01-13T18:32:07.495Z,13.63
2023-01-13T18:34:35.358Z,16.07
2023-01-13T18:37:03.000Z,11.77
2023-01-13T18:39:30.719Z,10.13
2023-01-13T18:42:16.146Z,13.13
2023-01-13T18:44:45.304Z,13.30
2023-01-13T18:47:13.031Z,15.70
2023-01-13T18:49:40.785Z,9.07
2023-01-13T18:52:08.442Z,15.03
2023-01-13T18:54:36.507Z,11.93
2023-01-13T18:57:04.671Z,10.82
2023-01-13T18:59:34.520Z,10.50
2023-01-13T19:02:09.320Z,10.03
2023-01-13T19:04:37.087Z,8.80
2023-01-13T19:07:05.083Z,13.27
2023-01-13T19:09:33.311Z,13.68
2023-01-13T19:12:01.390Z,11.88
2023-01-13T19:14:35.700Z,14.57
2023-01-13T19:17:06.416Z,10.77
2023-01-13T19:19:34.048Z,21.00
2023-01-13T19:22:01.701Z,10.90
2023-01-13T19:24:29.409Z,10.23
2023-01-13T19:26:57.109Z,14.53
2023-01-13T19:29:24.838Z,11.43
2023-01-13T19:31:52.632Z,17.93
2023-01-13T19:34:22.909Z,17.60
2023-01-13T19:36:52.687Z,11.40
2023-01-13T19:39:20.431Z,16.70
2023-01-13T19:42:06.090Z,13.00
2023-01-13T19:44:51.941Z,15.77
2023-01-13T19:47:19.754Z,15.30
2023-01-13T19:49:48.819Z,13.50
2023-01-13T19:52:16.613Z,12.00
2023-01-13T19:54:45.667Z,10.90
2023-01-13T19:57:13.816Z,11.17
2023-01-13T19:59:41.881Z,11.50
2023-01-13T20:02:15.587Z,6.35
2023-01-13T20:04:45.071Z,10.13
2023-01-13T20:07:14.599Z,13.30
2023-01-13T20:09:44.178Z,12.17
2023-01-13T20:12:13.125Z,11.90
2023-01-13T20:14:41.060Z,14.67
2023-01-13T20:17:09.068Z,11.40
2023-01-13T20:19:36.738Z,8.90
2023-01-13T20:22:04.486Z,10.83
2023-01-13T20:24:34.212Z,11.57
2023-01-13T20:27:02.188Z,13.63
2023-01-13T20:29:29.938Z,12.93
2023-01-13T20:31:58.517Z,11.13
2023-01-13T20:34:26.709Z,16.65
2023-01-13T20:36:54.558Z,11.60
2023-01-13T20:39:24.924Z,13.23
2023-01-13T20:42:11.880Z,21.63
2023-01-13T20:44:39.649Z,14.73
2023-01-13T20:47:07.923Z,14.13
2023-01-13T20:49:36.920Z,16.50
2023-01-13T20:52:09.321Z,12.13
2023-01-13T20:54:37.185Z,17.70
2023-01-13T20:57:07.950Z,16.60
2023-01-13T20:59:35.653Z,13.50
2023-01-13T21:02:04.097Z,14.97
2023-01-13T21:04:31.896Z,12.90
2023-01-13T21:06:59.685Z,14.77
2023-01-13T21:09:27.541Z,12.43
2023-01-13T21:12:13.520Z,11.93
2023-01-13T21:15:00.092Z,14.20
2023-01-13T21:17:45.272Z,12.90
2023-01-13T21:20:14.928Z,21.27
2023-01-13T21:22:46.371Z,16.03
2023-01-13T21:25:14.240Z,18.07
2023-01-13T21:27:43.885Z,17.25
2023-01-13T21:30:14.940Z,18.47
2023-01-13T21:32:43.970Z,20.53
2023-01-13T21:35:12.112Z,19.43
2023-01-13T21:37:40.873Z,12.70
2023-01-13T21:42:56.128Z,13.27
2023-01-13T21:45:42.678Z,17.27
2023-01-13T21:48:10.403Z,16.80
2023-01-13T21:50:38.894Z,14.37
2023-01-13T21:53:08.067Z,19.45
2023-01-13T21:55:37.583Z,10.20
2023-01-13T21:58:11.036Z,17.70
2023-01-13T22:00:41.109Z,14.90
2023-01-13T22:03:09.812Z,19.37
2023-01-13T22:05:37.801Z,15.85
2023-01-13T22:08:06.425Z,16.55
2023-01-13T22:10:34.458Z,21.98
2023-01-13T22:13:23.175Z,14.02
2023-01-13T22:20:48.927Z,15.83
2023-01-13T22:23:17.031Z,12.00
2023-01-13T22:25:44.674Z,12.20
2023-01-13T22:28:13.906Z,15.53
2023-01-13T22:30:41.650Z,14.90
2023-01-13T22:33:10.695Z,8.57
2023-01-13T22:35:38.797Z,14.87
2023-01-13T22:38:06.453Z,10.02
2023-01-13T22:40:34.036Z,13.53
2023-01-13T22:43:01.648Z,12.90
2023-01-13T22:45:29.284Z,10.47
2023-01-13T22:47:56.928Z,11.27
2023-01-13T22:50:25.867Z,11.57
2023-01-13T22:52:53.560Z,16.90
2023-01-13T22:55:21.226Z,13.53
2023-01-13T22:57:49.043Z,18.93
2023-01-13T23:00:18.729Z,11.50
2023-01-13T23:02:46.563Z,15.97
2023-01-13T23:05:14.660Z,16.77
2023-01-13T23:07:43.645Z,15.50
2023-01-13T23:10:12.583Z,17.93
2023-01-13T23:12:40.204Z,14.50
2023-01-13T23:15:08.594Z,14.17
2023-01-13T23:17:36.251Z,17.50
2023-01-13T23:20:04.518Z,16.03
2023-01-13T23:22:32.180Z,14.35
2023-01-13T23:25:01.248Z,13.87
2023-01-13T23:27:28.849Z,12.90
2023-01-13T23:29:56.501Z,14.80
2023-01-13T23:32:24.159Z,14.33
2023-01-13T23:34:51.743Z,15.13
2023-01-13T23:37:19.444Z,14.40
2023-01-13T23:39:47.094Z,14.83
2023-01-13T23:42:16.312Z,16.17
2023-01-13T23:44:44.032Z,15.23
2023-01-13T23:47:12.530Z,16.07
2023-01-13T23:49:40.807Z,14.75
2023-01-13T23:52:08.540Z,17.75
2023-01-13T23:54:36.396Z,16.90
2023-01-13T23:57:04.249Z,16.00
2023-01-13T23:59:33.253Z,14.73
