createdAt,value
2023-03-22T00:01:24.204Z,26.27
2023-03-22T00:03:52.689Z,25.57
2023-03-22T00:06:20.531Z,26.13
2023-03-22T00:08:51.671Z,26.93
2023-03-22T00:11:21.155Z,27.27
2023-03-22T00:13:48.425Z,25.60
2023-03-22T00:16:16.116Z,26.40
2023-03-22T00:18:43.284Z,27.77
2023-03-22T00:21:16.425Z,27.97
2023-03-22T00:23:44.386Z,25.33
2023-03-22T00:26:12.801Z,25.83
2023-03-22T00:28:40.032Z,24.53
2023-03-22T00:31:08.061Z,24.77
2023-03-22T00:33:36.402Z,25.27
2023-03-22T00:36:10.172Z,25.10
2023-03-22T00:38:43.673Z,24.03
2023-03-22T00:41:20.444Z,24.97
2023-03-22T00:43:49.328Z,24.57
2023-03-22T00:46:20.050Z,23.87
2023-03-22T00:48:48.807Z,22.70
2023-03-22T00:51:17.095Z,23.47
2023-03-22T00:53:44.680Z,24.50
2023-03-22T00:56:15.784Z,23.57
2023-03-22T00:58:43.936Z,23.03
2023-03-22T01:01:14.509Z,23.50
2023-03-22T01:03:43.554Z,24.07
2023-03-22T01:06:11.531Z,21.67
2023-03-22T01:08:39.129Z,23.47
2023-03-22T01:11:08.395Z,23.20
2023-03-22T01:13:41.963Z,22.37
2023-03-22T01:16:10.566Z,22.80
2023-03-22T01:18:37.769Z,23.03
2023-03-22T01:21:05.393Z,22.57
2023-03-22T01:23:32.574Z,22.23
2023-03-22T01:25:59.965Z,20.87
2023-03-22T01:28:27.559Z,23.17
2023-03-22T01:30:55.965Z,21.83
2023-03-22T01:33:23.366Z,21.03
2023-03-22T01:35:50.573Z,21.93
2023-03-22T01:38:17.780Z,23.83
2023-03-22T01:40:44.937Z,21.57
2023-03-22T01:43:17.371Z,21.30
2023-03-22T01:45:49.409Z,22.20
2023-03-22T01:48:36.014Z,20.30
2023-03-22T01:51:16.846Z,20.27
2023-03-22T01:53:50.758Z,21.67
2023-03-22T01:56:25.357Z,21.13
2023-03-22T01:58:54.244Z,19.47
2023-03-22T02:01:22.689Z,20.87
2023-03-22T02:04:10.161Z,20.33
2023-03-22T02:06:38.853Z,20.53
2023-03-22T02:09:09.349Z,19.57
2023-03-22T02:11:44.121Z,21.30
2023-03-22T02:14:30.116Z,20.47
2023-03-22T02:17:17.465Z,19.33
2023-03-22T02:20:20.978Z,20.63
2023-03-22T02:23:26.162Z,20.67
2023-03-22T02:25:59.051Z,21.03
2023-03-22T02:29:19.354Z,19.37
2023-03-22T02:32:32.102Z,20.63
2023-03-22T02:35:41.983Z,20.63
2023-03-22T02:38:46.180Z,21.73
2023-03-22T02:42:00.310Z,21.17
2023-03-22T02:44:33.073Z,21.90
2023-03-22T02:47:06.962Z,20.73
2023-03-22T02:50:08.739Z,19.77
2023-03-22T02:52:45.667Z,21.13
2023-03-22T02:55:29.571Z,20.93
2023-03-22T02:58:12.422Z,22.03
2023-03-22T03:00:41.550Z,21.37
2023-03-22T03:03:18.376Z,21.90
2023-03-22T03:05:52.876Z,21.50
2023-03-22T03:08:22.003Z,21.10
2023-03-22T03:10:50.046Z,20.70
2023-03-22T03:13:18.893Z,20.17
2023-03-22T03:15:58.883Z,21.33
2023-03-22T03:18:35.916Z,20.93
2023-03-22T03:21:42.636Z,20.57
2023-03-22T03:24:37.395Z,19.97
2023-03-22T03:27:28.257Z,21.37
2023-03-22T03:30:05.417Z,21.33
2023-03-22T03:32:52.710Z,20.60
2023-03-22T03:35:29.618Z,20.37
2023-03-22T03:38:18.729Z,20.03
2023-03-22T03:40:57.831Z,20.87
2023-03-22T03:43:28.002Z,20.83
2023-03-22T03:45:55.984Z,19.47
2023-03-22T03:48:28.808Z,19.90
2023-03-22T03:50:58.406Z,19.47
2023-03-22T03:53:25.615Z,20.57
2023-03-22T03:55:52.696Z,19.47
2023-03-22T03:58:19.849Z,19.93
2023-03-22T04:00:50.717Z,21.00
2023-03-22T04:03:18.011Z,18.07
2023-03-22T04:05:45.116Z,18.63
2023-03-22T04:08:12.319Z,18.17
2023-03-22T04:10:39.745Z,18.57
2023-03-22T04:13:07.168Z,18.73
2023-03-22T04:15:34.279Z,18.67
2023-03-22T04:18:01.500Z,18.23
2023-03-22T04:20:29.933Z,19.70
2023-03-22T04:22:58.236Z,18.30
2023-03-22T04:25:30.382Z,19.93
2023-03-22T04:27:57.688Z,19.17
2023-03-22T04:30:27.497Z,18.40
2023-03-22T04:32:55.290Z,17.83
2023-03-22T04:35:22.817Z,18.70
2023-03-22T04:37:49.975Z,18.57
2023-03-22T04:40:17.360Z,18.57
2023-03-22T04:42:45.683Z,18.90
2023-03-22T04:45:14.297Z,18.57
2023-03-22T04:47:41.398Z,19.73
2023-03-22T04:50:09.423Z,20.33
2023-03-22T04:52:36.510Z,18.53
2023-03-22T04:55:03.829Z,18.40
2023-03-22T04:57:31.034Z,17.90
2023-03-22T04:59:58.129Z,18.67
2023-03-22T05:02:25.540Z,19.83
2023-03-22T05:04:52.605Z,17.30
2023-03-22T05:07:19.747Z,17.50
2023-03-22T05:09:46.833Z,17.33
2023-03-22T05:12:13.913Z,16.43
2023-03-22T05:14:41.227Z,17.47
2023-03-22T05:17:08.531Z,16.87
2023-03-22T05:19:35.790Z,17.17
2023-03-22T05:22:02.921Z,16.87
2023-03-22T05:24:31.660Z,17.33
2023-03-22T05:27:01.194Z,17.07
2023-03-22T05:29:28.840Z,16.45
2023-03-22T05:31:55.974Z,16.52
2023-03-22T05:34:23.242Z,17.38
2023-03-22T05:36:51.689Z,16.52
2023-03-22T05:39:19.161Z,15.85
2023-03-22T05:41:46.806Z,16.58
2023-03-22T05:44:14.150Z,17.02
2023-03-22T05:46:41.706Z,16.45
2023-03-22T05:49:10.558Z,17.02
2023-03-22T05:51:41.632Z,16.10
2023-03-22T05:54:10.288Z,16.83
2023-03-22T05:56:37.463Z,16.98
2023-03-22T05:59:05.391Z,16.65
2023-03-22T06:01:33.570Z,16.00
2023-03-22T06:04:01.542Z,15.10
2023-03-22T06:06:28.770Z,17.75
2023-03-22T06:09:04.309Z,17.15
2023-03-22T06:11:37.639Z,16.98
2023-03-22T06:14:04.770Z,16.13
2023-03-22T06:16:31.852Z,14.77
2023-03-22T06:18:59.047Z,14.43
2023-03-22T06:21:26.314Z,15.43
2023-03-22T06:23:53.444Z,15.07
2023-03-22T06:26:20.487Z,13.15
2023-03-22T06:28:47.612Z,14.23
2023-03-22T06:31:14.761Z,13.80
2023-03-22T06:33:41.865Z,14.52
2023-03-22T06:36:09.379Z,13.75
2023-03-22T06:38:36.423Z,14.02
2023-03-22T06:41:03.678Z,13.70
2023-03-22T06:43:30.721Z,13.10
2023-03-22T06:45:57.823Z,13.15
2023-03-22T06:48:25.264Z,12.82
2023-03-22T06:50:52.427Z,12.63
2023-03-22T06:53:19.661Z,12.88
2023-03-22T06:55:46.932Z,11.93
2023-03-22T06:58:14.253Z,12.60
2023-03-22T07:00:41.786Z,11.80
2023-03-22T07:03:09.159Z,12.95
2023-03-22T07:05:36.316Z,12.50
2023-03-22T07:08:03.848Z,11.88
2023-03-22T07:10:31.183Z,12.88
2023-03-22T07:12:58.853Z,12.00
2023-03-22T07:15:26.413Z,13.15
2023-03-22T07:17:53.945Z,12.75
2023-03-22T07:20:21.462Z,13.35
2023-03-22T07:22:51.510Z,11.98
2023-03-22T07:25:19.038Z,13.05
2023-03-22T07:27:46.225Z,13.10
2023-03-22T07:30:13.705Z,13.18
2023-03-22T07:32:41.829Z,11.80
2023-03-22T07:35:09.308Z,12.68
2023-03-22T07:37:36.438Z,12.60
2023-03-22T07:40:05.005Z,13.85
2023-03-22T07:42:32.238Z,13.05
2023-03-22T07:44:59.408Z,12.18
2023-03-22T07:47:39.872Z,12.82
2023-03-22T07:50:11.849Z,12.57
2023-03-22T07:52:42.557Z,12.23
2023-03-22T07:55:12.241Z,13.02
2023-03-22T07:57:39.851Z,12.82
2023-03-22T08:00:10.548Z,13.10
2023-03-22T08:02:38.769Z,12.20
2023-03-22T08:05:07.401Z,16.58
2023-03-22T08:07:34.569Z,12.85
2023-03-22T08:10:01.906Z,13.20
2023-03-22T08:12:29.163Z,12.35
2023-03-22T08:14:56.231Z,13.23
2023-03-22T08:17:23.734Z,12.23
2023-03-22T08:19:50.798Z,12.60
2023-03-22T08:22:18.022Z,12.15
2023-03-22T08:24:45.103Z,12.80
2023-03-22T08:27:12.317Z,13.30
2023-03-22T08:29:39.458Z,12.43
2023-03-22T08:32:07.453Z,12.60
2023-03-22T08:34:42.257Z,12.73
2023-03-22T08:37:11.932Z,12.63
2023-03-22T08:39:39.823Z,11.65
2023-03-22T08:42:06.935Z,12.65
2023-03-22T08:44:34.078Z,13.18
2023-03-22T08:47:03.055Z,13.13
2023-03-22T08:49:31.562Z,13.75
2023-03-22T08:51:58.829Z,14.02
2023-03-22T08:54:28.206Z,13.80
2023-03-22T08:56:55.435Z,13.15
2023-03-22T08:59:24.488Z,13.93
2023-03-22T09:01:51.636Z,13.27
2023-03-22T09:04:18.779Z,12.35
2023-03-22T09:06:47.072Z,13.38
2023-03-22T09:09:14.684Z,13.35
2023-03-22T09:11:42.943Z,12.43
2023-03-22T09:14:10.811Z,13.90
2023-03-22T09:16:37.948Z,13.55
2023-03-22T09:19:05.202Z,12.95
2023-03-22T09:21:32.400Z,12.27
2023-03-22T09:23:59.586Z,12.85
2023-03-22T09:26:27.179Z,13.27
2023-03-22T09:28:54.657Z,12.52
2023-03-22T09:31:22.093Z,13.07
2023-03-22T09:33:49.349Z,13.32
2023-03-22T09:36:16.840Z,12.95
2023-03-22T09:38:43.935Z,11.18
2023-03-22T09:41:35.749Z,12.55
2023-03-22T09:44:12.447Z,11.70
2023-03-22T09:46:48.208Z,12.10
2023-03-22T09:49:22.500Z,11.95
2023-03-22T09:51:52.813Z,11.40
2023-03-22T09:54:39.315Z,11.70
2023-03-22T09:57:17.145Z,11.40
2023-03-22T09:59:52.819Z,12.05
2023-03-22T10:02:53.880Z,10.70
2023-03-22T10:05:39.312Z,11.60
2023-03-22T10:08:27.812Z,11.35
2023-03-22T10:10:54.956Z,12.80
2023-03-22T10:13:41.556Z,11.30
2023-03-22T10:16:20.552Z,10.63
2023-03-22T10:18:52.781Z,10.95
2023-03-22T10:21:20.841Z,10.93
2023-03-22T10:24:15.121Z,11.32
2023-03-22T10:26:48.218Z,10.45
2023-03-22T10:29:30.222Z,11.40
2023-03-22T10:32:13.754Z,10.88
2023-03-22T10:34:40.890Z,12.98
2023-03-22T10:37:15.028Z,11.45
2023-03-22T10:39:52.898Z,11.38
2023-03-22T10:42:28.177Z,11.80
2023-03-22T10:45:13.562Z,12.68
2023-03-22T10:48:02.094Z,12.50
2023-03-22T10:50:43.290Z,11.75
2023-03-22T10:53:47.589Z,13.00
2023-03-22T10:56:20.264Z,13.57
2023-03-22T10:58:49.806Z,12.23
2023-03-22T11:01:37.067Z,13.45
2023-03-22T11:04:04.246Z,11.82
2023-03-22T11:06:35.268Z,12.77
2023-03-22T11:09:18.345Z,11.90
2023-03-22T11:11:54.699Z,11.70
2023-03-22T11:14:40.950Z,12.77
2023-03-22T11:17:10.184Z,15.00
2023-03-22T11:19:41.430Z,12.20
2023-03-22T11:22:25.849Z,12.18
2023-03-22T11:24:55.729Z,12.43
2023-03-22T11:27:37.117Z,11.38
2023-03-22T11:30:24.570Z,10.80
2023-03-22T11:33:20.053Z,11.43
2023-03-22T11:35:55.426Z,11.82
2023-03-22T11:38:45.582Z,10.60
2023-03-22T11:41:35.180Z,11.30
2023-03-22T11:44:07.587Z,10.57
2023-03-22T11:46:36.571Z,10.38
2023-03-22T11:49:14.803Z,11.32
2023-03-22T11:51:43.843Z,10.85
2023-03-22T11:54:35.644Z,11.05
2023-03-22T11:57:33.977Z,11.43
2023-03-22T12:00:24.950Z,10.68
2023-03-22T12:03:17.974Z,11.52
2023-03-22T12:05:49.852Z,11.30
2023-03-22T12:08:36.834Z,10.27
2023-03-22T12:11:12.218Z,10.57
2023-03-22T12:13:54.869Z,10.77
2023-03-22T12:16:29.317Z,11.05
2023-03-22T12:19:36.661Z,12.63
2023-03-22T12:22:22.806Z,10.27
2023-03-22T12:24:49.877Z,11.55
2023-03-22T12:30:07.392Z,10.80
2023-03-22T12:32:51.200Z,9.98
2023-03-22T12:35:25.716Z,9.95
2023-03-22T12:37:58.461Z,10.15
2023-03-22T12:40:40.994Z,10.13
2023-03-22T12:43:27.288Z,10.13
2023-03-22T12:46:02.086Z,9.13
2023-03-22T12:48:44.677Z,10.07
2023-03-22T12:51:15.353Z,9.95
2023-03-22T12:53:51.800Z,9.27
2023-03-22T12:56:26.750Z,9.57
2023-03-22T12:58:59.890Z,8.85
2023-03-22T13:01:38.236Z,10.02
2023-03-22T13:04:46.234Z,9.10
2023-03-22T13:07:48.776Z,8.82
2023-03-22T13:10:31.276Z,8.65
2023-03-22T13:13:23.732Z,8.65
2023-03-22T13:16:08.495Z,9.23
2023-03-22T13:18:43.192Z,9.63
2023-03-22T13:21:13.972Z,10.20
2023-03-22T13:23:56.698Z,9.45
2023-03-22T13:26:51.671Z,9.85
2023-03-22T13:29:38.120Z,9.68
2023-03-22T13:32:30.537Z,10.23
2023-03-22T13:34:57.818Z,9.15
2023-03-22T13:37:38.058Z,10.60
2023-03-22T13:40:29.984Z,9.80
2023-03-22T13:43:33.883Z,9.65
2023-03-22T13:46:21.775Z,11.27
2023-03-22T13:48:49.849Z,10.85
2023-03-22T13:51:25.876Z,9.90
2023-03-22T13:54:16.561Z,9.15
2023-03-22T13:56:59.553Z,9.55
2023-03-22T13:59:35.623Z,9.68
2023-03-22T14:02:30.153Z,9.25
2023-03-22T14:05:09.342Z,10.13
2023-03-22T14:07:53.229Z,9.50
2023-03-22T14:10:28.337Z,10.48
2023-03-22T14:13:03.106Z,10.10
2023-03-22T14:15:38.650Z,9.23
2023-03-22T14:18:43.491Z,9.52
2023-03-22T14:21:19.038Z,9.63
