createdAt,value
2023-05-03T00:01:00.941Z,94359.75
2023-05-03T00:03:29.188Z,94354.06
2023-05-03T00:05:55.787Z,94368.53
2023-05-03T00:08:22.386Z,94379.00
2023-05-03T00:10:49.029Z,94381.16
2023-05-03T00:13:15.698Z,94378.41
2023-05-03T00:15:42.327Z,94370.88
2023-05-03T00:18:09.031Z,94381.53
2023-05-03T00:20:35.647Z,94383.25
2023-05-03T00:23:02.358Z,94381.50
2023-05-03T00:25:28.974Z,94389.69
2023-05-03T00:27:55.610Z,94387.94
2023-05-03T00:30:22.233Z,94402.13
2023-05-03T00:32:49.005Z,94411.59
2023-05-03T00:35:15.699Z,94403.91
2023-05-03T00:37:42.286Z,94411.91
2023-05-03T00:40:10.303Z,94405.47
2023-05-03T00:42:37.164Z,94389.38
2023-05-03T00:45:06.228Z,94407.91
2023-05-03T00:47:33.812Z,94404.84
2023-05-03T00:50:01.127Z,94401.31
2023-05-03T00:52:28.570Z,94403.31
2023-05-03T00:54:57.406Z,94402.88
2023-05-03T00:57:26.305Z,94409.69
2023-05-03T00:59:53.250Z,94411.66
2023-05-03T01:02:20.037Z,94418.75
2023-05-03T01:04:46.776Z,94403.69
2023-05-03T01:07:22.230Z,94394.63
2023-05-03T01:09:51.787Z,94395.09
2023-05-03T01:12:31.500Z,94388.75
2023-05-03T01:15:38.114Z,94375.03
2023-05-03T01:18:12.599Z,94382.16
2023-05-03T01:20:46.894Z,94376.06
2023-05-03T01:23:33.036Z,94381.19
2023-05-03T01:25:59.680Z,94373.31
2023-05-03T01:28:26.343Z,94382.34
2023-05-03T01:30:54.059Z,94376.09
2023-05-03T01:33:37.111Z,94378.72
2023-05-03T01:36:19.565Z,94380.88
2023-05-03T01:38:47.757Z,94367.66
2023-05-03T01:41:17.945Z,94369.16
2023-05-03T01:43:45.968Z,94363.66
2023-05-03T01:46:14.005Z,94356.94
2023-05-03T01:48:40.713Z,94355.63
2023-05-03T01:51:07.427Z,94357.16
2023-05-03T01:53:34.039Z,94356.00
2023-05-03T01:56:00.730Z,94339.50
2023-05-03T01:58:27.471Z,94344.19
2023-05-03T02:00:54.551Z,94342.78
2023-05-03T02:03:22.367Z,94340.63
2023-05-03T02:05:48.961Z,94340.16
2023-05-03T02:08:16.726Z,94339.19
2023-05-03T02:10:46.403Z,94330.16
2023-05-03T02:13:13.413Z,94329.06
2023-05-03T02:15:40.005Z,94319.78
2023-05-03T02:18:06.651Z,94317.06
2023-05-03T02:20:37.774Z,94314.06
2023-05-03T02:23:04.919Z,94312.78
2023-05-03T02:25:32.089Z,94314.91
2023-05-03T02:27:58.700Z,94317.56
2023-05-03T02:30:25.353Z,94328.75
2023-05-03T02:32:52.078Z,94320.75
2023-05-03T02:35:18.719Z,94326.13
2023-05-03T02:37:45.500Z,94336.41
2023-05-03T02:40:12.822Z,94336.59
2023-05-03T02:42:40.665Z,94334.91
2023-05-03T02:45:07.892Z,94353.19
2023-05-03T02:47:34.589Z,94347.69
2023-05-03T02:50:01.486Z,94336.03
2023-05-03T02:52:28.307Z,94324.38
2023-05-03T02:54:54.952Z,94324.16
2023-05-03T02:57:21.572Z,94330.19
2023-05-03T02:59:48.362Z,94319.38
2023-05-03T03:02:15.095Z,94322.75
2023-05-03T03:04:41.685Z,94335.44
2023-05-03T03:07:08.410Z,94344.00
2023-05-03T03:09:35.929Z,94344.41
2023-05-03T03:12:05.424Z,94334.78
2023-05-03T03:14:32.063Z,94336.81
2023-05-03T03:16:58.644Z,94347.53
2023-05-03T03:19:25.270Z,94345.81
2023-05-03T03:21:51.863Z,94359.34
2023-05-03T03:24:18.454Z,94354.72
2023-05-03T03:26:45.235Z,94348.47
2023-05-03T03:29:11.862Z,94356.28
2023-05-03T03:31:38.533Z,94358.41
2023-05-03T03:34:05.123Z,94370.78
2023-05-03T03:36:31.793Z,94365.59
2023-05-03T03:38:58.529Z,94365.22
2023-05-03T03:41:25.283Z,94379.78
2023-05-03T03:43:51.925Z,94380.94
2023-05-03T03:46:18.656Z,94368.97
2023-05-03T03:48:45.405Z,94361.09
2023-05-03T03:51:12.028Z,94367.38
2023-05-03T03:53:38.666Z,94372.38
2023-05-03T03:56:05.901Z,94375.22
2023-05-03T03:58:32.536Z,94370.72
2023-05-03T04:01:00.798Z,94380.25
2023-05-03T04:03:27.563Z,94382.03
2023-05-03T04:05:54.241Z,94386.16
2023-05-03T04:08:20.849Z,94400.84
2023-05-03T04:10:47.419Z,94387.94
2023-05-03T04:13:14.122Z,94387.72
2023-05-03T04:15:40.732Z,94379.19
2023-05-03T04:18:07.456Z,94383.78
2023-05-03T04:20:34.609Z,94403.22
2023-05-03T04:23:01.355Z,94403.56
2023-05-03T04:25:27.982Z,94412.47
2023-05-03T04:27:55.239Z,94419.28
2023-05-03T04:30:22.031Z,94421.25
2023-05-03T04:32:48.674Z,94422.03
2023-05-03T04:35:15.796Z,94426.72
2023-05-03T04:37:42.827Z,94421.78
2023-05-03T04:40:12.305Z,94433.97
2023-05-03T04:42:39.590Z,94447.78
2023-05-03T04:45:06.868Z,94439.88
2023-05-03T04:47:33.749Z,94438.47
2023-05-03T04:50:00.714Z,94441.88
2023-05-03T04:52:27.941Z,94450.25
2023-05-03T04:54:54.794Z,94453.66
2023-05-03T04:57:21.493Z,94452.38
2023-05-03T04:59:48.240Z,94450.69
2023-05-03T05:02:14.847Z,94455.78
2023-05-03T05:04:41.530Z,94460.31
2023-05-03T05:07:08.317Z,94456.84
2023-05-03T05:09:35.020Z,94460.81
2023-05-03T05:12:02.804Z,94478.84
2023-05-03T05:14:30.959Z,94466.00
2023-05-03T05:16:58.142Z,94465.56
2023-05-03T05:19:24.966Z,94473.53
2023-05-03T05:21:52.205Z,94469.47
2023-05-03T05:24:18.953Z,94474.06
2023-05-03T05:26:45.986Z,94472.25
2023-05-03T05:29:12.838Z,94483.47
2023-05-03T05:31:39.953Z,94479.97
2023-05-03T05:34:06.717Z,94481.16
2023-05-03T05:36:33.515Z,94497.94
2023-05-03T05:39:00.223Z,94491.53
2023-05-03T05:41:26.986Z,94487.69
2023-05-03T05:43:53.666Z,94491.50
2023-05-03T05:46:23.366Z,94497.09
2023-05-03T05:48:51.396Z,94499.06
2023-05-03T05:51:18.623Z,94496.16
2023-05-03T05:53:45.482Z,94501.44
2023-05-03T05:56:12.410Z,94500.63
2023-05-03T05:58:39.229Z,94496.50
2023-05-03T06:01:05.972Z,94500.47
2023-05-03T06:03:33.724Z,94494.41
2023-05-03T06:06:01.153Z,94496.53
2023-05-03T06:08:28.172Z,94494.81
2023-05-03T06:10:55.036Z,94495.88
2023-05-03T06:13:22.375Z,94496.25
2023-05-03T06:15:49.095Z,94496.59
2023-05-03T06:18:16.004Z,94504.63
2023-05-03T06:20:43.068Z,94498.16
2023-05-03T06:23:09.772Z,94495.34
2023-05-03T06:25:36.804Z,94497.03
2023-05-03T06:28:03.502Z,94484.81
2023-05-03T06:30:30.269Z,94495.06
2023-05-03T06:32:57.051Z,94482.72
2023-05-03T06:35:23.862Z,94476.47
2023-05-03T06:37:50.650Z,94470.72
2023-05-03T06:40:17.431Z,94470.72
2023-05-03T06:42:44.217Z,94464.88
2023-05-03T06:45:11.212Z,94463.19
2023-05-03T06:47:40.167Z,94456.47
2023-05-03T06:50:07.527Z,94457.38
2023-05-03T06:52:34.330Z,94455.16
2023-05-03T06:55:02.032Z,94455.25
2023-05-03T06:57:28.967Z,94452.41
2023-05-03T06:59:55.944Z,94457.31
2023-05-03T07:02:22.947Z,94456.88
2023-05-03T07:04:49.697Z,94451.28
2023-05-03T07:07:16.558Z,94444.81
2023-05-03T07:09:44.043Z,94436.03
2023-05-03T07:12:11.506Z,94443.53
2023-05-03T07:14:39.768Z,94438.25
2023-05-03T07:17:06.613Z,94456.41
2023-05-03T07:19:33.211Z,94452.00
2023-05-03T07:21:59.941Z,94450.66
2023-05-03T07:24:26.546Z,94455.00
2023-05-03T07:26:53.830Z,94463.00
2023-05-03T07:29:21.130Z,94476.66
2023-05-03T07:31:48.007Z,94483.31
2023-05-03T07:34:14.951Z,94468.75
2023-05-03T07:36:41.569Z,94478.41
2023-05-03T07:39:08.653Z,94472.28
2023-05-03T07:41:35.663Z,94470.81
2023-05-03T07:44:02.311Z,94471.78
2023-05-03T07:46:29.226Z,94476.84
2023-05-03T07:48:55.823Z,94476.13
2023-05-03T07:51:22.687Z,94477.00
2023-05-03T07:53:49.317Z,94469.97
2023-05-03T07:56:15.950Z,94475.06
2023-05-03T07:58:44.941Z,94480.72
2023-05-03T08:01:13.569Z,94466.63
2023-05-03T08:03:40.714Z,94479.28
2023-05-03T08:06:07.679Z,94482.19
2023-05-03T08:08:35.990Z,94484.25
2023-05-03T08:11:02.589Z,94486.84
2023-05-03T08:13:29.245Z,94475.47
2023-05-03T08:15:56.017Z,94486.94
2023-05-03T08:18:23.812Z,94480.78
2023-05-03T08:20:50.790Z,94480.22
2023-05-03T08:23:17.960Z,94487.75
2023-05-03T08:25:45.456Z,94483.34
2023-05-03T08:28:12.183Z,94480.66
2023-05-03T08:30:38.971Z,94481.63
2023-05-03T08:33:05.598Z,94478.75
2023-05-03T08:35:32.232Z,94488.09
2023-05-03T08:37:58.823Z,94483.91
2023-05-03T08:40:28.006Z,94484.38
2023-05-03T08:42:59.634Z,94477.19
2023-05-03T08:45:26.751Z,94477.38
2023-05-03T08:47:56.475Z,94479.50
2023-05-03T08:50:24.453Z,94490.38
2023-05-03T08:52:51.157Z,94484.78
2023-05-03T08:55:18.143Z,94487.44
2023-05-03T08:57:44.802Z,94490.88
2023-05-03T09:00:13.625Z,94502.44
2023-05-03T09:02:41.292Z,94485.34
2023-05-03T09:05:17.364Z,94493.97
2023-05-03T09:08:04.469Z,94489.38
2023-05-03T09:10:32.321Z,94488.00
2023-05-03T09:13:02.752Z,94480.63
2023-05-03T09:15:31.532Z,94472.47
2023-05-03T09:18:16.163Z,94470.00
2023-05-03T09:20:51.733Z,94465.88
2023-05-03T09:23:31.897Z,94465.72
2023-05-03T09:25:59.724Z,94470.72
2023-05-03T09:28:27.228Z,94454.34
2023-05-03T09:31:07.651Z,94446.31
2023-05-03T09:33:34.443Z,94451.09
2023-05-03T09:36:03.457Z,94451.78
2023-05-03T09:38:34.941Z,94451.63
2023-05-03T09:41:01.646Z,94445.50
2023-05-03T09:43:28.620Z,94434.78
2023-05-03T09:46:09.370Z,94433.03
2023-05-03T09:48:37.548Z,94428.59
2023-05-03T09:51:07.954Z,94435.75
2023-05-03T09:53:36.110Z,94438.59
2023-05-03T09:56:04.429Z,94430.16
2023-05-03T09:58:34.902Z,94426.31
2023-05-03T10:01:01.800Z,94427.09
2023-05-03T10:03:42.196Z,94426.72
2023-05-03T10:06:31.928Z,94428.63
2023-05-03T10:09:24.306Z,94421.22
2023-05-03T10:11:53.521Z,94431.19
2023-05-03T10:14:23.673Z,94422.97
2023-05-03T10:16:58.348Z,94412.59
2023-05-03T10:19:47.842Z,94412.16
2023-05-03T10:22:14.436Z,94399.56
2023-05-03T10:25:08.213Z,94390.75
2023-05-03T10:27:47.029Z,94378.81
2023-05-03T10:30:26.236Z,94380.31
2023-05-03T10:32:52.888Z,94377.16
2023-05-03T10:35:19.652Z,94381.50
2023-05-03T10:37:50.630Z,94376.44
2023-05-03T10:40:19.139Z,94376.13
2023-05-03T10:42:56.418Z,94376.50
2023-05-03T10:45:25.038Z,94376.50
2023-05-03T10:48:13.433Z,94372.66
2023-05-03T10:50:40.526Z,94363.28
2023-05-03T10:53:07.380Z,94369.56
2023-05-03T10:55:34.303Z,94373.31
2023-05-03T10:58:01.656Z,94376.53
2023-05-03T11:00:37.830Z,94370.31
2023-05-03T11:03:31.295Z,94376.50
2023-05-03T11:05:58.305Z,94382.19
2023-05-03T11:08:26.068Z,94375.72
2023-05-03T11:11:00.812Z,94367.22
2023-05-03T11:13:28.017Z,94384.97
2023-05-03T11:15:55.480Z,94367.59
2023-05-03T11:18:23.136Z,94366.47
2023-05-03T11:20:49.950Z,94356.81
2023-05-03T11:23:16.759Z,94353.31
2023-05-03T11:25:43.381Z,94348.25
2023-05-03T11:28:10.010Z,94352.47
2023-05-03T11:30:37.523Z,94339.38
2023-05-03T11:33:04.330Z,94327.81
2023-05-03T11:35:31.991Z,94335.34
2023-05-03T11:37:58.744Z,94332.25
2023-05-03T11:40:26.225Z,94336.28
2023-05-03T11:42:57.938Z,94332.78
2023-05-03T11:45:33.183Z,94333.47
2023-05-03T11:48:00.222Z,94324.88
2023-05-03T11:50:46.690Z,94317.94
2023-05-03T11:53:15.126Z,94312.47
2023-05-03T11:55:43.521Z,94316.75
2023-05-03T11:58:22.536Z,94302.34
2023-05-03T12:00:54.924Z,94304.00
2023-05-03T12:03:32.280Z,94283.25
2023-05-03T12:06:01.636Z,94290.56
2023-05-03T12:08:36.140Z,94289.41
2023-05-03T12:11:07.463Z,94287.47
2023-05-03T12:13:39.624Z,94289.53
2023-05-03T12:16:13.815Z,94294.59
2023-05-03T12:18:50.616Z,94288.38
2023-05-03T12:23:55.483Z,94274.69
2023-05-03T12:26:23.404Z,94274.44
2023-05-03T12:28:50.291Z,94277.97
2023-05-03T12:31:18.512Z,94269.91
2023-05-03T12:34:02.687Z,94282.97
2023-05-03T12:36:37.750Z,94283.41
2023-05-03T12:39:09.446Z,94279.81
2023-05-03T12:44:09.902Z,94279.94
2023-05-03T12:46:38.575Z,94282.47
2023-05-03T12:49:08.160Z,94276.09
2023-05-03T12:51:36.151Z,94278.00
2023-05-03T12:54:04.097Z,94281.78
2023-05-03T12:56:32.996Z,94284.84
2023-05-03T12:59:23.346Z,94278.84
2023-05-03T13:03:09.454Z,94280.66
2023-05-03T13:04:56.707Z,94278.28
2023-05-03T13:07:30.210Z,94262.19
2023-05-03T13:12:29.345Z,94269.06
2023-05-03T13:14:56.072Z,94274.34
2023-05-03T13:17:23.406Z,94267.84
2023-05-03T13:19:51.500Z,94277.94
2023-05-03T13:25:03.418Z,94284.88
2023-05-03T13:27:30.650Z,94297.59
2023-05-03T13:29:57.285Z,94292.84
2023-05-03T13:32:24.418Z,94294.84
2023-05-03T13:34:51.149Z,94285.72
2023-05-03T13:37:19.305Z,94296.53
2023-05-03T13:39:46.679Z,94300.03
2023-05-03T13:42:13.352Z,94305.13
2023-05-03T13:44:40.027Z,94318.03
2023-05-03T13:47:07.190Z,94310.44
2023-05-03T13:49:35.077Z,94331.81
2023-05-03T13:52:03.406Z,94322.06
2023-05-03T13:54:31.977Z,94319.25
2023-05-03T13:56:58.889Z,94317.41
2023-05-03T13:59:25.663Z,94317.75
2023-05-03T14:01:52.454Z,94316.44
2023-05-03T14:04:20.033Z,94318.91
2023-05-03T14:06:46.971Z,94312.78
2023-05-03T14:09:14.003Z,94308.50
2023-05-03T14:11:41.116Z,94302.19
2023-05-03T14:14:07.993Z,94296.88
2023-05-03T14:19:04.129Z,94316.94
2023-05-03T14:21:32.019Z,94318.22
2023-05-03T14:23:58.734Z,94315.97
2023-05-03T14:26:26.691Z,94309.06
2023-05-03T14:28:53.458Z,94302.44
2023-05-03T14:31:20.294Z,94305.03
2023-05-03T14:33:46.977Z,94309.53
2023-05-03T14:36:13.669Z,94296.16
2023-05-03T14:38:40.430Z,94310.56
2023-05-03T14:41:07.738Z,94299.34
2023-05-03T14:43:34.428Z,94295.56
2023-05-03T14:46:01.814Z,94314.50
2023-05-03T14:48:28.399Z,94301.66
2023-05-03T14:50:55.038Z,94292.91
2023-05-03T14:53:22.740Z,94328.25
2023-05-03T14:55:49.938Z,94309.19
2023-05-03T14:58:16.689Z,94309.84
2023-05-03T15:00:43.671Z,94306.88
2023-05-03T15:03:12.310Z,94313.63
2023-05-03T15:05:47.322Z,94332.59
2023-05-03T15:08:15.844Z,94336.94
2023-05-03T15:10:45.516Z,94325.81
2023-05-03T15:13:13.411Z,94316.03
2023-05-03T15:15:40.907Z,94318.25
2023-05-03T15:18:08.745Z,94323.84
2023-05-03T15:20:36.092Z,94307.53
2023-05-03T15:23:04.414Z,94309.44
2023-05-03T15:25:31.581Z,94299.84
2023-05-03T15:28:00.602Z,94289.31
2023-05-03T15:31:07.804Z,94287.47
2023-05-03T15:33:41.994Z,94292.22
2023-05-03T15:36:10.509Z,94302.75
2023-05-03T15:38:37.903Z,94313.06
2023-05-03T15:41:06.683Z,94307.91
2023-05-03T15:43:33.520Z,94304.19
2023-05-03T15:46:02.108Z,94302.19
2023-05-03T15:48:28.975Z,94298.78
2023-05-03T15:50:55.775Z,94301.66
2023-05-03T15:53:22.437Z,94314.19
2023-05-03T15:55:49.756Z,94302.06
2023-05-03T15:58:18.244Z,94294.19
2023-05-03T16:00:44.835Z,94295.88
2023-05-03T16:03:11.521Z,94302.53
2023-05-03T16:05:38.178Z,94307.41
2023-05-03T16:08:06.688Z,94306.84
2023-05-03T16:10:33.943Z,94317.66
2023-05-03T16:13:00.610Z,94321.75
2023-05-03T16:15:27.347Z,94315.75
2023-05-03T16:17:54.242Z,94321.84
2023-05-03T16:20:21.223Z,94320.88
2023-05-03T16:22:48.844Z,94312.50
2023-05-03T16:25:16.467Z,94311.94
2023-05-03T16:27:43.177Z,94294.13
2023-05-03T16:30:10.562Z,94311.91
2023-05-03T16:32:37.270Z,94329.78
2023-05-03T16:35:04.510Z,94317.94
2023-05-03T16:37:37.142Z,94334.94
2023-05-03T16:40:14.125Z,94317.25
2023-05-03T16:42:42.662Z,94322.78
2023-05-03T16:45:10.750Z,94321.06
2023-05-03T16:47:38.264Z,94316.16
2023-05-03T16:50:08.658Z,94318.88
2023-05-03T16:52:41.188Z,94325.63
2023-05-03T16:55:09.363Z,94322.22
2023-05-03T16:57:37.278Z,94320.25
2023-05-03T17:00:08.937Z,94322.78
2023-05-03T17:02:39.995Z,94331.19
2023-05-03T17:05:12.800Z,94319.53
2023-05-03T17:07:41.990Z,94334.31
2023-05-03T17:10:09.518Z,94326.88
2023-05-03T17:12:36.667Z,94327.31
2023-05-03T17:15:03.955Z,94319.75
2023-05-03T17:17:32.633Z,94332.69
2023-05-03T17:19:59.673Z,94326.00
2023-05-03T17:22:26.384Z,94335.72
2023-05-03T17:24:55.194Z,94337.81
2023-05-03T17:27:21.945Z,94335.56
2023-05-03T17:29:48.527Z,94335.06
2023-05-03T17:32:15.137Z,94343.13
2023-05-03T17:34:41.949Z,94345.75
2023-05-03T17:37:12.017Z,94341.09
2023-05-03T17:39:39.278Z,94344.41
2023-05-03T17:42:06.366Z,94337.44
2023-05-03T17:44:33.260Z,94337.16
2023-05-03T17:47:00.774Z,94345.03
2023-05-03T17:49:27.385Z,94348.09
2023-05-03T17:51:54.021Z,94354.53
2023-05-03T17:54:20.586Z,94354.72
2023-05-03T17:56:47.796Z,94347.81
2023-05-03T17:59:14.714Z,94356.31
2023-05-03T18:01:41.415Z,94359.91
2023-05-03T18:04:08.141Z,94357.22
2023-05-03T18:06:34.729Z,94359.47
2023-05-03T18:09:02.338Z,94362.47
2023-05-03T18:11:29.197Z,94361.81
2023-05-03T18:13:56.015Z,94363.28
2023-05-03T18:16:23.020Z,94361.59
2023-05-03T18:18:49.710Z,94370.25
2023-05-03T18:21:16.878Z,94361.09
2023-05-03T18:23:44.467Z,94364.38
2023-05-03T18:26:11.254Z,94366.47
2023-05-03T18:28:38.027Z,94368.28
2023-05-03T18:31:04.694Z,94383.94
2023-05-03T18:33:32.908Z,94391.22
2023-05-03T18:35:59.588Z,94398.59
2023-05-03T18:38:26.904Z,94394.28
2023-05-03T18:40:55.475Z,94399.13
2023-05-03T18:43:22.143Z,94386.34
2023-05-03T18:45:48.736Z,94383.91
2023-05-03T18:48:15.352Z,94390.63
2023-05-03T18:50:44.088Z,94385.63
2023-05-03T18:53:10.878Z,94373.38
2023-05-03T18:55:37.538Z,94385.25
2023-05-03T18:58:04.731Z,94383.34
2023-05-03T19:00:31.675Z,94386.94
2023-05-03T19:02:58.285Z,94391.06
2023-05-03T19:05:25.273Z,94398.00
2023-05-03T19:07:51.905Z,94392.66
2023-05-03T19:10:19.998Z,94404.16
2023-05-03T19:12:46.749Z,94406.09
2023-05-03T19:15:13.624Z,94412.78
2023-05-03T19:17:41.997Z,94412.84
2023-05-03T19:20:10.403Z,94408.75
2023-05-03T19:22:37.129Z,94405.53
2023-05-03T19:25:05.107Z,94406.59
2023-05-03T19:27:32.102Z,94409.22
2023-05-03T19:29:58.863Z,94404.16
2023-05-03T19:32:25.567Z,94401.91
2023-05-03T19:34:52.230Z,94398.47
2023-05-03T19:37:18.750Z,94406.06
2023-05-03T19:39:45.793Z,94405.38
2023-05-03T19:42:12.572Z,94406.66
2023-05-03T19:44:39.239Z,94403.22
2023-05-03T19:47:05.871Z,94393.31
2023-05-03T19:49:32.683Z,94394.56
2023-05-03T19:51:59.272Z,94398.28
2023-05-03T19:54:26.244Z,94401.31
2023-05-03T19:56:52.927Z,94397.00
2023-05-03T19:59:19.602Z,94405.31
2023-05-03T20:01:46.401Z,94411.47
2023-05-03T20:04:13.224Z,94410.53
2023-05-03T20:06:39.871Z,94415.25
2023-05-03T20:09:06.483Z,94415.91
2023-05-03T20:11:33.128Z,94402.97
2023-05-03T20:13:59.797Z,94394.06
2023-05-03T20:16:31.380Z,94396.34
2023-05-03T20:18:58.425Z,94400.50
2023-05-03T20:21:25.084Z,94397.16
2023-05-03T20:23:51.809Z,94385.09
2023-05-03T20:26:19.157Z,94391.88
2023-05-03T20:28:46.408Z,94390.13
2023-05-03T20:31:13.241Z,94377.44
2023-05-03T20:33:39.866Z,94384.72
2023-05-03T20:36:07.281Z,94383.28
2023-05-03T20:38:34.025Z,94378.16
2023-05-03T20:41:00.633Z,94382.03
2023-05-03T20:43:27.356Z,94379.53
2023-05-03T20:45:54.478Z,94375.47
2023-05-03T20:48:21.264Z,94376.63
2023-05-03T20:50:50.011Z,94371.34
2023-05-03T20:53:17.912Z,94364.69
2023-05-03T20:55:44.615Z,94366.81
2023-05-03T20:58:12.384Z,94367.91
2023-05-03T21:00:39.211Z,94365.53
2023-05-03T21:03:05.970Z,94364.69
2023-05-03T21:05:32.754Z,94362.16
2023-05-03T21:07:59.380Z,94363.06
2023-05-03T21:10:26.363Z,94357.78
2023-05-03T21:12:53.175Z,94356.03
2023-05-03T21:15:19.907Z,94359.50
2023-05-03T21:17:47.253Z,94364.81
2023-05-03T21:20:14.293Z,94360.78
2023-05-03T21:22:41.051Z,94356.69
2023-05-03T21:25:08.335Z,94358.50
2023-05-03T21:27:35.102Z,94352.34
2023-05-03T21:30:02.135Z,94357.91
2023-05-03T21:32:29.102Z,94352.59
2023-05-03T21:34:56.840Z,94360.31
2023-05-03T21:37:23.441Z,94352.91
2023-05-03T21:40:00.627Z,94355.84
2023-05-03T21:42:32.987Z,94351.69
2023-05-03T21:44:59.552Z,94357.72
2023-05-03T21:47:27.887Z,94349.16
2023-05-03T21:49:54.645Z,94351.84
2023-05-03T21:52:21.267Z,94350.94
2023-05-03T21:54:47.896Z,94358.00
2023-05-03T21:57:14.806Z,94356.09
2023-05-03T21:59:42.175Z,94349.69
2023-05-03T22:02:08.885Z,94350.25
2023-05-03T22:04:35.627Z,94350.78
2023-05-03T22:07:03.976Z,94340.72
2023-05-03T22:09:30.641Z,94344.78
2023-05-03T22:11:57.298Z,94338.22
2023-05-03T22:14:24.072Z,94349.56
2023-05-03T22:16:50.789Z,94336.63
2023-05-03T22:19:17.442Z,94330.94
2023-05-03T22:21:44.049Z,94327.75
2023-05-03T22:24:11.039Z,94325.78
2023-05-03T22:26:37.718Z,94329.19
2023-05-03T22:29:04.794Z,94316.63
2023-05-03T22:31:31.660Z,94319.66
2023-05-03T22:33:58.354Z,94307.22
2023-05-03T22:36:24.954Z,94306.19
2023-05-03T22:38:55.334Z,94305.63
2023-05-03T22:41:23.683Z,94307.34
2023-05-03T22:43:50.285Z,94306.22
2023-05-03T22:46:17.089Z,94305.84
2023-05-03T22:48:43.780Z,94293.94
2023-05-03T22:51:10.759Z,94292.53
2023-05-03T22:53:37.360Z,94292.38
2023-05-03T22:56:04.473Z,94302.75
2023-05-03T22:58:31.231Z,94307.56
2023-05-03T23:00:58.518Z,94296.03
2023-05-03T23:03:25.703Z,94292.38
2023-05-03T23:05:53.486Z,94287.47
2023-05-03T23:08:21.261Z,94294.59
2023-05-03T23:10:48.007Z,94283.13
2023-05-03T23:13:15.372Z,94270.22
2023-05-03T23:15:42.247Z,94274.75
2023-05-03T23:18:08.954Z,94271.16
2023-05-03T23:20:35.582Z,94274.22
2023-05-03T23:23:02.259Z,94269.28
2023-05-03T23:25:28.908Z,94271.91
2023-05-03T23:27:55.590Z,94282.31
2023-05-03T23:30:22.683Z,94280.22
2023-05-03T23:32:50.177Z,94275.84
2023-05-03T23:35:17.336Z,94267.47
2023-05-03T23:37:43.972Z,94274.00
2023-05-03T23:40:10.882Z,94269.22
2023-05-03T23:42:39.662Z,94269.31
2023-05-03T23:45:09.908Z,94274.97
2023-05-03T23:47:36.996Z,94269.84
2023-05-03T23:50:04.465Z,94268.28
2023-05-03T23:52:31.375Z,94261.75
2023-05-03T23:54:57.971Z,94261.75
2023-05-03T23:57:24.546Z,94260.41
2023-05-03T23:59:51.143Z,94267.63
