createdAt,value
2023-01-03T00:05:03.007Z,80.75
2023-01-03T00:10:24.850Z,80.29
2023-01-03T00:15:46.837Z,80.02
2023-01-03T00:21:08.863Z,79.88
2023-01-03T00:26:30.857Z,80.12
2023-01-03T00:31:52.773Z,80.13
2023-01-03T00:37:15.012Z,80.42
2023-01-03T00:42:36.890Z,80.17
2023-01-03T00:47:58.742Z,80.54
2023-01-03T00:53:21.165Z,80.75
2023-01-03T00:58:43.204Z,81.42
2023-01-03T01:04:10.648Z,81.47
2023-01-03T01:09:36.087Z,81.48
2023-01-03T01:14:57.924Z,81.64
2023-01-03T01:20:19.772Z,82.00
2023-01-03T01:25:41.634Z,81.82
2023-01-03T01:31:05.003Z,82.36
2023-01-03T01:36:29.905Z,81.69
2023-01-03T01:41:55.867Z,81.09
2023-01-03T01:47:48.644Z,80.73
2023-01-03T01:53:14.936Z,81.53
2023-01-03T01:58:38.820Z,81.32
2023-01-03T02:04:07.051Z,81.86
2023-01-03T02:09:28.949Z,81.94
2023-01-03T02:15:07.764Z,81.35
2023-01-03T02:20:47.494Z,81.86
2023-01-03T02:26:33.266Z,81.23
2023-01-03T02:32:30.746Z,81.32
2023-01-03T02:38:04.769Z,82.41
2023-01-03T02:43:53.723Z,82.34
2023-01-03T02:49:38.455Z,82.12
2023-01-03T02:55:11.526Z,82.38
2023-01-03T03:00:38.486Z,83.41
2023-01-03T03:06:26.274Z,83.13
2023-01-03T03:11:48.755Z,83.80
2023-01-03T03:17:19.862Z,83.86
2023-01-03T03:22:54.184Z,84.51
2023-01-03T03:28:21.061Z,86.03
2023-01-03T03:33:51.796Z,85.87
2023-01-03T03:39:15.412Z,86.79
2023-01-03T03:44:39.799Z,88.48
2023-01-03T03:50:10.905Z,89.14
2023-01-03T03:55:42.033Z,90.24
2023-01-03T04:01:05.247Z,91.40
2023-01-03T04:06:33.789Z,92.96
2023-01-03T04:11:55.725Z,93.26
2023-01-03T04:17:17.567Z,93.42
2023-01-03T04:22:39.430Z,93.02
2023-01-03T04:28:01.251Z,92.32
2023-01-03T04:33:23.073Z,92.46
2023-01-03T04:38:45.201Z,92.09
2023-01-03T04:44:07.181Z,92.04
2023-01-03T04:49:28.993Z,91.69
2023-01-03T04:54:50.916Z,90.91
2023-01-03T05:00:13.491Z,90.28
2023-01-03T05:05:37.437Z,89.82
2023-01-03T05:10:59.289Z,89.31
2023-01-03T05:16:21.174Z,89.40
2023-01-03T05:21:43.162Z,89.26
2023-01-03T05:27:05.955Z,89.65
2023-01-03T05:32:27.808Z,88.87
2023-01-03T05:37:53.092Z,88.66
2023-01-03T05:43:14.956Z,89.24
2023-01-03T05:48:36.793Z,89.20
2023-01-03T05:53:58.650Z,89.64
2023-01-03T05:59:20.477Z,90.52
2023-01-03T06:04:42.374Z,91.19
2023-01-03T06:10:05.803Z,91.87
2023-01-03T06:15:27.704Z,92.27
2023-01-03T06:20:49.576Z,92.29
2023-01-03T06:26:11.753Z,91.16
2023-01-03T06:31:33.667Z,89.95
2023-01-03T06:36:55.571Z,90.02
2023-01-03T06:42:17.392Z,90.18
2023-01-03T06:47:39.610Z,89.83
2023-01-03T06:53:01.492Z,90.56
2023-01-03T06:58:23.452Z,90.86
2023-01-03T07:03:45.281Z,90.96
2023-01-03T07:09:08.080Z,90.82
2023-01-03T07:14:29.907Z,89.97
2023-01-03T07:19:51.830Z,90.41
2023-01-03T07:25:13.705Z,89.54
2023-01-03T07:30:39.975Z,89.30
2023-01-03T07:36:11.545Z,88.84
2023-01-03T07:41:33.990Z,88.37
2023-01-03T07:46:55.901Z,88.27
2023-01-03T07:52:17.937Z,88.82
2023-01-03T07:57:39.835Z,88.12
2023-01-03T08:03:01.857Z,87.38
2023-01-03T08:08:23.770Z,87.86
2023-01-03T08:13:46.220Z,88.44
2023-01-03T08:19:08.116Z,88.47
2023-01-03T08:24:30.066Z,88.92
2023-01-03T08:29:51.909Z,88.44
2023-01-03T08:35:14.269Z,87.06
2023-01-03T08:40:41.945Z,84.23
2023-01-03T08:46:08.697Z,83.77
2023-01-03T08:51:30.599Z,87.22
2023-01-03T08:56:52.537Z,87.77
2023-01-03T09:02:14.569Z,87.84
2023-01-03T09:07:36.544Z,88.32
2023-01-03T09:12:58.449Z,88.05
2023-01-03T09:18:20.469Z,87.58
2023-01-03T09:23:42.325Z,87.68
2023-01-03T09:29:04.205Z,85.89
2023-01-03T09:34:26.043Z,85.76
2023-01-03T09:39:47.926Z,69.95
2023-01-03T09:45:17.911Z,71.60
2023-01-03T09:51:15.847Z,76.99
2023-01-03T09:56:24.146Z,67.78
2023-01-03T10:02:16.065Z,52.72
2023-01-03T10:08:03.925Z,58.08
2023-01-03T10:13:33.057Z,64.43
2023-01-03T10:19:16.503Z,62.05
2023-01-03T10:24:54.960Z,61.74
2023-01-03T10:30:32.596Z,62.04
2023-01-03T10:35:54.449Z,61.80
2023-01-03T10:41:31.476Z,61.52
2023-01-03T10:46:56.763Z,61.88
2023-01-03T10:52:20.562Z,60.83
2023-01-03T10:57:58.281Z,60.74
2023-01-03T11:03:23.229Z,61.12
2023-01-03T11:08:47.963Z,61.43
2023-01-03T11:14:09.819Z,61.33
2023-01-03T11:19:33.847Z,60.77
2023-01-03T11:25:16.568Z,59.72
2023-01-03T11:30:38.359Z,60.37
2023-01-03T11:36:28.473Z,58.95
2023-01-03T11:42:28.597Z,57.82
2023-01-03T11:47:56.127Z,57.67
2023-01-03T11:53:34.479Z,59.02
2023-01-03T11:59:11.461Z,59.15
2023-01-03T12:05:18.239Z,58.49
2023-01-03T12:10:52.094Z,59.40
2023-01-03T12:16:24.247Z,59.18
2023-01-03T12:22:05.156Z,58.97
2023-01-03T12:27:38.868Z,57.69
2023-01-03T12:33:12.629Z,57.58
2023-01-03T12:38:41.877Z,58.44
2023-01-03T12:44:12.508Z,58.14
2023-01-03T12:50:02.955Z,57.25
2023-01-03T12:55:54.871Z,57.97
2023-01-03T13:01:35.924Z,58.21
2023-01-03T13:07:21.678Z,58.34
2023-01-03T13:12:51.145Z,58.82
2023-01-03T13:18:22.076Z,59.01
2023-01-03T13:23:57.638Z,58.71
2023-01-03T13:29:45.773Z,57.78
2023-01-03T13:35:19.996Z,59.32
2023-01-03T13:41:16.700Z,59.54
2023-01-03T13:46:32.588Z,59.85
2023-01-03T13:51:58.841Z,60.77
2023-01-03T13:57:50.536Z,61.26
2023-01-03T14:03:24.611Z,62.37
2023-01-03T14:09:11.304Z,63.22
2023-01-03T14:14:39.947Z,63.65
2023-01-03T14:20:13.501Z,64.95
2023-01-03T14:25:40.704Z,65.25
2023-01-03T14:31:06.310Z,65.29
2023-01-03T14:36:29.088Z,65.62
2023-01-03T14:41:51.097Z,66.12
2023-01-03T14:47:17.103Z,66.40
2023-01-03T14:52:41.494Z,67.21
2023-01-03T14:58:23.228Z,68.11
2023-01-03T15:03:46.994Z,68.30
2023-01-03T15:09:21.554Z,68.53
2023-01-03T15:14:43.455Z,69.24
2023-01-03T15:20:08.641Z,69.46
2023-01-03T15:25:37.820Z,70.03
2023-01-03T15:31:27.886Z,70.57
2023-01-03T15:37:21.927Z,70.82
2023-01-03T15:42:46.762Z,70.98
2023-01-03T15:48:18.105Z,71.39
2023-01-03T15:53:44.104Z,72.04
2023-01-03T15:59:09.039Z,73.75
2023-01-03T16:04:31.158Z,75.07
2023-01-03T16:09:53.039Z,74.56
2023-01-03T16:15:20.998Z,74.29
2023-01-03T16:20:43.087Z,74.69
2023-01-03T16:26:05.320Z,74.80
2023-01-03T16:31:30.764Z,74.72
2023-01-03T16:36:53.053Z,75.01
2023-01-03T16:42:15.096Z,75.05
2023-01-03T16:47:37.056Z,75.10
2023-01-03T16:52:58.936Z,75.37
2023-01-03T16:58:20.837Z,75.46
2023-01-03T17:03:42.808Z,75.85
2023-01-03T17:09:22.386Z,75.89
2023-01-03T17:14:44.334Z,76.84
2023-01-03T17:20:20.039Z,77.86
2023-01-03T17:25:41.917Z,79.46
2023-01-03T17:31:03.893Z,79.94
2023-01-03T17:36:30.275Z,80.83
2023-01-03T17:41:53.498Z,80.94
2023-01-03T17:47:15.347Z,81.66
2023-01-03T17:52:38.472Z,81.27
2023-01-03T17:58:04.434Z,81.16
2023-01-03T18:03:26.424Z,82.13
2023-01-03T18:08:48.580Z,82.05
2023-01-03T18:14:15.759Z,82.29
2023-01-03T18:19:37.636Z,82.54
2023-01-03T18:24:59.597Z,83.08
2023-01-03T18:30:21.686Z,82.14
2023-01-03T18:35:44.011Z,81.83
2023-01-03T18:41:06.433Z,82.88
2023-01-03T18:46:29.561Z,82.52
2023-01-03T18:51:53.377Z,82.45
2023-01-03T18:57:15.281Z,82.19
2023-01-03T19:02:37.346Z,83.06
2023-01-03T19:07:59.367Z,82.68
2023-01-03T19:13:30.558Z,81.95
2023-01-03T19:18:53.285Z,82.25
2023-01-03T19:24:38.894Z,82.29
2023-01-03T19:30:04.351Z,82.16
2023-01-03T19:35:27.176Z,82.03
2023-01-03T19:40:49.800Z,81.78
2023-01-03T19:46:16.858Z,81.57
2023-01-03T19:51:38.843Z,81.50
2023-01-03T19:57:01.427Z,81.12
2023-01-03T20:02:32.333Z,81.21
2023-01-03T20:07:54.338Z,81.29
2023-01-03T20:13:22.566Z,81.46
2023-01-03T20:18:44.602Z,81.50
2023-01-03T20:24:07.091Z,81.67
2023-01-03T20:29:28.975Z,81.46
2023-01-03T20:34:50.876Z,81.89
2023-01-03T20:40:21.696Z,80.67
2023-01-03T20:45:44.192Z,80.80
2023-01-03T20:51:06.172Z,80.82
2023-01-03T20:56:28.821Z,80.12
2023-01-03T21:01:51.087Z,79.75
2023-01-03T21:07:30.326Z,79.40
2023-01-03T21:12:52.240Z,80.24
2023-01-03T21:18:14.782Z,79.50
2023-01-03T21:23:36.642Z,79.28
2023-01-03T21:28:59.627Z,78.96
2023-01-03T21:34:21.646Z,78.49
2023-01-03T21:39:43.588Z,78.36
2023-01-03T21:45:05.841Z,78.33
2023-01-03T21:50:29.025Z,77.63
2023-01-03T21:55:50.972Z,77.48
2023-01-03T22:01:15.968Z,76.82
2023-01-03T22:06:38.254Z,76.41
2023-01-03T22:12:00.160Z,76.67
2023-01-03T22:17:22.026Z,76.22
2023-01-03T22:22:44.773Z,76.44
2023-01-03T22:28:06.640Z,75.84
2023-01-03T22:33:28.554Z,75.59
2023-01-03T22:38:52.643Z,75.90
2023-01-03T22:44:14.503Z,75.82
2023-01-03T22:49:36.901Z,75.47
2023-01-03T22:54:59.195Z,75.67
2023-01-03T23:00:21.111Z,75.40
2023-01-03T23:05:42.937Z,75.08
2023-01-03T23:11:14.223Z,74.46
2023-01-03T23:16:36.192Z,74.90
2023-01-03T23:21:58.103Z,74.35
2023-01-03T23:27:20.034Z,75.02
2023-01-03T23:32:41.956Z,74.74
2023-01-03T23:38:03.801Z,75.12
2023-01-03T23:43:25.865Z,74.62
2023-01-03T23:48:48.605Z,75.80
2023-01-03T23:54:10.985Z,75.27
2023-01-03T23:59:32.812Z,76.02
