createdAt,value
2018-11-07T00:00:05.381Z,-79
2018-11-07T00:02:34.521Z,-79
2018-11-07T00:05:03.449Z,-79
2018-11-07T00:07:32.545Z,-79
2018-11-07T00:10:01.417Z,-79
2018-11-07T00:12:30.542Z,-79
2018-11-07T00:14:59.440Z,-78
2018-11-07T00:17:28.546Z,-79
2018-11-07T00:19:57.685Z,-79
2018-11-07T00:22:26.818Z,-80
2018-11-07T00:24:55.726Z,-79
2018-11-07T00:27:24.825Z,-79
2018-11-07T00:29:53.701Z,-79
2018-11-07T00:32:22.799Z,-79
2018-11-07T00:34:52.079Z,-78
2018-11-07T00:37:21.174Z,-79
2018-11-07T00:39:50.201Z,-80
2018-11-07T00:42:19.179Z,-78
2018-11-07T00:44:48.023Z,-79
2018-11-07T00:47:17.134Z,-79
2018-11-07T00:49:46.044Z,-79
2018-11-07T00:52:15.141Z,-79
2018-11-07T00:54:44.037Z,-79
2018-11-07T00:57:13.154Z,-79
2018-11-07T00:59:42.286Z,-79
2018-11-07T01:02:11.402Z,-79
2018-11-07T01:04:40.510Z,-79
2018-11-07T01:07:09.601Z,-79
2018-11-07T01:09:38.765Z,-79
2018-11-07T01:12:07.846Z,-79
2018-11-07T01:14:36.724Z,-79
2018-11-07T01:17:05.613Z,-79
2018-11-07T01:19:34.738Z,-79
2018-11-07T01:22:03.613Z,-79
2018-11-07T01:24:32.702Z,-79
2018-11-07T01:32:57.320Z,-76
2018-11-07T01:35:26.507Z,-78
2018-11-07T01:37:55.423Z,-76
2018-11-07T01:40:24.571Z,-77
2018-11-07T01:42:53.480Z,-77
2018-11-07T01:45:22.711Z,-79
2018-11-07T01:47:51.870Z,-76
2018-11-07T01:50:21.424Z,-77
2018-11-07T01:52:50.451Z,-77
2018-11-07T01:55:19.652Z,-77
2018-11-07T01:57:49.408Z,-77
2018-11-07T02:00:18.467Z,-76
2018-11-07T02:02:47.848Z,-78
2018-11-07T02:05:17.130Z,-77
2018-11-07T02:07:46.078Z,-77
2018-11-07T02:10:15.291Z,-76
2018-11-07T02:12:44.192Z,-77
2018-11-07T02:15:13.229Z,-77
2018-11-07T02:17:42.144Z,-76
2018-11-07T02:20:12.342Z,-76
2018-11-07T02:22:42.043Z,-77
2018-11-07T02:25:11.227Z,-76
2018-11-07T02:27:40.886Z,-77
2018-11-07T02:30:13.850Z,-76
2018-11-07T02:32:42.827Z,-76
2018-11-07T02:35:12.001Z,-78
2018-11-07T02:37:41.464Z,-77
2018-11-07T02:40:10.979Z,-78
2018-11-07T02:42:40.278Z,-78
2018-11-07T02:45:09.338Z,-77
2018-11-07T02:47:38.948Z,-78
2018-11-07T02:50:08.660Z,-76
2018-11-07T02:52:37.815Z,-77
2018-11-07T02:55:07.019Z,-77
2018-11-07T02:57:36.270Z,-77
2018-11-07T03:00:07.391Z,-77
2018-11-07T03:02:36.588Z,-76
2018-11-07T03:05:05.956Z,-77
2018-11-07T03:07:35.253Z,-78
2018-11-07T03:10:05.726Z,-77
2018-11-07T03:12:34.743Z,-77
2018-11-07T03:15:03.735Z,-76
2018-11-07T03:17:32.781Z,-77
2018-11-07T03:20:01.870Z,-77
2018-11-07T03:22:31.119Z,-77
2018-11-07T03:25:00.046Z,-77
2018-11-07T03:27:29.252Z,-78
2018-11-07T03:29:58.180Z,-78
2018-11-07T03:32:27.339Z,-78
2018-11-07T03:34:56.415Z,-77
2018-11-07T03:37:25.686Z,-78
2018-11-07T03:39:55.017Z,-77
2018-11-07T03:42:24.121Z,-78
2018-11-07T03:44:53.280Z,-76
2018-11-07T03:47:22.242Z,-77
2018-11-07T03:49:51.395Z,-77
2018-11-07T03:52:20.339Z,-77
2018-11-07T03:54:49.831Z,-77
2018-11-07T03:57:18.818Z,-77
2018-11-07T03:59:48.045Z,-77
2018-11-07T04:02:17.286Z,-76
2018-11-07T04:04:46.451Z,-77
2018-11-07T04:07:15.871Z,-77
2018-11-07T04:09:44.877Z,-77
2018-11-07T04:12:14.080Z,-77
2018-11-07T04:14:42.986Z,-78
2018-11-07T04:17:12.078Z,-77
2018-11-07T04:19:41.112Z,-78
2018-11-07T04:22:10.422Z,-78
2018-11-07T04:24:39.404Z,-77
2018-11-07T04:27:08.445Z,-77
2018-11-07T04:29:37.408Z,-77
2018-11-07T04:32:06.727Z,-78
2018-11-07T04:34:35.984Z,-77
2018-11-07T04:37:05.426Z,-78
2018-11-07T04:39:34.579Z,-76
2018-11-07T04:42:03.606Z,-76
2018-11-07T04:44:32.842Z,-77
2018-11-07T04:47:03.300Z,-77
2018-11-07T04:49:32.228Z,-78
2018-11-07T04:52:01.417Z,-79
2018-11-07T04:54:30.614Z,-76
2018-11-07T04:56:59.847Z,-76
2018-11-07T04:59:29.025Z,-77
2018-11-07T05:01:57.970Z,-76
2018-11-07T05:04:27.112Z,-76
2018-11-07T05:06:56.052Z,-76
2018-11-07T05:09:25.211Z,-76
2018-11-07T05:11:54.208Z,-76
2018-11-07T05:14:23.139Z,-76
2018-11-07T05:16:52.039Z,-77
2018-11-07T05:19:21.202Z,-77
2018-11-07T05:21:51.507Z,-77
2018-11-07T05:24:20.447Z,-75
2018-11-07T05:26:49.601Z,-76
2018-11-07T05:29:18.524Z,-75
2018-11-07T05:31:47.738Z,-75
2018-11-07T05:34:16.625Z,-76
2018-11-07T05:36:45.791Z,-77
2018-11-07T05:39:14.809Z,-76
2018-11-07T05:41:43.734Z,-76
2018-11-07T05:44:12.675Z,-78
2018-11-07T05:46:41.611Z,-78
2018-11-07T05:49:10.809Z,-77
2018-11-07T05:51:39.672Z,-76
2018-11-07T05:54:09.071Z,-76
2018-11-07T05:56:38.234Z,-77
2018-11-07T05:59:07.211Z,-76
2018-11-07T06:01:36.389Z,-76
2018-11-07T06:04:05.769Z,-78
2018-11-07T06:06:34.942Z,-79
2018-11-07T06:09:05.427Z,-79
2018-11-07T06:11:34.778Z,-76
2018-11-07T06:14:03.742Z,-77
2018-11-07T06:16:32.910Z,-77
2018-11-07T06:19:01.836Z,-76
2018-11-07T06:21:30.742Z,-78
2018-11-07T06:23:59.682Z,-77
2018-11-07T06:26:28.848Z,-77
2018-11-07T06:28:57.875Z,-78
2018-11-07T06:31:27.048Z,-78
2018-11-07T06:33:56.019Z,-77
2018-11-07T06:36:25.332Z,-77
2018-11-07T06:38:54.306Z,-76
2018-11-07T06:41:23.473Z,-76
2018-11-07T06:43:52.394Z,-77
2018-11-07T06:46:21.668Z,-77
2018-11-07T06:48:50.578Z,-76
2018-11-07T06:51:19.748Z,-79
2018-11-07T06:53:48.679Z,-77
2018-11-07T06:56:17.909Z,-76
2018-11-07T06:58:46.838Z,-76
2018-11-07T07:01:15.862Z,-77
2018-11-07T07:03:44.763Z,-76
2018-11-07T07:06:13.895Z,-76
2018-11-07T07:08:42.851Z,-76
2018-11-07T07:11:11.987Z,-77
2018-11-07T07:13:41.135Z,-79
2018-11-07T07:16:10.283Z,-77
2018-11-07T07:18:39.243Z,-77
2018-11-07T07:21:08.215Z,-77
2018-11-07T07:23:37.121Z,-75
2018-11-07T07:26:06.067Z,-76
2018-11-07T07:28:34.994Z,-76
2018-11-07T07:31:10.917Z,-76
2018-11-07T07:33:40.227Z,-75
2018-11-07T07:36:09.324Z,-77
2018-11-07T07:38:38.250Z,-76
2018-11-07T07:41:07.448Z,-78
2018-11-07T07:43:36.691Z,-77
2018-11-07T07:46:05.643Z,-79
2018-11-07T07:48:34.567Z,-77
2018-11-07T07:51:03.735Z,-77
2018-11-07T07:53:32.671Z,-79
2018-11-07T07:56:01.887Z,-76
2018-11-07T07:58:31.266Z,-79
2018-11-07T08:01:00.256Z,-78
2018-11-07T08:03:29.467Z,-79
2018-11-07T08:05:58.439Z,-77
2018-11-07T08:08:27.841Z,-78
2018-11-07T08:10:57.007Z,-78
2018-11-07T08:13:26.318Z,-80
2018-11-07T08:15:55.595Z,-77
2018-11-07T08:18:24.537Z,-76
2018-11-07T08:20:53.471Z,-79
2018-11-07T08:23:22.405Z,-78
2018-11-07T08:25:51.687Z,-81
2018-11-07T08:28:20.711Z,-79
2018-11-07T08:30:50.036Z,-79
2018-11-07T08:33:19.027Z,-80
2018-11-07T08:35:48.175Z,-79
2018-11-07T08:38:17.178Z,-80
2018-11-07T08:40:46.377Z,-78
2018-11-07T08:43:15.426Z,-78
2018-11-07T08:45:44.909Z,-78
2018-11-07T08:48:13.919Z,-79
2018-11-07T08:50:43.080Z,-79
2018-11-07T08:53:12.264Z,-80
2018-11-07T08:55:41.325Z,-79
2018-11-07T08:58:10.604Z,-77
2018-11-07T09:00:39.608Z,-79
2018-11-07T09:03:09.344Z,-79
2018-11-07T09:05:38.792Z,-79
2018-11-07T09:08:07.839Z,-79
2018-11-07T09:10:37.169Z,-80
2018-11-07T09:13:06.480Z,-79
2018-11-07T09:15:35.519Z,-79
2018-11-07T09:18:04.825Z,-78
2018-11-07T09:20:33.824Z,-79
2018-11-07T09:23:02.839Z,-79
2018-11-07T09:25:31.802Z,-79
2018-11-07T09:28:00.979Z,-80
2018-11-07T09:30:30.285Z,-78
2018-11-07T09:32:59.647Z,-77
2018-11-07T09:35:28.892Z,-76
2018-11-07T09:37:58.083Z,-78
2018-11-07T09:40:27.306Z,-77
2018-11-07T09:42:56.230Z,-77
2018-11-07T09:45:27.140Z,-78
2018-11-07T09:47:56.197Z,-78
2018-11-07T09:50:25.247Z,-77
2018-11-07T09:52:54.536Z,-78
2018-11-07T09:55:23.862Z,-78
2018-11-07T09:57:52.802Z,-76
2018-11-07T10:00:22.387Z,-78
2018-11-07T10:02:51.595Z,-77
2018-11-07T10:05:21.396Z,-77
2018-11-07T10:07:50.667Z,-77
2018-11-07T10:10:21.259Z,-77
2018-11-07T10:12:50.655Z,-75
2018-11-07T10:15:20.126Z,-78
2018-11-07T10:17:49.239Z,-77
2018-11-07T10:20:20.780Z,-77
2018-11-07T10:22:54.327Z,-77
2018-11-07T10:25:23.299Z,-77
2018-11-07T10:27:54.059Z,-77
2018-11-07T10:30:23.133Z,-80
2018-11-07T10:32:52.259Z,-78
2018-11-07T10:35:21.228Z,-78
2018-11-07T10:40:27.827Z,-78
2018-11-07T10:42:57.170Z,-79
2018-11-07T10:45:26.774Z,-79
2018-11-07T10:47:55.819Z,-76
2018-11-07T10:50:25.125Z,-78
2018-11-07T10:52:54.820Z,-78
2018-11-07T10:55:23.983Z,-79
2018-11-07T10:57:54.781Z,-78
2018-11-07T11:00:29.244Z,-77
2018-11-07T11:03:15.509Z,-78
2018-11-07T11:05:44.759Z,-77
2018-11-07T11:10:55.731Z,-80
2018-11-07T11:13:25.524Z,-79
2018-11-07T11:15:54.490Z,-79
2018-11-07T11:18:23.799Z,-80
2018-11-07T11:20:52.793Z,-77
2018-11-07T11:23:22.068Z,-78
2018-11-07T11:25:51.389Z,-80
2018-11-07T11:28:20.576Z,-80
2018-11-07T11:30:49.548Z,-79
2018-11-07T11:33:18.509Z,-79
2018-11-07T11:35:47.775Z,-79
2018-11-07T11:38:16.931Z,-78
2018-11-07T11:40:46.280Z,-79
2018-11-07T11:43:15.319Z,-79
2018-11-07T11:45:44.323Z,-79
2018-11-07T11:48:13.270Z,-78
2018-11-07T11:50:42.443Z,-79
2018-11-07T11:53:11.409Z,-79
2018-11-07T11:55:40.438Z,-79
2018-11-07T11:58:09.487Z,-79
2018-11-07T12:00:38.923Z,-80
2018-11-07T12:03:08.283Z,-79
2018-11-07T12:05:37.275Z,-79
2018-11-07T12:08:06.614Z,-79
2018-11-07T12:10:35.495Z,-78
2018-11-07T12:13:05.172Z,-78
2018-11-07T12:15:34.393Z,-78
2018-11-07T12:18:03.622Z,-80
2018-11-07T12:20:32.803Z,-78
2018-11-07T12:23:01.866Z,-79
2018-11-07T12:25:31.078Z,-78
2018-11-07T12:28:00.039Z,-78
2018-11-07T12:30:29.272Z,-78
2018-11-07T12:32:58.604Z,-79
2018-11-07T12:35:27.891Z,-77
2018-11-07T12:37:57.316Z,-79
2018-11-07T12:40:26.383Z,-78
2018-11-07T12:42:55.570Z,-79
2018-11-07T12:45:24.492Z,-77
2018-11-07T12:47:53.784Z,-76
2018-11-07T12:50:23.981Z,-76
2018-11-07T12:52:52.997Z,-77
2018-11-07T12:55:22.757Z,-77
2018-11-07T12:57:51.829Z,-77
2018-11-07T13:00:22.374Z,-76
2018-11-07T13:02:51.511Z,-78
2018-11-07T13:05:21.182Z,-77
2018-11-07T13:07:51.036Z,-77
2018-11-07T13:10:21.143Z,-76
2018-11-07T13:12:50.904Z,-74
2018-11-07T13:15:19.938Z,-75
2018-11-07T13:17:49.843Z,-76
2018-11-07T13:20:20.150Z,-74
2018-11-07T13:22:50.431Z,-75
2018-11-07T13:25:19.606Z,-76
2018-11-07T13:27:48.799Z,-76
2018-11-07T13:30:18.892Z,-76
2018-11-07T13:32:48.222Z,-76
2018-11-07T13:35:17.925Z,-77
2018-11-07T13:37:47.961Z,-77
2018-11-07T13:40:21.467Z,-77
2018-11-07T13:42:50.666Z,-76
2018-11-07T13:45:20.284Z,-77
2018-11-07T13:47:50.615Z,-78
2018-11-07T13:50:19.990Z,-78
2018-11-07T13:52:48.967Z,-79
2018-11-07T13:55:17.951Z,-78
2018-11-07T13:57:47.329Z,-78
2018-11-07T14:00:21.836Z,-78
2018-11-07T14:02:52.003Z,-79
2018-11-07T14:05:21.392Z,-78
2018-11-07T14:07:50.218Z,-76
2018-11-07T14:10:19.473Z,-76
2018-11-07T14:12:48.461Z,-77
2018-11-07T14:15:17.413Z,-76
2018-11-07T14:17:46.555Z,-76
2018-11-07T14:20:15.471Z,-77
2018-11-07T14:22:44.408Z,-76
2018-11-07T14:25:14.058Z,-75
2018-11-07T14:27:43.071Z,-75
2018-11-07T14:30:14.350Z,-76
2018-11-07T14:32:51.667Z,-77
2018-11-07T14:35:21.097Z,-77
2018-11-07T14:37:50.147Z,-77
2018-11-07T14:40:19.107Z,-79
2018-11-07T14:42:48.304Z,-76
2018-11-07T14:45:17.240Z,-77
2018-11-07T14:47:46.239Z,-76
2018-11-07T14:50:15.365Z,-75
2018-11-07T14:52:44.293Z,-76
2018-11-07T14:55:13.670Z,-78
2018-11-07T14:57:42.852Z,-78
2018-11-07T15:00:14.997Z,-77
2018-11-07T15:02:44.756Z,-76
2018-11-07T15:05:14.797Z,-77
2018-11-07T15:07:44.518Z,-77
2018-11-07T15:10:14.348Z,-76
2018-11-07T15:12:43.371Z,-77
2018-11-07T15:15:14.807Z,-77
2018-11-07T15:17:43.756Z,-77
2018-11-07T15:20:14.102Z,-77
2018-11-07T15:22:43.107Z,-78
2018-11-07T15:25:13.311Z,-76
2018-11-07T15:27:43.674Z,-77
2018-11-07T15:30:14.255Z,-76
2018-11-07T15:32:43.882Z,-75
2018-11-07T15:35:13.135Z,-76
2018-11-07T15:37:42.076Z,-75
2018-11-07T15:40:14.414Z,-75
2018-11-07T15:42:43.824Z,-76
2018-11-07T15:45:16.420Z,-75
2018-11-07T15:47:45.849Z,-76
2018-11-07T15:50:20.443Z,-75
2018-11-07T15:52:50.054Z,-76
2018-11-07T15:55:20.600Z,-77
2018-11-07T15:57:51.049Z,-77
2018-11-07T16:00:20.355Z,-76
2018-11-07T16:02:49.560Z,-75
2018-11-07T16:05:18.580Z,-76
2018-11-07T16:07:47.769Z,-77
2018-11-07T16:10:17.006Z,-76
2018-11-07T16:12:46.149Z,-77
2018-11-07T16:15:16.364Z,-75
2018-11-07T16:17:45.809Z,-77
2018-11-07T16:20:16.234Z,-77
2018-11-07T16:22:45.925Z,-75
2018-11-07T16:25:15.136Z,-76
2018-11-07T16:27:44.960Z,-77
2018-11-07T16:30:15.632Z,-75
2018-11-07T16:32:44.852Z,-77
2018-11-07T16:35:14.371Z,-77
2018-11-07T16:37:44.608Z,-79
2018-11-07T16:40:14.788Z,-76
2018-11-07T16:42:44.569Z,-76
2018-11-07T16:45:15.190Z,-76
2018-11-07T16:47:44.333Z,-76
2018-11-07T16:50:14.338Z,-77
2018-11-07T16:52:43.356Z,-77
2018-11-07T16:55:12.494Z,-77
2018-11-07T16:57:41.395Z,-77
2018-11-07T17:00:16.051Z,-77
2018-11-07T17:02:45.729Z,-76
2018-11-07T17:05:15.419Z,-78
2018-11-07T17:07:44.534Z,-77
2018-11-07T17:10:14.241Z,-78
2018-11-07T17:12:43.189Z,-78
2018-11-07T17:15:12.155Z,-76
2018-11-07T17:17:41.627Z,-77
2018-11-07T17:20:12.090Z,-76
2018-11-07T17:22:41.535Z,-76
2018-11-07T17:25:12.470Z,-78
2018-11-07T17:27:42.217Z,-76
2018-11-07T17:30:12.785Z,-78
2018-11-07T17:32:42.189Z,-78
2018-11-07T17:35:14.945Z,-77
2018-11-07T17:37:45.664Z,-77
2018-11-07T17:40:18.469Z,-77
2018-11-07T17:42:47.759Z,-78
2018-11-07T17:45:18.955Z,-77
2018-11-07T17:47:48.572Z,-75
2018-11-07T17:50:18.394Z,-75
2018-11-07T17:52:47.552Z,-76
2018-11-07T17:55:17.247Z,-76
2018-11-07T17:57:46.406Z,-76
2018-11-07T18:00:17.686Z,-76
2018-11-07T18:02:46.639Z,-75
2018-11-07T18:05:15.641Z,-76
2018-11-07T18:07:44.612Z,-76
2018-11-07T18:10:15.075Z,-76
2018-11-07T18:12:44.816Z,-76
2018-11-07T18:15:13.779Z,-76
2018-11-07T18:17:42.981Z,-76
2018-11-07T18:20:13.246Z,-76
2018-11-07T18:22:42.472Z,-77
2018-11-07T18:25:12.884Z,-77
2018-11-07T18:27:42.365Z,-77
2018-11-07T18:30:13.761Z,-76
2018-11-07T18:32:43.319Z,-75
2018-11-07T18:35:13.848Z,-77
2018-11-07T18:37:43.004Z,-77
2018-11-07T18:40:13.610Z,-77
2018-11-07T18:42:42.648Z,-76
2018-11-07T18:45:12.148Z,-76
2018-11-07T18:47:43.691Z,-76
2018-11-07T18:50:14.029Z,-77
2018-11-07T18:52:43.164Z,-75
2018-11-07T18:55:13.267Z,-77
2018-11-07T18:57:43.288Z,-76
2018-11-07T19:00:15.251Z,-77
2018-11-07T19:02:45.020Z,-76
2018-11-07T19:05:14.251Z,-75
2018-11-07T19:07:43.585Z,-75
2018-11-07T19:10:15.002Z,-77
2018-11-07T19:12:44.841Z,-77
2018-11-07T19:15:14.849Z,-77
2018-11-07T19:17:44.792Z,-76
2018-11-07T19:20:15.124Z,-76
2018-11-07T19:22:44.107Z,-76
2018-11-07T19:25:14.244Z,-76
2018-11-07T19:27:44.226Z,-76
2018-11-07T19:30:15.440Z,-76
2018-11-07T19:32:54.346Z,-76
2018-11-07T19:35:23.598Z,-76
2018-11-07T19:37:52.886Z,-76
2018-11-07T19:42:59.180Z,-76
2018-11-07T19:45:28.389Z,-77
2018-11-07T19:47:57.379Z,-76
2018-11-07T19:50:26.327Z,-76
2018-11-07T19:52:55.283Z,-76
2018-11-07T19:55:25.062Z,-76
2018-11-07T19:57:56.795Z,-76
2018-11-07T20:00:25.802Z,-75
2018-11-07T20:02:54.995Z,-76
2018-11-07T20:05:23.958Z,-76
2018-11-07T20:07:53.357Z,-75
2018-11-07T20:10:22.822Z,-75
2018-11-07T20:12:51.719Z,-77
2018-11-07T20:15:21.684Z,-76
2018-11-07T20:17:50.664Z,-76
2018-11-07T20:20:19.663Z,-76
2018-11-07T20:22:48.959Z,-76
2018-11-07T20:25:17.914Z,-75
2018-11-07T20:27:46.938Z,-76
2018-11-07T20:30:17.671Z,-76
2018-11-07T20:32:46.655Z,-76
2018-11-07T20:35:17.143Z,-76
2018-11-07T20:37:46.384Z,-76
2018-11-07T20:40:16.736Z,-76
2018-11-07T20:42:46.020Z,-76
2018-11-07T20:45:15.558Z,-77
2018-11-07T20:47:44.528Z,-75
2018-11-07T20:50:17.399Z,-76
2018-11-07T20:52:46.995Z,-77
2018-11-07T20:55:16.254Z,-76
2018-11-07T20:57:45.182Z,-76
2018-11-07T21:00:19.155Z,-76
2018-11-07T21:02:48.600Z,-77
2018-11-07T21:05:17.806Z,-77
2018-11-07T21:07:47.102Z,-77
2018-11-07T21:10:17.971Z,-77
2018-11-07T21:12:47.562Z,-77
2018-11-07T21:15:17.708Z,-77
2018-11-07T21:17:47.157Z,-79
2018-11-07T21:20:16.223Z,-77
2018-11-07T21:22:45.303Z,-77
2018-11-07T21:25:14.524Z,-77
2018-11-07T21:27:43.627Z,-76
2018-11-07T21:30:14.484Z,-78
2018-11-07T21:32:43.997Z,-77
2018-11-07T21:35:13.437Z,-78
2018-11-07T21:37:43.311Z,-79
2018-11-07T21:40:14.335Z,-77
2018-11-07T21:42:43.755Z,-77
2018-11-07T21:45:13.509Z,-76
2018-11-07T21:47:43.142Z,-76
2018-11-07T21:50:13.669Z,-77
2018-11-07T21:52:42.658Z,-77
2018-11-07T21:55:11.947Z,-76
2018-11-07T21:57:40.973Z,-74
2018-11-07T22:00:13.287Z,-76
2018-11-07T22:02:42.586Z,-77
2018-11-07T22:05:12.251Z,-76
2018-11-07T22:07:41.835Z,-77
2018-11-07T22:10:11.718Z,-76
2018-11-07T22:12:40.625Z,-76
2018-11-07T22:15:10.459Z,-76
2018-11-07T22:17:39.745Z,-77
2018-11-07T22:20:10.557Z,-77
2018-11-07T22:22:39.728Z,-77
2018-11-07T22:25:08.718Z,-76
2018-11-07T22:27:37.671Z,-77
2018-11-07T22:30:08.457Z,-75
2018-11-07T22:32:37.796Z,-76
2018-11-07T22:35:07.459Z,-77
2018-11-07T22:37:36.379Z,-75
2018-11-07T22:40:06.391Z,-77
2018-11-07T22:42:35.322Z,-76
2018-11-07T22:45:04.391Z,-76
2018-11-07T22:47:33.339Z,-76
2018-11-07T22:50:02.271Z,-76
2018-11-07T22:52:31.246Z,-76
2018-11-07T22:55:00.203Z,-76
2018-11-07T22:57:29.423Z,-75
2018-11-07T22:59:58.675Z,-76
2018-11-07T23:02:27.598Z,-76
2018-11-07T23:04:56.795Z,-77
2018-11-07T23:07:25.708Z,-76
2018-11-07T23:09:54.763Z,-77
2018-11-07T23:12:23.686Z,-76
2018-11-07T23:14:52.848Z,-75
2018-11-07T23:17:21.777Z,-75
2018-11-07T23:19:50.975Z,-78
2018-11-07T23:22:19.913Z,-77
2018-11-07T23:24:49.137Z,-76
2018-11-07T23:29:53.315Z,-77
2018-11-07T23:32:22.274Z,-76
2018-11-07T23:34:51.458Z,-77
2018-11-07T23:37:20.391Z,-78
2018-11-07T23:39:49.362Z,-76
2018-11-07T23:42:18.287Z,-77
2018-11-07T23:44:47.454Z,-76
2018-11-07T23:47:16.430Z,-77
2018-11-07T23:49:45.334Z,-78
2018-11-07T23:52:18.488Z,-77
2018-11-07T23:54:47.424Z,-77
2018-11-07T23:57:16.450Z,-77
2018-11-07T23:59:45.579Z,-77
