createdAt,value
2024-02-13T14:58:19.548Z,100313.84
2024-02-13T15:03:53.636Z,100316.88
2024-02-13T15:09:20.614Z,100313.41
2024-02-13T15:14:50.298Z,100316.84
2024-02-13T15:20:17.458Z,100318.34
2024-02-13T15:25:45.138Z,100317.53
2024-02-13T15:31:13.250Z,100316.69
2024-02-13T15:37:02.488Z,100332.47
2024-02-13T15:43:08.778Z,100328.53
2024-02-13T15:48:35.998Z,100328.19
2024-02-13T15:54:04.701Z,100318.81
2024-02-13T15:59:32.396Z,100320.44
2024-02-13T16:04:59.920Z,100326.09
2024-02-13T16:10:30.781Z,100335.72
2024-02-13T16:15:57.619Z,100333.84
2024-02-13T16:21:25.643Z,100318.13
2024-02-13T16:26:54.885Z,100328.84
2024-02-13T16:32:32.605Z,100331.19
2024-02-13T16:38:05.493Z,100328.53
2024-02-13T16:43:33.203Z,100337.19
2024-02-13T16:49:00.184Z,100341.81
2024-02-13T16:54:27.064Z,100343.94
2024-02-13T16:59:56.577Z,100347.84
2024-02-13T17:05:24.093Z,100352.03
2024-02-13T17:10:54.053Z,100361.25
2024-02-13T17:16:20.994Z,100359.28
2024-02-13T17:21:48.014Z,100353.94
2024-02-13T17:27:15.622Z,100354.00
2024-02-13T17:32:42.943Z,100354.94
2024-02-13T17:38:11.926Z,100364.22
2024-02-13T17:43:40.086Z,100345.06
2024-02-13T17:49:07.347Z,100347.69
2024-02-13T17:54:35.145Z,100349.59
2024-02-13T18:00:01.990Z,100359.19
2024-02-13T18:05:32.391Z,100355.31
2024-02-13T18:10:59.286Z,100356.19
2024-02-13T18:16:26.068Z,100348.47
2024-02-13T18:21:54.164Z,100350.00
2024-02-13T18:27:21.037Z,100342.88
2024-02-13T18:32:47.992Z,100349.56
2024-02-13T18:38:15.044Z,100338.19
2024-02-13T18:43:41.725Z,100350.69
2024-02-13T18:49:10.443Z,100360.31
2024-02-13T18:54:39.575Z,100347.94
2024-02-13T19:00:08.205Z,100352.75
2024-02-13T19:05:35.382Z,100340.28
2024-02-13T19:11:02.473Z,100344.59
2024-02-13T19:16:29.945Z,100335.03
2024-02-13T19:21:56.930Z,100340.69
2024-02-13T19:27:23.926Z,100353.03
2024-02-13T19:32:53.378Z,100353.47
2024-02-13T19:38:20.878Z,100352.69
2024-02-13T19:43:47.653Z,100358.47
2024-02-13T19:49:16.439Z,100360.06
2024-02-13T19:54:43.215Z,100356.84
2024-02-13T20:00:13.305Z,100363.59
2024-02-13T20:05:40.943Z,100361.28
2024-02-13T20:11:08.780Z,100352.47
2024-02-13T20:16:35.560Z,100356.56
2024-02-13T20:22:02.387Z,100354.69
2024-02-13T20:27:30.511Z,100356.91
2024-02-13T20:32:57.562Z,100351.78
2024-02-13T20:38:24.370Z,100346.72
2024-02-13T20:43:51.083Z,100352.72
2024-02-13T20:49:17.793Z,100345.78
2024-02-13T20:54:44.545Z,100347.16
2024-02-13T21:00:14.664Z,100339.72
2024-02-13T21:05:42.287Z,100343.31
2024-02-13T21:11:09.301Z,100333.91
2024-02-13T21:16:36.104Z,100329.81
2024-02-13T21:22:21.730Z,100326.69
2024-02-13T21:27:48.478Z,100330.94
2024-02-13T21:33:15.307Z,100331.34
2024-02-13T21:38:42.901Z,100332.69
2024-02-13T21:44:09.827Z,100336.03
2024-02-13T21:49:36.547Z,100318.44
2024-02-13T21:55:03.285Z,100327.06
2024-02-13T22:00:31.266Z,100330.56
2024-02-13T22:05:58.240Z,100325.69
2024-02-13T22:11:27.304Z,100314.84
2024-02-13T22:16:55.290Z,100317.91
2024-02-13T22:22:23.329Z,100315.59
2024-02-13T22:27:51.362Z,100308.22
2024-02-13T22:33:18.357Z,100305.78
2024-02-13T22:38:45.384Z,100310.91
2024-02-13T22:44:12.616Z,100303.34
2024-02-13T22:49:39.411Z,100299.59
2024-02-13T22:55:08.050Z,100298.91
2024-02-13T23:00:50.706Z,100292.72
2024-02-13T23:06:17.988Z,100286.22
2024-02-13T23:11:46.086Z,100281.63
2024-02-13T23:17:13.180Z,100292.34
2024-02-13T23:22:39.996Z,100292.97
2024-02-13T23:33:33.750Z,100291.13
2024-02-13T23:39:01.675Z,100285.31
2024-02-13T23:44:28.471Z,100276.44
2024-02-13T23:49:55.630Z,100284.00
2024-02-13T23:55:22.479Z,100277.94
