createdAt,value
2023-01-17T00:00:15.448Z,2.39
2023-01-17T00:00:48.033Z,2.39
2023-01-17T00:01:18.892Z,2.39
2023-01-17T00:01:51.882Z,2.39
2023-01-17T00:02:23.025Z,2.39
2023-01-17T00:02:56.030Z,2.39
2023-01-17T00:03:27.008Z,2.39
2023-01-17T00:03:59.985Z,2.39
2023-01-17T00:04:30.874Z,2.39
2023-01-17T00:05:03.839Z,2.39
2023-01-17T00:05:34.787Z,2.39
2023-01-17T00:06:07.722Z,2.39
2023-01-17T00:06:38.810Z,2.39
2023-01-17T00:07:11.530Z,2.39
2023-01-17T00:07:42.640Z,2.24
2023-01-17T00:08:15.560Z,2.39
2023-01-17T00:08:46.740Z,2.39
2023-01-17T00:09:19.633Z,2.39
2023-01-17T00:09:50.703Z,2.39
2023-01-17T00:10:23.568Z,2.39
2023-01-17T00:10:54.680Z,2.39
2023-01-17T00:11:27.436Z,2.39
2023-01-17T00:11:58.502Z,2.39
2023-01-17T00:12:31.435Z,2.39
2023-01-17T00:13:02.567Z,2.39
2023-01-17T00:13:35.713Z,2.39
2023-01-17T00:14:06.443Z,2.55
2023-01-17T00:14:39.292Z,2.55
2023-01-17T00:15:10.693Z,2.39
2023-01-17T00:15:43.160Z,2.39
2023-01-17T00:16:14.383Z,2.39
2023-01-17T00:16:47.255Z,2.55
2023-01-17T00:17:18.416Z,2.39
2023-01-17T00:17:51.041Z,2.55
2023-01-17T00:18:22.277Z,2.44
2023-01-17T00:18:55.208Z,2.44
2023-01-17T00:19:26.281Z,2.44
2023-01-17T00:19:58.986Z,2.44
2023-01-17T00:20:30.126Z,2.44
2023-01-17T00:21:03.083Z,2.44
2023-01-17T00:21:34.868Z,2.44
2023-01-17T00:22:06.866Z,2.44
2023-01-17T00:22:38.035Z,2.44
2023-01-17T00:23:11.014Z,2.44
2023-01-17T00:23:42.154Z,2.28
2023-01-17T00:24:14.870Z,2.28
2023-01-17T00:24:46.490Z,2.28
2023-01-17T00:25:19.016Z,2.28
2023-01-17T00:25:50.049Z,2.28
2023-01-17T00:26:23.196Z,2.28
2023-01-17T00:26:54.002Z,2.44
2023-01-17T00:27:26.864Z,2.44
2023-01-17T00:27:58.008Z,2.28
2023-01-17T00:28:30.816Z,2.28
2023-01-17T00:29:01.843Z,2.28
2023-01-17T00:29:34.874Z,2.28
2023-01-17T00:30:06.410Z,2.28
2023-01-17T00:30:38.598Z,2.28
2023-01-17T00:31:10.367Z,2.28
2023-01-17T00:31:42.833Z,2.28
2023-01-17T00:32:13.763Z,2.28
2023-01-17T00:32:46.537Z,2.28
2023-01-17T00:33:17.633Z,2.28
2023-01-17T00:33:50.610Z,2.13
2023-01-17T00:34:21.689Z,2.13
2023-01-17T00:34:54.488Z,2.13
2023-01-17T00:35:25.643Z,2.13
2023-01-17T00:35:58.422Z,2.13
2023-01-17T00:36:29.427Z,2.13
2023-01-17T00:37:02.345Z,2.13
2023-01-17T00:37:33.470Z,2.13
2023-01-17T00:38:06.595Z,1.98
2023-01-17T00:38:37.681Z,2.08
2023-01-17T00:39:10.247Z,2.08
2023-01-17T00:39:41.323Z,2.08
2023-01-17T00:40:14.266Z,2.08
2023-01-17T00:40:45.455Z,2.08
2023-01-17T00:41:18.207Z,2.08
2023-01-17T00:41:49.323Z,1.92
2023-01-17T00:42:22.237Z,1.92
2023-01-17T00:42:53.171Z,1.92
2023-01-17T00:43:26.225Z,1.92
2023-01-17T00:43:57.244Z,1.92
2023-01-17T00:44:30.090Z,1.92
2023-01-17T00:45:01.579Z,1.92
2023-01-17T00:45:34.234Z,1.92
2023-01-17T00:46:05.141Z,1.92
2023-01-17T00:46:38.174Z,1.92
2023-01-17T00:47:08.977Z,1.92
2023-01-17T00:47:41.827Z,1.92
2023-01-17T00:48:13.047Z,1.92
2023-01-17T00:48:45.983Z,1.92
2023-01-17T00:49:16.903Z,1.92
2023-01-17T00:49:49.933Z,1.92
2023-01-17T00:50:20.936Z,1.92
2023-01-17T00:50:53.897Z,1.92
2023-01-17T00:51:24.856Z,1.92
2023-01-17T00:51:57.785Z,1.92
2023-01-17T00:52:28.888Z,1.82
2023-01-17T00:53:01.809Z,1.82
2023-01-17T00:53:32.668Z,1.82
2023-01-17T00:54:05.742Z,1.82
2023-01-17T00:54:36.809Z,1.82
2023-01-17T00:55:09.748Z,1.82
2023-01-17T00:55:40.686Z,1.82
2023-01-17T00:56:13.532Z,1.82
2023-01-17T00:56:44.674Z,1.98
2023-01-17T00:57:17.829Z,1.98
2023-01-17T00:57:48.651Z,1.98
2023-01-17T00:58:21.499Z,1.98
2023-01-17T00:58:52.633Z,1.98
2023-01-17T00:59:25.580Z,1.98
2023-01-17T00:59:56.464Z,1.93
2023-01-17T01:00:29.735Z,1.93
2023-01-17T01:01:01.590Z,1.77
2023-01-17T01:01:33.691Z,1.77
2023-01-17T01:02:04.492Z,1.77
2023-01-17T01:02:37.633Z,1.77
2023-01-17T01:03:08.429Z,1.93
2023-01-17T01:03:41.311Z,1.93
2023-01-17T01:04:12.262Z,1.93
2023-01-17T01:04:45.310Z,1.93
2023-01-17T01:05:16.380Z,1.93
2023-01-17T01:05:49.356Z,1.93
2023-01-17T01:06:20.232Z,1.93
2023-01-17T01:06:53.269Z,1.93
2023-01-17T01:07:24.278Z,1.82
2023-01-17T01:07:57.231Z,1.82
2023-01-17T01:08:28.100Z,1.82
2023-01-17T01:09:01.155Z,1.82
2023-01-17T01:09:32.138Z,1.82
2023-01-17T01:10:05.124Z,1.66
2023-01-17T01:10:36.043Z,1.66
2023-01-17T01:11:08.938Z,1.82
2023-01-17T01:11:40.038Z,1.66
2023-01-17T01:12:12.833Z,1.82
2023-01-17T01:12:43.969Z,1.66
2023-01-17T01:13:17.065Z,1.66
2023-01-17T01:13:48.024Z,1.66
2023-01-17T01:14:20.723Z,1.66
2023-01-17T01:14:51.883Z,1.66
2023-01-17T01:15:24.954Z,1.66
2023-01-17T01:15:56.015Z,1.66
2023-01-17T01:16:28.688Z,1.66
2023-01-17T01:16:59.997Z,1.66
2023-01-17T01:17:32.658Z,1.82
2023-01-17T01:18:03.871Z,1.82
2023-01-17T01:18:36.527Z,1.66
2023-01-17T01:19:07.682Z,1.66
2023-01-17T01:19:40.626Z,1.82
2023-01-17T01:20:11.767Z,1.82
2023-01-17T01:20:44.455Z,1.82
2023-01-17T01:21:15.613Z,1.66
2023-01-17T01:21:48.493Z,1.66
2023-01-17T01:22:19.691Z,1.82
2023-01-17T01:22:52.427Z,1.66
2023-01-17T01:23:23.575Z,1.82
2023-01-17T01:23:56.571Z,1.66
2023-01-17T01:24:27.588Z,1.66
2023-01-17T01:25:00.333Z,1.82
2023-01-17T01:25:31.427Z,1.82
2023-01-17T01:26:04.350Z,1.82
2023-01-17T01:26:35.571Z,1.82
2023-01-17T01:27:08.262Z,1.71
2023-01-17T01:27:39.368Z,1.71
2023-01-17T01:28:12.268Z,1.71
2023-01-17T01:28:43.349Z,1.71
2023-01-17T01:29:16.235Z,1.71
2023-01-17T01:29:47.233Z,1.71
2023-01-17T01:30:20.270Z,1.87
2023-01-17T01:30:51.329Z,1.75
2023-01-17T01:31:24.121Z,1.75
2023-01-17T01:31:55.207Z,1.75
2023-01-17T01:32:28.129Z,1.75
2023-01-17T01:32:59.239Z,1.75
2023-01-17T01:33:32.278Z,1.75
2023-01-17T01:34:03.072Z,1.75
2023-01-17T01:34:36.090Z,1.75
2023-01-17T01:35:07.090Z,1.75
2023-01-17T01:35:39.853Z,1.75
2023-01-17T01:36:11.035Z,1.75
2023-01-17T01:36:44.016Z,1.75
2023-01-17T01:37:15.032Z,1.75
2023-01-17T01:37:47.798Z,1.75
2023-01-17T01:38:18.889Z,1.64
2023-01-17T01:38:51.908Z,1.64
2023-01-17T01:39:22.983Z,1.64
2023-01-17T01:39:55.741Z,1.64
2023-01-17T01:40:26.857Z,1.64
2023-01-17T01:40:59.742Z,1.64
2023-01-17T01:41:30.699Z,1.64
2023-01-17T01:42:03.650Z,1.64
2023-01-17T01:42:34.814Z,1.64
2023-01-17T01:43:07.704Z,1.64
2023-01-17T01:43:38.614Z,1.64
2023-01-17T01:44:11.545Z,1.64
2023-01-17T01:44:42.858Z,1.64
2023-01-17T01:45:15.771Z,1.64
2023-01-17T01:45:46.564Z,1.64
2023-01-17T01:46:19.464Z,1.64
2023-01-17T01:46:50.600Z,1.48
2023-01-17T01:47:23.539Z,1.48
2023-01-17T01:47:54.425Z,1.48
2023-01-17T01:48:27.507Z,1.59
2023-01-17T01:48:58.499Z,1.59
2023-01-17T01:49:31.405Z,1.59
2023-01-17T01:50:02.368Z,1.59
2023-01-17T01:50:36.574Z,1.59
2023-01-17T01:51:06.456Z,1.59
2023-01-17T01:51:39.307Z,1.43
2023-01-17T01:52:10.270Z,1.59
2023-01-17T01:52:43.195Z,1.59
2023-01-17T01:53:14.396Z,1.59
2023-01-17T01:53:47.279Z,1.43
2023-01-17T01:54:18.175Z,1.59
2023-01-17T01:54:51.157Z,1.59
2023-01-17T01:55:22.249Z,1.59
2023-01-17T01:55:55.196Z,1.59
2023-01-17T01:56:26.110Z,1.43
2023-01-17T01:56:59.047Z,1.43
2023-01-17T01:57:30.122Z,1.43
2023-01-17T01:58:03.030Z,1.43
2023-01-17T01:58:34.030Z,1.43
2023-01-17T01:59:06.940Z,1.43
2023-01-17T01:59:38.053Z,1.43
2023-01-17T02:00:11.539Z,1.43
2023-01-17T02:00:41.959Z,1.43
2023-01-17T02:01:15.080Z,1.43
2023-01-17T02:01:46.168Z,1.55
2023-01-17T02:02:18.892Z,1.55
2023-01-17T02:02:49.782Z,1.55
2023-01-17T02:03:22.792Z,1.55
2023-01-17T02:03:53.892Z,1.55
2023-01-17T02:04:26.834Z,1.55
2023-01-17T02:04:58.169Z,1.55
2023-01-17T02:05:30.677Z,1.55
2023-01-17T02:06:01.759Z,1.55
2023-01-17T02:06:35.070Z,1.55
2023-01-17T02:07:05.637Z,1.55
2023-01-17T02:07:38.415Z,1.55
2023-01-17T02:08:09.680Z,1.55
2023-01-17T02:08:42.734Z,1.55
2023-01-17T02:09:13.563Z,1.55
2023-01-17T02:09:46.485Z,1.55
2023-01-17T02:10:17.696Z,1.55
2023-01-17T02:10:50.581Z,1.55
2023-01-17T02:11:21.489Z,1.55
2023-01-17T02:11:54.258Z,1.55
2023-01-17T02:12:25.571Z,1.55
2023-01-17T02:12:58.954Z,1.55
2023-01-17T02:13:29.421Z,1.71
2023-01-17T02:14:02.307Z,1.71
2023-01-17T02:14:33.420Z,1.71
2023-01-17T02:15:06.678Z,1.71
2023-01-17T02:15:37.298Z,1.71
2023-01-17T02:16:10.278Z,1.59
2023-01-17T02:16:41.458Z,1.59
2023-01-17T02:17:14.087Z,1.59
2023-01-17T02:17:45.229Z,1.59
2023-01-17T02:18:18.126Z,1.59
2023-01-17T02:18:49.268Z,1.59
2023-01-17T02:19:22.173Z,1.59
2023-01-17T02:19:53.135Z,1.59
2023-01-17T02:20:26.177Z,1.75
2023-01-17T02:20:57.202Z,1.64
2023-01-17T02:21:29.920Z,1.64
2023-01-17T02:22:01.021Z,1.64
2023-01-17T02:22:33.977Z,1.64
2023-01-17T02:23:05.129Z,1.64
2023-01-17T02:23:37.935Z,1.64
2023-01-17T02:24:08.982Z,1.64
2023-01-17T02:24:41.995Z,1.64
2023-01-17T02:25:13.034Z,1.64
2023-01-17T02:25:45.775Z,1.64
2023-01-17T02:26:16.841Z,1.64
2023-01-17T02:26:49.790Z,1.64
2023-01-17T02:27:20.971Z,1.64
2023-01-17T02:27:53.641Z,1.64
2023-01-17T02:28:24.753Z,1.64
2023-01-17T02:28:57.716Z,1.64
2023-01-17T02:29:28.835Z,1.64
2023-01-17T02:30:02.068Z,1.64
2023-01-17T02:30:32.658Z,1.64
2023-01-17T02:31:05.679Z,1.64
2023-01-17T02:31:36.638Z,1.48
2023-01-17T02:32:09.616Z,1.48
2023-01-17T02:32:40.712Z,1.48
2023-01-17T02:33:13.533Z,1.48
2023-01-17T02:33:44.486Z,1.48
2023-01-17T02:34:17.419Z,1.48
2023-01-17T02:34:48.612Z,1.48
2023-01-17T02:35:21.578Z,1.75
2023-01-17T02:35:52.556Z,1.75
2023-01-17T02:36:25.781Z,1.75
2023-01-17T02:36:56.432Z,1.75
2023-01-17T02:37:29.490Z,1.64
2023-01-17T02:38:00.352Z,1.64
2023-01-17T02:38:33.248Z,1.64
2023-01-17T02:39:04.400Z,1.64
2023-01-17T02:39:37.292Z,1.64
2023-01-17T02:40:08.258Z,1.79
2023-01-17T02:40:41.185Z,1.79
2023-01-17T02:41:12.327Z,1.79
2023-01-17T02:41:45.295Z,1.79
2023-01-17T02:42:16.172Z,1.79
2023-01-17T02:42:49.128Z,1.79
2023-01-17T02:43:20.258Z,1.74
2023-01-17T02:43:53.135Z,1.74
2023-01-17T02:44:24.035Z,1.74
2023-01-17T02:44:57.123Z,1.90
2023-01-17T02:45:28.415Z,1.90
2023-01-17T02:46:01.143Z,1.90
2023-01-17T02:46:32.007Z,1.90
2023-01-17T02:47:05.047Z,1.79
2023-01-17T02:47:36.270Z,1.79
2023-01-17T02:48:08.975Z,1.79
2023-01-17T02:48:39.921Z,1.95
2023-01-17T02:49:12.950Z,1.95
2023-01-17T02:49:43.928Z,1.95
2023-01-17T02:50:17.221Z,1.84
2023-01-17T02:50:47.866Z,1.84
2023-01-17T02:51:21.048Z,1.84
2023-01-17T02:51:51.894Z,1.84
2023-01-17T02:52:24.640Z,1.84
2023-01-17T02:52:55.777Z,1.84
2023-01-17T02:53:28.721Z,1.84
2023-01-17T02:53:59.806Z,1.84
2023-01-17T02:54:32.471Z,1.84
2023-01-17T02:55:03.692Z,1.84
2023-01-17T02:55:36.999Z,1.72
2023-01-17T02:56:08.047Z,1.72
2023-01-17T02:56:40.597Z,1.72
2023-01-17T02:57:11.608Z,1.72
2023-01-17T02:57:45.101Z,1.84
2023-01-17T02:58:15.679Z,1.84
2023-01-17T02:58:48.444Z,1.84
2023-01-17T02:59:19.499Z,1.84
2023-01-17T02:59:52.449Z,1.68
2023-01-17T03:00:23.739Z,1.68
2023-01-17T03:00:56.447Z,1.68
2023-01-17T03:01:27.594Z,1.68
2023-01-17T03:02:00.589Z,1.68
2023-01-17T03:02:31.538Z,1.68
2023-01-17T03:03:04.298Z,1.68
2023-01-17T03:03:35.339Z,1.68
2023-01-17T03:04:08.199Z,1.68
2023-01-17T03:04:39.335Z,1.68
2023-01-17T03:05:12.078Z,1.68
2023-01-17T03:05:43.241Z,1.68
2023-01-17T03:06:16.322Z,1.68
2023-01-17T03:06:47.280Z,1.68
2023-01-17T03:07:20.033Z,1.79
2023-01-17T03:07:51.152Z,1.79
2023-01-17T03:08:24.169Z,1.79
2023-01-17T03:08:55.296Z,1.79
2023-01-17T03:09:28.019Z,1.79
2023-01-17T03:09:59.051Z,1.79
2023-01-17T03:10:32.055Z,1.63
2023-01-17T03:11:03.098Z,1.63
2023-01-17T03:11:36.080Z,1.63
2023-01-17T03:12:07.005Z,1.63
2023-01-17T03:12:39.898Z,1.63
2023-01-17T03:13:11.052Z,1.74
2023-01-17T03:13:44.137Z,1.74
2023-01-17T03:14:14.883Z,1.74
2023-01-17T03:14:47.792Z,1.74
2023-01-17T03:15:19.148Z,1.59
2023-01-17T03:15:51.727Z,1.59
2023-01-17T03:16:22.836Z,1.74
2023-01-17T03:16:55.939Z,1.59
2023-01-17T03:17:26.659Z,1.59
2023-01-17T03:17:59.755Z,1.59
2023-01-17T03:18:30.714Z,1.59
2023-01-17T03:19:03.742Z,1.59
2023-01-17T03:19:34.781Z,1.59
2023-01-17T03:20:07.498Z,1.59
2023-01-17T03:20:38.566Z,1.59
2023-01-17T03:21:11.657Z,1.64
2023-01-17T03:21:42.475Z,1.64
2023-01-17T03:22:15.435Z,1.64
2023-01-17T03:22:46.602Z,1.64
2023-01-17T03:23:19.617Z,1.64
2023-01-17T03:23:50.586Z,1.64
2023-01-17T03:24:23.271Z,1.64
2023-01-17T03:24:54.495Z,1.48
2023-01-17T03:25:27.444Z,1.64
2023-01-17T03:25:58.320Z,1.64
2023-01-17T03:26:31.359Z,1.48
2023-01-17T03:27:02.365Z,1.64
2023-01-17T03:27:36.741Z,1.64
2023-01-17T03:28:06.286Z,1.64
2023-01-17T03:28:39.168Z,1.48
2023-01-17T03:29:10.297Z,1.48
2023-01-17T03:29:43.216Z,1.48
2023-01-17T03:30:14.455Z,1.48
2023-01-17T03:30:47.087Z,1.48
2023-01-17T03:31:18.243Z,1.48
2023-01-17T03:31:51.151Z,1.48
2023-01-17T03:32:22.015Z,1.48
2023-01-17T03:32:54.955Z,1.48
2023-01-17T03:33:26.148Z,1.48
2023-01-17T03:33:59.163Z,1.33
2023-01-17T03:34:29.991Z,1.33
2023-01-17T03:35:02.876Z,1.27
2023-01-17T03:35:34.059Z,1.43
2023-01-17T03:36:06.999Z,1.43
2023-01-17T03:36:37.888Z,1.27
2023-01-17T03:37:10.818Z,1.27
2023-01-17T03:37:42.076Z,1.27
2023-01-17T03:38:14.897Z,1.27
2023-01-17T03:38:45.849Z,1.27
2023-01-17T03:39:18.718Z,1.27
2023-01-17T03:39:49.841Z,1.39
2023-01-17T03:40:22.766Z,1.39
2023-01-17T03:40:53.753Z,1.39
2023-01-17T03:41:26.874Z,1.39
2023-01-17T03:41:57.786Z,1.39
2023-01-17T03:42:30.719Z,1.39
2023-01-17T03:43:01.657Z,1.39
2023-01-17T03:43:34.805Z,1.39
2023-01-17T03:44:05.680Z,1.39
2023-01-17T03:44:38.624Z,1.39
2023-01-17T03:45:09.826Z,1.39
2023-01-17T03:45:42.534Z,1.39
2023-01-17T03:46:13.695Z,1.39
2023-01-17T03:46:47.034Z,1.39
2023-01-17T03:47:17.485Z,1.39
2023-01-17T03:47:50.603Z,1.39
2023-01-17T03:48:21.485Z,1.39
2023-01-17T03:48:54.398Z,1.39
2023-01-17T03:49:25.395Z,1.39
2023-01-17T03:49:58.301Z,1.39
2023-01-17T03:50:29.464Z,1.39
2023-01-17T03:51:02.438Z,1.39
2023-01-17T03:51:33.275Z,1.23
2023-01-17T03:52:06.241Z,1.23
2023-01-17T03:52:37.558Z,1.23
2023-01-17T03:53:10.070Z,1.23
2023-01-17T03:53:41.224Z,1.23
2023-01-17T03:54:14.097Z,1.23
2023-01-17T03:54:45.250Z,1.23
2023-01-17T03:55:17.990Z,1.39
2023-01-17T03:55:49.094Z,1.39
2023-01-17T03:56:22.100Z,1.39
2023-01-17T03:56:53.159Z,1.39
2023-01-17T03:57:25.965Z,1.23
2023-01-17T03:57:57.011Z,1.23
2023-01-17T03:58:30.157Z,1.23
2023-01-17T03:59:01.046Z,1.23
2023-01-17T03:59:33.847Z,1.23
2023-01-17T04:00:05.770Z,1.23
2023-01-17T04:00:37.879Z,1.23
2023-01-17T04:01:09.094Z,1.23
2023-01-17T04:01:41.917Z,1.23
2023-01-17T04:02:12.991Z,1.23
2023-01-17T04:02:45.877Z,1.06
2023-01-17T04:03:16.973Z,1.06
2023-01-17T04:03:49.734Z,1.06
2023-01-17T04:04:20.765Z,1.06
2023-01-17T04:04:53.691Z,1.06
2023-01-17T04:05:24.842Z,1.23
2023-01-17T04:05:57.593Z,1.06
2023-01-17T04:06:28.696Z,1.23
2023-01-17T04:07:01.669Z,1.23
2023-01-17T04:07:32.757Z,1.23
2023-01-17T04:08:05.446Z,1.23
2023-01-17T04:08:36.650Z,1.23
2023-01-17T04:09:09.508Z,1.23
2023-01-17T04:09:40.638Z,1.23
2023-01-17T04:10:13.473Z,1.23
2023-01-17T04:10:44.500Z,1.23
2023-01-17T04:11:17.435Z,1.23
2023-01-17T04:11:48.564Z,1.39
2023-01-17T04:12:21.306Z,1.39
2023-01-17T04:12:52.409Z,1.39
2023-01-17T04:13:25.358Z,1.39
2023-01-17T04:13:56.529Z,1.39
2023-01-17T04:14:29.205Z,1.27
2023-01-17T04:15:00.765Z,1.27
2023-01-17T04:15:33.276Z,1.27
2023-01-17T04:16:04.450Z,1.27
2023-01-17T04:16:37.243Z,1.27
2023-01-17T04:17:08.194Z,1.27
2023-01-17T04:17:41.171Z,1.27
2023-01-17T04:18:12.309Z,1.27
2023-01-17T04:18:45.084Z,1.17
2023-01-17T04:19:16.185Z,1.33
2023-01-17T04:19:49.025Z,1.33
2023-01-17T04:20:20.248Z,1.33
2023-01-17T04:20:52.877Z,1.33
2023-01-17T04:21:24.086Z,1.33
2023-01-17T04:21:57.003Z,1.33
2023-01-17T04:22:27.915Z,1.33
2023-01-17T04:23:01.096Z,1.33
2023-01-17T04:23:31.954Z,1.33
2023-01-17T04:24:04.923Z,1.33
2023-01-17T04:24:35.842Z,1.33
2023-01-17T04:25:08.761Z,1.33
2023-01-17T04:25:39.924Z,1.33
2023-01-17T04:26:12.858Z,1.33
2023-01-17T04:26:43.759Z,1.28
2023-01-17T04:27:16.705Z,1.28
2023-01-17T04:27:47.822Z,1.12
2023-01-17T04:28:20.869Z,1.12
2023-01-17T04:28:51.833Z,1.12
2023-01-17T04:29:24.596Z,1.17
2023-01-17T04:29:55.758Z,1.17
2023-01-17T04:30:28.787Z,1.17
2023-01-17T04:30:59.680Z,1.17
2023-01-17T04:31:32.499Z,1.17
2023-01-17T04:32:03.690Z,1.17
2023-01-17T04:32:36.819Z,1.17
2023-01-17T04:33:07.510Z,1.17
2023-01-17T04:33:40.448Z,1.33
2023-01-17T04:34:11.597Z,1.17
2023-01-17T04:34:44.676Z,1.33
2023-01-17T04:35:15.462Z,1.17
2023-01-17T04:35:48.444Z,1.28
2023-01-17T04:36:19.466Z,1.28
2023-01-17T04:36:52.420Z,1.28
2023-01-17T04:37:23.274Z,1.28
2023-01-17T04:37:56.265Z,1.28
2023-01-17T04:38:27.409Z,1.12
2023-01-17T04:39:00.474Z,1.12
2023-01-17T04:39:31.255Z,1.12
2023-01-17T04:40:04.154Z,1.12
2023-01-17T04:40:35.375Z,1.12
2023-01-17T04:41:08.232Z,1.28
2023-01-17T04:41:39.143Z,1.12
2023-01-17T04:42:12.079Z,1.12
2023-01-17T04:42:43.302Z,1.12
2023-01-17T04:43:16.304Z,1.12
2023-01-17T04:43:47.049Z,1.12
2023-01-17T04:44:20.021Z,1.12
2023-01-17T04:44:51.113Z,1.12
2023-01-17T04:45:24.193Z,1.12
2023-01-17T04:45:55.025Z,1.28
2023-01-17T04:46:27.939Z,1.28
2023-01-17T04:46:59.024Z,1.28
2023-01-17T04:47:31.961Z,1.28
2023-01-17T04:48:02.962Z,1.17
2023-01-17T04:48:36.410Z,1.17
2023-01-17T04:49:07.021Z,1.17
2023-01-17T04:49:39.887Z,1.17
2023-01-17T04:50:10.819Z,1.17
2023-01-17T04:50:43.741Z,1.17
2023-01-17T04:51:14.936Z,1.17
2023-01-17T04:51:47.617Z,1.17
2023-01-17T04:52:18.790Z,1.17
2023-01-17T04:52:51.710Z,1.17
2023-01-17T04:53:22.820Z,1.17
2023-01-17T04:53:55.593Z,1.17
2023-01-17T04:54:26.700Z,1.17
2023-01-17T04:54:59.543Z,1.17
2023-01-17T04:55:30.721Z,1.06
2023-01-17T04:56:03.566Z,1.06
2023-01-17T04:56:35.071Z,1.06
2023-01-17T04:57:07.609Z,1.06
2023-01-17T04:57:38.649Z,1.06
2023-01-17T04:58:11.513Z,1.06
2023-01-17T04:58:42.552Z,1.06
2023-01-17T04:59:15.449Z,1.06
2023-01-17T04:59:46.572Z,1.06
2023-01-17T05:00:19.500Z,1.22
2023-01-17T05:00:50.581Z,1.22
2023-01-17T05:01:23.465Z,1.22
2023-01-17T05:01:54.499Z,1.10
2023-01-17T05:02:27.295Z,1.10
2023-01-17T05:02:58.372Z,1.10
2023-01-17T05:03:31.291Z,1.10
2023-01-17T05:04:02.388Z,1.10
2023-01-17T05:04:35.348Z,1.15
2023-01-17T05:05:06.293Z,1.15
2023-01-17T05:05:39.216Z,1.15
2023-01-17T05:06:10.098Z,1.10
2023-01-17T05:06:43.209Z,1.10
2023-01-17T05:07:14.218Z,1.10
2023-01-17T05:07:47.042Z,1.10
2023-01-17T05:08:18.085Z,1.10
2023-01-17T05:08:50.963Z,1.10
2023-01-17T05:09:22.310Z,1.10
2023-01-17T05:09:54.948Z,1.10
2023-01-17T05:10:25.983Z,1.25
2023-01-17T05:10:58.802Z,1.25
2023-01-17T05:11:29.974Z,1.25
2023-01-17T05:12:03.031Z,1.25
2023-01-17T05:12:33.862Z,1.14
2023-01-17T05:13:07.025Z,1.14
2023-01-17T05:13:37.898Z,1.14
2023-01-17T05:14:11.052Z,1.14
2023-01-17T05:14:41.761Z,1.14
2023-01-17T05:15:14.892Z,1.19
2023-01-17T05:15:45.871Z,1.19
2023-01-17T05:16:19.611Z,1.19
2023-01-17T05:16:49.685Z,1.19
2023-01-17T05:17:23.195Z,1.19
2023-01-17T05:17:53.751Z,1.07
2023-01-17T05:18:26.796Z,1.07
2023-01-17T05:18:57.609Z,1.07
2023-01-17T05:19:30.571Z,1.07
2023-01-17T05:20:02.521Z,1.07
2023-01-17T05:20:34.781Z,1.07
2023-01-17T05:21:05.576Z,1.22
2023-01-17T05:21:38.449Z,1.22
2023-01-17T05:22:09.564Z,1.22
2023-01-17T05:22:42.380Z,1.22
2023-01-17T05:23:13.497Z,1.22
2023-01-17T05:23:46.625Z,.96
2023-01-17T05:24:17.607Z,.96
2023-01-17T05:24:50.328Z,.96
2023-01-17T05:25:21.419Z,1.12
2023-01-17T05:25:54.314Z,1.12
2023-01-17T05:26:25.472Z,1.12
2023-01-17T05:26:58.181Z,1.12
2023-01-17T05:27:29.323Z,1.07
2023-01-17T05:28:02.243Z,1.07
2023-01-17T05:28:33.356Z,1.07
2023-01-17T05:29:06.315Z,1.07
2023-01-17T05:29:37.219Z,1.07
2023-01-17T05:30:10.483Z,1.07
2023-01-17T05:30:41.258Z,.96
2023-01-17T05:31:14.051Z,.96
2023-01-17T05:31:45.122Z,.96
2023-01-17T05:32:18.067Z,.96
2023-01-17T05:32:48.941Z,.96
2023-01-17T05:33:21.905Z,.96
2023-01-17T05:33:53.043Z,.96
2023-01-17T05:34:26.042Z,.96
2023-01-17T05:34:57.068Z,.96
2023-01-17T05:35:29.847Z,.96
2023-01-17T05:36:00.945Z,.96
2023-01-17T05:36:34.084Z,.96
2023-01-17T05:37:04.824Z,.96
2023-01-17T05:37:37.725Z,.96
2023-01-17T05:38:08.865Z,.96
2023-01-17T05:38:41.941Z,.96
2023-01-17T05:39:12.746Z,.96
2023-01-17T05:39:45.663Z,.96
2023-01-17T05:40:16.782Z,.80
2023-01-17T05:40:49.721Z,.80
2023-01-17T05:41:20.627Z,.80
2023-01-17T05:41:53.639Z,.80
2023-01-17T05:42:24.697Z,.96
2023-01-17T05:42:57.738Z,.96
2023-01-17T05:43:28.568Z,.96
2023-01-17T05:44:01.581Z,.96
2023-01-17T05:44:32.551Z,.96
2023-01-17T05:45:06.033Z,.96
2023-01-17T05:45:36.490Z,.96
2023-01-17T05:46:09.443Z,.96
2023-01-17T05:46:40.652Z,.96
2023-01-17T05:47:13.458Z,.96
2023-01-17T05:47:44.379Z,.96
2023-01-17T05:48:17.560Z,.96
2023-01-17T05:48:48.467Z,.80
2023-01-17T05:49:21.380Z,.80
2023-01-17T05:49:52.253Z,.80
2023-01-17T05:50:25.233Z,.80
2023-01-17T05:50:56.387Z,.80
2023-01-17T05:51:29.248Z,.80
2023-01-17T05:52:00.311Z,.80
2023-01-17T05:52:33.092Z,.80
2023-01-17T05:53:04.287Z,.80
2023-01-17T05:53:37.321Z,.80
2023-01-17T05:54:08.124Z,.80
2023-01-17T05:54:41.133Z,.80
2023-01-17T05:55:12.216Z,.80
2023-01-17T05:55:45.095Z,.80
2023-01-17T05:56:16.057Z,.80
2023-01-17T05:56:48.996Z,.80
2023-01-17T05:57:20.056Z,.80
2023-01-17T05:57:53.028Z,.80
2023-01-17T05:58:23.887Z,.80
2023-01-17T05:58:56.935Z,.69
2023-01-17T05:59:36.860Z,.69
2023-01-17T06:00:01.377Z,.69
2023-01-17T06:00:31.845Z,.69
2023-01-17T06:01:04.989Z,.69
2023-01-17T06:01:35.977Z,.69
2023-01-17T06:02:08.766Z,.69
2023-01-17T06:02:39.937Z,.54
2023-01-17T06:03:12.866Z,.54
2023-01-17T06:03:43.850Z,.54
2023-01-17T06:04:16.674Z,.54
2023-01-17T06:04:47.771Z,.54
2023-01-17T06:05:20.721Z,.54
2023-01-17T06:05:51.792Z,.64
2023-01-17T06:06:24.569Z,.64
2023-01-17T06:06:55.612Z,.64
2023-01-17T06:07:28.556Z,.64
2023-01-17T06:07:59.705Z,.54
2023-01-17T06:08:32.488Z,.54
2023-01-17T06:09:03.565Z,.54
2023-01-17T06:09:36.430Z,.64
2023-01-17T06:10:07.679Z,.64
2023-01-17T06:10:40.296Z,.64
2023-01-17T06:11:11.544Z,.64
2023-01-17T06:11:44.390Z,.64
2023-01-17T06:12:15.296Z,.64
2023-01-17T06:12:48.279Z,.64
2023-01-17T06:13:19.411Z,.64
2023-01-17T06:13:52.457Z,.64
2023-01-17T06:14:23.463Z,.64
2023-01-17T06:14:56.172Z,.64
2023-01-17T06:15:27.514Z,.64
2023-01-17T06:16:00.318Z,.64
2023-01-17T06:16:31.154Z,.64
2023-01-17T06:17:04.209Z,.64
2023-01-17T06:17:35.329Z,.64
2023-01-17T06:18:08.107Z,.64
2023-01-17T06:18:39.247Z,.64
2023-01-17T06:19:11.976Z,.50
2023-01-17T06:19:43.103Z,.50
2023-01-17T06:20:16.028Z,.50
2023-01-17T06:20:47.179Z,.50
2023-01-17T06:21:19.948Z,.50
2023-01-17T06:21:51.068Z,.50
2023-01-17T06:22:23.953Z,.50
2023-01-17T06:22:54.920Z,.50
2023-01-17T06:23:27.917Z,.50
2023-01-17T06:23:58.950Z,.50
2023-01-17T06:24:31.973Z,.50
2023-01-17T06:25:02.827Z,.50
2023-01-17T06:25:36.040Z,.50
2023-01-17T06:26:06.971Z,.50
2023-01-17T06:26:39.790Z,.50
2023-01-17T06:27:10.773Z,.50
2023-01-17T06:27:43.642Z,.50
2023-01-17T06:28:14.812Z,.50
2023-01-17T06:28:47.717Z,.50
2023-01-17T06:29:18.614Z,.50
2023-01-17T06:29:51.562Z,.64
2023-01-17T06:30:22.808Z,.54
2023-01-17T06:30:55.730Z,.54
2023-01-17T06:31:26.657Z,.54
2023-01-17T06:32:01.625Z,.57
2023-01-17T06:32:30.587Z,.57
2023-01-17T06:33:03.653Z,.57
2023-01-17T06:33:34.565Z,.57
2023-01-17T06:34:07.394Z,.57
2023-01-17T06:34:38.513Z,.46
2023-01-17T06:35:11.823Z,.62
2023-01-17T06:35:42.394Z,.62
2023-01-17T06:36:15.487Z,.57
2023-01-17T06:36:46.458Z,.57
2023-01-17T06:37:19.189Z,.57
2023-01-17T06:37:50.371Z,.46
2023-01-17T06:38:23.379Z,.46
2023-01-17T06:38:54.319Z,.46
2023-01-17T06:39:27.119Z,.61
2023-01-17T06:39:58.233Z,.61
2023-01-17T06:40:31.115Z,.61
2023-01-17T06:41:02.269Z,.50
2023-01-17T06:41:35.230Z,.50
2023-01-17T06:42:06.208Z,.50
2023-01-17T06:42:39.052Z,.50
2023-01-17T06:43:10.238Z,.50
2023-01-17T06:43:42.924Z,.50
2023-01-17T06:44:14.077Z,.50
2023-01-17T06:44:46.981Z,.50
2023-01-17T06:45:18.254Z,.50
2023-01-17T06:45:51.431Z,.38
2023-01-17T06:46:22.114Z,.38
2023-01-17T06:46:54.941Z,.38
2023-01-17T06:47:25.845Z,.38
2023-01-17T06:47:58.767Z,.38
2023-01-17T06:48:29.937Z,.38
2023-01-17T06:49:02.966Z,.38
2023-01-17T06:49:34.159Z,.38
2023-01-17T06:50:06.722Z,.38
2023-01-17T06:50:37.901Z,.27
2023-01-17T06:51:10.833Z,.27
2023-01-17T06:51:43.588Z,.27
2023-01-17T06:52:14.641Z,.27
2023-01-17T06:52:46.136Z,.27
2023-01-17T06:53:18.805Z,.22
2023-01-17T06:53:49.698Z,.22
2023-01-17T06:54:22.579Z,.22
2023-01-17T06:54:53.657Z,.37
2023-01-17T06:55:26.673Z,.37
2023-01-17T06:56:02.501Z,.37
2023-01-17T06:56:30.418Z,.37
2023-01-17T06:57:01.759Z,.37
2023-01-17T06:57:35.623Z,.41
2023-01-17T06:58:05.432Z,.41
2023-01-17T06:58:38.582Z,.41
2023-01-17T06:59:09.505Z,.41
2023-01-17T06:59:42.444Z,.27
2023-01-17T07:00:14.057Z,.27
2023-01-17T07:00:46.511Z,.22
2023-01-17T07:01:17.592Z,.22
2023-01-17T07:01:50.404Z,.22
2023-01-17T07:02:21.270Z,.22
2023-01-17T07:02:54.403Z,.27
2023-01-17T07:03:25.309Z,.27
2023-01-17T07:03:58.472Z,.27
2023-01-17T07:04:29.162Z,.27
2023-01-17T07:05:02.192Z,.27
2023-01-17T07:05:33.227Z,.27
2023-01-17T07:06:06.117Z,.27
2023-01-17T07:06:37.205Z,.13
2023-01-17T07:07:10.002Z,.13
2023-01-17T07:07:41.160Z,.13
2023-01-17T07:08:13.882Z,.13
2023-01-17T07:08:45.037Z,.27