createdAt,value
2023-04-29T00:00:54.706Z,99440.25
2023-04-29T00:03:22.688Z,99440.25
2023-04-29T00:05:50.849Z,99441.06
2023-04-29T00:08:18.530Z,99436.34
2023-04-29T00:10:46.125Z,99436.41
2023-04-29T00:13:14.203Z,99429.44
2023-04-29T00:15:43.101Z,99430.44
2023-04-29T00:18:12.199Z,99432.47
2023-04-29T00:20:40.955Z,99429.75
2023-04-29T00:23:08.702Z,99434.50
2023-04-29T00:25:38.272Z,99434.75
2023-04-29T00:28:06.489Z,99440.25
2023-04-29T00:30:34.670Z,99431.22
2023-04-29T00:33:02.510Z,99436.06
2023-04-29T00:35:31.777Z,99439.28
2023-04-29T00:37:59.483Z,99434.06
2023-04-29T00:40:28.733Z,99438.38
2023-04-29T00:42:57.106Z,99441.03
2023-04-29T00:45:25.026Z,99444.69
2023-04-29T00:47:52.984Z,99439.59
2023-04-29T00:50:20.947Z,99440.84
2023-04-29T00:52:50.358Z,99435.47
2023-04-29T00:55:18.656Z,99439.78
2023-04-29T00:57:48.217Z,99432.06
2023-04-29T01:00:17.203Z,99445.25
2023-04-29T01:02:46.014Z,99439.53
2023-04-29T01:05:15.027Z,99449.88
2023-04-29T01:07:49.898Z,99448.06
2023-04-29T01:10:27.941Z,99449.22
2023-04-29T01:13:02.030Z,99446.56
2023-04-29T01:15:33.934Z,99447.00
2023-04-29T01:18:06.821Z,99449.22
2023-04-29T01:20:37.857Z,99455.53
2023-04-29T01:23:06.264Z,99459.59
2023-04-29T01:25:35.557Z,99460.91
2023-04-29T01:28:15.657Z,99460.13
2023-04-29T01:30:51.456Z,99454.34
2023-04-29T01:33:29.813Z,99453.81
2023-04-29T01:36:09.129Z,99466.53
2023-04-29T01:38:43.152Z,99460.03
2023-04-29T01:41:17.170Z,99463.44
2023-04-29T01:43:49.480Z,99459.56
2023-04-29T01:46:19.584Z,99462.03
2023-04-29T01:48:47.641Z,99456.66
2023-04-29T01:51:15.307Z,99465.34
2023-04-29T01:53:43.278Z,99469.59
2023-04-29T01:56:10.968Z,99466.06
2023-04-29T01:58:39.964Z,99469.72
2023-04-29T02:01:10.288Z,99468.44
2023-04-29T02:03:38.106Z,99476.13
2023-04-29T02:06:07.250Z,99473.56
2023-04-29T02:08:34.935Z,99474.94
2023-04-29T02:11:02.691Z,99480.06
2023-04-29T02:13:30.348Z,99478.31
2023-04-29T02:15:59.355Z,99478.69
2023-04-29T02:18:27.018Z,99480.88
2023-04-29T02:21:01.653Z,99477.13
2023-04-29T02:23:29.494Z,99479.88
2023-04-29T02:25:57.304Z,99471.84
2023-04-29T02:28:25.141Z,99484.09
2023-04-29T02:30:52.892Z,99483.78
2023-04-29T02:33:21.948Z,99489.41
2023-04-29T02:35:49.713Z,99489.66
2023-04-29T02:38:17.577Z,99483.69
2023-04-29T02:40:46.245Z,99480.97
2023-04-29T02:43:14.452Z,99474.94
2023-04-29T02:45:42.162Z,99474.75
2023-04-29T02:48:09.839Z,99476.09
2023-04-29T02:50:38.866Z,99478.31
2023-04-29T02:53:06.470Z,99486.25
2023-04-29T02:55:34.355Z,99486.59
2023-04-29T02:58:02.076Z,99487.31
2023-04-29T03:00:29.781Z,99492.00
2023-04-29T03:02:57.651Z,99495.78
2023-04-29T03:05:25.611Z,99486.94
2023-04-29T03:07:54.632Z,99497.34
2023-04-29T03:10:22.383Z,99492.94
2023-04-29T03:12:50.063Z,99493.81
2023-04-29T03:15:18.159Z,99494.13
2023-04-29T03:17:46.523Z,99498.13
2023-04-29T03:20:14.286Z,99493.03
2023-04-29T03:22:42.297Z,99492.13
2023-04-29T03:25:11.597Z,99487.53
2023-04-29T03:27:39.325Z,99490.19
2023-04-29T03:30:08.892Z,99495.25
2023-04-29T03:32:36.522Z,99486.50
2023-04-29T03:35:05.300Z,99493.84
2023-04-29T03:37:33.013Z,99498.50
2023-04-29T03:40:00.673Z,99492.50
2023-04-29T03:42:29.717Z,99498.16
2023-04-29T03:44:57.549Z,99498.16
2023-04-29T03:47:25.412Z,99504.22
2023-04-29T03:49:53.706Z,99509.56
2023-04-29T03:52:21.719Z,99506.78
2023-04-29T03:54:49.496Z,99511.38
2023-04-29T03:57:17.259Z,99510.78
2023-04-29T03:59:50.176Z,99508.97
2023-04-29T04:02:18.345Z,99511.25
2023-04-29T04:04:46.331Z,99512.63
2023-04-29T04:07:14.368Z,99518.97
2023-04-29T04:09:42.207Z,99518.97
2023-04-29T04:12:10.033Z,99517.34
2023-04-29T04:14:37.991Z,99517.84
2023-04-29T04:17:07.625Z,99518.16
2023-04-29T04:19:35.616Z,99518.78
2023-04-29T04:22:04.777Z,99518.78
2023-04-29T04:24:32.553Z,99521.00
2023-04-29T04:27:01.055Z,99523.97
2023-04-29T04:29:28.804Z,99527.69
2023-04-29T04:31:56.814Z,99531.25
2023-04-29T04:34:26.340Z,99529.63
2023-04-29T04:36:54.129Z,99528.78
2023-04-29T04:39:21.954Z,99532.50
2023-04-29T04:41:49.802Z,99538.91
2023-04-29T04:44:17.515Z,99541.19
2023-04-29T04:46:45.254Z,99545.22
2023-04-29T04:49:13.010Z,99549.84
2023-04-29T04:51:45.202Z,99545.22
2023-04-29T04:54:13.569Z,99558.28
2023-04-29T04:56:41.358Z,99556.34
2023-04-29T04:59:09.247Z,99562.47
2023-04-29T05:01:37.410Z,99566.66
2023-04-29T05:04:05.480Z,99570.28
2023-04-29T05:06:33.258Z,99580.47
2023-04-29T05:09:02.737Z,99583.06
2023-04-29T05:11:30.504Z,99585.81
2023-04-29T05:13:58.302Z,99585.66
2023-04-29T05:16:26.280Z,99585.22
2023-04-29T05:18:54.210Z,99589.53
2023-04-29T05:21:21.912Z,99593.41
2023-04-29T05:23:49.996Z,99586.66
2023-04-29T05:26:19.074Z,99582.81
2023-04-29T05:28:46.753Z,99586.34
2023-04-29T05:31:14.504Z,99587.41
2023-04-29T05:33:42.290Z,99593.31
2023-04-29T05:36:10.380Z,99596.97
2023-04-29T05:38:38.289Z,99592.16
2023-04-29T05:41:06.306Z,99603.47
2023-04-29T05:43:36.822Z,99592.00
2023-04-29T05:46:04.780Z,99592.81
2023-04-29T05:48:32.587Z,99595.94
2023-04-29T05:51:00.285Z,99596.59
2023-04-29T05:53:27.950Z,99606.00
2023-04-29T05:55:55.759Z,99604.25
2023-04-29T05:58:23.531Z,99598.91
2023-04-29T06:00:52.631Z,99607.13
2023-04-29T06:03:20.462Z,99600.47
2023-04-29T06:05:48.464Z,99610.75
2023-04-29T06:08:16.650Z,99608.03
2023-04-29T06:10:44.318Z,99607.34
2023-04-29T06:13:12.031Z,99615.88
2023-04-29T06:15:40.080Z,99619.41
2023-04-29T06:18:09.203Z,99611.84
2023-04-29T06:20:37.675Z,99631.06
2023-04-29T06:23:05.971Z,99620.03
2023-04-29T06:25:34.069Z,99629.84
2023-04-29T06:28:02.131Z,99629.56
2023-04-29T06:30:30.012Z,99638.97
2023-04-29T06:32:58.022Z,99642.22
2023-04-29T06:35:27.185Z,99649.44
2023-04-29T06:37:56.614Z,99653.97
2023-04-29T06:40:24.310Z,99650.47
2023-04-29T06:42:52.628Z,99657.00
2023-04-29T06:45:20.312Z,99662.03
2023-04-29T06:47:48.064Z,99666.34
2023-04-29T06:50:15.951Z,99664.28
2023-04-29T06:52:45.051Z,99670.75
2023-04-29T06:55:13.071Z,99669.00
2023-04-29T06:57:40.826Z,99673.81
2023-04-29T07:00:09.681Z,99679.28
2023-04-29T07:02:39.014Z,99677.31
2023-04-29T07:05:07.975Z,99688.53
2023-04-29T07:07:35.648Z,99686.25
2023-04-29T07:10:05.056Z,99686.66
2023-04-29T07:12:32.742Z,99691.88
2023-04-29T07:15:01.720Z,99701.00
2023-04-29T07:17:31.041Z,99704.41
2023-04-29T07:19:58.963Z,99706.50
2023-04-29T07:22:26.884Z,99721.59
2023-04-29T07:24:55.407Z,99716.75
2023-04-29T07:27:24.994Z,99721.25
2023-04-29T07:29:52.724Z,99732.75
2023-04-29T07:32:20.389Z,99738.47
2023-04-29T07:34:48.765Z,99735.28
2023-04-29T07:37:16.668Z,99740.34
2023-04-29T07:39:44.398Z,99744.56
2023-04-29T07:42:12.155Z,99751.63
2023-04-29T07:44:41.298Z,99766.81
2023-04-29T07:47:09.274Z,99767.09
2023-04-29T07:49:37.031Z,99763.94
2023-04-29T07:52:06.078Z,99769.25
2023-04-29T07:54:33.836Z,99774.28
2023-04-29T07:57:03.501Z,99773.09
2023-04-29T07:59:31.344Z,99785.28
2023-04-29T08:02:00.357Z,99785.59
2023-04-29T08:04:28.160Z,99777.69
2023-04-29T08:06:55.947Z,99785.41
2023-04-29T08:09:23.741Z,99786.53
2023-04-29T08:11:51.773Z,99793.09
2023-04-29T08:14:19.453Z,99801.31
2023-04-29T08:16:47.782Z,99799.50
2023-04-29T08:19:16.820Z,99801.06
2023-04-29T08:21:44.695Z,99805.38
2023-04-29T08:24:12.411Z,99809.91
2023-04-29T08:26:41.380Z,99810.13
2023-04-29T08:29:09.245Z,99813.31
2023-04-29T08:31:37.367Z,99814.09
2023-04-29T08:34:05.292Z,99810.97
2023-04-29T08:36:37.000Z,99809.50
2023-04-29T08:39:04.815Z,99820.84
2023-04-29T08:41:33.012Z,99824.34
2023-04-29T08:44:00.916Z,99829.22
2023-04-29T08:46:29.343Z,99827.09
2023-04-29T08:48:58.206Z,99827.00
2023-04-29T08:51:26.610Z,99835.06
2023-04-29T08:53:57.577Z,99828.66
2023-04-29T08:56:27.837Z,99831.03
2023-04-29T08:58:58.875Z,99834.34
2023-04-29T09:01:28.487Z,99843.13
2023-04-29T09:04:08.623Z,99836.03
2023-04-29T09:06:36.498Z,99844.69
2023-04-29T09:09:06.513Z,99838.09
2023-04-29T09:11:35.727Z,99847.25
2023-04-29T09:14:04.699Z,99847.44
2023-04-29T09:16:32.518Z,99852.66
2023-04-29T09:19:00.258Z,99852.09
2023-04-29T09:21:29.140Z,99856.03
2023-04-29T09:23:58.660Z,99855.25
2023-04-29T09:26:28.771Z,99857.34
2023-04-29T09:29:09.824Z,99855.94
2023-04-29T09:31:39.066Z,99851.25
2023-04-29T09:34:07.119Z,99849.97
2023-04-29T09:36:44.927Z,99855.94
2023-04-29T09:39:16.262Z,99863.00
2023-04-29T09:42:02.774Z,99865.13
2023-04-29T09:44:34.523Z,99865.25
2023-04-29T09:47:04.031Z,99860.41
2023-04-29T09:49:35.860Z,99865.41
2023-04-29T09:52:04.979Z,99867.63
2023-04-29T09:54:34.476Z,99865.00
2023-04-29T09:57:05.911Z,99859.22
2023-04-29T09:59:36.015Z,99865.63
2023-04-29T10:02:11.560Z,99875.88
2023-04-29T10:04:42.458Z,99871.72
2023-04-29T10:07:11.090Z,99872.59
2023-04-29T10:09:40.889Z,99878.66
2023-04-29T10:12:11.022Z,99875.47
2023-04-29T10:14:45.112Z,99882.47
2023-04-29T10:17:17.947Z,99882.22
2023-04-29T10:19:52.230Z,99879.59
2023-04-29T10:22:26.947Z,99881.25
2023-04-29T10:24:56.447Z,99878.72
2023-04-29T10:27:26.528Z,99886.97
2023-04-29T10:29:55.971Z,99872.94
2023-04-29T10:32:24.805Z,99880.59
2023-04-29T10:34:54.998Z,99879.22
2023-04-29T10:37:24.007Z,99874.03
2023-04-29T10:39:56.560Z,99877.94
2023-04-29T10:42:44.309Z,99873.69
2023-04-29T10:45:23.256Z,99864.72
2023-04-29T10:48:10.142Z,99865.53
2023-04-29T10:51:00.749Z,99864.50
2023-04-29T10:53:29.538Z,99867.09
2023-04-29T10:56:00.350Z,99871.22
2023-04-29T10:58:40.541Z,99876.94
2023-04-29T11:01:10.561Z,99872.53
2023-04-29T11:03:50.332Z,99869.63
2023-04-29T11:06:18.223Z,99870.41
2023-04-29T11:08:45.872Z,99873.06
2023-04-29T11:11:15.534Z,99872.81
2023-04-29T11:13:47.863Z,99875.97
2023-04-29T11:16:15.705Z,99872.38
2023-04-29T11:19:07.872Z,99858.84
2023-04-29T11:21:36.290Z,99858.34
2023-04-29T11:24:06.324Z,99859.94
2023-04-29T11:26:35.614Z,99867.72
2023-04-29T11:29:06.182Z,99862.88
2023-04-29T11:31:34.799Z,99871.03
2023-04-29T11:34:04.889Z,99868.38
2023-04-29T11:36:33.123Z,99870.78
2023-04-29T11:39:01.883Z,99871.09
2023-04-29T11:41:29.726Z,99876.13
2023-04-29T11:43:58.375Z,99869.31
2023-04-29T11:46:28.292Z,99876.25
2023-04-29T11:48:58.875Z,99876.16
2023-04-29T11:51:26.961Z,99883.53
2023-04-29T11:53:54.634Z,99881.94
2023-04-29T11:56:26.501Z,99873.00
2023-04-29T11:58:57.698Z,99876.75
2023-04-29T12:01:27.853Z,99878.53
2023-04-29T12:03:59.849Z,99882.47
2023-04-29T12:06:29.862Z,99886.44
2023-04-29T12:09:00.409Z,99891.75
2023-04-29T12:11:28.896Z,99891.41
2023-04-29T12:13:57.141Z,99890.50
2023-04-29T12:16:25.775Z,99894.59
2023-04-29T12:18:55.279Z,99906.81
2023-04-29T12:21:23.107Z,99892.13
2023-04-29T12:23:52.488Z,99897.78
2023-04-29T12:26:21.051Z,99897.34
2023-04-29T12:28:50.493Z,99889.81
2023-04-29T12:31:18.260Z,99894.56
2023-04-29T12:33:45.925Z,99898.19
2023-04-29T12:36:20.110Z,99899.75
2023-04-29T12:38:48.869Z,99903.25
2023-04-29T12:41:17.424Z,99898.31
2023-04-29T12:43:45.479Z,99900.13
2023-04-29T12:46:14.072Z,99904.78
2023-04-29T12:48:43.608Z,99910.56
2023-04-29T12:51:11.907Z,99902.34
2023-04-29T12:53:41.088Z,99899.25
2023-04-29T12:56:09.259Z,99906.09
2023-04-29T12:58:37.168Z,99901.72
2023-04-29T13:01:05.033Z,99904.72
2023-04-29T13:03:34.288Z,99898.75
2023-04-29T13:06:02.618Z,99900.75
2023-04-29T13:08:30.276Z,99907.25
2023-04-29T13:10:59.284Z,99908.03
2023-04-29T13:13:27.570Z,99900.88
2023-04-29T13:15:55.372Z,99904.66
2023-04-29T13:18:23.256Z,99912.72
2023-04-29T13:20:53.002Z,99911.00
2023-04-29T13:23:21.064Z,99908.69
2023-04-29T13:25:49.075Z,99910.69
2023-04-29T13:28:18.183Z,99915.44
2023-04-29T13:30:45.914Z,99914.19
2023-04-29T13:33:13.807Z,99920.69
2023-04-29T13:35:42.019Z,99912.41
2023-04-29T13:38:10.324Z,99912.19
2023-04-29T13:40:41.695Z,99916.91
2023-04-29T13:43:15.026Z,99921.78
2023-04-29T13:45:48.428Z,99925.91
2023-04-29T13:48:44.228Z,99923.22
2023-04-29T13:51:48.058Z,99930.22
2023-04-29T14:03:58.665Z,99931.94
2023-04-29T14:06:26.536Z,99923.03
2023-04-29T14:08:54.209Z,99916.09
2023-04-29T14:11:21.848Z,99917.38
2023-04-29T14:13:49.532Z,99923.03
2023-04-29T14:16:17.899Z,99925.66
2023-04-29T14:18:47.044Z,99923.81
2023-04-29T14:21:14.853Z,99922.84
2023-04-29T14:23:42.467Z,99931.22
2023-04-29T14:26:27.165Z,99936.56
2023-04-29T14:28:58.265Z,99940.41
2023-04-29T14:31:28.098Z,99939.31
2023-04-29T14:33:58.384Z,99933.25
2023-04-29T14:36:28.123Z,99935.72
2023-04-29T14:38:55.851Z,99935.78
2023-04-29T14:41:23.519Z,99934.34
2023-04-29T14:43:51.180Z,99938.47
2023-04-29T14:46:19.083Z,99941.41
2023-04-29T14:48:46.892Z,99938.94
2023-04-29T14:51:15.944Z,99936.94
2023-04-29T14:53:43.994Z,99938.41
2023-04-29T14:56:11.744Z,99938.19
2023-04-29T14:58:39.422Z,99947.09
2023-04-29T15:01:07.424Z,99940.66
2023-04-29T15:03:43.513Z,99936.69
2023-04-29T15:06:12.439Z,99942.31
2023-04-29T15:08:41.756Z,99929.34
2023-04-29T15:11:09.582Z,99938.97
2023-04-29T15:13:37.570Z,99934.69
2023-04-29T15:16:07.351Z,99934.88
2023-04-29T15:18:35.426Z,99946.75
2023-04-29T15:21:04.309Z,99946.44
2023-04-29T15:23:33.008Z,99950.53
2023-04-29T15:26:02.051Z,99945.38
2023-04-29T15:28:29.698Z,99947.84
2023-04-29T15:30:59.781Z,99950.78
2023-04-29T15:33:27.407Z,99953.75
2023-04-29T15:35:57.021Z,99957.75
2023-04-29T15:38:24.779Z,99953.69
2023-04-29T15:40:56.805Z,99957.03
2023-04-29T15:43:26.489Z,99954.66
2023-04-29T15:45:54.452Z,99951.97
2023-04-29T15:48:22.117Z,99960.81
2023-04-29T15:50:49.737Z,99957.25
2023-04-29T15:53:17.397Z,99966.88
2023-04-29T15:55:45.247Z,99968.50
2023-04-29T15:58:12.944Z,99970.13
2023-04-29T16:00:41.964Z,99967.69
2023-04-29T16:03:09.806Z,99960.69
2023-04-29T16:05:38.629Z,99968.69
2023-04-29T16:08:06.813Z,99967.25
2023-04-29T16:10:34.792Z,99971.56
2023-04-29T16:13:02.597Z,99966.03
2023-04-29T16:15:30.981Z,99974.78
2023-04-29T16:18:01.365Z,99970.56
2023-04-29T16:20:29.310Z,99969.91
2023-04-29T16:22:57.124Z,99971.75
2023-04-29T16:25:24.780Z,99981.31
2023-04-29T16:27:52.497Z,99968.94
2023-04-29T16:30:20.178Z,99979.94
2023-04-29T16:32:48.015Z,99969.81
2023-04-29T16:35:17.412Z,99971.25
2023-04-29T16:37:45.126Z,99979.63
2023-04-29T16:40:13.751Z,99973.25
2023-04-29T16:42:41.488Z,99974.47
2023-04-29T16:45:10.669Z,99971.22
2023-04-29T16:47:40.713Z,99978.28
2023-04-29T16:50:09.891Z,99973.63
2023-04-29T16:52:38.981Z,99972.06
2023-04-29T16:55:08.609Z,99983.16
2023-04-29T16:57:36.236Z,99974.25
2023-04-29T17:00:04.188Z,99985.34
2023-04-29T17:02:31.900Z,99986.81
2023-04-29T17:04:59.653Z,99989.06
2023-04-29T17:07:27.329Z,99988.88
2023-04-29T17:09:56.594Z,99984.78
2023-04-29T17:12:24.390Z,99991.00
2023-04-29T17:14:52.120Z,99976.41
2023-04-29T17:17:19.834Z,99994.00
2023-04-29T17:19:49.899Z,99981.81
2023-04-29T17:22:18.083Z,99987.47
2023-04-29T17:24:46.462Z,99990.00
2023-04-29T17:27:15.713Z,99990.44
2023-04-29T17:29:43.562Z,99994.50
2023-04-29T17:32:13.357Z,99994.13
2023-04-29T17:34:43.124Z,99999.06
2023-04-29T17:37:11.309Z,100003.25
2023-04-29T17:39:39.154Z,100004.03
2023-04-29T17:42:07.547Z,99999.59
2023-04-29T17:44:38.052Z,100004.38
2023-04-29T17:47:06.396Z,100016.66
2023-04-29T17:49:34.142Z,100015.56
2023-04-29T17:52:04.200Z,100009.31
2023-04-29T17:54:32.572Z,100022.16
2023-04-29T17:57:02.103Z,100017.19
2023-04-29T17:59:30.730Z,100018.66
2023-04-29T18:02:00.185Z,100023.94
2023-04-29T18:04:27.949Z,100015.97
2023-04-29T18:06:55.698Z,100022.25
2023-04-29T18:09:23.363Z,100027.56
2023-04-29T18:11:51.152Z,100024.44
2023-04-29T18:14:18.933Z,100023.81
2023-04-29T18:16:46.838Z,100028.16
2023-04-29T18:19:16.182Z,100035.16
2023-04-29T18:21:44.076Z,100032.97
2023-04-29T18:24:11.911Z,100039.00
2023-04-29T18:26:39.722Z,100036.13
2023-04-29T18:29:07.533Z,100031.34
2023-04-29T18:31:35.509Z,100038.50
2023-04-29T18:34:03.381Z,100043.59
2023-04-29T18:36:33.377Z,100042.88
2023-04-29T18:39:01.036Z,100050.66
2023-04-29T18:41:28.715Z,100048.19
2023-04-29T18:43:56.502Z,100050.41
2023-04-29T18:46:24.479Z,100055.50
2023-04-29T18:48:52.395Z,100049.88
2023-04-29T18:51:22.232Z,100061.16
2023-04-29T18:53:51.521Z,100056.94
2023-04-29T18:56:19.301Z,100060.47
2023-04-29T18:58:47.090Z,100067.09
2023-04-29T19:01:15.000Z,100069.03
2023-04-29T19:03:42.856Z,100069.13
2023-04-29T19:06:10.658Z,100075.50
2023-04-29T19:08:38.798Z,100074.19
2023-04-29T19:11:08.087Z,100077.38
2023-04-29T19:13:36.024Z,100083.69
2023-04-29T19:16:03.766Z,100085.81
2023-04-29T19:18:31.799Z,100086.28
2023-04-29T19:20:59.777Z,100085.38
2023-04-29T19:23:27.529Z,100090.59
2023-04-29T19:25:55.505Z,100090.09
2023-04-29T19:28:24.725Z,100098.97
2023-04-29T19:30:52.709Z,100101.53
2023-04-29T19:33:20.546Z,100096.22
2023-04-29T19:35:48.405Z,100093.50
2023-04-29T19:38:16.306Z,100102.53
2023-04-29T19:40:44.370Z,100115.00
2023-04-29T19:43:13.277Z,100115.00
2023-04-29T19:45:42.270Z,100116.84
2023-04-29T19:48:09.962Z,100114.06
2023-04-29T19:50:37.599Z,100113.63
2023-04-29T19:53:05.321Z,100114.03
2023-04-29T19:55:33.776Z,100109.97
2023-04-29T19:58:01.393Z,100108.56
2023-04-29T20:00:29.131Z,100100.84
2023-04-29T20:02:58.209Z,100110.84
2023-04-29T20:05:26.137Z,100111.97
2023-04-29T20:07:53.823Z,100119.19
2023-04-29T20:10:22.011Z,100115.16
2023-04-29T20:12:49.840Z,100108.34
2023-04-29T20:15:17.821Z,100108.22
2023-04-29T20:17:45.544Z,100121.75
2023-04-29T20:20:14.665Z,100111.53
2023-04-29T20:22:42.288Z,100109.88
2023-04-29T20:25:10.706Z,100124.06
2023-04-29T20:27:38.342Z,100126.03
2023-04-29T20:30:08.759Z,100121.59
2023-04-29T20:32:37.163Z,100117.69
2023-04-29T20:35:05.670Z,100120.03
2023-04-29T20:37:34.672Z,100121.28
2023-04-29T20:40:02.334Z,100128.88
2023-04-29T20:42:30.121Z,100123.81
2023-04-29T20:44:57.987Z,100132.94
2023-04-29T20:47:25.695Z,100133.97
2023-04-29T20:49:53.421Z,100132.09
2023-04-29T20:52:21.395Z,100132.22
2023-04-29T20:54:51.808Z,100133.03
2023-04-29T20:57:19.580Z,100139.50
2023-04-29T20:59:47.331Z,100136.97
2023-04-29T21:02:15.533Z,100141.84
2023-04-29T21:04:43.159Z,100141.88
2023-04-29T21:07:10.896Z,100147.41
2023-04-29T21:09:38.560Z,100143.53
2023-04-29T21:12:08.509Z,100144.22
2023-04-29T21:14:37.417Z,100136.69
2023-04-29T21:17:05.106Z,100136.28
2023-04-29T21:19:32.761Z,100143.41
2023-04-29T21:22:01.321Z,100143.91
2023-04-29T21:24:30.859Z,100145.66
2023-04-29T21:26:58.464Z,100143.22
2023-04-29T21:29:27.538Z,100148.88
2023-04-29T21:31:55.281Z,100143.56
2023-04-29T21:34:23.060Z,100136.97
2023-04-29T21:36:50.743Z,100137.28
2023-04-29T21:39:18.733Z,100136.50
2023-04-29T21:41:47.606Z,100150.13
2023-04-29T21:44:15.409Z,100134.66
2023-04-29T21:46:45.226Z,100144.63
2023-04-29T21:49:12.960Z,100144.47
2023-04-29T21:51:40.796Z,100150.94
2023-04-29T21:54:08.630Z,100153.59
2023-04-29T21:56:36.684Z,100155.56
2023-04-29T21:59:04.439Z,100155.84
2023-04-29T22:01:48.506Z,100161.59
2023-04-29T22:04:17.671Z,100157.59
2023-04-29T22:06:45.515Z,100156.38
2023-04-29T22:09:13.433Z,100156.25
2023-04-29T22:11:41.154Z,100157.75
2023-04-29T22:14:08.884Z,100160.56
2023-04-29T22:16:36.762Z,100156.59
2023-04-29T22:19:04.537Z,100157.59
2023-04-29T22:21:33.552Z,100147.66
2023-04-29T22:24:01.149Z,100155.72
2023-04-29T22:26:28.919Z,100148.97
2023-04-29T22:28:56.968Z,100155.63
2023-04-29T22:31:24.691Z,100160.25
2023-04-29T22:33:52.349Z,100155.56
2023-04-29T22:36:20.230Z,100159.13
2023-04-29T22:38:49.180Z,100151.31
2023-04-29T22:41:16.916Z,100156.16
2023-04-29T22:43:44.559Z,100160.72
2023-04-29T22:46:12.293Z,100152.28
2023-04-29T22:48:39.980Z,100152.97
2023-04-29T22:51:07.625Z,100146.50
2023-04-29T22:53:35.314Z,100151.69
2023-04-29T22:56:04.723Z,100147.66
2023-04-29T22:58:33.652Z,100144.03
2023-04-29T23:01:01.990Z,100152.16
2023-04-29T23:03:29.768Z,100147.97
2023-04-29T23:05:59.483Z,100148.81
2023-04-29T23:08:27.694Z,100153.28
2023-04-29T23:10:55.710Z,100152.66
2023-04-29T23:13:24.865Z,100155.00
2023-04-29T23:15:53.209Z,100158.97
2023-04-29T23:18:20.906Z,100165.94
2023-04-29T23:20:48.631Z,100159.59
2023-04-29T23:23:16.283Z,100161.09
2023-04-29T23:25:45.262Z,100170.03
2023-04-29T23:28:13.034Z,100175.22
2023-04-29T23:30:42.236Z,100173.53
2023-04-29T23:33:10.174Z,100176.19
2023-04-29T23:35:37.855Z,100176.19
2023-04-29T23:38:05.681Z,100171.97
2023-04-29T23:40:34.125Z,100174.13
2023-04-29T23:43:01.852Z,100179.91
2023-04-29T23:45:30.054Z,100171.78
2023-04-29T23:47:59.144Z,100176.78
2023-04-29T23:50:29.242Z,100178.31
2023-04-29T23:52:56.910Z,100185.47
2023-04-29T23:55:24.631Z,100184.31
2023-04-29T23:57:52.373Z,100185.06
