createdAt,value
2023-05-22T00:02:26.130Z,4.05
2023-05-22T00:04:53.590Z,4.20
2023-05-22T00:07:21.038Z,4.32
2023-05-22T00:09:48.870Z,4.45
2023-05-22T00:12:16.526Z,4.35
2023-05-22T00:14:43.946Z,4.47
2023-05-22T00:17:15.190Z,4.18
2023-05-22T00:19:42.705Z,3.80
2023-05-22T00:22:10.465Z,4.13
2023-05-22T00:24:38.868Z,4.82
2023-05-22T00:27:06.553Z,3.92
2023-05-22T00:29:34.159Z,4.28
2023-05-22T00:32:01.571Z,4.07
2023-05-22T00:34:29.094Z,3.88
2023-05-22T00:36:56.502Z,4.38
2023-05-22T00:39:24.005Z,4.93
2023-05-22T00:41:51.612Z,5.68
2023-05-22T00:44:19.103Z,5.50
2023-05-22T00:46:46.970Z,5.30
2023-05-22T00:49:15.203Z,4.40
2023-05-22T00:51:42.735Z,4.18
2023-05-22T00:54:10.802Z,4.90
2023-05-22T00:56:38.232Z,4.78
2023-05-22T00:59:05.666Z,4.65
2023-05-22T01:01:33.903Z,4.25
2023-05-22T01:04:02.283Z,5.03
2023-05-22T01:06:32.453Z,4.90
2023-05-22T01:08:59.948Z,4.10
2023-05-22T01:11:44.949Z,4.63
2023-05-22T01:17:00.373Z,5.57
2023-05-22T01:26:03.198Z,6.25
2023-05-22T01:31:14.645Z,5.75
2023-05-22T01:33:48.773Z,6.07
2023-05-22T01:36:16.580Z,8.55
2023-05-22T01:38:44.382Z,9.35
2023-05-22T01:41:12.441Z,11.10
2023-05-22T01:43:40.605Z,10.35
2023-05-22T01:46:08.123Z,10.60
2023-05-22T01:48:36.252Z,11.23
2023-05-22T01:51:06.548Z,10.90
2023-05-22T01:53:45.421Z,13.20
2023-05-22T01:56:17.024Z,12.68
2023-05-22T01:58:52.866Z,12.55
2023-05-22T02:01:23.046Z,12.65
2023-05-22T02:03:56.706Z,12.93
2023-05-22T02:06:26.393Z,13.80
2023-05-22T02:08:54.743Z,11.85
2023-05-22T02:11:23.497Z,12.52
2023-05-22T02:13:51.788Z,13.00
2023-05-22T02:16:22.078Z,11.25
2023-05-22T02:18:49.821Z,10.93
2023-05-22T02:21:17.629Z,8.77
2023-05-22T02:23:45.192Z,11.38
2023-05-22T02:26:12.668Z,11.85
2023-05-22T02:28:43.141Z,12.45
2023-05-22T02:31:10.927Z,10.68
2023-05-22T02:33:38.340Z,10.90
2023-05-22T02:36:06.079Z,12.02
2023-05-22T02:38:33.492Z,11.57
2023-05-22T02:41:02.038Z,11.52
2023-05-22T02:43:29.429Z,10.70
2023-05-22T02:45:56.987Z,8.63
2023-05-22T02:48:24.589Z,10.25
2023-05-22T02:50:52.837Z,10.45
2023-05-22T02:53:20.634Z,9.48
2023-05-22T02:55:48.669Z,10.40
2023-05-22T02:58:18.128Z,10.77
2023-05-22T03:00:45.749Z,10.60
2023-05-22T03:03:13.331Z,10.02
2023-05-22T03:05:42.242Z,7.95
2023-05-22T03:08:09.748Z,8.60
2023-05-22T03:10:37.766Z,9.05
2023-05-22T03:13:05.356Z,10.15
2023-05-22T03:15:32.783Z,10.55
2023-05-22T03:18:09.225Z,11.10
2023-05-22T03:20:37.198Z,10.52
2023-05-22T03:23:05.705Z,11.38
2023-05-22T03:25:33.327Z,9.65
2023-05-22T03:28:01.360Z,8.82
2023-05-22T03:30:32.399Z,10.25
2023-05-22T03:33:12.166Z,10.75
2023-05-22T03:35:40.493Z,9.85
2023-05-22T03:38:08.059Z,10.90
2023-05-22T03:40:35.675Z,9.30
2023-05-22T03:43:03.982Z,10.23
2023-05-22T03:45:31.624Z,11.43
2023-05-22T03:47:59.954Z,13.23
2023-05-22T03:50:27.506Z,14.60
2023-05-22T03:52:54.954Z,15.20
2023-05-22T03:55:22.274Z,16.90
2023-05-22T03:57:49.686Z,17.17
2023-05-22T04:00:19.896Z,15.30
2023-05-22T04:02:47.570Z,12.95
2023-05-22T04:05:15.071Z,12.32
2023-05-22T04:07:44.214Z,10.95
2023-05-22T04:10:12.684Z,12.73
2023-05-22T04:12:40.396Z,11.20
2023-05-22T04:15:09.473Z,10.95
2023-05-22T04:17:40.387Z,10.57
2023-05-22T04:20:09.065Z,11.75
2023-05-22T04:22:36.905Z,10.30
2023-05-22T04:25:04.781Z,9.85
2023-05-22T04:27:33.647Z,11.77
2023-05-22T04:30:02.678Z,11.85
2023-05-22T04:35:02.320Z,11.65
2023-05-22T04:37:32.576Z,15.60
2023-05-22T04:40:06.649Z,16.63
2023-05-22T04:42:35.662Z,17.95
2023-05-22T04:45:19.766Z,14.48
2023-05-22T04:47:47.336Z,11.93
2023-05-22T04:50:34.719Z,11.80
2023-05-22T04:53:04.742Z,11.05
2023-05-22T04:55:34.520Z,10.52
2023-05-22T04:58:03.110Z,11.10
2023-05-22T05:00:32.718Z,10.35
2023-05-22T05:03:02.646Z,10.35
2023-05-22T05:05:31.801Z,9.65
2023-05-22T05:08:00.777Z,9.07
2023-05-22T05:10:31.705Z,8.10
2023-05-22T05:13:15.205Z,7.38
2023-05-22T05:15:43.213Z,6.63
2023-05-22T05:18:12.048Z,7.50
2023-05-22T05:20:45.330Z,7.53
2023-05-22T05:23:29.663Z,6.90
2023-05-22T05:26:12.941Z,7.68
2023-05-22T05:28:41.373Z,8.98
2023-05-22T05:31:29.786Z,10.95
2023-05-22T05:34:38.330Z,10.88
2023-05-22T05:37:17.627Z,11.57
2023-05-22T05:39:46.027Z,10.30
2023-05-22T05:42:13.638Z,11.73
2023-05-22T05:44:41.611Z,17.60
2023-05-22T05:47:09.303Z,19.13
2023-05-22T05:49:37.204Z,18.58
2023-05-22T05:52:06.960Z,17.25
2023-05-22T05:54:36.433Z,15.88
2023-05-22T05:57:11.548Z,14.10
2023-05-22T05:59:39.389Z,12.18
2023-05-22T06:02:26.902Z,9.73
2023-05-22T06:04:59.365Z,9.88
2023-05-22T06:07:32.940Z,9.45
2023-05-22T06:16:34.903Z,11.13
2023-05-22T06:19:17.945Z,12.43
2023-05-22T06:21:50.257Z,11.07
2023-05-22T06:24:37.614Z,12.63
2023-05-22T06:27:18.847Z,15.27
2023-05-22T06:30:05.011Z,17.55
2023-05-22T06:32:58.489Z,14.25
2023-05-22T06:35:45.293Z,13.35
2023-05-22T06:38:32.590Z,12.13
2023-05-22T06:41:14.039Z,17.17
2023-05-22T06:43:56.039Z,18.38
2023-05-22T06:46:37.208Z,19.65
2023-05-22T06:49:11.446Z,21.50
2023-05-22T06:51:59.390Z,22.55
2023-05-22T06:54:39.887Z,18.52
2023-05-22T06:57:15.043Z,17.20
2023-05-22T06:59:55.284Z,16.88
2023-05-22T07:02:43.906Z,17.25
2023-05-22T07:05:31.279Z,17.55
2023-05-22T07:08:02.031Z,14.85
2023-05-22T07:10:30.185Z,17.35
2023-05-22T07:12:59.448Z,16.30
2023-05-22T07:15:27.162Z,16.13
2023-05-22T07:17:58.009Z,15.18
2023-05-22T07:20:26.546Z,14.02
2023-05-22T07:23:07.890Z,13.60
2023-05-22T07:25:37.095Z,12.82
2023-05-22T07:28:09.319Z,13.90
2023-05-22T07:30:45.797Z,12.05
2023-05-22T07:33:14.359Z,12.20
2023-05-22T07:35:43.515Z,17.15
2023-05-22T07:38:11.260Z,14.40
2023-05-22T07:40:42.683Z,14.90
2023-05-22T07:43:10.235Z,16.02
2023-05-22T07:45:39.642Z,17.88
2023-05-22T07:48:12.219Z,18.45
2023-05-22T07:50:40.207Z,17.33
2023-05-22T07:53:07.889Z,17.88
2023-05-22T07:55:39.738Z,19.42
2023-05-22T07:58:08.788Z,23.63
2023-05-22T08:00:38.636Z,18.75
2023-05-22T08:03:06.643Z,22.83
2023-05-22T08:05:34.722Z,19.58
2023-05-22T08:08:04.209Z,19.58
2023-05-22T08:10:46.435Z,20.02
2023-05-22T08:13:19.922Z,17.50
2023-05-22T08:15:47.459Z,16.83
2023-05-22T08:18:15.125Z,15.57
2023-05-22T08:20:42.763Z,22.13
2023-05-22T08:23:10.516Z,21.45
2023-05-22T08:25:38.035Z,17.02
2023-05-22T08:28:06.789Z,13.13
2023-05-22T08:30:34.357Z,10.50
2023-05-22T08:33:01.975Z,10.00
2023-05-22T08:35:29.733Z,9.18
2023-05-22T08:37:57.516Z,9.68
2023-05-22T08:40:41.815Z,9.80
2023-05-22T08:43:11.047Z,9.88
2023-05-22T08:45:42.821Z,9.80
2023-05-22T08:48:14.214Z,9.68
2023-05-22T08:50:43.906Z,9.65
2023-05-22T08:53:14.819Z,9.60
2023-05-22T08:55:42.910Z,10.00
2023-05-22T08:58:11.989Z,8.40
2023-05-22T09:00:39.952Z,9.30
2023-05-22T09:03:10.487Z,9.65
2023-05-22T09:05:39.521Z,9.20
2023-05-22T09:08:19.922Z,8.77
2023-05-22T09:10:49.001Z,7.55
2023-05-22T09:13:27.184Z,9.32
2023-05-22T09:15:59.800Z,9.30
2023-05-22T09:18:28.293Z,7.82
2023-05-22T09:20:58.347Z,6.57
2023-05-22T09:23:28.559Z,6.53
2023-05-22T09:25:57.579Z,5.55
2023-05-22T09:28:25.465Z,6.75
2023-05-22T09:30:54.773Z,6.20
2023-05-22T09:33:23.536Z,6.15
2023-05-22T09:35:55.154Z,6.95
2023-05-22T09:38:24.408Z,5.78
2023-05-22T09:40:54.829Z,5.38
2023-05-22T09:43:24.271Z,6.88
2023-05-22T09:45:59.367Z,6.07
2023-05-22T09:48:27.187Z,6.15
2023-05-22T09:50:56.313Z,5.57
2023-05-22T09:53:29.277Z,5.85
2023-05-22T09:55:58.516Z,5.93
2023-05-22T09:58:28.084Z,5.93
2023-05-22T10:01:14.173Z,5.13
2023-05-22T10:03:59.341Z,5.53
2023-05-22T10:06:27.750Z,5.72
2023-05-22T10:08:59.464Z,5.28
2023-05-22T10:11:28.570Z,5.80
2023-05-22T10:13:58.865Z,5.97
2023-05-22T10:16:42.656Z,5.97
2023-05-22T10:19:11.806Z,6.65
2023-05-22T10:21:41.924Z,6.75
2023-05-22T10:24:10.115Z,6.32
2023-05-22T10:26:38.301Z,6.40
2023-05-22T10:29:12.878Z,6.03
2023-05-22T10:35:02.510Z,5.03
2023-05-22T10:40:29.735Z,5.90
2023-05-22T10:42:59.707Z,4.88
2023-05-22T10:45:29.304Z,5.10
2023-05-22T10:51:01.085Z,4.07
2023-05-22T10:53:31.850Z,3.67
2023-05-22T10:56:03.412Z,4.30
2023-05-22T10:58:32.334Z,4.53
2023-05-22T11:01:20.503Z,4.07
2023-05-22T11:06:50.147Z,4.18
2023-05-22T11:09:35.356Z,4.72
2023-05-22T11:15:10.071Z,3.40
2023-05-22T11:20:31.355Z,5.00
2023-05-22T11:23:01.918Z,4.00
2023-05-22T11:25:30.439Z,3.25
2023-05-22T11:27:58.168Z,3.08
2023-05-22T11:30:41.637Z,3.50
2023-05-22T11:33:09.664Z,3.05
2023-05-22T11:35:38.260Z,3.42
2023-05-22T11:38:07.529Z,3.42
2023-05-22T11:40:35.033Z,3.28
2023-05-22T11:43:04.328Z,3.13
2023-05-22T11:45:31.948Z,3.47
2023-05-22T11:47:59.562Z,3.22
2023-05-22T11:50:43.597Z,3.63
2023-05-22T11:53:11.489Z,3.42
2023-05-22T11:55:39.061Z,2.90
2023-05-22T11:58:28.967Z,2.63
2023-05-22T12:01:04.686Z,3.10
2023-05-22T12:03:33.174Z,2.90
2023-05-22T12:06:17.953Z,2.53
2023-05-22T12:08:45.447Z,2.58
2023-05-22T12:11:13.119Z,3.05
2023-05-22T12:13:40.593Z,2.42
2023-05-22T12:16:24.409Z,3.17
2023-05-22T12:18:54.317Z,3.33
2023-05-22T12:21:22.538Z,2.60
2023-05-22T12:23:51.841Z,3.05
2023-05-22T12:26:20.131Z,3.13
2023-05-22T12:28:47.710Z,3.42
2023-05-22T12:31:24.045Z,2.70
2023-05-22T12:33:55.598Z,2.63
2023-05-22T12:36:40.136Z,2.63
2023-05-22T12:39:11.454Z,2.47
2023-05-22T12:41:39.280Z,2.65
2023-05-22T12:44:06.974Z,2.40
2023-05-22T12:46:35.030Z,1.88
2023-05-22T12:49:02.921Z,2.58
2023-05-22T12:51:32.458Z,2.63
2023-05-22T12:54:00.761Z,2.72
2023-05-22T12:56:29.256Z,2.97
2023-05-22T12:58:57.751Z,2.70
2023-05-22T13:01:25.934Z,2.75
2023-05-22T13:04:09.136Z,2.20
2023-05-22T13:06:36.577Z,2.40
2023-05-22T13:09:04.068Z,2.67
2023-05-22T13:11:31.723Z,3.08
2023-05-22T13:13:59.404Z,3.05
2023-05-22T13:16:27.111Z,2.20
2023-05-22T13:18:54.697Z,2.78
2023-05-22T13:21:23.242Z,2.80
2023-05-22T13:23:54.914Z,2.35
2023-05-22T13:26:23.172Z,2.28
2023-05-22T13:28:51.326Z,2.47
2023-05-22T13:31:19.242Z,2.10
2023-05-22T13:33:47.130Z,2.45
2023-05-22T13:36:14.820Z,2.83
2023-05-22T13:38:42.343Z,2.17
2023-05-22T13:41:09.938Z,2.53
2023-05-22T13:43:37.492Z,2.92
2023-05-22T13:46:21.378Z,3.35
2023-05-22T13:48:49.267Z,2.47
2023-05-22T13:51:16.885Z,3.03
2023-05-22T13:53:44.361Z,2.78
2023-05-22T13:56:11.812Z,2.38
2023-05-22T13:58:39.290Z,2.47
2023-05-22T14:01:06.926Z,2.13
2023-05-22T14:03:34.503Z,3.05
2023-05-22T14:06:02.391Z,2.65
2023-05-22T14:08:30.072Z,3.00
2023-05-22T14:10:57.967Z,3.00
2023-05-22T14:13:25.578Z,2.47
2023-05-22T14:15:53.160Z,3.22
2023-05-22T14:18:20.822Z,3.08
2023-05-22T14:20:48.395Z,2.40
2023-05-22T14:23:16.137Z,3.10
2023-05-22T14:25:43.706Z,3.05
2023-05-22T14:28:12.381Z,3.08
2023-05-22T14:30:40.222Z,2.72
2023-05-22T14:33:23.363Z,3.00
2023-05-22T14:35:51.830Z,2.58
2023-05-22T14:38:19.355Z,2.75
2023-05-22T14:40:46.894Z,2.60
2023-05-22T14:43:14.283Z,2.70
2023-05-22T14:45:41.917Z,2.38
2023-05-22T14:48:11.094Z,2.67
2023-05-22T14:50:38.763Z,2.72
2023-05-22T14:53:06.227Z,2.15
2023-05-22T14:55:33.767Z,3.33
2023-05-22T14:58:01.290Z,2.88
2023-05-22T15:00:29.090Z,2.78
2023-05-22T15:02:56.643Z,2.15
2023-05-22T15:05:25.797Z,3.90
2023-05-22T15:07:53.353Z,4.75
2023-05-22T15:10:20.811Z,3.85
2023-05-22T15:12:48.237Z,3.83
2023-05-22T15:15:15.800Z,3.67
2023-05-22T15:17:43.387Z,3.45
2023-05-22T15:20:11.792Z,3.97
2023-05-22T15:22:40.093Z,4.25
2023-05-22T15:25:09.426Z,3.92
2023-05-22T15:27:38.460Z,3.90
2023-05-22T15:30:07.122Z,3.45
2023-05-22T15:32:37.102Z,3.60
2023-05-22T15:35:06.016Z,4.07
2023-05-22T15:37:34.411Z,5.80
2023-05-22T15:40:02.433Z,5.25
2023-05-22T15:42:34.650Z,3.83
2023-05-22T15:45:02.962Z,2.92
2023-05-22T15:47:34.248Z,3.40
2023-05-22T15:50:01.856Z,4.15
2023-05-22T15:52:31.693Z,3.58
2023-05-22T15:54:59.202Z,4.53
2023-05-22T15:57:29.095Z,3.78
2023-05-22T15:59:56.831Z,3.95
2023-05-22T16:02:24.393Z,3.85
2023-05-22T16:04:52.358Z,3.55
2023-05-22T16:07:20.549Z,3.67
2023-05-22T16:09:50.031Z,3.30
2023-05-22T16:12:17.581Z,3.30
2023-05-22T16:14:45.114Z,3.70
2023-05-22T16:17:12.587Z,4.00
2023-05-22T16:19:40.207Z,4.70
2023-05-22T16:22:07.724Z,3.88
2023-05-22T16:24:35.317Z,4.10
2023-05-22T16:27:02.936Z,4.68
2023-05-22T16:29:32.614Z,4.65
2023-05-22T16:32:00.332Z,4.70
2023-05-22T16:34:28.013Z,4.10
2023-05-22T16:36:55.552Z,4.35
2023-05-22T16:39:23.148Z,4.18
2023-05-22T16:41:52.925Z,4.00
2023-05-22T16:44:21.427Z,4.00
2023-05-22T16:46:50.149Z,5.22
2023-05-22T16:49:17.838Z,4.55
2023-05-22T16:51:45.378Z,4.47
2023-05-22T16:54:13.362Z,4.38
2023-05-22T16:56:40.971Z,5.22
2023-05-22T16:59:08.527Z,4.70
2023-05-22T17:01:36.375Z,4.18
2023-05-22T17:04:04.081Z,3.33
2023-05-22T17:06:49.180Z,4.70
2023-05-22T17:09:17.208Z,3.75
2023-05-22T17:12:00.539Z,4.32
2023-05-22T17:14:28.132Z,3.72
2023-05-22T17:16:56.512Z,4.35
2023-05-22T17:19:24.294Z,4.32
2023-05-22T17:21:52.563Z,4.47
2023-05-22T17:24:20.351Z,4.43
2023-05-22T17:26:49.340Z,3.60
2023-05-22T17:29:17.126Z,4.30
2023-05-22T17:31:44.898Z,3.50
2023-05-22T17:34:15.246Z,2.85
2023-05-22T17:36:44.767Z,4.50
2023-05-22T17:39:12.748Z,4.00
2023-05-22T17:41:40.227Z,4.13
2023-05-22T17:44:07.961Z,3.40
2023-05-22T17:46:35.645Z,3.03
2023-05-22T17:49:18.969Z,3.22
2023-05-22T17:51:46.784Z,13.88
2023-05-22T17:54:16.104Z,6.18
2023-05-22T17:56:43.781Z,11.45
2023-05-22T17:59:11.308Z,12.90
2023-05-22T18:01:39.032Z,7.93
2023-05-22T18:04:06.815Z,2.70
2023-05-22T18:06:34.543Z,3.38
2023-05-22T18:09:04.754Z,3.55
2023-05-22T18:11:32.468Z,3.55
2023-05-22T18:14:00.056Z,3.38
2023-05-22T18:16:27.800Z,3.13
2023-05-22T18:19:11.440Z,3.20
2023-05-22T18:21:39.208Z,3.90
2023-05-22T18:24:25.265Z,4.70
2023-05-22T18:26:53.180Z,9.55
2023-05-22T18:29:36.379Z,26.77
2023-05-22T18:32:04.300Z,26.30
2023-05-22T18:34:32.887Z,26.40
2023-05-22T18:37:01.296Z,24.30
2023-05-22T18:39:29.580Z,11.50
2023-05-22T18:41:58.838Z,7.75
2023-05-22T18:44:26.730Z,6.47
2023-05-22T18:46:54.467Z,8.07
2023-05-22T18:49:22.304Z,5.50
2023-05-22T18:51:49.965Z,4.60
2023-05-22T18:54:17.637Z,4.28
2023-05-22T18:56:45.350Z,3.53
2023-05-22T18:59:12.977Z,3.38
2023-05-22T19:01:41.665Z,3.70
2023-05-22T19:04:09.633Z,3.03
2023-05-22T19:06:38.282Z,3.17
2023-05-22T19:09:05.926Z,3.15
2023-05-22T19:11:33.974Z,3.58
2023-05-22T19:14:17.338Z,3.75
2023-05-22T19:16:45.004Z,3.53
2023-05-22T19:19:12.832Z,3.45
2023-05-22T19:21:40.828Z,3.33
2023-05-22T19:24:08.497Z,3.30
2023-05-22T19:26:55.859Z,3.42
2023-05-22T19:29:23.446Z,3.45
2023-05-22T19:31:51.247Z,3.20
2023-05-22T19:34:19.005Z,2.83
2023-05-22T19:36:46.708Z,3.33
2023-05-22T19:39:14.347Z,3.60
2023-05-22T19:41:41.976Z,3.00
2023-05-22T19:44:09.769Z,3.80
2023-05-22T19:46:37.565Z,2.97
2023-05-22T19:49:05.306Z,3.53
2023-05-22T19:51:33.340Z,2.88
2023-05-22T19:54:01.062Z,3.42
2023-05-22T19:56:30.566Z,3.53
2023-05-22T19:58:58.472Z,2.58
2023-05-22T20:01:26.070Z,2.63
2023-05-22T20:03:56.514Z,2.85
2023-05-22T20:06:24.226Z,2.88
2023-05-22T20:08:51.900Z,3.50
2023-05-22T20:11:19.528Z,2.97
2023-05-22T20:13:47.132Z,2.92
2023-05-22T20:16:16.371Z,3.25
2023-05-22T20:18:44.750Z,3.35
2023-05-22T20:21:12.402Z,3.00
2023-05-22T20:23:40.435Z,3.20
2023-05-22T20:26:08.083Z,2.78
2023-05-22T20:28:35.816Z,2.65
2023-05-22T20:31:06.389Z,2.95
2023-05-22T20:33:34.021Z,2.95
2023-05-22T20:36:02.932Z,2.50
2023-05-22T20:38:30.639Z,2.90
2023-05-22T20:40:59.882Z,2.88
2023-05-22T20:43:31.512Z,2.58
2023-05-22T20:45:59.463Z,2.97
2023-05-22T20:48:27.033Z,3.20
2023-05-22T20:50:54.520Z,3.05
2023-05-22T20:53:22.109Z,2.80
2023-05-22T20:55:49.651Z,2.67
2023-05-22T20:58:17.291Z,2.80
2023-05-22T21:00:46.201Z,2.50
2023-05-22T21:03:13.709Z,2.90
2023-05-22T21:05:41.414Z,2.22
2023-05-22T21:08:09.112Z,3.17
2023-05-22T21:10:36.542Z,3.30
2023-05-22T21:13:04.176Z,3.72
2023-05-22T21:15:31.684Z,2.88
2023-05-22T21:17:59.113Z,3.25
2023-05-22T21:20:27.561Z,2.97
2023-05-22T21:22:54.998Z,2.63
2023-05-22T21:25:22.521Z,3.35
2023-05-22T21:27:50.047Z,2.80
2023-05-22T21:30:17.678Z,3.13
2023-05-22T21:32:45.153Z,3.05
2023-05-22T21:35:12.602Z,3.55
2023-05-22T21:37:41.023Z,3.22
2023-05-22T21:40:09.185Z,2.90
2023-05-22T21:45:15.833Z,3.55
2023-05-22T21:47:43.345Z,3.72
2023-05-22T21:50:11.271Z,3.10
2023-05-22T21:52:38.656Z,3.20
2023-05-22T21:55:06.632Z,3.22
2023-05-22T21:57:34.465Z,2.67
2023-05-22T22:00:01.845Z,3.20
2023-05-22T22:02:32.676Z,4.13
2023-05-22T22:05:00.171Z,3.63
2023-05-22T22:07:27.576Z,3.88
2023-05-22T22:09:54.961Z,3.03
2023-05-22T22:12:22.347Z,3.33
2023-05-22T22:14:49.832Z,3.75
2023-05-22T22:17:17.255Z,3.08
2023-05-22T22:19:45.184Z,3.25
2023-05-22T22:22:12.797Z,3.35
2023-05-22T22:24:40.270Z,3.42
2023-05-22T22:27:08.033Z,2.95
2023-05-22T22:29:35.494Z,3.40
2023-05-22T22:32:02.962Z,3.80
2023-05-22T22:34:30.446Z,3.53
2023-05-22T22:36:57.893Z,3.65
2023-05-22T22:39:26.729Z,3.53
2023-05-22T22:41:54.129Z,3.85
2023-05-22T22:44:21.489Z,3.60
2023-05-22T22:46:48.830Z,3.75
2023-05-22T22:49:16.172Z,3.10
2023-05-22T22:51:43.859Z,3.03
2023-05-22T22:54:11.372Z,3.53
2023-05-22T22:56:41.936Z,3.33
2023-05-22T22:59:09.352Z,3.58
2023-05-22T23:01:36.862Z,3.55
2023-05-22T23:04:04.649Z,3.50
2023-05-22T23:06:33.273Z,2.85
2023-05-22T23:09:02.970Z,4.07
2023-05-22T23:11:37.832Z,3.70
2023-05-22T23:14:08.718Z,3.17
2023-05-22T23:16:37.706Z,3.75
2023-05-22T23:19:05.548Z,3.30
2023-05-22T23:21:33.569Z,3.55
2023-05-22T23:24:26.951Z,3.95
2023-05-22T23:26:55.376Z,4.10
2023-05-22T23:29:22.729Z,3.35
2023-05-22T23:31:50.860Z,3.63
2023-05-22T23:34:19.753Z,3.17
2023-05-22T23:36:47.188Z,4.43
2023-05-22T23:39:14.608Z,3.50
2023-05-22T23:41:42.539Z,3.60
2023-05-22T23:44:11.482Z,4.57
2023-05-22T23:46:40.027Z,3.50
2023-05-22T23:49:07.800Z,3.92
2023-05-22T23:51:35.163Z,4.07
2023-05-22T23:54:02.704Z,3.30
2023-05-22T23:56:30.135Z,3.78
2023-05-22T23:58:58.157Z,3.65
