createdAt,value
2019-04-16T00:01:16.990Z,102027.00
2019-04-16T00:03:48.072Z,102018.00
2019-04-16T00:06:27.955Z,102015.00
2019-04-16T00:09:07.835Z,102016.00
2019-04-16T00:11:39.003Z,102013.00
2019-04-16T00:14:26.900Z,102005.00
2019-04-16T00:16:56.269Z,101999.00
2019-04-16T00:19:25.636Z,101996.00
2019-04-16T00:22:12.942Z,102006.00
2019-04-16T00:24:43.984Z,102007.00
2019-04-16T00:27:13.352Z,102000.00
2019-04-16T00:29:43.421Z,101990.00
2019-04-16T00:32:14.625Z,101987.00
2019-04-16T00:34:44.757Z,101990.00
2019-04-16T00:37:14.735Z,101977.00
2019-04-16T00:39:44.099Z,101990.00
2019-04-16T00:42:13.471Z,101988.00
2019-04-16T00:44:42.847Z,101993.00
2019-04-16T00:47:12.283Z,101987.00
2019-04-16T00:49:41.639Z,101978.00
2019-04-16T00:52:11.432Z,101982.00
2019-04-16T00:54:42.490Z,101973.00
2019-04-16T00:57:17.992Z,101980.00
2019-04-16T00:59:46.423Z,101975.00
2019-04-16T01:02:15.784Z,101982.00
2019-04-16T01:04:45.147Z,101971.00
2019-04-16T01:07:14.572Z,101971.00
2019-04-16T01:09:43.931Z,101969.00
2019-04-16T01:12:13.304Z,101971.00
2019-04-16T01:14:42.679Z,101971.00
2019-04-16T01:17:12.050Z,101972.00
2019-04-16T01:19:41.959Z,101969.00
2019-04-16T01:22:15.705Z,101974.00
2019-04-16T01:24:42.673Z,101970.00
2019-04-16T01:27:12.046Z,101971.00
2019-04-16T01:29:41.469Z,101972.00
2019-04-16T01:32:20.975Z,101968.00
2019-04-16T01:34:52.782Z,101966.00
2019-04-16T01:37:27.003Z,101964.00
2019-04-16T01:39:57.278Z,101969.00
2019-04-16T01:42:26.608Z,101956.00
2019-04-16T01:44:59.358Z,101963.00
2019-04-16T01:47:27.402Z,101972.00
2019-04-16T01:49:56.995Z,101959.00
2019-04-16T01:52:26.359Z,101962.00
2019-04-16T01:54:55.753Z,101969.00
2019-04-16T01:57:25.175Z,101969.00
2019-04-16T01:59:54.539Z,101974.00
2019-04-16T02:02:23.925Z,101968.00
2019-04-16T02:04:53.305Z,101964.00
2019-04-16T02:07:27.709Z,101957.00
2019-04-16T02:09:53.791Z,101960.00
2019-04-16T02:12:23.761Z,101957.00
2019-04-16T02:14:53.129Z,101955.00
2019-04-16T02:17:26.674Z,101961.00
2019-04-16T02:19:53.605Z,101954.00
2019-04-16T02:22:23.242Z,101963.00
2019-04-16T02:24:52.609Z,101961.00
2019-04-16T02:27:23.439Z,101959.00
2019-04-16T02:29:53.790Z,101960.00
2019-04-16T02:32:23.332Z,101969.00
2019-04-16T02:34:53.046Z,101964.00
2019-04-16T02:37:22.688Z,101967.00
2019-04-16T02:39:52.056Z,101965.00
2019-04-16T02:42:21.434Z,101972.00
2019-04-16T02:44:50.797Z,101970.00
2019-04-16T02:47:20.170Z,101963.00
2019-04-16T02:49:49.548Z,101963.00
2019-04-16T02:52:29.628Z,101962.00
2019-04-16T02:55:18.793Z,101966.00
2019-04-16T02:58:05.950Z,101963.00
2019-04-16T03:00:49.102Z,101960.00
2019-04-16T03:03:27.588Z,101960.00
2019-04-16T03:06:00.727Z,101968.00
2019-04-16T03:08:28.890Z,101967.00
2019-04-16T03:10:58.212Z,101974.00
2019-04-16T03:13:28.489Z,101959.00
2019-04-16T03:16:06.015Z,101965.00
2019-04-16T03:18:35.603Z,101952.00
2019-04-16T03:21:04.965Z,101958.00
2019-04-16T03:23:36.664Z,101964.00
2019-04-16T03:26:05.437Z,101963.00
2019-04-16T03:28:34.836Z,101961.00
2019-04-16T03:31:08.122Z,101961.00
2019-04-16T03:33:35.699Z,101963.00
2019-04-16T03:36:05.371Z,101957.00
2019-04-16T03:38:36.956Z,101957.00
2019-04-16T03:41:06.156Z,101964.00
2019-04-16T03:43:35.530Z,101950.00
2019-04-16T03:46:04.902Z,101967.00
2019-04-16T03:48:34.285Z,101931.00
2019-04-16T03:51:04.816Z,101959.00
2019-04-16T03:53:34.407Z,101967.00
2019-04-16T03:56:04.007Z,101971.00
2019-04-16T03:58:37.949Z,101956.00
2019-04-16T04:01:04.541Z,101960.00
2019-04-16T04:03:33.927Z,101964.00
2019-04-16T04:06:03.511Z,101957.00
2019-04-16T04:08:34.394Z,101960.00
2019-04-16T04:11:09.138Z,101960.00
2019-04-16T04:13:34.916Z,101963.00
2019-04-16T04:16:04.350Z,101964.00
2019-04-16T04:18:34.176Z,101963.00
2019-04-16T04:21:03.549Z,101964.00
2019-04-16T04:23:32.915Z,101961.00
2019-04-16T04:26:02.288Z,101966.00
2019-04-16T04:28:31.652Z,101969.00
2019-04-16T04:31:01.945Z,101973.00
2019-04-16T04:33:40.986Z,101962.00
2019-04-16T04:36:10.301Z,101967.00
2019-04-16T04:38:40.139Z,101968.00
2019-04-16T04:41:09.793Z,101976.00
2019-04-16T04:43:39.550Z,101968.00
2019-04-16T04:46:12.876Z,101973.00
2019-04-16T04:48:40.479Z,101976.00
2019-04-16T04:51:09.855Z,101974.00
2019-04-16T04:53:39.219Z,101977.00
2019-04-16T04:56:08.596Z,101983.00
2019-04-16T04:58:37.957Z,101979.00
2019-04-16T05:01:09.564Z,101981.00
2019-04-16T05:03:56.111Z,101975.00
2019-04-16T05:06:28.011Z,101988.00
2019-04-16T05:09:00.347Z,101980.00
2019-04-16T05:11:28.698Z,101979.00
2019-04-16T05:13:58.065Z,101986.00
2019-04-16T05:16:27.425Z,101977.00
2019-04-16T05:18:57.014Z,101974.00
2019-04-16T05:21:26.383Z,101977.00
2019-04-16T05:23:57.471Z,101976.00
2019-04-16T05:26:26.852Z,101979.00
2019-04-16T05:28:57.851Z,101982.00
2019-04-16T05:31:27.223Z,101984.00
2019-04-16T05:34:01.930Z,101991.00
2019-04-16T05:36:27.701Z,101988.00
2019-04-16T05:38:57.080Z,101986.00
2019-04-16T05:41:26.511Z,101985.00
2019-04-16T05:44:00.832Z,101978.00
2019-04-16T05:46:27.147Z,101988.00
2019-04-16T05:48:56.522Z,101983.00
2019-04-16T05:51:30.919Z,101978.00
2019-04-16T05:53:58.646Z,101989.00
2019-04-16T05:56:41.793Z,101992.00
2019-04-16T05:59:11.155Z,101984.00
2019-04-16T06:01:57.233Z,101980.00
2019-04-16T06:04:25.731Z,101984.00
2019-04-16T06:06:55.929Z,101983.00
2019-04-16T06:09:25.492Z,101988.00
2019-04-16T06:11:54.852Z,101984.00
2019-04-16T06:14:28.867Z,101983.00
2019-04-16T06:17:00.418Z,101992.00
2019-04-16T06:19:37.265Z,101984.00
2019-04-16T06:22:17.351Z,101996.00
2019-04-16T06:25:00.290Z,101991.00
2019-04-16T06:27:31.344Z,101986.00
2019-04-16T06:30:05.051Z,101985.00
2019-04-16T06:32:52.487Z,101984.00
2019-04-16T06:35:23.544Z,101968.00
2019-04-16T06:38:10.526Z,101965.00
2019-04-16T06:40:44.369Z,101988.00
2019-04-16T06:43:15.382Z,101976.00
2019-04-16T06:45:49.078Z,101990.00
2019-04-16T06:48:20.354Z,101977.00
2019-04-16T06:51:11.752Z,101980.00
2019-04-16T06:53:56.848Z,101974.00
2019-04-16T06:56:46.896Z,101978.00
2019-04-16T06:59:26.594Z,101972.00
2019-04-16T07:01:59.222Z,101963.00
2019-04-16T07:04:35.967Z,101972.00
2019-04-16T07:07:21.747Z,101968.00
2019-04-16T07:09:57.011Z,101970.00
2019-04-16T07:12:26.151Z,101973.00
2019-04-16T07:14:55.572Z,101964.00
2019-04-16T07:17:24.962Z,101975.00
2019-04-16T07:19:54.320Z,101978.00
2019-04-16T07:22:24.163Z,101974.00
2019-04-16T07:24:56.606Z,101973.00
2019-04-16T07:27:27.774Z,101961.00
2019-04-16T07:30:04.861Z,101972.00
2019-04-16T07:32:31.548Z,101970.00
2019-04-16T07:35:05.219Z,101971.00
2019-04-16T07:37:48.672Z,101979.00
2019-04-16T07:40:31.532Z,101976.00
2019-04-16T07:43:05.314Z,101977.00
2019-04-16T07:45:45.267Z,101985.00
2019-04-16T07:48:16.281Z,101985.00
2019-04-16T07:51:01.796Z,101976.00
2019-04-16T07:53:34.963Z,101976.00
2019-04-16T07:56:06.042Z,101981.00
2019-04-16T07:58:35.415Z,101980.00
2019-04-16T08:01:05.270Z,101977.00
2019-04-16T08:03:34.640Z,101984.00
2019-04-16T08:06:04.158Z,101980.00
2019-04-16T08:08:33.500Z,101987.00
2019-04-16T08:11:02.874Z,101984.00
2019-04-16T08:13:34.398Z,101986.00
2019-04-16T08:16:04.486Z,101981.00
2019-04-16T08:18:35.490Z,101970.00
2019-04-16T08:21:10.111Z,101982.00
2019-04-16T08:23:44.234Z,101987.00
2019-04-16T08:26:14.083Z,101992.00
2019-04-16T08:28:43.470Z,101979.00
2019-04-16T08:31:14.510Z,101988.00
2019-04-16T08:33:43.873Z,101978.00
2019-04-16T08:36:13.260Z,101976.00
2019-04-16T08:38:42.710Z,101979.00
2019-04-16T08:41:13.126Z,101986.00
2019-04-16T08:43:42.732Z,101988.00
2019-04-16T08:46:12.346Z,101971.00
2019-04-16T08:48:41.722Z,101991.00
2019-04-16T08:51:11.095Z,101984.00
2019-04-16T08:53:43.795Z,101978.00
2019-04-16T08:56:12.369Z,101976.00
2019-04-16T08:58:41.753Z,101976.00
2019-04-16T09:01:15.465Z,101981.00
2019-04-16T09:03:43.861Z,101974.00
2019-04-16T09:06:14.173Z,101971.00
2019-04-16T09:08:53.142Z,101967.00
2019-04-16T09:11:23.881Z,101956.00
2019-04-16T09:14:03.786Z,101962.00
2019-04-16T09:16:35.100Z,101966.00
2019-04-16T09:19:06.114Z,101954.00
2019-04-16T09:21:35.520Z,101957.00
2019-04-16T09:24:22.042Z,101966.00
2019-04-16T09:27:12.594Z,101964.00
2019-04-16T09:29:46.196Z,101970.00
2019-04-16T09:32:32.823Z,101971.00
2019-04-16T09:35:09.855Z,101975.00
2019-04-16T09:37:42.296Z,101972.00
2019-04-16T09:40:28.619Z,101965.00
2019-04-16T09:42:59.476Z,101953.00
2019-04-16T09:45:29.026Z,101957.00
2019-04-16T09:47:58.399Z,101968.00
2019-04-16T09:50:27.786Z,101978.00
2019-04-16T09:52:57.138Z,101976.00
2019-04-16T09:55:27.721Z,101967.00
2019-04-16T09:57:58.744Z,101966.00
2019-04-16T10:00:32.388Z,101977.00
2019-04-16T10:03:09.433Z,101975.00
2019-04-16T10:05:38.808Z,101972.00
2019-04-16T10:08:09.561Z,101967.00
2019-04-16T10:10:39.300Z,101970.00
2019-04-16T10:13:08.682Z,101968.00
2019-04-16T10:15:38.045Z,101954.00
2019-04-16T10:18:07.430Z,101967.00
2019-04-16T10:20:40.260Z,101968.00
2019-04-16T10:23:09.973Z,101962.00
2019-04-16T10:25:39.719Z,101950.00
2019-04-16T10:28:10.736Z,101955.00
2019-04-16T10:30:41.752Z,101946.00
2019-04-16T10:33:11.141Z,101943.00
2019-04-16T10:35:40.527Z,101949.00
2019-04-16T10:38:13.641Z,101945.00
2019-04-16T10:40:44.856Z,101945.00
2019-04-16T10:43:15.904Z,101936.00
2019-04-16T10:45:55.912Z,101935.00
2019-04-16T10:48:41.903Z,101933.00
2019-04-16T10:51:16.273Z,101944.00
2019-04-16T10:53:47.541Z,101941.00
2019-04-16T10:56:21.263Z,101937.00
2019-04-16T10:59:08.167Z,101932.00
2019-04-16T11:01:55.498Z,101928.00
2019-04-16T11:04:28.995Z,101936.00
2019-04-16T11:07:00.000Z,101922.00
2019-04-16T11:09:29.367Z,101927.00
2019-04-16T11:11:58.758Z,101928.00
2019-04-16T11:14:28.184Z,101914.00
2019-04-16T11:16:57.494Z,101920.00
2019-04-16T11:19:27.205Z,101917.00
2019-04-16T11:21:56.647Z,101925.00
2019-04-16T11:24:26.088Z,101932.00
2019-04-16T11:26:55.421Z,101923.00
2019-04-16T11:29:25.074Z,101926.00
2019-04-16T11:31:54.468Z,101912.00
2019-04-16T11:34:23.922Z,101922.00
2019-04-16T11:36:53.279Z,101920.00
2019-04-16T11:39:22.644Z,101909.00
2019-04-16T11:41:52.449Z,101923.00
2019-04-16T11:44:21.853Z,101909.00
2019-04-16T11:46:51.265Z,101918.00
2019-04-16T11:49:21.376Z,101922.00
2019-04-16T11:51:51.063Z,101928.00
2019-04-16T11:54:20.471Z,101920.00
2019-04-16T11:56:49.810Z,101919.00
2019-04-16T11:59:19.469Z,101921.00
2019-04-16T12:01:50.743Z,101922.00
2019-04-16T12:04:30.675Z,101919.00
2019-04-16T12:07:05.180Z,101931.00
2019-04-16T12:09:46.855Z,101931.00
2019-04-16T12:12:17.844Z,101916.00
2019-04-16T12:15:05.434Z,101909.00
2019-04-16T12:17:39.014Z,101905.00
2019-04-16T12:20:25.988Z,101907.00
2019-04-16T12:23:12.942Z,101914.00
2019-04-16T12:25:50.005Z,101893.00
2019-04-16T12:28:21.004Z,101903.00
2019-04-16T12:30:52.013Z,101912.00
2019-04-16T12:33:28.822Z,101907.00
2019-04-16T12:36:12.770Z,101892.00
2019-04-16T12:38:44.743Z,101892.00
2019-04-16T12:41:18.462Z,101882.00
2019-04-16T12:44:05.797Z,101887.00
2019-04-16T12:46:54.885Z,101893.00
2019-04-16T12:49:42.293Z,101888.00
2019-04-16T12:52:17.519Z,101885.00
2019-04-16T12:55:03.912Z,101879.00
2019-04-16T12:57:50.693Z,101888.00
2019-04-16T13:00:26.099Z,101859.00
2019-04-16T13:03:16.383Z,101883.00
2019-04-16T13:06:03.216Z,101874.00
2019-04-16T13:08:46.136Z,101875.00
2019-04-16T13:11:17.736Z,101872.00
2019-04-16T13:13:57.869Z,101876.00
2019-04-16T13:16:34.064Z,101863.00
2019-04-16T13:19:04.457Z,101863.00
2019-04-16T13:21:35.469Z,101870.00
2019-04-16T13:24:06.582Z,101858.00
2019-04-16T13:26:40.377Z,101860.00
2019-04-16T13:29:11.388Z,101856.00
2019-04-16T13:31:41.316Z,101864.00
2019-04-16T13:34:10.696Z,101858.00
2019-04-16T13:36:40.061Z,101851.00
2019-04-16T13:39:15.540Z,101856.00
2019-04-16T13:41:44.909Z,101844.00
2019-04-16T13:44:18.672Z,101847.00
2019-04-16T13:46:48.496Z,101836.00
2019-04-16T13:49:32.305Z,101840.00
2019-04-16T13:52:01.767Z,101844.00
2019-04-16T13:54:38.811Z,101839.00
2019-04-16T13:57:09.811Z,101841.00
2019-04-16T13:59:55.719Z,101846.00
2019-04-16T14:02:39.217Z,101840.00
2019-04-16T14:05:11.512Z,101847.00
2019-04-16T14:07:41.077Z,101844.00
2019-04-16T14:10:10.958Z,101845.00
2019-04-16T14:12:42.774Z,101844.00
2019-04-16T14:15:12.359Z,101847.00
2019-04-16T14:17:52.598Z,101848.00
2019-04-16T14:20:14.384Z,101849.00
2019-04-16T14:22:43.755Z,101850.00
2019-04-16T14:25:13.834Z,101838.00
2019-04-16T14:27:43.217Z,101845.00
2019-04-16T14:30:17.594Z,101846.00
2019-04-16T14:32:47.008Z,101839.00
2019-04-16T14:35:32.441Z,101847.00
2019-04-16T14:37:49.439Z,101843.00
2019-04-16T14:40:21.445Z,101839.00
2019-04-16T14:42:56.264Z,101839.00
2019-04-16T14:45:56.605Z,101847.00
2019-04-16T14:48:11.283Z,101849.00
2019-04-16T14:50:40.640Z,101847.00
2019-04-16T14:53:10.127Z,101860.00
2019-04-16T14:55:43.770Z,101856.00
2019-04-16T14:58:25.895Z,101853.00
2019-04-16T15:01:06.046Z,101857.00
2019-04-16T15:03:45.808Z,101853.00
2019-04-16T15:06:17.060Z,101849.00
2019-04-16T15:09:05.856Z,101853.00
2019-04-16T15:11:53.608Z,101851.00
2019-04-16T15:14:27.268Z,101843.00
2019-04-16T15:17:01.253Z,101848.00
2019-04-16T15:19:37.463Z,101837.00
2019-04-16T15:22:24.483Z,101852.00
2019-04-16T15:25:11.573Z,101853.00
2019-04-16T15:27:49.233Z,101855.00
2019-04-16T15:30:33.685Z,101857.00
2019-04-16T15:33:07.436Z,101862.00
2019-04-16T15:35:43.678Z,101858.00
2019-04-16T15:38:19.797Z,101853.00
2019-04-16T15:40:50.809Z,101855.00
2019-04-16T15:43:38.357Z,101856.00
2019-04-16T15:46:24.991Z,101859.00
2019-04-16T15:48:58.168Z,101861.00
2019-04-16T15:51:29.181Z,101855.00
2019-04-16T15:54:16.312Z,101857.00
2019-04-16T15:56:59.814Z,101855.00
2019-04-16T15:59:31.516Z,101869.00
2019-04-16T16:02:02.521Z,101864.00
2019-04-16T16:04:36.494Z,101862.00
2019-04-16T16:07:08.698Z,101835.00
2019-04-16T16:09:45.482Z,101869.00
2019-04-16T16:12:16.773Z,101862.00
2019-04-16T16:14:47.808Z,101864.00
2019-04-16T16:17:19.445Z,101872.00
2019-04-16T16:19:48.381Z,101877.00
2019-04-16T16:22:17.753Z,101881.00
2019-04-16T16:24:47.127Z,101887.00
2019-04-16T16:27:16.524Z,101878.00
2019-04-16T16:29:45.922Z,101877.00
2019-04-16T16:32:15.298Z,101883.00
2019-04-16T16:34:44.680Z,101889.00
2019-04-16T16:37:14.063Z,101894.00
2019-04-16T16:39:43.433Z,101887.00
2019-04-16T16:42:12.928Z,101892.00
2019-04-16T16:44:42.630Z,101900.00
2019-04-16T16:47:22.453Z,101898.00
2019-04-16T16:49:51.846Z,101902.00
2019-04-16T16:52:38.111Z,101906.00
2019-04-16T16:55:10.034Z,101911.00
2019-04-16T16:57:47.460Z,101907.00
2019-04-16T17:00:23.897Z,101908.00
2019-04-16T17:02:56.861Z,101913.00
2019-04-16T17:05:33.922Z,101912.00
2019-04-16T17:08:03.284Z,101910.00
2019-04-16T17:10:32.686Z,101916.00
2019-04-16T17:13:02.323Z,101911.00
2019-04-16T17:15:32.325Z,101920.00
2019-04-16T17:18:02.154Z,101909.00
2019-04-16T17:20:31.529Z,101921.00
2019-04-16T17:23:00.915Z,101917.00
2019-04-16T17:25:36.565Z,101924.00
2019-04-16T17:28:01.566Z,101923.00
2019-04-16T17:30:31.017Z,101921.00
2019-04-16T17:33:00.406Z,101925.00
2019-04-16T17:35:29.784Z,101926.00
2019-04-16T17:38:02.721Z,101930.00
2019-04-16T17:40:33.227Z,101934.00
2019-04-16T17:43:12.655Z,101941.00
2019-04-16T17:45:48.527Z,101945.00
2019-04-16T17:48:25.444Z,101949.00
2019-04-16T17:51:11.694Z,101953.00
2019-04-16T17:53:42.702Z,101946.00
2019-04-16T17:56:30.546Z,101939.00
2019-04-16T17:59:01.572Z,101950.00
2019-04-16T18:01:43.588Z,101967.00
2019-04-16T18:04:14.441Z,101965.00
2019-04-16T18:06:54.678Z,101966.00
2019-04-16T18:09:25.880Z,101965.00
2019-04-16T18:12:17.012Z,101969.00
2019-04-16T18:15:00.059Z,101979.00
2019-04-16T18:17:46.272Z,101979.00
2019-04-16T18:20:16.996Z,101972.00
2019-04-16T18:23:00.407Z,101991.00
2019-04-16T18:25:34.513Z,101989.00
2019-04-16T18:28:06.269Z,101995.00
2019-04-16T18:30:50.581Z,101995.00
2019-04-16T18:33:24.361Z,102005.00
2019-04-16T18:35:54.706Z,102009.00
2019-04-16T18:38:42.082Z,102002.00
2019-04-16T18:41:31.541Z,102010.00
2019-04-16T18:44:18.571Z,102011.00
2019-04-16T18:46:49.585Z,102021.00
2019-04-16T18:49:20.596Z,102016.00
2019-04-16T18:51:50.433Z,102019.00
2019-04-16T18:54:19.881Z,102014.00
2019-04-16T18:56:49.246Z,102023.00
2019-04-16T18:59:18.683Z,102019.00
2019-04-16T19:01:55.746Z,102020.00
2019-04-16T19:04:25.108Z,102030.00
2019-04-16T19:06:54.711Z,102036.00
2019-04-16T19:09:24.156Z,102033.00
2019-04-16T19:11:53.533Z,102031.00
2019-04-16T19:14:22.985Z,102030.00
2019-04-16T19:16:52.444Z,102039.00
2019-04-16T19:19:23.016Z,102046.00
2019-04-16T19:21:53.090Z,102041.00
2019-04-16T19:24:22.592Z,102042.00
2019-04-16T19:26:52.585Z,102040.00
2019-04-16T19:29:22.358Z,102039.00
2019-04-16T19:31:54.757Z,102043.00
2019-04-16T19:34:22.824Z,102054.00
2019-04-16T19:36:52.367Z,102055.00
2019-04-16T19:39:22.055Z,102057.00
2019-04-16T19:41:52.954Z,102065.00
2019-04-16T19:44:22.529Z,102058.00
2019-04-16T19:46:53.697Z,102070.00
2019-04-16T19:49:22.998Z,102065.00
2019-04-16T19:51:52.842Z,102070.00
2019-04-16T19:54:22.213Z,102057.00
2019-04-16T19:56:52.096Z,102068.00
2019-04-16T19:59:21.459Z,102068.00
2019-04-16T20:01:50.832Z,102073.00
2019-04-16T20:04:20.207Z,102065.00
2019-04-16T20:06:49.589Z,102077.00
2019-04-16T20:09:18.988Z,102078.00
2019-04-16T20:11:48.358Z,102075.00
2019-04-16T20:14:18.251Z,102077.00
2019-04-16T20:16:47.679Z,102080.00
2019-04-16T20:19:16.989Z,102086.00
2019-04-16T20:21:46.646Z,102086.00
2019-04-16T20:24:15.992Z,102085.00
2019-04-16T20:26:45.367Z,102076.00
2019-04-16T20:29:14.848Z,102090.00
2019-04-16T20:31:44.216Z,102089.00
2019-04-16T20:34:13.583Z,102097.00
2019-04-16T20:36:43.181Z,102107.00
2019-04-16T20:39:12.841Z,102096.00
2019-04-16T20:41:42.332Z,102103.00
2019-04-16T20:44:11.718Z,102104.00
2019-04-16T20:46:41.153Z,102105.00
2019-04-16T20:49:10.984Z,102112.00
2019-04-16T20:51:40.396Z,102101.00
2019-04-16T20:54:13.112Z,102115.00
2019-04-16T20:56:40.855Z,102104.00
2019-04-16T20:59:10.874Z,102115.00
2019-04-16T21:01:40.305Z,102101.00
2019-04-16T21:04:09.669Z,102118.00
2019-04-16T21:06:41.829Z,102114.00
2019-04-16T21:09:10.147Z,102113.00
2019-04-16T21:11:40.965Z,102109.00
2019-04-16T21:14:11.901Z,102112.00
2019-04-16T21:16:41.271Z,102125.00
2019-04-16T21:19:22.971Z,102113.00
2019-04-16T21:21:41.762Z,102117.00
2019-04-16T21:24:13.579Z,102122.00
2019-04-16T21:26:42.237Z,102126.00
2019-04-16T21:29:22.756Z,102136.00
2019-04-16T21:31:59.497Z,102127.00
2019-04-16T21:34:33.439Z,102132.00
2019-04-16T21:37:20.104Z,102137.00
2019-04-16T21:39:57.209Z,102141.00
2019-04-16T21:42:26.649Z,102144.00
2019-04-16T21:44:56.413Z,102150.00
2019-04-16T21:47:26.068Z,102150.00
2019-04-16T21:49:55.471Z,102150.00
2019-04-16T21:52:24.854Z,102143.00
2019-04-16T21:54:54.244Z,102143.00
2019-04-16T21:57:23.611Z,102143.00
2019-04-16T21:59:56.840Z,102145.00
2019-04-16T22:02:34.617Z,102149.00
2019-04-16T22:05:02.669Z,102147.00
2019-04-16T22:07:32.043Z,102145.00
2019-04-16T22:10:01.519Z,102147.00
2019-04-16T22:12:30.973Z,102157.00
2019-04-16T22:15:00.354Z,102153.00
2019-04-16T22:17:32.570Z,102153.00
2019-04-16T22:20:03.925Z,102152.00
2019-04-16T22:22:31.954Z,102152.00
2019-04-16T22:25:02.075Z,102155.00
2019-04-16T22:27:31.762Z,102154.00
2019-04-16T22:30:01.140Z,102158.00
2019-04-16T22:32:31.307Z,102170.00
2019-04-16T22:35:00.771Z,102162.00
2019-04-16T22:37:30.146Z,102169.00
2019-04-16T22:40:01.162Z,102172.00
2019-04-16T22:42:35.082Z,102169.00
2019-04-16T22:45:11.046Z,102178.00
2019-04-16T22:47:42.056Z,102171.00
2019-04-16T22:50:16.008Z,102175.00
2019-04-16T22:52:45.146Z,102179.00
2019-04-16T22:55:13.642Z,102177.00
2019-04-16T22:57:43.014Z,102172.00
2019-04-16T23:00:16.842Z,102176.00
2019-04-16T23:02:48.394Z,102175.00
2019-04-16T23:05:17.605Z,102180.00
2019-04-16T23:07:47.287Z,102183.00
2019-04-16T23:10:17.804Z,102178.00
2019-04-16T23:12:47.753Z,102184.00
2019-04-16T23:15:17.560Z,102182.00
2019-04-16T23:17:46.967Z,102181.00
2019-04-16T23:20:28.455Z,102177.00
2019-04-16T23:22:47.682Z,102182.00
2019-04-16T23:25:17.499Z,102177.00
2019-04-16T23:27:46.874Z,102183.00
2019-04-16T23:30:18.505Z,102193.00
2019-04-16T23:32:47.452Z,102186.00
2019-04-16T23:35:16.815Z,102189.00
2019-04-16T23:37:46.492Z,102188.00
2019-04-16T23:40:15.879Z,102183.00
2019-04-16T23:42:47.467Z,102195.00
2019-04-16T23:45:25.555Z,102186.00
2019-04-16T23:48:01.037Z,102195.00
2019-04-16T23:50:45.295Z,102187.00
2019-04-16T23:53:12.929Z,102188.00
2019-04-16T23:55:48.978Z,102196.00
2019-04-16T23:58:28.501Z,102197.00
