createdAt,value
2019-02-26T00:00:12.789Z,0.00
2019-02-26T00:01:14.390Z,0.00
2019-02-26T00:02:14.863Z,0.00
2019-02-26T00:03:12.104Z,0.00
2019-02-26T00:04:12.046Z,0.00
2019-02-26T00:05:11.976Z,0.00
2019-02-26T00:06:11.908Z,0.00
2019-02-26T00:07:14.245Z,0.00
2019-02-26T00:08:11.743Z,0.00
2019-02-26T00:09:11.687Z,0.00
2019-02-26T00:10:11.605Z,0.00
2019-02-26T00:11:11.559Z,0.00
2019-02-26T00:12:11.470Z,0.00
2019-02-26T00:13:11.403Z,0.00
2019-02-26T00:14:15.517Z,0.00
2019-02-26T00:15:11.238Z,0.00
2019-02-26T00:16:14.943Z,0.00
2019-02-26T00:17:13.033Z,0.00
2019-02-26T00:18:11.712Z,0.00
2019-02-26T00:19:11.946Z,0.00
2019-02-26T00:20:12.663Z,0.00
2019-02-26T00:21:10.809Z,0.00
2019-02-26T00:22:11.707Z,0.00
2019-02-26T00:23:10.679Z,0.00
2019-02-26T00:24:12.333Z,0.00
2019-02-26T00:25:12.393Z,0.00
2019-02-26T00:26:10.708Z,0.00
2019-02-26T00:27:10.376Z,0.00
2019-02-26T00:28:11.130Z,0.00
2019-02-26T00:29:10.264Z,0.00
2019-02-26T00:30:11.278Z,0.00
2019-02-26T00:31:10.088Z,0.00
2019-02-26T00:32:11.820Z,0.00
2019-02-26T00:33:09.963Z,0.00
2019-02-26T00:34:10.825Z,0.00
2019-02-26T00:35:09.814Z,0.00
2019-02-26T00:36:11.159Z,0.00
2019-02-26T00:37:09.658Z,0.00
2019-02-26T00:38:11.177Z,0.00
2019-02-26T00:39:09.511Z,0.00
2019-02-26T00:40:10.125Z,0.00
2019-02-26T00:41:09.380Z,0.00
2019-02-26T00:42:09.307Z,0.00
2019-02-26T00:43:09.236Z,0.00
2019-02-26T00:44:09.150Z,0.00
2019-02-26T00:45:09.105Z,0.00
2019-02-26T00:46:10.348Z,0.00
2019-02-26T00:47:09.151Z,0.00
2019-02-26T00:48:08.864Z,0.00
2019-02-26T00:49:08.789Z,0.00
2019-02-26T00:50:09.563Z,0.00
2019-02-26T00:51:08.647Z,0.00
2019-02-26T00:52:09.437Z,0.00
2019-02-26T00:53:08.517Z,0.00
2019-02-26T00:54:08.430Z,0.00
2019-02-26T00:55:09.497Z,0.00
2019-02-26T00:56:10.296Z,0.00
2019-02-26T00:57:10.989Z,0.00
2019-02-26T00:58:09.048Z,0.00
2019-02-26T00:59:08.089Z,0.00
2019-02-26T01:00:09.819Z,0.00
2019-02-26T01:01:10.206Z,0.00
2019-02-26T01:02:07.859Z,0.00
2019-02-26T01:03:09.319Z,0.00
2019-02-26T01:04:07.707Z,0.00
2019-02-26T01:05:08.800Z,0.00
2019-02-26T01:06:07.991Z,0.00
2019-02-26T01:07:07.614Z,0.00
2019-02-26T01:08:10.606Z,0.00
2019-02-26T01:09:09.451Z,0.00
2019-02-26T01:10:07.286Z,0.00
2019-02-26T01:11:08.227Z,0.00
2019-02-26T01:12:09.038Z,0.00
2019-02-26T01:13:07.322Z,0.00
2019-02-26T01:14:06.997Z,0.00
2019-02-26T01:15:07.697Z,0.00
2019-02-26T01:16:06.845Z,0.00
2019-02-26T01:17:08.142Z,0.00
2019-02-26T01:18:06.694Z,0.00
2019-02-26T01:19:08.534Z,0.00
2019-02-26T01:20:06.562Z,0.00
2019-02-26T01:21:06.495Z,0.00
2019-02-26T01:22:06.418Z,0.00
2019-02-26T01:23:06.357Z,0.00
2019-02-26T01:24:06.857Z,0.00
2019-02-26T01:25:06.183Z,0.00
2019-02-26T01:26:06.130Z,0.00
2019-02-26T01:27:06.060Z,0.00
2019-02-26T01:28:06.005Z,0.00
2019-02-26T01:29:05.900Z,0.00
2019-02-26T01:30:05.826Z,0.00
2019-02-26T01:31:07.340Z,0.00
2019-02-26T01:32:08.904Z,0.00
2019-02-26T01:33:07.423Z,0.00
2019-02-26T01:34:05.539Z,0.00
2019-02-26T01:35:06.005Z,0.00
2019-02-26T01:36:05.401Z,0.00
2019-02-26T01:37:05.954Z,0.00
2019-02-26T01:38:05.258Z,0.00
2019-02-26T01:39:07.316Z,0.00
2019-02-26T01:40:07.358Z,0.00
2019-02-26T01:41:05.031Z,0.00
2019-02-26T01:42:04.958Z,0.00
2019-02-26T01:43:05.609Z,0.00
2019-02-26T01:44:04.822Z,0.00
2019-02-26T01:45:04.781Z,0.00
2019-02-26T01:46:04.677Z,0.00
2019-02-26T01:47:04.765Z,0.00
2019-02-26T01:48:06.316Z,0.00
2019-02-26T01:49:04.449Z,0.00
2019-02-26T01:50:06.280Z,0.00
2019-02-26T01:51:04.312Z,0.00
2019-02-26T01:52:06.134Z,0.00
2019-02-26T01:53:04.163Z,0.00
2019-02-26T01:54:05.278Z,0.00
2019-02-26T01:55:04.010Z,0.00
2019-02-26T01:56:05.115Z,0.00
2019-02-26T01:57:03.882Z,0.00
2019-02-26T01:58:03.807Z,0.00
2019-02-26T01:59:03.738Z,0.00
2019-02-26T02:00:06.461Z,0.00
2019-02-26T02:01:03.627Z,0.00
2019-02-26T02:02:03.505Z,0.00
2019-02-26T02:03:03.433Z,0.00
2019-02-26T02:04:03.370Z,0.00
2019-02-26T02:05:05.341Z,0.00
2019-02-26T02:06:03.215Z,0.00
2019-02-26T02:07:04.204Z,0.00
2019-02-26T02:08:03.085Z,0.00
2019-02-26T02:09:03.012Z,0.00
2019-02-26T02:10:03.204Z,0.00
2019-02-26T02:11:04.806Z,0.00
2019-02-26T02:12:04.299Z,0.00
2019-02-26T02:13:04.629Z,0.00
2019-02-26T02:14:04.221Z,0.00
2019-02-26T02:15:02.560Z,0.00
2019-02-26T02:16:04.380Z,0.00
2019-02-26T02:17:03.604Z,0.00
2019-02-26T02:18:04.042Z,0.00
2019-02-26T02:19:02.284Z,0.00
2019-02-26T02:20:05.233Z,0.00
2019-02-26T02:21:02.123Z,0.00
2019-02-26T02:22:02.081Z,0.00
2019-02-26T02:23:02.685Z,0.00
2019-02-26T02:24:01.945Z,0.00
2019-02-26T02:25:01.835Z,0.00
2019-02-26T02:26:04.234Z,0.00
2019-02-26T02:27:01.730Z,0.00
2019-02-26T02:28:02.698Z,0.00
2019-02-26T02:29:01.552Z,0.00
2019-02-26T02:30:01.469Z,0.00
2019-02-26T02:31:01.393Z,0.00
2019-02-26T02:32:04.367Z,0.00
2019-02-26T02:33:02.126Z,0.00
2019-02-26T02:34:01.194Z,0.00
2019-02-26T02:35:04.383Z,0.00
2019-02-26T02:36:01.023Z,0.00
2019-02-26T02:37:00.957Z,0.00
2019-02-26T02:38:02.846Z,0.00
2019-02-26T02:39:00.820Z,0.00
2019-02-26T02:40:00.736Z,0.00
2019-02-26T02:41:00.664Z,0.00
2019-02-26T02:42:00.593Z,0.00
2019-02-26T02:43:03.948Z,0.00
2019-02-26T02:44:00.457Z,0.00
2019-02-26T02:45:00.379Z,0.00
2019-02-26T02:46:01.371Z,0.00
2019-02-26T02:47:01.856Z,0.00
2019-02-26T02:48:00.720Z,0.00
2019-02-26T02:49:00.074Z,0.00
2019-02-26T02:50:00.001Z,0.00
2019-02-26T02:51:02.086Z,0.00
2019-02-26T02:52:01.478Z,0.00
2019-02-26T02:53:02.215Z,0.00
2019-02-26T02:53:59.708Z,0.00
2019-02-26T02:54:59.634Z,0.00
2019-02-26T02:55:59.576Z,0.00
2019-02-26T02:57:00.496Z,0.00
2019-02-26T02:58:00.496Z,0.00
2019-02-26T02:58:59.356Z,0.00
2019-02-26T03:00:00.537Z,0.00
2019-02-26T03:01:00.288Z,0.00
2019-02-26T03:01:59.133Z,0.00
2019-02-26T03:02:59.055Z,0.00
2019-02-26T03:04:01.064Z,0.00
2019-02-26T03:04:58.918Z,0.00
2019-02-26T03:06:00.837Z,0.00
2019-02-26T03:07:00.598Z,0.00
2019-02-26T03:07:58.682Z,0.00
2019-02-26T03:08:58.615Z,0.00
2019-02-26T03:10:00.443Z,0.00
2019-02-26T03:10:58.477Z,0.00
2019-02-26T03:11:58.393Z,0.00
2019-02-26T03:13:00.431Z,0.00
2019-02-26T03:13:58.244Z,0.00
2019-02-26T03:14:59.983Z,0.00
2019-02-26T03:15:59.281Z,0.00
2019-02-26T03:16:58.037Z,0.00
2019-02-26T03:17:57.958Z,0.00
2019-02-26T03:18:57.892Z,0.00
2019-02-26T03:19:58.715Z,0.00
2019-02-26T03:20:59.974Z,0.00
2019-02-26T03:21:57.659Z,0.00
2019-02-26T03:22:57.583Z,0.00
2019-02-26T03:23:58.319Z,0.00
2019-02-26T03:24:59.514Z,0.00
2019-02-26T03:25:57.361Z,0.00
2019-02-26T03:26:57.289Z,0.00
2019-02-26T03:27:57.230Z,0.00
2019-02-26T03:28:57.152Z,0.00
2019-02-26T03:29:59.104Z,0.00
2019-02-26T03:30:57.048Z,0.00
2019-02-26T03:31:56.925Z,0.00
2019-02-26T03:33:02.844Z,0.00
2019-02-26T03:34:04.191Z,0.00
2019-02-26T03:35:02.118Z,0.00
2019-02-26T03:35:56.632Z,0.00
2019-02-26T03:36:57.348Z,0.00
2019-02-26T03:37:57.994Z,0.00
2019-02-26T03:38:57.309Z,0.00
2019-02-26T03:39:57.387Z,0.00
2019-02-26T03:40:58.928Z,0.00
2019-02-26T03:41:56.474Z,0.00
2019-02-26T03:42:56.116Z,0.00
2019-02-26T03:43:58.453Z,0.00
2019-02-26T03:44:55.981Z,0.00
2019-02-26T03:45:55.902Z,0.00
2019-02-26T03:46:55.830Z,0.00
2019-02-26T03:47:58.017Z,0.00
2019-02-26T03:48:55.673Z,0.00
2019-02-26T03:49:55.599Z,0.00
2019-02-26T03:51:00.650Z,0.00
2019-02-26T03:51:59.089Z,0.00
2019-02-26T03:52:55.404Z,0.00
2019-02-26T03:53:55.322Z,0.00
2019-02-26T03:54:55.252Z,0.00
2019-02-26T03:55:59.637Z,0.00
2019-02-26T03:56:55.085Z,0.00
2019-02-26T03:57:57.010Z,0.00
2019-02-26T03:58:57.260Z,0.00
2019-02-26T03:59:54.868Z,0.00
2019-02-26T04:00:54.791Z,0.00
2019-02-26T04:01:54.719Z,0.00
2019-02-26T04:02:54.651Z,0.00
2019-02-26T04:03:55.124Z,0.00
2019-02-26T04:04:57.076Z,0.00
2019-02-26T04:05:57.145Z,0.00
2019-02-26T04:06:55.850Z,0.00
2019-02-26T04:07:55.667Z,0.00
2019-02-26T04:08:55.987Z,0.00
2019-02-26T04:09:55.852Z,0.00
2019-02-26T04:10:55.937Z,0.00
2019-02-26T04:11:55.388Z,0.00
2019-02-26T04:12:55.405Z,0.00
2019-02-26T04:13:56.469Z,0.00
2019-02-26T04:14:53.795Z,0.00
2019-02-26T04:15:56.363Z,0.00
2019-02-26T04:16:55.944Z,0.00
2019-02-26T04:17:53.555Z,0.00
2019-02-26T04:18:53.487Z,0.00
2019-02-26T04:19:53.394Z,0.00
2019-02-26T04:20:53.322Z,0.00
2019-02-26T04:21:53.247Z,0.00
2019-02-26T04:22:56.655Z,0.00
2019-02-26T04:23:53.111Z,0.00
2019-02-26T04:24:55.003Z,0.00
2019-02-26T04:25:54.178Z,0.00
2019-02-26T04:26:52.894Z,0.00
2019-02-26T04:27:52.801Z,0.00
2019-02-26T04:28:52.727Z,0.00
2019-02-26T04:29:52.663Z,0.00
2019-02-26T04:30:52.588Z,0.00
2019-02-26T04:31:54.526Z,0.00
2019-02-26T04:32:52.433Z,0.00
2019-02-26T04:33:53.709Z,0.00
2019-02-26T04:34:54.508Z,0.00
2019-02-26T04:35:53.507Z,0.00
2019-02-26T04:36:52.145Z,0.00
2019-02-26T04:37:53.116Z,0.00
2019-02-26T04:38:53.199Z,0.00
2019-02-26T04:39:51.923Z,0.00
2019-02-26T04:40:55.387Z,0.00
2019-02-26T04:41:51.797Z,0.00
2019-02-26T04:42:51.707Z,0.00
2019-02-26T04:43:52.532Z,0.00
2019-02-26T04:44:54.526Z,0.00
2019-02-26T04:45:51.488Z,0.00
2019-02-26T04:46:53.466Z,0.00
2019-02-26T04:47:54.680Z,0.00
2019-02-26T04:48:51.251Z,0.00
2019-02-26T04:49:51.180Z,0.00
2019-02-26T04:50:51.105Z,0.00
2019-02-26T04:51:51.047Z,0.00
2019-02-26T04:52:50.969Z,0.00
2019-02-26T04:53:53.295Z,0.00
2019-02-26T04:54:50.889Z,0.00
2019-02-26T04:55:50.734Z,0.00
2019-02-26T04:56:50.947Z,0.00
2019-02-26T04:57:51.198Z,0.00
2019-02-26T04:58:50.511Z,0.00
2019-02-26T04:59:50.448Z,0.00
2019-02-26T05:00:50.376Z,0.00
2019-02-26T05:01:52.235Z,0.00
2019-02-26T05:02:50.215Z,0.00
2019-02-26T05:03:50.156Z,0.00
2019-02-26T05:04:50.084Z,0.00
2019-02-26T05:05:53.684Z,0.00
2019-02-26T05:06:49.935Z,0.00
2019-02-26T05:07:50.031Z,0.00
2019-02-26T05:08:49.773Z,0.00
2019-02-26T05:09:51.215Z,0.00
2019-02-26T05:10:51.767Z,0.00
2019-02-26T05:11:49.551Z,0.00
2019-02-26T05:12:49.478Z,0.00
2019-02-26T05:13:49.410Z,0.00
2019-02-26T05:14:49.331Z,0.00
2019-02-26T05:15:49.272Z,0.00
2019-02-26T05:16:49.194Z,0.00
2019-02-26T05:17:49.103Z,0.00
2019-02-26T05:18:51.585Z,0.00
2019-02-26T05:19:51.547Z,0.00
2019-02-26T05:20:48.896Z,0.00
2019-02-26T05:21:48.821Z,0.00
2019-02-26T05:22:48.745Z,0.00
2019-02-26T05:23:49.572Z,0.00
2019-02-26T05:24:50.308Z,0.00
2019-02-26T05:25:48.511Z,0.00
2019-02-26T05:26:48.443Z,0.00
2019-02-26T05:27:50.772Z,0.00
2019-02-26T05:28:49.534Z,0.00
2019-02-26T05:29:49.185Z,0.00
2019-02-26T05:30:49.501Z,0.00
2019-02-26T05:31:48.068Z,0.00
2019-02-26T05:32:47.993Z,0.00
2019-02-26T05:33:50.102Z,0.00
2019-02-26T05:34:50.676Z,0.00
2019-02-26T05:35:48.965Z,0.00
2019-02-26T05:36:47.709Z,0.00
2019-02-26T05:37:47.626Z,0.00
2019-02-26T05:38:49.310Z,0.00
2019-02-26T05:39:49.062Z,0.00
2019-02-26T05:40:48.200Z,0.00
2019-02-26T05:41:47.359Z,0.00
2019-02-26T05:42:47.257Z,0.00
2019-02-26T05:43:52.149Z,0.00
2019-02-26T05:44:47.112Z,0.00
2019-02-26T05:45:48.588Z,0.00
2019-02-26T05:46:48.035Z,0.00
2019-02-26T05:47:48.881Z,0.00
2019-02-26T05:48:48.526Z,0.00
2019-02-26T05:49:46.747Z,0.00
2019-02-26T05:50:46.700Z,0.00
2019-02-26T05:51:46.584Z,0.00
2019-02-26T05:52:49.809Z,0.00
2019-02-26T05:53:46.457Z,0.00
2019-02-26T05:54:46.361Z,0.00
2019-02-26T05:55:48.741Z,0.00
2019-02-26T05:56:49.539Z,0.00
2019-02-26T05:57:46.151Z,0.00
2019-02-26T05:58:46.966Z,0.00
2019-02-26T05:59:45.996Z,0.00
2019-02-26T06:00:45.919Z,0.00
2019-02-26T06:01:46.573Z,0.00
2019-02-26T06:02:48.589Z,0.00
2019-02-26T06:03:46.733Z,0.00
2019-02-26T06:04:46.736Z,0.00
2019-02-26T06:05:46.591Z,0.00
2019-02-26T06:06:45.475Z,0.00
2019-02-26T06:07:45.410Z,0.00
2019-02-26T06:08:45.336Z,0.00
2019-02-26T06:09:46.015Z,0.00
2019-02-26T06:10:45.184Z,0.00
2019-02-26T06:11:49.426Z,0.00
2019-02-26T06:12:46.658Z,0.00
2019-02-26T06:13:44.948Z,0.00
2019-02-26T06:14:44.875Z,0.00
2019-02-26T06:15:44.860Z,0.00
2019-02-26T06:16:46.330Z,0.00
2019-02-26T06:17:45.851Z,0.00
2019-02-26T06:18:46.530Z,0.00
2019-02-26T06:19:44.939Z,0.00
2019-02-26T06:20:44.426Z,0.00
2019-02-26T06:21:46.607Z,0.00
2019-02-26T06:22:44.317Z,0.00
2019-02-26T06:23:44.206Z,0.00
2019-02-26T06:24:44.134Z,0.00
2019-02-26T06:25:44.057Z,0.00
2019-02-26T06:26:45.530Z,0.00
2019-02-26T06:27:43.924Z,0.00
2019-02-26T06:28:46.173Z,0.00
2019-02-26T06:29:43.773Z,0.00
2019-02-26T06:30:43.705Z,0.00
2019-02-26T06:31:45.091Z,0.00
2019-02-26T06:32:44.733Z,0.00
2019-02-26T06:33:45.357Z,0.00
2019-02-26T06:34:43.388Z,0.00
2019-02-26T06:35:43.323Z,0.00
2019-02-26T06:36:44.231Z,0.00
2019-02-26T06:37:43.170Z,0.00
2019-02-26T06:38:43.086Z,0.00
2019-02-26T06:39:43.025Z,0.00
2019-02-26T06:40:47.083Z,0.00
2019-02-26T06:41:44.439Z,0.00
2019-02-26T06:42:42.805Z,0.00
2019-02-26T06:43:47.501Z,0.00
2019-02-26T06:44:43.756Z,0.00
2019-02-26T06:45:43.586Z,0.00
2019-02-26T06:46:42.521Z,0.00
2019-02-26T06:47:42.419Z,0.00
2019-02-26T06:48:42.350Z,5.63
2019-02-26T06:49:43.341Z,5.63
2019-02-26T06:50:43.489Z,5.63
2019-02-26T06:51:42.967Z,5.63
2019-02-26T06:52:43.024Z,5.63
2019-02-26T06:53:45.016Z,5.63
2019-02-26T06:54:41.897Z,5.63
2019-02-26T06:55:41.837Z,5.63
2019-02-26T06:56:43.817Z,5.63
2019-02-26T06:57:43.973Z,11.25
2019-02-26T06:58:43.258Z,11.25
2019-02-26T06:59:41.526Z,11.25
2019-02-26T07:00:41.959Z,11.25
2019-02-26T07:01:41.973Z,11.25
2019-02-26T07:02:45.506Z,16.88
2019-02-26T07:03:41.244Z,16.88
2019-02-26T07:04:41.166Z,16.88
2019-02-26T07:05:42.376Z,16.88
2019-02-26T07:06:41.014Z,22.50
2019-02-26T07:07:40.931Z,22.50
2019-02-26T07:08:42.095Z,22.50
2019-02-26T07:09:41.936Z,22.50
2019-02-26T07:10:40.717Z,28.13
2019-02-26T07:11:40.642Z,28.13
2019-02-26T07:12:42.641Z,28.13
2019-02-26T07:13:41.242Z,33.75
2019-02-26T07:14:40.498Z,33.75
2019-02-26T07:15:40.349Z,33.75
2019-02-26T07:16:40.517Z,39.38
2019-02-26T07:17:41.164Z,39.38
2019-02-26T07:18:40.127Z,39.38
2019-02-26T07:19:40.042Z,39.38
2019-02-26T07:20:46.481Z,39.38
2019-02-26T07:21:40.613Z,39.38
2019-02-26T07:22:41.536Z,45.00
2019-02-26T07:23:40.076Z,45.00
2019-02-26T07:24:41.796Z,50.63
2019-02-26T07:25:42.166Z,50.63
2019-02-26T07:26:41.740Z,50.63
2019-02-26T07:27:39.462Z,56.25
2019-02-26T07:28:41.466Z,56.25
2019-02-26T07:29:40.121Z,61.88
2019-02-26T07:30:39.901Z,61.88
2019-02-26T07:31:39.156Z,61.88
2019-02-26T07:32:40.842Z,67.50
2019-02-26T07:33:39.556Z,67.50
2019-02-26T07:34:40.404Z,67.50
2019-02-26T07:35:39.720Z,73.13
2019-02-26T07:36:38.800Z,73.13
2019-02-26T07:37:40.358Z,73.13
2019-02-26T07:38:41.573Z,78.75
2019-02-26T07:39:40.225Z,78.75
2019-02-26T07:40:40.377Z,78.75
2019-02-26T07:41:38.428Z,78.75
2019-02-26T07:42:39.722Z,78.75
2019-02-26T07:43:41.086Z,78.75
2019-02-26T07:44:38.193Z,84.38
2019-02-26T07:45:38.119Z,84.38
2019-02-26T07:46:39.932Z,84.38
2019-02-26T07:47:37.983Z,84.38
2019-02-26T07:48:37.909Z,90.00
2019-02-26T07:49:37.828Z,90.00
2019-02-26T07:50:40.581Z,90.00
2019-02-26T07:51:38.609Z,90.00
2019-02-26T07:52:37.618Z,95.63
2019-02-26T07:53:37.544Z,95.63
2019-02-26T07:54:39.578Z,95.63
2019-02-26T07:55:38.204Z,95.63
2019-02-26T07:56:37.312Z,101.25
2019-02-26T07:57:37.246Z,101.25
2019-02-26T07:58:39.082Z,101.25
2019-02-26T07:59:39.883Z,101.25
2019-02-26T08:00:37.696Z,106.88
2019-02-26T08:01:37.591Z,106.88
2019-02-26T08:02:37.348Z,106.88
2019-02-26T08:03:36.813Z,106.88
2019-02-26T08:04:38.762Z,112.50
2019-02-26T08:05:36.695Z,112.50
2019-02-26T08:06:38.376Z,112.50
2019-02-26T08:07:36.508Z,112.50
2019-02-26T08:08:37.518Z,118.13
2019-02-26T08:09:36.358Z,118.13
2019-02-26T08:10:39.399Z,118.13
2019-02-26T08:11:38.522Z,123.75
2019-02-26T08:12:38.049Z,118.13
2019-02-26T08:13:36.580Z,123.75
2019-02-26T08:14:37.855Z,123.75
2019-02-26T08:15:37.538Z,123.75
2019-02-26T08:16:35.871Z,123.75
2019-02-26T08:17:35.795Z,123.75
2019-02-26T08:18:35.746Z,129.38
2019-02-26T08:19:37.579Z,129.38
2019-02-26T08:20:37.519Z,129.38
2019-02-26T08:21:35.494Z,129.38
2019-02-26T08:22:36.274Z,129.38
2019-02-26T08:23:35.363Z,129.38
2019-02-26T08:24:35.292Z,135.00
2019-02-26T08:25:35.216Z,135.00
2019-02-26T08:26:35.166Z,135.00
2019-02-26T08:27:35.632Z,135.00
2019-02-26T08:28:38.366Z,135.00
2019-02-26T08:29:36.205Z,140.63
2019-02-26T08:30:34.854Z,140.63
2019-02-26T08:31:34.774Z,140.63
2019-02-26T08:32:34.700Z,140.63
2019-02-26T08:33:34.634Z,140.63
2019-02-26T08:34:34.558Z,146.25
2019-02-26T08:35:34.496Z,146.25
2019-02-26T08:36:34.451Z,146.25
2019-02-26T08:37:34.357Z,146.25
2019-02-26T08:38:34.284Z,146.25
2019-02-26T08:39:35.670Z,146.25
2019-02-26T08:40:34.132Z,146.25
2019-02-26T08:41:34.060Z,146.25
2019-02-26T08:42:34.028Z,146.25
2019-02-26T08:43:33.932Z,146.25
2019-02-26T08:44:33.858Z,146.25
2019-02-26T08:45:33.790Z,151.88
2019-02-26T08:46:33.705Z,151.88
2019-02-26T08:47:33.645Z,151.88
2019-02-26T08:48:33.574Z,151.88
2019-02-26T08:49:35.334Z,151.88
2019-02-26T08:50:36.194Z,151.88
2019-02-26T08:51:33.353Z,151.88
2019-02-26T08:52:33.277Z,151.88
2019-02-26T08:53:33.215Z,151.88
2019-02-26T08:54:34.027Z,151.88
2019-02-26T08:55:33.066Z,151.88
2019-02-26T08:56:35.806Z,151.88
2019-02-26T08:57:32.923Z,151.88
2019-02-26T08:58:32.853Z,151.88
2019-02-26T08:59:32.793Z,151.88
2019-02-26T09:00:34.193Z,151.88
2019-02-26T09:01:32.642Z,151.88
2019-02-26T09:02:32.568Z,151.88
2019-02-26T09:03:40.425Z,151.88
2019-02-26T09:04:32.437Z,151.88
2019-02-26T09:05:34.438Z,151.88
2019-02-26T09:06:32.297Z,163.13
2019-02-26T09:07:32.238Z,163.13
2019-02-26T09:08:33.064Z,157.50
2019-02-26T09:09:32.854Z,157.50
2019-02-26T09:10:32.000Z,157.50
2019-02-26T09:11:33.861Z,157.50
2019-02-26T09:12:31.869Z,157.50
2019-02-26T09:13:34.103Z,157.50
2019-02-26T09:14:34.522Z,157.50
2019-02-26T09:15:33.475Z,157.50
2019-02-26T09:16:32.806Z,157.50
2019-02-26T09:17:32.530Z,157.50
2019-02-26T09:18:35.530Z,157.50
2019-02-26T09:19:33.172Z,157.50
2019-02-26T09:20:31.368Z,157.50
2019-02-26T09:21:31.231Z,157.50
2019-02-26T09:22:31.156Z,163.13
2019-02-26T09:23:32.852Z,163.13
2019-02-26T09:24:31.026Z,163.13
2019-02-26T09:25:31.593Z,163.13
2019-02-26T09:26:30.893Z,163.13
2019-02-26T09:27:32.091Z,163.13
2019-02-26T09:28:32.122Z,163.13
2019-02-26T09:29:31.431Z,163.13
2019-02-26T09:30:31.808Z,163.13
2019-02-26T09:31:30.520Z,163.13
2019-02-26T09:32:30.447Z,163.13
2019-02-26T09:33:32.719Z,163.13
2019-02-26T09:34:31.754Z,163.13
2019-02-26T09:35:31.328Z,163.13
2019-02-26T09:36:30.170Z,163.13
2019-02-26T09:37:30.111Z,163.13
2019-02-26T09:38:30.024Z,163.13
2019-02-26T09:39:31.863Z,163.13
2019-02-26T09:40:32.594Z,163.13
2019-02-26T09:41:29.848Z,163.13
2019-02-26T09:42:30.553Z,163.13
2019-02-26T09:43:29.679Z,163.13
2019-02-26T09:44:31.473Z,163.13
2019-02-26T09:45:30.281Z,163.13
2019-02-26T09:46:31.210Z,163.13
2019-02-26T09:47:32.860Z,163.13
2019-02-26T09:48:29.345Z,163.13
2019-02-26T09:49:31.461Z,163.13
2019-02-26T09:50:29.188Z,163.13
2019-02-26T09:51:30.629Z,163.13
2019-02-26T09:52:30.254Z,163.13
2019-02-26T09:53:28.995Z,163.13
2019-02-26T09:54:28.928Z,168.75
2019-02-26T09:55:28.840Z,168.75
2019-02-26T09:56:28.772Z,168.75
2019-02-26T09:57:28.713Z,168.75
2019-02-26T09:58:28.649Z,163.13
2019-02-26T09:59:29.111Z,163.13
2019-02-26T10:00:29.515Z,168.75
2019-02-26T10:01:30.166Z,168.75
2019-02-26T10:02:28.773Z,168.75
2019-02-26T10:03:29.733Z,163.13
2019-02-26T10:04:28.897Z,163.13
2019-02-26T10:05:28.146Z,163.13
2019-02-26T10:06:28.078Z,163.13
2019-02-26T10:07:28.499Z,163.13
2019-02-26T10:08:29.942Z,163.13
2019-02-26T10:09:27.881Z,163.13
2019-02-26T10:10:30.861Z,163.13
2019-02-26T10:11:28.071Z,163.13
2019-02-26T10:12:29.757Z,163.13
2019-02-26T10:13:27.889Z,163.13
2019-02-26T10:14:29.186Z,163.13
2019-02-26T10:15:27.463Z,163.13
2019-02-26T10:16:28.261Z,163.13
2019-02-26T10:17:27.319Z,163.13
2019-02-26T10:18:27.905Z,163.13
2019-02-26T10:19:27.197Z,163.13
2019-02-26T10:20:29.710Z,163.13
2019-02-26T10:21:27.047Z,163.13
2019-02-26T10:22:28.811Z,163.13
2019-02-26T10:23:29.063Z,163.13
2019-02-26T10:24:27.332Z,163.13
2019-02-26T10:25:29.371Z,168.75
2019-02-26T10:26:30.500Z,163.13
2019-02-26T10:27:28.505Z,163.13
2019-02-26T10:28:26.565Z,163.13
2019-02-26T10:29:26.518Z,163.13
2019-02-26T10:30:28.344Z,163.13
2019-02-26T10:31:27.583Z,163.13
2019-02-26T10:32:26.975Z,163.13
2019-02-26T10:33:26.205Z,163.13
2019-02-26T10:34:30.209Z,163.13
2019-02-26T10:35:33.313Z,163.13
2019-02-26T10:36:26.014Z,157.50
2019-02-26T10:37:25.929Z,157.50
2019-02-26T10:38:29.569Z,157.50
2019-02-26T10:39:28.199Z,157.50
2019-02-26T10:40:34.815Z,157.50
2019-02-26T10:41:25.666Z,157.50
2019-02-26T10:42:25.599Z,157.50
2019-02-26T10:43:25.510Z,157.50
2019-02-26T10:44:25.446Z,151.88
2019-02-26T10:45:25.379Z,151.88
2019-02-26T10:46:25.311Z,151.88
2019-02-26T10:47:27.322Z,151.88
2019-02-26T10:48:27.851Z,151.88
2019-02-26T10:49:25.110Z,151.88
2019-02-26T10:50:30.940Z,146.25
2019-02-26T10:51:27.079Z,146.25
2019-02-26T10:52:26.384Z,146.25
2019-02-26T10:53:24.873Z,146.25
2019-02-26T10:54:24.770Z,146.25
2019-02-26T10:55:31.507Z,146.25
2019-02-26T10:56:28.003Z,140.63
2019-02-26T10:57:26.555Z,140.63
2019-02-26T10:58:24.489Z,140.63
2019-02-26T10:59:24.423Z,140.63
2019-02-26T11:00:27.528Z,140.63
2019-02-26T11:01:27.556Z,140.63
2019-02-26T11:02:25.711Z,140.63
2019-02-26T11:03:24.154Z,135.00
2019-02-26T11:04:34.217Z,135.00
2019-02-26T11:05:26.143Z,135.00
2019-02-26T11:06:23.947Z,135.00
2019-02-26T11:07:23.865Z,135.00
2019-02-26T11:08:26.831Z,135.00
2019-02-26T11:09:28.692Z,135.00
2019-02-26T11:10:25.206Z,129.38
2019-02-26T11:11:23.591Z,129.38
2019-02-26T11:12:27.375Z,129.38
2019-02-26T11:13:25.648Z,129.38
2019-02-26T11:14:23.410Z,129.38
2019-02-26T11:15:24.426Z,129.38
2019-02-26T11:16:25.412Z,129.38
2019-02-26T11:17:23.586Z,123.75
2019-02-26T11:18:23.586Z,123.75
2019-02-26T11:19:25.313Z,123.75
2019-02-26T11:20:27.071Z,123.75
2019-02-26T11:21:22.919Z,129.38
2019-02-26T11:22:23.409Z,129.38
2019-02-26T11:23:30.522Z,123.75
2019-02-26T11:24:23.493Z,123.75
2019-02-26T11:25:24.909Z,123.75
2019-02-26T11:26:22.581Z,123.75
2019-02-26T11:27:22.512Z,123.75
2019-02-26T11:28:22.440Z,123.75
2019-02-26T11:29:22.375Z,123.75
2019-02-26T11:30:23.810Z,123.75
2019-02-26T11:31:25.276Z,123.75
2019-02-26T11:32:22.165Z,118.13
2019-02-26T11:33:22.089Z,118.13
2019-02-26T11:34:22.028Z,118.13
2019-02-26T11:35:22.578Z,118.13
2019-02-26T11:36:21.892Z,118.13
2019-02-26T11:37:22.613Z,118.13
2019-02-26T11:38:22.276Z,118.13
2019-02-26T11:39:21.673Z,118.13
2019-02-26T11:40:22.871Z,118.13
2019-02-26T11:41:21.544Z,118.13
2019-02-26T11:42:23.641Z,118.13
2019-02-26T11:43:23.888Z,118.13
2019-02-26T11:44:23.418Z,112.50
2019-02-26T11:45:21.271Z,112.50
2019-02-26T11:46:23.141Z,112.50
2019-02-26T11:47:21.147Z,112.50
2019-02-26T11:48:23.132Z,112.50
2019-02-26T11:49:21.808Z,112.50
2019-02-26T11:50:20.914Z,112.50
2019-02-26T11:51:20.845Z,112.50
2019-02-26T11:52:20.778Z,112.50
2019-02-26T11:53:20.718Z,112.50
2019-02-26T11:54:20.655Z,112.50
2019-02-26T11:55:20.588Z,112.50
2019-02-26T11:56:22.971Z,106.88
2019-02-26T11:57:20.435Z,106.88
2019-02-26T11:58:22.331Z,106.88
2019-02-26T11:59:20.308Z,106.88
2019-02-26T12:00:25.393Z,106.88
2019-02-26T12:01:20.173Z,106.88
2019-02-26T12:02:26.143Z,106.88
2019-02-26T12:03:22.809Z,106.88
2019-02-26T12:04:19.963Z,106.88
2019-02-26T12:05:19.900Z,106.88
2019-02-26T12:06:19.819Z,106.88
2019-02-26T12:07:19.748Z,106.88
2019-02-26T12:08:22.260Z,106.88
2019-02-26T12:09:19.612Z,101.25
2019-02-26T12:10:19.555Z,101.25
2019-02-26T12:11:20.337Z,101.25
2019-02-26T12:12:19.411Z,101.25
2019-02-26T12:13:19.907Z,101.25
2019-02-26T12:14:21.547Z,101.25
2019-02-26T12:15:19.213Z,101.25
2019-02-26T12:16:19.148Z,101.25
2019-02-26T12:17:19.076Z,101.25
2019-02-26T12:18:20.021Z,101.25
2019-02-26T12:19:18.925Z,101.25
2019-02-26T12:20:19.637Z,101.25
2019-02-26T12:21:18.796Z,101.25
2019-02-26T12:22:20.411Z,101.25
2019-02-26T12:23:22.039Z,101.25
2019-02-26T12:24:18.593Z,95.63
2019-02-26T12:25:18.529Z,95.63
2019-02-26T12:26:19.172Z,95.63
2019-02-26T12:27:20.763Z,95.63
2019-02-26T12:28:18.335Z,95.63
2019-02-26T12:29:19.141Z,95.63
2019-02-26T12:30:20.536Z,95.63
2019-02-26T12:31:18.101Z,95.63
2019-02-26T12:32:19.958Z,95.63
2019-02-26T12:33:17.969Z,95.63
2019-02-26T12:34:20.744Z,95.63
2019-02-26T12:35:18.096Z,95.63
2019-02-26T12:36:17.770Z,95.63
2019-02-26T12:37:17.700Z,95.63
2019-02-26T12:38:20.849Z,95.63
2019-02-26T12:39:18.671Z,95.63
2019-02-26T12:40:19.403Z,95.63
2019-02-26T12:41:19.053Z,90.00
2019-02-26T12:42:18.529Z,90.00
2019-02-26T12:43:19.153Z,90.00
2019-02-26T12:44:17.215Z,90.00
2019-02-26T12:45:17.170Z,90.00
2019-02-26T12:46:19.214Z,90.00
2019-02-26T12:47:18.764Z,90.00
2019-02-26T12:48:19.530Z,90.00
2019-02-26T12:49:18.446Z,90.00
2019-02-26T12:50:16.803Z,90.00
2019-02-26T12:51:19.111Z,90.00
2019-02-26T12:52:18.025Z,90.00
2019-02-26T12:53:18.064Z,84.38
2019-02-26T12:54:16.630Z,84.38
2019-02-26T12:55:16.469Z,84.38
2019-02-26T12:56:16.407Z,84.38