createdAt,value
2019-03-17T01:06:17.065Z,8.90
2019-03-17T01:23:37.948Z,8.90
2019-03-17T01:38:26.380Z,8.40
2019-03-17T01:43:22.870Z,8.70
2019-03-17T02:18:15.606Z,8.20
2019-03-17T03:24:57.332Z,8.00
2019-03-17T03:29:53.901Z,8.00
2019-03-17T03:54:37.686Z,7.80
2019-03-17T04:04:30.472Z,7.70
2019-03-17T04:06:58.517Z,7.90
2019-03-17T04:09:26.663Z,7.80
2019-03-17T05:16:25.732Z,7.80
2019-03-17T05:21:23.921Z,7.70
2019-03-17T05:26:18.904Z,8.00
2019-03-17T05:31:15.051Z,8.00
2019-03-17T05:55:54.048Z,7.80
2019-03-17T06:37:49.033Z,8.30
2019-03-17T06:45:13.981Z,9.10
2019-03-17T06:52:39.316Z,8.80
2019-03-17T07:51:54.271Z,9.30
2019-03-17T07:59:37.139Z,9.20
2019-03-17T08:04:42.505Z,9.30
2019-03-17T08:29:18.270Z,9.50
2019-03-17T08:54:00.531Z,10.30
2019-03-17T09:23:38.536Z,9.40
2019-03-17T09:38:28.561Z,9.50
2019-03-17T09:40:56.552Z,9.30
2019-03-17T09:43:27.440Z,9.10
2019-03-17T09:45:55.973Z,9.60
2019-03-17T09:55:47.681Z,9.60
2019-03-17T10:00:44.760Z,9.60
2019-03-17T10:05:40.875Z,9.50
2019-03-17T10:10:36.198Z,9.60
2019-03-17T10:13:04.427Z,9.40
2019-03-17T10:22:55.728Z,10.10
2019-03-17T10:32:50.201Z,9.70
2019-03-17T10:37:46.124Z,10.50
2019-03-17T10:45:11.568Z,10.00
2019-03-17T10:50:10.024Z,10.50
2019-03-17T10:55:06.104Z,11.20
2019-03-17T11:00:03.413Z,10.40
2019-03-17T11:02:31.977Z,10.50
2019-03-17T11:05:00.975Z,10.50
2019-03-17T11:07:29.506Z,10.50
2019-03-17T11:09:56.837Z,10.00
2019-03-17T11:12:25.233Z,9.80
2019-03-17T11:14:53.034Z,9.80
2019-03-17T11:17:21.931Z,9.90
2019-03-17T11:39:38.131Z,9.90
2019-03-17T11:42:05.162Z,9.40
2019-03-17T11:44:33.429Z,9.40
2019-03-17T11:47:02.513Z,9.00
2019-03-17T11:54:26.582Z,9.70
2019-03-17T11:59:22.824Z,9.80
2019-03-17T12:06:47.824Z,9.40
2019-03-17T12:09:28.162Z,9.90
2019-03-17T12:19:09.687Z,9.40
2019-03-17T12:21:37.848Z,9.00
2019-03-17T12:24:06.212Z,8.90
2019-03-17T12:29:01.647Z,9.10
2019-03-17T12:33:58.316Z,8.80
2019-03-17T12:36:26.697Z,8.80
2019-03-17T12:53:48.230Z,8.90
2019-03-17T12:58:43.281Z,9.90
2019-03-17T13:06:08.127Z,9.20
2019-03-17T13:08:38.290Z,9.40
2019-03-17T13:28:44.090Z,10.20
2019-03-17T13:31:20.608Z,10.00
2019-03-17T13:36:18.480Z,10.00
2019-03-17T13:38:47.058Z,10.40
2019-03-17T13:44:33.859Z,11.00
2019-03-17T13:50:11.956Z,10.90
2019-03-17T13:53:00.654Z,11.70
2019-03-17T13:55:44.732Z,11.10
2019-03-17T13:58:18.463Z,10.60
2019-03-17T14:07:01.626Z,10.50
2019-03-17T14:10:13.740Z,11.70
2019-03-17T14:15:27.245Z,9.90
2019-03-17T14:23:15.256Z,10.20
2019-03-17T14:28:24.212Z,9.80
2019-03-17T14:36:29.652Z,10.60
2019-03-17T14:39:30.996Z,10.30
2019-03-17T14:42:19.289Z,10.30
2019-03-17T14:50:46.011Z,10.20
2019-03-17T14:53:34.896Z,10.20
2019-03-17T15:02:07.101Z,11.90
2019-03-17T15:04:41.182Z,11.50
2019-03-17T15:10:19.719Z,11.80
2019-03-17T15:13:19.513Z,11.50
2019-03-17T15:21:10.888Z,10.90
2019-03-17T15:24:05.795Z,10.60
2019-03-17T15:26:37.304Z,11.30
2019-03-17T15:31:33.481Z,10.50
2019-03-17T15:36:29.882Z,10.90
2019-03-17T15:38:58.347Z,10.60
2019-03-17T15:43:55.047Z,11.00
2019-03-17T15:51:20.956Z,10.50
2019-03-17T15:56:17.378Z,10.70
2019-03-17T15:58:46.122Z,10.20
2019-03-17T16:01:22.687Z,10.20
2019-03-17T16:03:50.447Z,9.80
2019-03-17T16:06:19.344Z,10.70
2019-03-17T16:08:50.065Z,10.10
2019-03-17T16:11:30.302Z,10.30
2019-03-17T16:13:49.343Z,9.80
2019-03-17T16:16:18.379Z,10.20
2019-03-17T16:21:16.769Z,10.10
2019-03-17T16:26:12.677Z,9.90
2019-03-17T16:28:41.700Z,9.80
2019-03-17T16:31:11.374Z,9.50
2019-03-17T16:33:39.774Z,9.60
2019-03-17T16:36:08.414Z,9.40
2019-03-17T16:50:55.667Z,9.10
2019-03-17T16:55:51.917Z,9.00
2019-03-17T16:58:20.789Z,9.00
2019-03-17T17:03:16.918Z,8.80
2019-03-17T17:08:16.088Z,9.70
2019-03-17T17:13:13.940Z,8.40
2019-03-17T17:15:42.436Z,9.00
2019-03-17T17:18:12.872Z,9.10
2019-03-17T17:20:41.480Z,9.00
2019-03-17T17:23:09.508Z,9.20
2019-03-17T17:25:37.801Z,8.70
2019-03-17T17:28:05.581Z,9.00
2019-03-17T17:35:29.588Z,9.30
2019-03-17T17:37:58.910Z,9.10
2019-03-17T17:40:28.262Z,8.60
2019-03-17T17:47:53.013Z,8.50
2019-03-17T17:50:22.220Z,9.00
2019-03-17T17:52:50.377Z,8.40
2019-03-17T17:57:52.670Z,8.60
2019-03-17T18:05:18.823Z,8.50
2019-03-17T18:10:15.725Z,8.70
2019-03-17T18:12:43.972Z,8.70
2019-03-17T18:20:10.332Z,8.30
2019-03-17T18:37:30.802Z,8.20
2019-03-17T18:40:00.955Z,8.10
2019-03-17T18:42:33.307Z,8.50
2019-03-17T18:47:29.472Z,8.20
2019-03-17T18:49:58.349Z,8.60
2019-03-17T18:52:26.153Z,8.90
2019-03-17T18:54:55.202Z,8.30
2019-03-17T18:57:23.414Z,8.40
2019-03-17T18:59:51.598Z,7.50
2019-03-17T19:07:17.423Z,7.70
2019-03-17T19:09:50.541Z,8.00
2019-03-17T19:12:18.296Z,7.80
2019-03-17T19:14:47.893Z,7.40
2019-03-17T19:19:47.904Z,8.00
2019-03-17T19:24:43.723Z,7.70
2019-03-17T19:27:12.939Z,7.60
2019-03-17T19:32:09.691Z,7.20
2019-03-17T19:34:38.186Z,7.70
2019-03-17T19:37:08.683Z,7.30
2019-03-17T19:39:37.033Z,7.30
2019-03-17T19:42:05.636Z,7.30
2019-03-17T19:47:02.686Z,7.40
2019-03-17T19:49:31.039Z,7.40
2019-03-17T19:54:28.599Z,7.30
2019-03-17T19:56:57.543Z,7.40
2019-03-17T19:59:28.230Z,7.80
2019-03-17T20:09:24.607Z,8.40
2019-03-17T20:11:52.983Z,8.00
2019-03-17T20:14:21.166Z,7.50
2019-03-17T20:16:51.336Z,8.30
2019-03-17T20:19:19.861Z,7.20
2019-03-17T20:21:48.565Z,7.30
2019-03-17T20:31:44.435Z,6.90
2019-03-17T20:36:40.120Z,7.30
2019-03-17T20:39:09.477Z,7.20
2019-03-17T20:44:30.093Z,7.10
2019-03-17T20:52:01.137Z,7.10
2019-03-17T20:57:00.648Z,7.20
2019-03-17T21:01:56.851Z,7.20
2019-03-17T21:04:26.572Z,7.00
2019-03-17T21:06:54.841Z,7.00
2019-03-17T21:11:52.688Z,6.70
2019-03-17T21:14:25.241Z,6.30
2019-03-17T21:24:24.315Z,6.30
2019-03-17T21:29:22.564Z,6.00
2019-03-17T21:34:19.540Z,5.90
2019-03-17T21:39:17.989Z,6.50
2019-03-17T21:46:43.919Z,6.30
2019-03-17T21:49:14.082Z,6.50
2019-03-17T21:54:10.244Z,6.00
2019-03-17T22:11:28.526Z,6.90
2019-03-17T22:21:23.081Z,6.30
2019-03-17T22:23:51.472Z,6.00
2019-03-17T22:28:49.348Z,6.50
2019-03-17T22:43:40.772Z,5.90
2019-03-17T22:46:08.899Z,6.00
2019-03-17T22:48:37.313Z,5.70
2019-03-17T22:53:33.270Z,5.80
2019-03-17T23:00:58.858Z,6.40
2019-03-17T23:03:29.059Z,5.80
2019-03-17T23:05:57.112Z,5.90
2019-03-17T23:10:55.867Z,6.60
2019-03-17T23:13:23.979Z,6.10
2019-03-17T23:15:54.518Z,5.90
2019-03-17T23:18:23.964Z,6.20
2019-03-17T23:20:55.112Z,6.00
2019-03-17T23:23:23.600Z,5.80
2019-03-17T23:35:45.838Z,6.00
2019-03-17T23:38:13.617Z,6.10
2019-03-17T23:53:08.285Z,6.00
