createdAt,value
2023-01-12T00:00:12.361Z,100.00
2023-01-12T00:03:12.257Z,100.00
2023-01-12T00:06:14.267Z,100.00
2023-01-12T00:09:16.242Z,100.00
2023-01-12T00:12:17.307Z,100.00
2023-01-12T00:15:10.256Z,100.00
2023-01-12T00:17:56.274Z,100.00
2023-01-12T00:21:01.280Z,100.00
2023-01-12T00:24:01.256Z,100.00
2023-01-12T00:27:02.321Z,100.00
2023-01-12T00:30:03.269Z,100.00
2023-01-12T00:33:03.294Z,100.00
2023-01-12T00:36:03.295Z,100.00
2023-01-12T00:39:03.308Z,100.00
2023-01-12T00:42:22.295Z,100.00
2023-01-12T00:45:29.294Z,100.00
2023-01-12T00:48:29.292Z,100.00
2023-01-12T00:51:29.262Z,100.00
2023-01-12T00:54:29.294Z,100.00
2023-01-12T00:57:29.315Z,100.00
2023-01-12T01:00:30.309Z,100.00
2023-01-12T01:03:30.276Z,100.00
2023-01-12T01:06:30.253Z,100.00
2023-01-12T01:09:30.277Z,100.00
2023-01-12T01:12:30.305Z,100.00
2023-01-12T01:15:31.362Z,100.00
2023-01-12T01:18:31.307Z,100.00
2023-01-12T01:21:31.266Z,100.00
2023-01-12T01:24:31.282Z,100.00
2023-01-12T01:27:31.291Z,100.00
2023-01-12T01:30:31.307Z,100.00
2023-01-12T01:33:31.258Z,100.00
2023-01-12T01:36:32.268Z,100.00
2023-01-12T01:39:32.245Z,100.00
2023-01-12T01:42:34.317Z,100.00
2023-01-12T01:45:34.254Z,100.00
2023-01-12T01:48:34.289Z,100.00
2023-01-12T01:51:34.266Z,100.00
2023-01-12T01:54:34.304Z,100.00
2023-01-12T01:57:34.243Z,100.00
2023-01-12T02:00:34.277Z,100.00
2023-01-12T02:03:36.914Z,100.00
2023-01-12T02:06:38.238Z,100.00
2023-01-12T02:09:39.291Z,100.00
2023-01-12T02:12:58.254Z,100.00
2023-01-12T02:16:29.368Z,100.00
2023-01-12T02:19:53.269Z,100.00
2023-01-12T02:23:17.257Z,100.00
2023-01-12T02:26:23.242Z,100.00
2023-01-12T02:29:40.298Z,100.00
2023-01-12T02:32:53.240Z,100.00
2023-01-12T02:36:01.291Z,100.00
2023-01-12T02:39:16.242Z,100.00
2023-01-12T02:42:43.270Z,100.00
2023-01-12T02:45:54.245Z,100.00
2023-01-12T02:49:03.302Z,100.00
2023-01-12T02:52:07.238Z,100.00
2023-01-12T02:55:07.262Z,100.00
2023-01-12T02:58:08.278Z,100.00
2023-01-12T03:01:12.360Z,100.00
2023-01-12T03:04:15.243Z,100.00
2023-01-12T03:07:15.301Z,100.00
2023-01-12T03:10:47.268Z,100.00
2023-01-12T03:13:49.256Z,100.00
2023-01-12T03:16:50.237Z,100.00
2023-01-12T03:19:50.295Z,100.00
2023-01-12T03:22:51.253Z,100.00
2023-01-12T03:25:53.244Z,100.00
2023-01-12T03:28:57.239Z,100.00
2023-01-12T03:31:57.261Z,100.00
2023-01-12T03:34:57.293Z,100.00
2023-01-12T03:38:07.247Z,100.00
2023-01-12T03:41:15.237Z,100.00
2023-01-12T03:44:19.251Z,100.00
2023-01-12T03:47:25.251Z,100.00
2023-01-12T03:50:32.241Z,100.00
2023-01-12T03:53:35.295Z,100.00
2023-01-12T03:56:37.236Z,100.00
2023-01-12T03:59:37.255Z,100.00
2023-01-12T04:02:37.249Z,100.00
2023-01-12T04:05:37.233Z,100.00
2023-01-12T04:08:37.241Z,100.00
2023-01-12T04:11:55.264Z,100.00
2023-01-12T04:14:59.264Z,100.00
2023-01-12T04:17:59.296Z,100.00
2023-01-12T04:21:00.243Z,100.00
2023-01-12T04:24:00.244Z,100.00
2023-01-12T04:27:00.276Z,100.00
2023-01-12T04:30:00.273Z,100.00
2023-01-12T04:33:00.253Z,100.00
2023-01-12T04:36:00.234Z,100.00
2023-01-12T04:39:00.286Z,100.00
2023-01-12T04:42:00.275Z,100.00
2023-01-12T04:44:53.258Z,100.00
2023-01-12T04:47:39.252Z,100.00
2023-01-12T04:50:39.267Z,100.00
2023-01-12T04:53:39.324Z,100.00
2023-01-12T04:56:39.288Z,100.00
2023-01-12T04:59:39.292Z,100.00
2023-01-12T05:02:39.264Z,100.00
2023-01-12T05:05:40.244Z,100.00
2023-01-12T05:08:59.231Z,100.00
2023-01-12T05:11:59.285Z,100.00
2023-01-12T05:14:52.256Z,100.00
2023-01-12T05:17:38.248Z,100.00
2023-01-12T05:20:38.247Z,100.00
2023-01-12T05:23:38.258Z,100.00
2023-01-12T05:26:38.264Z,100.00
2023-01-12T05:29:38.265Z,100.00
2023-01-12T05:32:38.256Z,100.00
2023-01-12T05:35:31.352Z,100.00
2023-01-12T05:38:31.223Z,100.00
2023-01-12T05:41:31.254Z,100.00
2023-01-12T05:44:31.241Z,100.00
2023-01-12T05:47:31.238Z,100.00
2023-01-12T05:50:31.290Z,100.00
2023-01-12T05:53:33.230Z,100.00
2023-01-12T05:56:39.254Z,100.00
2023-01-12T05:59:39.231Z,100.00
2023-01-12T06:02:39.282Z,100.00
2023-01-12T06:05:39.271Z,100.00
2023-01-12T06:08:39.258Z,100.00
2023-01-12T06:11:57.241Z,100.00
2023-01-12T06:14:57.257Z,100.00
2023-01-12T06:17:57.267Z,100.00
2023-01-12T06:20:57.223Z,100.00
2023-01-12T06:23:58.279Z,100.00
2023-01-12T06:26:58.304Z,100.00
2023-01-12T06:29:58.243Z,100.00
2023-01-12T06:32:59.358Z,100.00
2023-01-12T06:36:04.280Z,100.00
2023-01-12T06:39:09.541Z,100.00
2023-01-12T06:42:32.226Z,100.00
2023-01-12T06:45:32.245Z,100.00
2023-01-12T06:48:39.191Z,100.00
2023-01-12T06:51:40.273Z,100.00
2023-01-12T06:54:43.555Z,100.00
2023-01-12T06:57:45.238Z,100.00
2023-01-12T07:00:47.353Z,100.00
2023-01-12T07:03:47.333Z,100.00
2023-01-12T07:06:48.313Z,100.00
2023-01-12T07:09:48.306Z,100.00
2023-01-12T07:12:48.322Z,100.00
2023-01-12T07:15:59.250Z,100.00
2023-01-12T07:19:00.266Z,100.00
2023-01-12T07:22:02.298Z,100.00
2023-01-12T07:25:02.541Z,100.00
2023-01-12T07:28:12.379Z,100.00
2023-01-12T07:31:16.375Z,100.00
2023-01-12T07:34:16.284Z,100.00
2023-01-12T07:37:17.303Z,100.00
2023-01-12T07:40:27.379Z,100.00
2023-01-12T07:43:44.265Z,100.00
2023-01-12T07:46:58.301Z,100.00
2023-01-12T07:52:53.301Z,100.00
2023-01-12T07:55:53.425Z,100.00
2023-01-12T07:58:58.295Z,100.00
2023-01-12T08:01:59.295Z,100.00
2023-01-12T08:05:01.298Z,100.00
2023-01-12T08:08:03.525Z,100.00
2023-01-12T08:11:03.215Z,100.00
2023-01-12T08:14:08.284Z,100.00
2023-01-12T08:17:39.276Z,100.00
2023-01-12T08:20:42.255Z,100.00
2023-01-12T08:23:59.876Z,100.00
2023-01-12T08:27:00.282Z,100.00
2023-01-12T08:30:09.261Z,100.00
2023-01-12T08:33:10.389Z,100.00
2023-01-12T08:36:10.286Z,100.00
2023-01-12T08:39:12.567Z,100.00
2023-01-12T08:42:16.248Z,100.00
2023-01-12T08:45:14.316Z,100.00
2023-01-12T08:47:53.353Z,100.00
2023-01-12T08:50:41.280Z,100.00
2023-01-12T08:53:24.357Z,100.00
2023-01-12T08:56:10.252Z,100.00
2023-01-12T08:58:51.475Z,100.00
2023-01-12T09:01:37.459Z,100.00
2023-01-12T09:04:23.344Z,100.00
2023-01-12T09:07:28.923Z,100.00
2023-01-12T09:10:33.390Z,100.00
2023-01-12T09:13:34.907Z,100.00
2023-01-12T09:16:34.273Z,100.00
2023-01-12T09:19:34.280Z,100.00
2023-01-12T09:22:35.234Z,100.00
2023-01-12T09:25:36.042Z,100.00
2023-01-12T09:28:35.273Z,92.64
2023-01-12T09:31:36.318Z,85.24
2023-01-12T09:34:36.263Z,78.25
2023-01-12T09:37:36.262Z,74.03
2023-01-12T09:40:36.265Z,69.60
2023-01-12T09:43:54.297Z,71.57
2023-01-12T09:47:06.415Z,67.76
2023-01-12T09:50:17.419Z,68.13
2023-01-12T09:53:29.266Z,65.76
2023-01-12T09:56:34.266Z,63.78
2023-01-12T09:59:43.246Z,62.61
2023-01-12T10:02:48.376Z,60.10
2023-01-12T10:05:54.284Z,58.21
2023-01-12T10:09:05.284Z,56.73
2023-01-12T10:12:16.263Z,54.51
2023-01-12T10:15:26.263Z,55.20
2023-01-12T10:18:44.326Z,54.94
2023-01-12T10:21:47.815Z,55.41
2023-01-12T10:24:47.298Z,54.79
2023-01-12T10:27:52.349Z,54.31
2023-01-12T10:30:56.073Z,53.87
2023-01-12T10:34:18.288Z,52.23
2023-01-12T10:37:18.267Z,52.00
2023-01-12T10:40:18.287Z,49.92
2023-01-12T10:43:25.291Z,49.52
2023-01-12T10:46:33.368Z,52.06
2023-01-12T10:49:38.542Z,50.47
2023-01-12T10:52:51.243Z,51.03
2023-01-12T10:55:54.290Z,52.74
2023-01-12T10:58:55.275Z,49.80
2023-01-12T11:02:24.509Z,47.89
2023-01-12T11:05:46.361Z,49.31
2023-01-12T11:08:46.297Z,55.81
2023-01-12T11:11:47.244Z,59.08
2023-01-12T11:14:49.306Z,58.13
2023-01-12T11:17:58.293Z,60.93
2023-01-12T11:21:08.271Z,63.00
2023-01-12T11:24:17.343Z,62.88
2023-01-12T11:27:33.301Z,64.70
2023-01-12T11:30:36.318Z,67.75
2023-01-12T11:33:40.258Z,68.60
2023-01-12T11:36:44.289Z,70.44
2023-01-12T11:39:44.532Z,71.19
2023-01-12T11:43:02.246Z,70.99
2023-01-12T11:46:08.310Z,71.01
2023-01-12T11:49:24.611Z,71.82
2023-01-12T11:52:26.283Z,73.48
2023-01-12T11:55:33.261Z,72.63
2023-01-12T11:58:33.547Z,73.33
2023-01-12T12:01:43.253Z,73.44
2023-01-12T12:05:07.301Z,72.48
2023-01-12T12:08:22.285Z,70.02
2023-01-12T12:11:55.272Z,66.16
2023-01-12T12:15:08.314Z,64.37
2023-01-12T12:18:26.286Z,61.42
2023-01-12T12:21:43.254Z,62.41
2023-01-12T12:24:58.230Z,63.56
2023-01-12T12:28:22.307Z,65.65
2023-01-12T12:31:28.276Z,66.25
2023-01-12T12:34:50.259Z,66.57
2023-01-12T12:38:03.360Z,65.26
2023-01-12T12:42:04.261Z,62.22
2023-01-12T12:45:23.324Z,62.16
2023-01-12T12:48:44.247Z,64.28
2023-01-12T12:51:46.255Z,60.98
2023-01-12T12:54:46.265Z,61.67
2023-01-12T12:57:48.239Z,63.68
2023-01-12T13:00:53.324Z,65.46
2023-01-12T13:03:46.276Z,66.64
2023-01-12T13:06:38.255Z,67.22
2023-01-12T13:09:38.293Z,68.85
2023-01-12T13:12:47.275Z,69.89
2023-01-12T13:15:47.293Z,72.14
2023-01-12T13:19:16.289Z,71.61
2023-01-12T13:22:44.289Z,72.41
2023-01-12T13:25:44.259Z,74.44
2023-01-12T13:28:45.283Z,73.82
2023-01-12T13:31:45.306Z,74.40
2023-01-12T13:34:53.321Z,75.43
2023-01-12T13:38:15.453Z,76.38
2023-01-12T13:42:08.952Z,75.56
2023-01-12T13:45:11.373Z,74.87
2023-01-12T13:48:12.247Z,75.13
2023-01-12T13:51:29.333Z,75.11
2023-01-12T13:54:30.261Z,76.18
2023-01-12T13:57:35.278Z,76.40
2023-01-12T14:00:35.271Z,78.05
2023-01-12T14:04:19.736Z,78.36
2023-01-12T14:07:20.275Z,79.19
2023-01-12T14:10:28.274Z,81.24
2023-01-12T14:13:44.245Z,81.88
2023-01-12T14:17:09.270Z,82.88
2023-01-12T14:20:09.300Z,82.76
2023-01-12T14:23:31.322Z,82.91
2023-01-12T14:26:35.295Z,84.89
2023-01-12T14:29:35.257Z,87.32
2023-01-12T14:32:35.340Z,87.64
2023-01-12T14:35:38.236Z,87.47
2023-01-12T14:38:41.247Z,88.37
2023-01-12T14:42:01.609Z,90.02
2023-01-12T14:45:28.253Z,90.63
2023-01-12T14:48:50.400Z,92.53
2023-01-12T14:51:50.282Z,94.41
2023-01-12T14:54:50.251Z,95.12
2023-01-12T14:57:50.295Z,96.83
2023-01-12T15:00:50.457Z,98.59
2023-01-12T15:03:50.340Z,99.91
2023-01-12T15:06:54.277Z,100.00
2023-01-12T15:10:06.295Z,100.00
2023-01-12T15:13:10.625Z,100.00
2023-01-12T15:16:28.370Z,100.00
2023-01-12T15:19:46.281Z,100.00
2023-01-12T15:23:04.263Z,100.00
2023-01-12T15:26:04.274Z,100.00
2023-01-12T15:29:04.307Z,100.00
2023-01-12T15:32:04.340Z,100.00
2023-01-12T15:35:04.270Z,100.00
2023-01-12T15:38:05.239Z,100.00
2023-01-12T15:41:05.253Z,100.00
2023-01-12T15:44:05.294Z,100.00
2023-01-12T15:47:05.257Z,100.00
2023-01-12T15:50:05.429Z,100.00
2023-01-12T15:53:05.275Z,100.00
2023-01-12T15:56:05.247Z,100.00
2023-01-12T15:59:05.282Z,100.00
2023-01-12T16:02:05.291Z,100.00
2023-01-12T16:05:05.327Z,100.00
2023-01-12T16:08:05.293Z,100.00
2023-01-12T16:11:19.254Z,100.00
2023-01-12T16:14:19.265Z,100.00
2023-01-12T16:17:19.313Z,100.00
2023-01-12T16:20:19.303Z,100.00
2023-01-12T16:23:19.298Z,100.00
2023-01-12T16:26:19.261Z,100.00
2023-01-12T16:29:19.260Z,100.00
2023-01-12T16:32:19.334Z,100.00
2023-01-12T16:35:19.298Z,100.00
2023-01-12T16:38:19.261Z,100.00
2023-01-12T16:41:22.347Z,100.00
2023-01-12T16:44:22.280Z,100.00
2023-01-12T16:47:19.501Z,100.00
2023-01-12T16:50:19.261Z,100.00
2023-01-12T16:53:19.297Z,100.00
2023-01-12T16:56:19.283Z,100.00
2023-01-12T16:59:19.268Z,100.00
2023-01-12T17:02:20.531Z,100.00
2023-01-12T17:05:20.277Z,100.00
2023-01-12T17:08:20.274Z,100.00
2023-01-12T17:11:21.260Z,100.00
2023-01-12T17:14:33.302Z,100.00
2023-01-12T17:17:33.224Z,100.00
2023-01-12T17:20:33.292Z,100.00
2023-01-12T17:23:33.235Z,100.00
2023-01-12T17:26:33.264Z,100.00
2023-01-12T17:29:33.269Z,100.00
2023-01-12T17:32:33.291Z,100.00
2023-01-12T17:35:33.245Z,100.00
2023-01-12T17:38:33.260Z,100.00
2023-01-12T17:41:51.236Z,100.00
2023-01-12T17:44:51.288Z,100.00
2023-01-12T17:47:51.308Z,100.00
2023-01-12T17:55:02.340Z,100.00
2023-01-12T18:01:52.452Z,100.00
2023-01-12T18:04:57.318Z,100.00
2023-01-12T18:07:50.289Z,100.00
2023-01-12T18:10:37.308Z,100.00
2023-01-12T18:13:37.277Z,100.00
2023-01-12T18:16:37.240Z,100.00
2023-01-12T18:19:37.245Z,100.00
2023-01-12T18:22:37.229Z,100.00
2023-01-12T18:25:37.266Z,100.00
2023-01-12T18:28:37.226Z,100.00
2023-01-12T18:31:42.182Z,100.00
2023-01-12T18:34:43.278Z,100.00
2023-01-12T18:37:43.271Z,100.00
2023-01-12T18:40:43.247Z,100.00
2023-01-12T18:43:43.240Z,100.00
2023-01-12T18:47:01.285Z,100.00
2023-01-12T18:50:04.273Z,100.00
2023-01-12T18:53:22.242Z,100.00
2023-01-12T18:56:22.253Z,100.00
2023-01-12T18:59:22.283Z,100.00
2023-01-12T19:02:24.411Z,100.00
2023-01-12T19:05:42.343Z,100.00
2023-01-12T19:09:01.215Z,100.00
2023-01-12T19:12:01.243Z,100.00
2023-01-12T19:15:19.243Z,100.00
2023-01-12T19:18:20.288Z,100.00
2023-01-12T19:21:41.271Z,100.00
2023-01-12T19:24:59.281Z,100.00
2023-01-12T19:28:18.276Z,100.00
2023-01-12T19:31:23.311Z,100.00
2023-01-12T19:34:23.269Z,100.00
2023-01-12T19:37:23.240Z,100.00
2023-01-12T19:40:40.242Z,100.00
2023-01-12T19:43:41.282Z,100.00
2023-01-12T19:46:41.249Z,100.00
2023-01-12T19:49:41.270Z,100.00
2023-01-12T19:52:41.254Z,100.00
2023-01-12T19:55:41.305Z,100.00
2023-01-12T19:58:41.282Z,100.00
2023-01-12T20:01:41.402Z,100.00
2023-01-12T20:04:41.268Z,100.00
2023-01-12T20:07:41.295Z,100.00
2023-01-12T20:10:41.247Z,100.00
2023-01-12T20:13:41.272Z,100.00
2023-01-12T20:16:41.241Z,100.00
2023-01-12T20:19:41.273Z,100.00
2023-01-12T20:22:41.263Z,100.00
2023-01-12T20:25:41.291Z,100.00
2023-01-12T20:28:41.242Z,100.00
2023-01-12T20:31:41.372Z,100.00
2023-01-12T20:34:41.253Z,100.00
2023-01-12T20:37:41.235Z,100.00
2023-01-12T20:40:41.322Z,100.00
2023-01-12T20:43:41.245Z,100.00
2023-01-12T20:46:41.228Z,100.00
2023-01-12T20:49:41.277Z,100.00
2023-01-12T20:52:41.207Z,100.00
2023-01-12T20:55:41.302Z,100.00
2023-01-12T20:58:41.259Z,100.00
2023-01-12T21:01:41.339Z,100.00
2023-01-12T21:04:41.260Z,100.00
2023-01-12T21:07:41.291Z,100.00
2023-01-12T21:10:42.237Z,100.00
2023-01-12T21:13:42.243Z,100.00
2023-01-12T21:16:42.260Z,100.00
2023-01-12T21:19:42.280Z,100.00
2023-01-12T21:22:42.258Z,100.00
2023-01-12T21:25:42.220Z,100.00
2023-01-12T21:28:42.241Z,100.00
2023-01-12T21:31:42.281Z,100.00
2023-01-12T21:34:42.272Z,100.00
2023-01-12T21:37:42.223Z,100.00
2023-01-12T21:40:42.269Z,100.00
2023-01-12T21:43:42.265Z,100.00
2023-01-12T21:46:42.264Z,100.00
2023-01-12T21:49:42.275Z,100.00
2023-01-12T21:52:42.254Z,100.00
2023-01-12T21:55:43.243Z,100.00
2023-01-12T21:58:45.278Z,100.00
2023-01-12T22:01:45.352Z,100.00
2023-01-12T22:04:45.238Z,100.00
2023-01-12T22:07:45.267Z,100.00
2023-01-12T22:10:45.224Z,100.00
2023-01-12T22:13:45.233Z,100.00
2023-01-12T22:16:45.278Z,100.00
2023-01-12T22:19:45.275Z,100.00
2023-01-12T22:22:48.210Z,100.00
2023-01-12T22:25:48.234Z,100.00
2023-01-12T22:28:49.241Z,100.00
2023-01-12T22:31:49.303Z,100.00
2023-01-12T22:34:49.241Z,100.00
2023-01-12T22:37:50.280Z,100.00
2023-01-12T22:40:50.262Z,100.00
2023-01-12T22:43:51.254Z,100.00
2023-01-12T22:46:51.276Z,100.00
2023-01-12T22:49:52.259Z,100.00
2023-01-12T22:52:52.276Z,100.00
2023-01-12T22:55:52.224Z,100.00
2023-01-12T22:58:53.342Z,100.00
2023-01-12T23:01:53.188Z,100.00
2023-01-12T23:04:53.193Z,100.00
2023-01-12T23:07:53.186Z,100.00
2023-01-12T23:10:53.187Z,100.00
2023-01-12T23:13:54.188Z,100.00
2023-01-12T23:16:54.204Z,100.00
2023-01-12T23:19:54.198Z,100.00
2023-01-12T23:22:54.164Z,100.00
2023-01-12T23:25:54.167Z,100.00
2023-01-12T23:28:58.171Z,100.00
2023-01-12T23:31:58.199Z,100.00
2023-01-12T23:34:58.170Z,100.00
2023-01-12T23:37:58.211Z,100.00
2023-01-12T23:40:58.162Z,100.00
2023-01-12T23:43:59.240Z,100.00
2023-01-12T23:46:59.171Z,100.00
2023-01-12T23:49:59.183Z,100.00
2023-01-12T23:53:01.181Z,100.00
2023-01-12T23:56:01.214Z,100.00
2023-01-12T23:59:01.206Z,100.00
