createdAt,value
2017-08-11T00:01:15.394Z,15.20
2017-08-11T00:03:44.449Z,15.20
2017-08-11T00:06:12.774Z,15.20
2017-08-11T00:08:41.071Z,15.20
2017-08-11T00:11:09.402Z,15.20
2017-08-11T00:13:37.700Z,15.20
2017-08-11T00:16:05.994Z,15.20
2017-08-11T00:18:34.315Z,15.20
2017-08-11T00:21:02.642Z,15.30
2017-08-11T00:23:31.748Z,15.30
2017-08-11T00:26:00.048Z,15.20
2017-08-11T00:28:28.386Z,15.30
2017-08-11T00:30:57.531Z,15.30
2017-08-11T00:33:25.832Z,15.30
2017-08-11T00:35:54.126Z,15.30
2017-08-11T00:38:22.448Z,15.30
2017-08-11T00:40:50.746Z,15.40
2017-08-11T00:43:19.068Z,15.40
2017-08-11T00:45:47.368Z,15.40
2017-08-11T00:48:15.709Z,15.30
2017-08-11T00:50:44.009Z,15.30
2017-08-11T00:53:12.337Z,15.30
2017-08-11T00:55:41.464Z,15.30
2017-08-11T00:58:09.766Z,15.30
2017-08-11T01:00:38.859Z,15.40
2017-08-11T01:03:07.148Z,15.30
2017-08-11T01:05:35.458Z,15.40
2017-08-11T01:08:03.788Z,15.40
2017-08-11T01:10:32.077Z,15.40
2017-08-11T01:13:00.421Z,15.40
2017-08-11T01:15:29.476Z,15.40
2017-08-11T01:17:57.797Z,15.40
2017-08-11T01:20:26.113Z,15.30
2017-08-11T01:22:54.427Z,15.30
2017-08-11T01:25:23.501Z,15.30
2017-08-11T01:27:51.852Z,15.30
2017-08-11T01:30:20.146Z,15.40
2017-08-11T01:32:48.442Z,15.40
2017-08-11T01:35:16.760Z,15.40
2017-08-11T01:37:45.054Z,15.40
2017-08-11T01:40:13.377Z,15.40
2017-08-11T01:42:41.663Z,15.40
2017-08-11T01:45:09.992Z,15.40
2017-08-11T01:47:39.061Z,15.30
2017-08-11T01:50:07.385Z,15.30
2017-08-11T01:52:35.726Z,15.40
2017-08-11T01:55:04.795Z,15.30
2017-08-11T01:57:33.096Z,15.30
2017-08-11T02:00:01.432Z,15.40
2017-08-11T02:02:29.732Z,15.40
2017-08-11T02:04:58.019Z,15.40
2017-08-11T02:07:26.351Z,15.40
2017-08-11T02:09:54.644Z,15.50
2017-08-11T02:12:22.944Z,15.50
2017-08-11T02:14:51.271Z,15.50
2017-08-11T02:17:19.564Z,15.40
2017-08-11T02:19:47.906Z,15.40
2017-08-11T02:22:16.222Z,15.40
2017-08-11T02:24:44.525Z,15.40
2017-08-11T02:27:12.849Z,15.40
2017-08-11T02:29:41.149Z,15.40
2017-08-11T02:32:09.455Z,15.40
2017-08-11T02:34:37.780Z,15.40
2017-08-11T02:37:06.080Z,15.40
2017-08-11T02:39:34.422Z,15.40
2017-08-11T02:42:03.484Z,15.40
2017-08-11T02:44:31.779Z,15.40
2017-08-11T02:47:00.868Z,15.40
2017-08-11T02:49:29.155Z,15.40
2017-08-11T02:51:57.487Z,15.40
2017-08-11T02:54:25.788Z,15.40
2017-08-11T02:56:54.076Z,15.40
2017-08-11T02:59:22.413Z,15.40
2017-08-11T03:01:50.748Z,15.40
2017-08-11T03:04:19.049Z,15.40
2017-08-11T03:06:47.336Z,15.40
2017-08-11T03:09:15.676Z,15.40
2017-08-11T03:11:43.973Z,15.40
2017-08-11T03:14:12.266Z,15.40
2017-08-11T03:16:41.352Z,15.40
2017-08-11T03:19:09.644Z,15.40
2017-08-11T03:21:37.994Z,15.40
2017-08-11T03:24:07.063Z,15.50
2017-08-11T03:26:35.355Z,15.50
2017-08-11T03:29:03.694Z,15.50
2017-08-11T03:31:31.991Z,15.50
2017-08-11T03:34:00.291Z,15.60
2017-08-11T03:36:28.612Z,15.60
2017-08-11T03:38:57.682Z,15.50
2017-08-11T03:41:26.034Z,15.50
2017-08-11T03:43:54.343Z,15.50
2017-08-11T03:46:23.405Z,15.50
2017-08-11T03:48:51.752Z,15.50
2017-08-11T03:51:20.050Z,15.40
2017-08-11T03:53:48.348Z,15.40
2017-08-11T03:56:16.705Z,15.40
2017-08-11T03:58:45.032Z,15.50
2017-08-11T04:01:13.332Z,15.50
2017-08-11T04:03:41.624Z,15.50
2017-08-11T04:06:09.965Z,15.30
2017-08-11T04:08:38.254Z,15.30
2017-08-11T04:11:06.552Z,15.20
2017-08-11T04:13:34.870Z,15.10
2017-08-11T04:16:03.158Z,15.10
2017-08-11T04:18:31.493Z,15.20
2017-08-11T04:20:59.801Z,15.20
2017-08-11T04:23:28.109Z,15.20
2017-08-11T04:25:56.442Z,15.20
2017-08-11T04:28:24.731Z,15.20
2017-08-11T04:30:53.032Z,15.20
2017-08-11T04:33:21.377Z,15.20
2017-08-11T04:35:50.498Z,15.30
2017-08-11T04:38:18.784Z,15.30
2017-08-11T04:40:47.141Z,15.30
2017-08-11T04:43:16.206Z,15.40
2017-08-11T04:45:44.570Z,15.30
2017-08-11T04:48:13.673Z,15.40
2017-08-11T04:50:41.968Z,15.40
2017-08-11T04:53:10.258Z,15.40
2017-08-11T04:55:38.584Z,15.50
2017-08-11T04:58:06.915Z,15.40
2017-08-11T05:00:35.979Z,15.40
2017-08-11T05:03:04.271Z,15.40
2017-08-11T05:05:32.591Z,15.50
2017-08-11T05:08:00.908Z,15.40
2017-08-11T05:10:29.205Z,15.40
2017-08-11T05:12:57.543Z,15.30
2017-08-11T05:15:26.617Z,15.20
2017-08-11T05:17:54.930Z,15.20
2017-08-11T05:20:23.274Z,15.10
2017-08-11T05:22:52.341Z,14.90
2017-08-11T05:25:20.686Z,14.90
2017-08-11T05:27:48.981Z,14.90
2017-08-11T05:30:17.292Z,14.90
2017-08-11T05:32:45.612Z,14.90
2017-08-11T05:35:13.915Z,14.90
2017-08-11T05:37:42.245Z,14.90
2017-08-11T05:40:10.572Z,14.80
2017-08-11T05:42:38.873Z,14.80
2017-08-11T05:45:07.197Z,14.80
2017-08-11T05:47:35.501Z,14.80
2017-08-11T05:50:03.837Z,14.80
2017-08-11T05:52:32.154Z,14.70
2017-08-11T05:55:00.489Z,14.70
2017-08-11T05:57:28.797Z,14.70
2017-08-11T05:59:57.127Z,14.70
2017-08-11T06:02:25.477Z,14.60
2017-08-11T06:04:54.538Z,14.80
2017-08-11T06:07:23.638Z,14.80
2017-08-11T06:09:52.010Z,14.80
2017-08-11T06:12:21.083Z,14.70
2017-08-11T06:14:49.417Z,14.70
2017-08-11T06:17:17.785Z,14.70
2017-08-11T06:19:46.119Z,14.70
2017-08-11T06:22:14.459Z,14.70
2017-08-11T06:24:42.761Z,14.70
2017-08-11T06:27:11.837Z,14.70
2017-08-11T06:29:40.225Z,14.70
2017-08-11T06:32:08.533Z,14.70
2017-08-11T06:34:36.897Z,14.70
2017-08-11T06:37:05.228Z,14.60
2017-08-11T06:39:33.538Z,14.70
2017-08-11T06:42:02.094Z,14.70
2017-08-11T06:44:30.431Z,14.70
2017-08-11T06:46:58.880Z,14.80
2017-08-11T06:49:27.219Z,14.70
2017-08-11T06:51:55.543Z,14.70
2017-08-11T06:54:23.881Z,14.80
2017-08-11T06:56:52.190Z,14.80
2017-08-11T06:59:20.511Z,14.80
2017-08-11T07:01:49.631Z,14.80
2017-08-11T07:04:17.984Z,14.80
2017-08-11T07:06:46.294Z,14.80
2017-08-11T07:09:14.741Z,14.90
2017-08-11T07:11:43.061Z,14.80
2017-08-11T07:14:11.606Z,14.80
2017-08-11T07:16:39.954Z,14.80
2017-08-11T07:19:08.262Z,14.80
2017-08-11T07:21:36.568Z,14.80
2017-08-11T07:24:04.910Z,14.90
2017-08-11T07:26:34.386Z,14.90
2017-08-11T07:29:02.703Z,14.90
2017-08-11T07:31:31.037Z,15.00
2017-08-11T07:34:00.147Z,14.90
2017-08-11T07:36:28.499Z,14.90
2017-08-11T07:38:56.801Z,15.00
2017-08-11T07:41:25.329Z,15.00
2017-08-11T07:43:53.670Z,15.00
2017-08-11T07:46:21.987Z,15.10
2017-08-11T07:48:51.126Z,15.10
2017-08-11T07:51:19.427Z,15.10
2017-08-11T07:53:48.494Z,15.10
2017-08-11T07:56:16.842Z,15.10
2017-08-11T07:58:45.916Z,15.00
2017-08-11T08:01:14.228Z,15.00
2017-08-11T08:03:42.555Z,15.00
2017-08-11T08:06:10.870Z,15.00
2017-08-11T08:08:39.537Z,15.00
2017-08-11T08:11:07.842Z,14.90
2017-08-11T08:13:36.153Z,14.90
2017-08-11T08:16:04.540Z,14.90
2017-08-11T08:18:32.840Z,15.00
2017-08-11T08:21:01.335Z,15.00
2017-08-11T08:23:29.660Z,15.00
2017-08-11T08:25:57.966Z,15.10
2017-08-11T08:28:26.296Z,15.10
2017-08-11T08:30:54.606Z,15.10
2017-08-11T08:33:22.941Z,15.10
2017-08-11T08:35:51.245Z,15.10
2017-08-11T08:38:20.342Z,15.20
2017-08-11T08:40:48.671Z,15.20
2017-08-11T08:43:17.007Z,15.20
2017-08-11T08:45:46.069Z,15.30
2017-08-11T08:48:14.401Z,15.30
2017-08-11T08:50:42.732Z,15.50
2017-08-11T08:53:11.803Z,15.60
2017-08-11T08:55:40.229Z,15.60
2017-08-11T08:58:08.529Z,15.60
2017-08-11T09:00:36.831Z,15.60
2017-08-11T09:03:05.196Z,15.70
2017-08-11T09:05:33.493Z,15.60
2017-08-11T09:08:02.550Z,15.70
2017-08-11T09:10:30.879Z,15.60
2017-08-11T09:12:59.182Z,15.70
2017-08-11T09:15:27.511Z,15.80
2017-08-11T09:17:56.579Z,15.90
2017-08-11T09:20:24.929Z,15.90
2017-08-11T09:22:54.019Z,16.10
2017-08-11T09:25:40.042Z,16.10
2017-08-11T09:28:26.021Z,16.10
2017-08-11T09:31:12.241Z,16.10
2017-08-11T09:33:58.342Z,16.20
2017-08-11T09:36:38.592Z,16.20
2017-08-11T09:39:06.894Z,16.30
2017-08-11T09:41:35.197Z,16.50
2017-08-11T09:44:03.526Z,16.50
2017-08-11T09:46:32.591Z,16.40
2017-08-11T09:49:00.943Z,16.40
2017-08-11T09:51:29.241Z,16.40
2017-08-11T09:53:57.541Z,16.40
2017-08-11T09:56:25.879Z,16.50
2017-08-11T09:58:54.982Z,16.50
2017-08-11T10:01:23.330Z,16.50
2017-08-11T10:03:51.631Z,16.50
2017-08-11T10:06:21.067Z,16.40
2017-08-11T10:08:49.418Z,16.40
2017-08-11T10:11:17.713Z,16.30
2017-08-11T10:13:46.036Z,16.30
2017-08-11T10:16:14.386Z,16.20
2017-08-11T10:18:42.724Z,16.20
2017-08-11T10:21:11.106Z,16.20
2017-08-11T10:23:39.445Z,16.20
2017-08-11T10:26:07.768Z,16.10
2017-08-11T10:28:36.062Z,16.10
2017-08-11T10:31:04.394Z,16.10
2017-08-11T10:33:32.764Z,16.00
2017-08-11T10:36:01.124Z,16.00
2017-08-11T10:38:29.429Z,16.00
2017-08-11T10:40:57.781Z,16.00
2017-08-11T10:43:26.146Z,16.00
2017-08-11T10:45:54.454Z,16.00
2017-08-11T10:48:22.761Z,16.00
2017-08-11T10:50:51.148Z,16.10
2017-08-11T10:53:19.525Z,16.10
2017-08-11T10:55:47.869Z,16.10
2017-08-11T10:58:16.208Z,16.10
2017-08-11T11:00:44.525Z,16.10
2017-08-11T11:03:12.830Z,16.20
2017-08-11T11:05:41.194Z,16.20
2017-08-11T11:08:09.498Z,16.20
2017-08-11T11:10:38.321Z,16.20
2017-08-11T11:13:06.659Z,16.20
2017-08-11T11:15:35.224Z,16.20
2017-08-11T11:18:03.525Z,16.20
2017-08-11T11:20:31.849Z,16.30
2017-08-11T11:23:00.409Z,16.50
2017-08-11T11:25:29.490Z,16.70
2017-08-11T11:27:57.794Z,16.70
2017-08-11T11:30:26.129Z,16.80
2017-08-11T11:32:54.439Z,17.00
2017-08-11T11:35:23.540Z,17.30
2017-08-11T11:37:51.845Z,17.30
2017-08-11T11:40:20.145Z,17.40
2017-08-11T11:42:48.484Z,17.50
2017-08-11T11:45:17.558Z,17.70
2017-08-11T11:47:45.894Z,17.70
2017-08-11T11:50:14.322Z,17.90
2017-08-11T11:52:43.405Z,18.00
2017-08-11T11:55:11.702Z,18.00
2017-08-11T11:57:40.040Z,17.90
2017-08-11T12:00:09.110Z,17.80
2017-08-11T12:02:37.430Z,17.80
2017-08-11T12:05:05.759Z,17.70
2017-08-11T12:07:34.062Z,17.60
2017-08-11T12:10:02.402Z,17.50
2017-08-11T12:12:30.694Z,17.40
2017-08-11T12:14:59.012Z,17.40
2017-08-11T12:17:27.421Z,17.30
2017-08-11T12:19:55.894Z,17.30
2017-08-11T12:22:24.189Z,17.20
2017-08-11T12:24:52.520Z,17.00
2017-08-11T12:27:20.821Z,16.90
2017-08-11T12:29:49.409Z,16.90
2017-08-11T12:32:17.711Z,16.80
2017-08-11T12:34:46.049Z,16.70
2017-08-11T12:37:15.154Z,16.60
2017-08-11T12:39:43.517Z,16.60
2017-08-11T12:42:11.809Z,16.60
2017-08-11T12:44:40.168Z,16.60
2017-08-11T12:47:08.490Z,16.70
2017-08-11T12:49:36.798Z,16.70
2017-08-11T12:52:05.230Z,16.70
2017-08-11T12:54:33.533Z,16.60
2017-08-11T12:57:01.870Z,16.60
2017-08-11T12:59:30.171Z,16.60
2017-08-11T13:01:58.697Z,16.50
2017-08-11T13:04:27.042Z,16.50
2017-08-11T13:06:55.349Z,16.40
2017-08-11T13:09:23.694Z,16.40
2017-08-11T13:11:52.021Z,16.40
2017-08-11T13:14:21.133Z,16.40
2017-08-11T13:16:49.435Z,16.40
2017-08-11T13:19:18.539Z,16.40
2017-08-11T13:21:46.846Z,16.40
2017-08-11T13:24:15.151Z,16.50
2017-08-11T13:26:43.492Z,16.50
2017-08-11T13:29:11.797Z,16.60
2017-08-11T13:31:41.015Z,16.60
2017-08-11T13:34:09.366Z,16.60
2017-08-11T13:36:37.714Z,16.60
2017-08-11T13:39:06.021Z,16.60
2017-08-11T13:41:34.308Z,16.60
2017-08-11T13:44:03.424Z,16.50
2017-08-11T13:46:31.782Z,16.50
2017-08-11T13:49:00.080Z,16.40
2017-08-11T13:51:28.454Z,16.40
2017-08-11T13:53:57.523Z,16.40
2017-08-11T13:56:25.879Z,16.30
2017-08-11T13:58:54.954Z,16.30
2017-08-11T14:01:23.249Z,16.30
2017-08-11T14:03:51.590Z,16.30
2017-08-11T14:06:19.926Z,16.30
2017-08-11T14:08:48.238Z,16.30
2017-08-11T14:11:16.538Z,16.30
2017-08-11T14:13:45.635Z,16.40
2017-08-11T14:16:13.968Z,16.40
2017-08-11T14:18:42.329Z,16.40
2017-08-11T14:21:10.663Z,16.40
2017-08-11T14:23:44.473Z,16.30
2017-08-11T14:26:12.774Z,16.30
2017-08-11T14:28:41.068Z,16.30
2017-08-11T14:33:26.495Z,16.20
2017-08-11T14:35:54.809Z,16.30
2017-08-11T14:38:23.137Z,16.30
2017-08-11T14:40:51.420Z,16.30
2017-08-11T14:43:19.735Z,16.30
2017-08-11T14:45:48.052Z,16.30
2017-08-11T14:48:16.344Z,16.30
2017-08-11T14:50:44.660Z,16.30
2017-08-11T14:53:12.989Z,16.30
2017-08-11T14:55:41.354Z,16.40
2017-08-11T14:58:10.213Z,16.40
2017-08-11T15:00:38.505Z,16.40
2017-08-11T15:03:06.845Z,16.50
2017-08-11T15:05:35.904Z,16.50
2017-08-11T15:08:04.192Z,16.50
2017-08-11T15:10:32.520Z,16.60
2017-08-11T15:13:00.826Z,16.60
2017-08-11T15:15:29.159Z,16.60
2017-08-11T15:17:57.447Z,16.60
2017-08-11T15:20:25.771Z,16.50
2017-08-11T15:22:54.068Z,16.40
2017-08-11T15:25:22.401Z,16.30
2017-08-11T15:27:50.719Z,16.20
2017-08-11T15:30:19.061Z,16.20
2017-08-11T15:32:47.423Z,16.00
2017-08-11T15:35:15.729Z,16.00
2017-08-11T15:37:44.035Z,15.90
2017-08-11T15:40:13.132Z,15.80
2017-08-11T15:42:41.435Z,15.80
2017-08-11T15:45:09.765Z,15.80
2017-08-11T15:47:38.104Z,15.70
2017-08-11T15:50:06.415Z,15.70
2017-08-11T15:52:35.486Z,15.70
2017-08-11T15:55:03.834Z,15.60
2017-08-11T15:57:32.140Z,15.60
2017-08-11T16:00:00.437Z,15.60
2017-08-11T16:02:28.758Z,15.50
2017-08-11T16:04:57.096Z,15.50
2017-08-11T16:07:25.398Z,15.50
2017-08-11T16:09:53.693Z,15.50
2017-08-11T16:12:22.027Z,15.50
2017-08-11T16:14:51.092Z,15.60
2017-08-11T16:17:19.460Z,15.60
2017-08-11T16:19:48.520Z,15.60
2017-08-11T16:22:16.809Z,15.60
2017-08-11T16:24:45.132Z,15.60
2017-08-11T16:27:13.434Z,15.70
2017-08-11T16:29:41.756Z,15.70
2017-08-11T16:32:10.077Z,15.60
2017-08-11T16:34:38.369Z,15.60
2017-08-11T16:37:06.706Z,15.60
2017-08-11T16:39:35.002Z,15.60
2017-08-11T16:42:03.312Z,15.60
2017-08-11T16:44:31.649Z,15.50
2017-08-11T16:47:00.718Z,15.40
2017-08-11T16:49:29.126Z,15.40
2017-08-11T16:51:57.446Z,15.40
2017-08-11T16:54:25.790Z,15.30
2017-08-11T16:56:54.910Z,15.30
2017-08-11T16:59:23.989Z,15.30
2017-08-11T17:01:52.298Z,15.30
2017-08-11T17:04:20.639Z,15.40
2017-08-11T17:06:49.701Z,15.40
2017-08-11T17:09:18.070Z,15.40
2017-08-11T17:11:46.408Z,15.40
2017-08-11T17:14:14.724Z,15.40
2017-08-11T17:16:43.072Z,15.30
2017-08-11T17:19:11.414Z,15.30
2017-08-11T17:21:39.721Z,15.30
2017-08-11T17:24:08.058Z,15.40
2017-08-11T17:26:36.388Z,15.40
2017-08-11T17:29:04.684Z,15.40
2017-08-11T17:31:32.977Z,15.30
2017-08-11T17:34:01.313Z,15.30
2017-08-11T17:36:30.374Z,15.30
2017-08-11T17:38:58.681Z,15.30
2017-08-11T17:41:27.008Z,15.30
2017-08-11T17:43:55.413Z,15.30
2017-08-11T17:46:23.745Z,15.30
2017-08-11T17:48:52.109Z,15.20
2017-08-11T17:51:20.420Z,15.30
2017-08-11T17:53:48.766Z,15.20
2017-08-11T17:56:17.853Z,15.20
2017-08-11T17:58:46.162Z,15.20
2017-08-11T18:01:14.927Z,15.10
2017-08-11T18:03:43.285Z,15.10
2017-08-11T18:06:11.600Z,15.10
2017-08-11T18:08:39.946Z,15.00
2017-08-11T18:11:08.248Z,15.10
2017-08-11T18:13:36.551Z,15.10
2017-08-11T18:16:04.913Z,15.10
2017-08-11T18:18:33.214Z,15.00
2017-08-11T18:21:01.524Z,15.00
2017-08-11T18:23:29.885Z,15.10
2017-08-11T18:25:58.206Z,15.10
2017-08-11T18:28:26.505Z,15.10
2017-08-11T18:30:54.834Z,15.10
2017-08-11T18:33:23.132Z,15.10
2017-08-11T18:35:51.459Z,15.10
2017-08-11T18:38:20.562Z,15.00
2017-08-11T18:40:48.880Z,15.00
2017-08-11T18:43:17.176Z,15.00
2017-08-11T18:45:45.584Z,15.00
2017-08-11T18:48:13.917Z,15.00
2017-08-11T18:50:42.269Z,15.00
2017-08-11T18:53:10.567Z,15.00
2017-08-11T18:55:38.865Z,14.90
2017-08-11T18:58:07.974Z,14.90
2017-08-11T19:00:37.091Z,14.90
2017-08-11T19:03:06.201Z,14.90
2017-08-11T19:05:34.521Z,14.90
2017-08-11T19:08:02.887Z,14.90
2017-08-11T19:10:31.220Z,14.90
2017-08-11T19:12:59.711Z,14.90
2017-08-11T19:15:28.646Z,14.80
2017-08-11T19:17:57.449Z,14.80
2017-08-11T19:20:25.817Z,14.80
2017-08-11T19:22:54.160Z,14.80
2017-08-11T19:25:22.466Z,14.80
2017-08-11T19:27:50.802Z,14.80
2017-08-11T19:30:19.868Z,14.80
2017-08-11T19:32:48.197Z,14.80
2017-08-11T19:35:16.526Z,14.80
2017-08-11T19:37:44.822Z,14.70
2017-08-11T19:40:13.155Z,14.70
2017-08-11T19:42:42.275Z,14.60
2017-08-11T19:45:10.665Z,14.60
2017-08-11T19:47:38.969Z,14.60
2017-08-11T19:50:07.309Z,14.60
2017-08-11T19:52:36.492Z,14.70
2017-08-11T19:55:04.804Z,14.70
2017-08-11T19:57:33.175Z,14.70
2017-08-11T20:00:01.477Z,14.80
2017-08-11T20:02:30.684Z,14.70
2017-08-11T20:04:59.013Z,14.60
2017-08-11T20:07:27.362Z,14.60
2017-08-11T20:09:55.695Z,14.60
2017-08-11T20:12:24.033Z,14.60
2017-08-11T20:14:53.123Z,14.60
2017-08-11T20:17:21.489Z,14.50
2017-08-11T20:19:49.834Z,14.50
2017-08-11T20:22:18.145Z,14.50
2017-08-11T20:24:46.568Z,14.40
2017-08-11T20:27:14.935Z,14.40
2017-08-11T20:29:44.543Z,14.40
2017-08-11T20:32:13.655Z,14.30
2017-08-11T20:34:42.797Z,14.40
2017-08-11T20:37:11.098Z,14.30
2017-08-11T20:39:40.214Z,14.30
2017-08-11T20:42:08.518Z,14.30
2017-08-11T20:44:36.823Z,14.30
2017-08-11T20:47:05.153Z,14.30
2017-08-11T20:49:33.460Z,14.30
2017-08-11T20:52:01.809Z,14.30
2017-08-11T20:54:30.116Z,14.30
2017-08-11T20:56:58.462Z,14.30
2017-08-11T20:59:26.839Z,14.30
2017-08-11T21:01:55.196Z,14.20
2017-08-11T21:04:23.510Z,14.20
2017-08-11T21:06:51.866Z,14.20
2017-08-11T21:09:20.193Z,14.20
2017-08-11T21:11:48.501Z,14.20
2017-08-11T21:14:16.855Z,14.10
2017-08-11T21:16:45.186Z,14.10
2017-08-11T21:19:13.538Z,14.10
2017-08-11T21:21:42.703Z,14.10
2017-08-11T21:24:11.059Z,14.10
2017-08-11T21:26:39.365Z,14.20
2017-08-11T21:29:07.702Z,14.10
2017-08-11T21:31:36.791Z,14.20
2017-08-11T21:34:05.147Z,14.10
2017-08-11T21:36:34.298Z,14.10
2017-08-11T21:39:02.624Z,14.10
2017-08-11T21:41:30.958Z,14.10
2017-08-11T21:43:59.355Z,14.20
2017-08-11T21:46:28.542Z,14.20
2017-08-11T21:48:56.922Z,14.20
2017-08-11T21:51:25.223Z,14.20
2017-08-11T21:53:54.358Z,14.30
2017-08-11T21:56:23.478Z,14.30
2017-08-11T21:58:52.586Z,14.30
2017-08-11T22:01:21.668Z,14.30
2017-08-11T22:03:49.972Z,14.30
2017-08-11T22:06:18.397Z,14.40
2017-08-11T22:08:46.730Z,14.40
2017-08-11T22:11:15.087Z,14.30
2017-08-11T22:13:43.393Z,14.30
2017-08-11T22:16:11.701Z,14.30
2017-08-11T22:18:40.037Z,14.30
2017-08-11T22:21:08.389Z,14.30
2017-08-11T22:23:36.696Z,14.30
2017-08-11T22:26:05.009Z,14.30
2017-08-11T22:28:33.358Z,14.30
2017-08-11T22:31:01.660Z,14.30
2017-08-11T22:33:29.969Z,14.30
2017-08-11T22:35:59.073Z,14.30
2017-08-11T22:38:27.414Z,14.20
2017-08-11T22:40:55.761Z,14.20
2017-08-11T22:43:24.110Z,14.30
2017-08-11T22:45:52.424Z,14.30
2017-08-11T22:48:20.773Z,14.30
2017-08-11T22:50:49.072Z,14.20
2017-08-11T22:53:17.600Z,14.20
2017-08-11T22:55:45.941Z,14.20
2017-08-11T22:58:15.009Z,14.20
2017-08-11T23:00:43.317Z,14.20
2017-08-11T23:03:11.663Z,14.20
2017-08-11T23:05:40.737Z,14.30
2017-08-11T23:08:09.081Z,14.30
2017-08-11T23:10:37.381Z,14.30
2017-08-11T23:13:05.684Z,14.20
2017-08-11T23:15:34.021Z,14.20
2017-08-11T23:18:02.329Z,14.20
2017-08-11T23:20:30.660Z,14.20
2017-08-11T23:22:58.963Z,14.10
2017-08-11T23:25:27.300Z,14.10
2017-08-11T23:27:55.610Z,14.10
2017-08-11T23:30:23.925Z,14.10
2017-08-11T23:32:52.284Z,14.10
2017-08-11T23:35:20.636Z,14.10
2017-08-11T23:37:48.969Z,14.20
2017-08-11T23:40:17.315Z,14.20
2017-08-11T23:42:46.415Z,14.00
2017-08-11T23:45:14.777Z,14.00
2017-08-11T23:47:44.029Z,14.10
2017-08-11T23:50:13.150Z,14.10
2017-08-11T23:52:41.486Z,14.10
2017-08-11T23:55:09.810Z,14.10
2017-08-11T23:57:38.202Z,14.20
