createdAt,value
2018-09-01T12:50:50.732Z,63.50
2018-09-01T12:53:19.883Z,63.60
2018-09-01T12:55:48.597Z,63.50
2018-09-01T12:58:16.964Z,63.60
2018-09-01T13:00:50.597Z,63.40
2018-09-01T13:03:19.002Z,63.30
2018-09-01T13:05:47.483Z,63.30
2018-09-01T13:08:15.921Z,63.40
2018-09-01T13:10:44.652Z,63.30
2018-09-01T13:13:13.096Z,63.40
2018-09-01T13:15:41.591Z,63.50
2018-09-01T13:18:10.020Z,63.40
2018-09-01T13:20:38.623Z,63.20
2018-09-01T13:23:07.462Z,63.20
2018-09-01T13:25:35.856Z,63.10
2018-09-01T13:28:04.262Z,62.90
2018-09-01T13:30:32.846Z,62.90
2018-09-01T13:33:01.492Z,63.30
2018-09-01T13:35:37.983Z,63.50
2018-09-01T13:38:06.528Z,63.30
2018-09-01T13:40:34.959Z,62.90
2018-09-01T13:43:03.369Z,63.10
2018-09-01T13:45:31.900Z,63.20
2018-09-01T13:48:00.645Z,62.90
2018-09-01T13:50:29.101Z,62.90
2018-09-01T13:52:57.607Z,62.90
2018-09-01T13:55:26.076Z,62.90
2018-09-01T13:57:54.521Z,62.70
2018-09-01T14:00:23.029Z,62.90
2018-09-01T14:02:51.502Z,62.80
2018-09-01T14:05:19.876Z,63.10
2018-09-01T14:07:48.464Z,62.90
2018-09-01T14:10:16.973Z,62.90
2018-09-01T14:12:50.595Z,62.90
2018-09-01T14:15:19.057Z,63.30
2018-09-01T14:17:47.506Z,63.30
2018-09-01T14:20:16.008Z,63.40
2018-09-01T14:22:44.437Z,63.40
2018-09-01T14:25:13.108Z,63.70
2018-09-01T14:27:41.664Z,63.70
2018-09-01T14:30:10.760Z,63.20
2018-09-01T14:32:39.255Z,62.70
2018-09-01T14:35:09.220Z,63.30
2018-09-01T14:37:37.805Z,63.30
2018-09-01T14:40:06.305Z,63.10
2018-09-01T14:42:34.840Z,63.20
2018-09-01T14:45:03.710Z,63.10
2018-09-01T14:47:32.214Z,63.30
2018-09-01T14:50:00.667Z,62.50
2018-09-01T14:52:29.070Z,63.00
2018-09-01T14:54:57.552Z,63.30
2018-09-01T14:57:26.068Z,62.70
2018-09-01T14:59:54.601Z,62.50
2018-09-01T15:02:23.088Z,63.10
2018-09-01T15:04:58.751Z,63.30
2018-09-01T15:07:27.355Z,63.80
2018-09-01T15:09:55.813Z,63.60
2018-09-01T15:12:24.307Z,63.80
2018-09-01T15:14:52.762Z,63.80
2018-09-01T15:17:26.723Z,63.20
2018-09-01T15:19:55.273Z,63.50
2018-09-01T15:22:23.771Z,64.10
2018-09-01T15:24:52.610Z,64.00
2018-09-01T15:27:31.957Z,64.20
2018-09-01T15:30:00.445Z,64.20
2018-09-01T15:32:29.045Z,64.20
2018-09-01T15:34:57.888Z,64.10
2018-09-01T15:37:26.674Z,64.30
2018-09-01T15:39:55.241Z,64.00
2018-09-01T15:42:23.749Z,63.50
2018-09-01T15:44:52.286Z,63.60
2018-09-01T15:47:20.596Z,64.30
2018-09-01T15:49:49.124Z,62.90
2018-09-01T15:52:20.658Z,63.30
2018-09-01T15:54:49.180Z,63.10
2018-09-01T15:57:17.838Z,63.20
2018-09-01T15:59:46.353Z,63.00
2018-09-01T16:02:14.891Z,63.70
2018-09-01T16:04:44.968Z,63.50
2018-09-01T16:07:13.339Z,63.20
2018-09-01T16:09:41.880Z,62.90
2018-09-01T16:12:10.302Z,62.80
2018-09-01T16:14:38.695Z,62.60
2018-09-01T16:17:07.257Z,62.70
2018-09-01T16:19:35.705Z,62.50
2018-09-01T16:22:04.249Z,62.50
2018-09-01T16:24:32.927Z,62.20
2018-09-01T16:27:01.653Z,62.30
2018-09-01T16:29:30.026Z,62.30
2018-09-01T16:31:58.776Z,62.50
2018-09-01T16:34:27.281Z,62.40
2018-09-01T16:36:55.914Z,62.30
2018-09-01T16:39:24.290Z,62.50
2018-09-01T16:41:56.628Z,62.60
2018-09-01T16:44:25.078Z,62.80
2018-09-01T16:46:53.626Z,62.60
2018-09-01T16:49:22.113Z,62.60
2018-09-01T16:51:50.578Z,62.50
2018-09-01T16:54:19.231Z,62.70
2018-09-01T16:56:47.718Z,63.00
2018-09-01T16:59:16.184Z,62.90
2018-09-01T17:01:44.845Z,63.30
2018-09-01T17:04:14.757Z,63.10
2018-09-01T17:06:43.339Z,63.20
2018-09-01T17:09:11.914Z,63.20
2018-09-01T17:11:40.436Z,63.20
2018-09-01T17:14:08.892Z,63.80
2018-09-01T17:16:37.381Z,63.70
2018-09-01T17:19:05.867Z,63.80
2018-09-01T17:21:34.325Z,64.00
2018-09-01T17:24:03.137Z,64.30
2018-09-01T17:26:31.584Z,64.50
2018-09-01T17:29:00.094Z,64.40
2018-09-01T17:31:28.672Z,64.60
2018-09-01T17:33:57.058Z,64.60
2018-09-01T17:36:25.683Z,64.70
2018-09-01T17:38:54.200Z,64.70
2018-09-01T17:41:22.601Z,64.70
2018-09-01T17:43:51.060Z,64.60
2018-09-01T17:46:19.607Z,64.60
2018-09-01T17:48:48.294Z,64.10
2018-09-01T17:51:16.736Z,64.50
2018-09-01T17:53:45.188Z,64.60
2018-09-01T17:56:13.666Z,64.70
2018-09-01T17:58:42.265Z,64.70
2018-09-01T18:01:10.920Z,64.80
2018-09-01T18:03:39.538Z,64.90
2018-09-01T18:06:08.220Z,64.90
2018-09-01T18:08:36.737Z,64.90
2018-09-01T18:11:05.174Z,64.80
2018-09-01T18:13:33.668Z,64.90
2018-09-01T18:16:02.182Z,64.90
2018-09-01T18:18:30.797Z,65.00
2018-09-01T18:20:59.169Z,64.90
2018-09-01T18:23:27.588Z,65.00
2018-09-01T18:25:56.120Z,65.00
2018-09-01T18:28:24.552Z,65.00
2018-09-01T18:30:52.925Z,65.00
2018-09-01T18:33:21.681Z,65.00
2018-09-01T18:35:50.212Z,65.10
2018-09-01T18:38:18.754Z,65.10
2018-09-01T18:40:47.415Z,65.10
2018-09-01T18:43:16.080Z,64.90
2018-09-01T18:45:44.682Z,65.20
2018-09-01T18:48:13.453Z,65.10
2018-09-01T18:50:41.883Z,65.20
2018-09-01T18:53:10.293Z,65.20
2018-09-01T18:55:38.807Z,65.00
2018-09-01T18:58:07.244Z,65.20
2018-09-01T19:00:35.956Z,65.20
2018-09-01T19:03:04.464Z,65.10
2018-09-01T19:05:32.887Z,65.00
2018-09-01T19:08:01.549Z,64.80
2018-09-01T19:10:30.055Z,65.00
2018-09-01T19:12:58.525Z,65.10
2018-09-01T19:15:27.070Z,63.90
2018-09-01T19:17:55.507Z,65.00
2018-09-01T19:20:23.965Z,64.40
2018-09-01T19:22:52.445Z,64.80
2018-09-01T19:25:20.929Z,64.40
2018-09-01T19:27:52.112Z,64.80
2018-09-01T19:30:20.792Z,64.30
2018-09-01T19:32:49.325Z,64.70
2018-09-01T19:35:17.953Z,64.70
2018-09-01T19:37:46.441Z,64.60
2018-09-01T19:40:15.093Z,64.20
2018-09-01T19:42:44.828Z,64.50
2018-09-01T19:45:15.055Z,64.20
2018-09-01T19:47:43.402Z,64.20
2018-09-01T19:50:11.887Z,64.30
2018-09-01T19:52:40.542Z,64.20
2018-09-01T19:55:14.824Z,64.30
2018-09-01T19:57:43.372Z,64.20
2018-09-01T20:00:11.755Z,64.00
2018-09-01T20:02:40.230Z,63.50
2018-09-01T20:05:08.872Z,63.40
2018-09-01T20:07:37.359Z,64.00
2018-09-01T20:10:05.853Z,63.40
2018-09-01T20:12:34.320Z,63.50
2018-09-01T20:15:02.796Z,64.20
2018-09-01T20:17:31.315Z,64.20
2018-09-01T20:19:59.774Z,64.20
2018-09-01T20:22:28.259Z,63.90
2018-09-01T20:24:56.774Z,63.40
2018-09-01T20:27:25.286Z,64.00
2018-09-01T20:29:55.104Z,63.40
2018-09-01T20:32:23.712Z,63.80
2018-09-01T20:34:52.370Z,64.20
2018-09-01T20:37:20.952Z,63.60
2018-09-01T20:39:49.440Z,63.50
2018-09-01T20:42:17.956Z,64.20
2018-09-01T20:44:46.412Z,63.70
2018-09-01T20:47:14.945Z,63.30
2018-09-01T20:49:43.491Z,63.80
2018-09-01T20:52:12.056Z,63.10
2018-09-01T20:54:40.806Z,63.20
2018-09-01T20:57:09.220Z,63.40
2018-09-01T20:59:37.744Z,63.20
2018-09-01T21:02:06.208Z,62.40
2018-09-01T21:04:34.790Z,63.40
2018-09-01T21:07:03.399Z,62.90
2018-09-01T21:09:31.888Z,63.20
2018-09-01T21:12:02.810Z,63.50
2018-09-01T21:14:31.336Z,63.20
2018-09-01T21:16:59.713Z,63.20
2018-09-01T21:19:28.216Z,62.90
2018-09-01T21:21:56.897Z,62.60
2018-09-01T21:24:25.454Z,63.00
2018-09-01T21:26:53.859Z,63.10
2018-09-01T21:29:22.387Z,63.20
2018-09-01T21:31:51.537Z,63.60
2018-09-01T21:34:20.183Z,63.20
2018-09-01T21:36:48.604Z,63.20
2018-09-01T21:39:20.996Z,62.90
2018-09-01T21:41:49.463Z,62.40
2018-09-01T21:44:17.985Z,62.90
2018-09-01T21:46:46.588Z,63.40
2018-09-01T21:49:15.344Z,63.40
2018-09-01T21:51:44.032Z,63.30
2018-09-01T21:54:12.510Z,62.70
2018-09-01T21:56:41.180Z,62.90
2018-09-01T21:59:09.622Z,63.10
2018-09-01T22:01:38.153Z,63.10
2018-09-01T22:04:06.708Z,63.20
2018-09-01T22:06:35.324Z,62.90
2018-09-01T22:09:04.678Z,63.10
2018-09-01T22:11:33.385Z,63.10
2018-09-01T22:14:01.960Z,63.20
2018-09-01T22:16:30.435Z,63.20
2018-09-01T22:18:58.892Z,62.70
2018-09-01T22:21:27.631Z,62.60
2018-09-01T22:23:56.317Z,63.10
2018-09-01T22:26:24.786Z,62.40
2018-09-01T22:28:53.235Z,63.20
2018-09-01T22:31:21.708Z,63.10
2018-09-01T22:33:50.580Z,62.10
2018-09-01T22:36:19.267Z,62.80
2018-09-01T22:38:47.876Z,62.90
2018-09-01T22:41:16.525Z,62.40
2018-09-01T22:43:45.045Z,62.90
2018-09-01T22:46:13.698Z,62.90
2018-09-01T22:48:42.151Z,62.40
2018-09-01T22:51:10.684Z,62.80
2018-09-01T22:53:39.252Z,63.20
2018-09-01T22:56:07.740Z,63.20
2018-09-01T22:58:36.453Z,63.30
2018-09-01T23:01:05.076Z,63.10
2018-09-01T23:03:33.628Z,62.40
2018-09-01T23:06:02.251Z,62.90
2018-09-01T23:08:30.808Z,63.20
2018-09-01T23:10:59.180Z,62.40
2018-09-01T23:13:27.636Z,62.90
2018-09-01T23:15:56.221Z,62.00
2018-09-01T23:18:27.180Z,62.90
2018-09-01T23:20:55.600Z,62.90
2018-09-01T23:23:24.116Z,63.20
2018-09-01T23:25:56.886Z,62.10
2018-09-01T23:28:25.363Z,63.20
2018-09-01T23:30:54.580Z,63.10
2018-09-01T23:33:23.185Z,63.30
2018-09-01T23:35:51.537Z,63.70
2018-09-01T23:38:20.140Z,63.40
2018-09-01T23:40:48.576Z,62.90
2018-09-01T23:43:17.077Z,63.60
2018-09-01T23:45:45.856Z,63.20
2018-09-01T23:48:14.539Z,63.30
2018-09-01T23:50:43.266Z,63.20
2018-09-01T23:53:11.879Z,63.30
2018-09-01T23:55:40.348Z,63.40
2018-09-01T23:58:08.766Z,62.90
