createdAt,value
2022-11-20T00:01:54.187Z,1.34
2022-11-20T00:04:22.513Z,1.37
2022-11-20T00:06:50.983Z,1.34
2022-11-20T00:09:20.590Z,1.36
2022-11-20T00:11:49.507Z,1.36
2022-11-20T00:14:18.206Z,1.34
2022-11-20T00:16:48.217Z,1.31
2022-11-20T00:19:19.401Z,1.30
2022-11-20T00:21:52.562Z,1.27
2022-11-20T00:24:20.780Z,1.29
2022-11-20T00:26:49.328Z,1.26
2022-11-20T00:29:20.799Z,1.27
2022-11-20T00:31:49.487Z,1.24
2022-11-20T00:34:19.834Z,1.26
2022-11-20T00:36:50.816Z,1.24
2022-11-20T00:39:19.692Z,1.23
2022-11-20T00:41:48.018Z,1.23
2022-11-20T00:44:16.466Z,1.26
2022-11-20T00:46:44.461Z,1.26
2022-11-20T00:49:12.950Z,1.20
2022-11-20T00:51:42.860Z,1.17
2022-11-20T00:54:11.109Z,1.13
2022-11-20T00:56:41.166Z,1.09
2022-11-20T00:59:11.412Z,1.09
2022-11-20T01:01:40.080Z,1.06
2022-11-20T01:04:08.669Z,1.09
2022-11-20T01:06:39.583Z,1.03
2022-11-20T01:09:13.947Z,0.99
2022-11-20T01:11:45.772Z,0.96
2022-11-20T01:14:17.801Z,0.95
2022-11-20T01:16:47.058Z,0.91
2022-11-20T01:19:20.411Z,0.89
2022-11-20T01:21:52.969Z,0.83
2022-11-20T01:24:25.287Z,0.85
2022-11-20T01:26:54.504Z,0.86
2022-11-20T01:29:24.740Z,0.83
2022-11-20T01:31:53.840Z,0.86
2022-11-20T01:34:23.242Z,0.88
2022-11-20T01:36:52.378Z,0.92
2022-11-20T01:39:25.743Z,0.89
2022-11-20T01:42:13.805Z,0.91
2022-11-20T01:44:53.470Z,0.92
2022-11-20T01:47:26.213Z,0.89
2022-11-20T01:49:58.839Z,0.89
2022-11-20T01:52:31.614Z,0.91
2022-11-20T01:55:05.471Z,0.93
2022-11-20T01:57:36.132Z,0.93
2022-11-20T02:00:10.762Z,0.93
2022-11-20T02:02:41.443Z,0.96
2022-11-20T02:05:17.329Z,0.97
2022-11-20T02:07:48.071Z,0.97
2022-11-20T02:10:18.251Z,0.99
2022-11-20T02:13:03.881Z,1.00
2022-11-20T02:15:32.862Z,1.04
2022-11-20T02:18:01.559Z,1.03
2022-11-20T02:20:30.010Z,1.04
2022-11-20T02:23:03.930Z,1.04
2022-11-20T02:25:38.573Z,1.07
2022-11-20T02:28:07.940Z,1.07
2022-11-20T02:30:37.568Z,1.07
2022-11-20T02:33:05.903Z,1.06
2022-11-20T02:35:47.250Z,1.07
2022-11-20T02:38:16.496Z,1.06
2022-11-20T02:40:54.076Z,1.09
2022-11-20T02:43:23.949Z,1.09
2022-11-20T02:45:55.540Z,1.09
2022-11-20T02:48:25.316Z,1.13
2022-11-20T02:50:53.866Z,1.09
2022-11-20T02:53:24.945Z,1.13
2022-11-20T02:56:00.677Z,1.13
2022-11-20T02:58:29.069Z,1.17
2022-11-20T03:00:57.438Z,1.16
2022-11-20T03:03:25.807Z,1.15
2022-11-20T03:05:54.517Z,1.13
2022-11-20T03:08:23.344Z,1.20
2022-11-20T03:10:51.666Z,1.20
2022-11-20T03:13:21.913Z,1.22
2022-11-20T03:15:50.348Z,1.22
2022-11-20T03:18:18.738Z,1.20
2022-11-20T03:20:47.253Z,1.20
2022-11-20T03:23:15.810Z,1.17
2022-11-20T03:25:43.904Z,1.16
2022-11-20T03:28:12.262Z,1.15
2022-11-20T03:30:41.965Z,1.13
2022-11-20T03:33:10.349Z,1.17
2022-11-20T03:35:38.950Z,1.16
2022-11-20T03:38:07.582Z,1.19
2022-11-20T03:40:36.540Z,1.15
2022-11-20T03:43:06.278Z,1.15
2022-11-20T03:45:34.567Z,1.19
2022-11-20T03:48:04.265Z,1.29
2022-11-20T03:50:34.662Z,1.27
2022-11-20T03:53:03.115Z,1.27
2022-11-20T03:55:31.167Z,1.23
2022-11-20T03:57:59.629Z,1.22
2022-11-20T04:00:28.331Z,1.22
2022-11-20T04:03:01.850Z,1.24
2022-11-20T04:05:32.841Z,1.20
2022-11-20T04:08:01.169Z,1.20
2022-11-20T04:10:29.556Z,1.16
2022-11-20T04:12:57.905Z,1.13
2022-11-20T04:15:26.325Z,1.09
2022-11-20T04:17:55.977Z,1.07
2022-11-20T04:20:24.492Z,1.07
2022-11-20T04:22:57.173Z,1.02
2022-11-20T04:25:26.408Z,0.96
2022-11-20T04:27:54.675Z,0.97
2022-11-20T04:30:23.416Z,0.97
2022-11-20T04:32:54.278Z,0.95
2022-11-20T04:35:22.982Z,0.99
2022-11-20T04:37:53.702Z,0.97
2022-11-20T04:40:26.492Z,1.00
2022-11-20T04:42:54.728Z,0.99
2022-11-20T04:45:24.783Z,1.06
2022-11-20T04:47:54.469Z,1.04
2022-11-20T04:50:22.978Z,1.04
2022-11-20T04:52:51.209Z,1.09
2022-11-20T04:55:20.665Z,1.12
2022-11-20T04:57:52.697Z,1.09
2022-11-20T05:00:21.718Z,1.13
2022-11-20T05:02:50.052Z,1.16
2022-11-20T05:05:18.769Z,1.15
2022-11-20T05:07:47.575Z,1.16
2022-11-20T05:10:16.076Z,1.16
2022-11-20T05:12:44.546Z,1.17
2022-11-20T05:15:14.752Z,1.15
2022-11-20T05:17:43.143Z,1.10
2022-11-20T05:20:12.985Z,1.10
2022-11-20T05:22:41.608Z,1.15
2022-11-20T05:25:11.471Z,1.19
2022-11-20T05:27:40.087Z,1.13
2022-11-20T05:30:09.722Z,1.15
2022-11-20T05:32:39.583Z,1.12
2022-11-20T05:35:10.429Z,1.10
2022-11-20T05:37:38.957Z,1.06
2022-11-20T05:40:11.611Z,1.04
2022-11-20T05:42:40.268Z,1.06
2022-11-20T05:45:09.907Z,1.06
2022-11-20T05:47:39.413Z,1.03
2022-11-20T05:50:08.851Z,1.04
2022-11-20T05:52:37.319Z,1.04
2022-11-20T05:55:06.431Z,1.06
2022-11-20T05:57:35.047Z,1.10
2022-11-20T06:00:03.822Z,1.12
2022-11-20T06:02:36.594Z,1.12
2022-11-20T06:05:06.980Z,1.10
2022-11-20T06:07:35.321Z,1.06
2022-11-20T06:10:05.067Z,1.06
2022-11-20T06:12:35.211Z,1.04
2022-11-20T06:15:03.380Z,1.12
2022-11-20T06:17:31.629Z,1.13
2022-11-20T06:19:59.848Z,1.13
2022-11-20T06:22:30.192Z,1.15
2022-11-20T06:25:00.793Z,1.12
2022-11-20T06:27:29.387Z,1.15
2022-11-20T06:29:57.810Z,1.19
2022-11-20T06:32:26.245Z,1.17
2022-11-20T06:34:57.669Z,1.15
2022-11-20T06:37:25.982Z,1.16
2022-11-20T06:39:55.862Z,1.20
2022-11-20T06:42:24.481Z,1.22
2022-11-20T06:44:53.065Z,1.23
2022-11-20T06:47:21.715Z,1.31
2022-11-20T06:49:51.097Z,1.36
2022-11-20T06:52:19.889Z,1.40
2022-11-20T06:54:48.359Z,1.40
2022-11-20T06:57:19.233Z,1.40
2022-11-20T06:59:47.815Z,1.44
2022-11-20T07:02:16.330Z,1.47
2022-11-20T07:04:44.484Z,1.51
2022-11-20T07:07:13.061Z,1.54
2022-11-20T07:09:42.021Z,1.60
2022-11-20T07:12:10.673Z,1.62
2022-11-20T07:14:40.493Z,1.60
2022-11-20T07:17:09.557Z,1.64
2022-11-20T07:19:37.919Z,1.68
2022-11-20T07:22:08.093Z,1.68
2022-11-20T07:24:40.748Z,1.75
2022-11-20T07:27:13.203Z,1.70
2022-11-20T07:29:42.939Z,1.75
2022-11-20T07:32:12.515Z,1.77
2022-11-20T07:34:42.576Z,1.88
2022-11-20T07:37:11.129Z,1.88
2022-11-20T07:39:39.425Z,1.85
2022-11-20T07:42:13.254Z,1.94
2022-11-20T07:44:44.333Z,1.85
2022-11-20T07:47:16.139Z,1.79
2022-11-20T07:49:44.678Z,1.85
2022-11-20T07:52:12.969Z,1.85
2022-11-20T07:54:41.614Z,1.89
2022-11-20T07:57:10.755Z,1.82
2022-11-20T07:59:39.907Z,1.86
2022-11-20T08:02:12.568Z,1.86
2022-11-20T08:04:41.278Z,1.86
2022-11-20T08:07:09.785Z,1.91
2022-11-20T08:09:38.581Z,1.99
2022-11-20T08:12:32.606Z,2.05
2022-11-20T08:15:01.711Z,2.09
2022-11-20T08:17:34.370Z,2.19
2022-11-20T08:20:04.594Z,2.19
2022-11-20T08:22:33.146Z,2.26
2022-11-20T08:25:01.544Z,2.26
2022-11-20T08:27:30.373Z,2.27
2022-11-20T08:29:59.821Z,2.34
2022-11-20T08:32:33.101Z,2.37
2022-11-20T08:35:02.811Z,2.37
2022-11-20T08:37:31.320Z,2.40
2022-11-20T08:40:01.005Z,2.46
2022-11-20T08:42:29.434Z,2.58
2022-11-20T08:44:58.089Z,2.62
2022-11-20T08:47:33.159Z,2.76
2022-11-20T08:50:03.932Z,2.84
2022-11-20T08:52:38.464Z,2.88
2022-11-20T08:55:11.372Z,3.12
2022-11-20T08:57:40.153Z,3.16
2022-11-20T09:00:14.364Z,3.22
2022-11-20T09:02:44.705Z,3.25
2022-11-20T09:05:18.362Z,3.35
2022-11-20T09:07:50.016Z,3.30
2022-11-20T09:10:26.070Z,3.36
2022-11-20T09:12:56.676Z,3.40
2022-11-20T09:15:25.595Z,3.46
2022-11-20T09:17:54.602Z,3.49
2022-11-20T09:20:25.033Z,3.46
2022-11-20T09:22:53.450Z,3.49
2022-11-20T09:25:21.670Z,3.57
2022-11-20T09:27:50.878Z,3.56
2022-11-20T09:30:19.231Z,3.59
2022-11-20T09:32:47.605Z,3.59
2022-11-20T09:35:16.355Z,3.53
2022-11-20T09:37:46.038Z,3.47
2022-11-20T09:40:23.312Z,3.52
2022-11-20T09:42:57.312Z,3.56
2022-11-20T09:45:36.666Z,3.57
2022-11-20T09:48:20.108Z,3.54
2022-11-20T09:50:55.920Z,3.63
2022-11-20T09:53:36.403Z,3.80
2022-11-20T09:56:06.209Z,3.73
2022-11-20T09:58:38.309Z,3.69
2022-11-20T10:01:15.032Z,3.77
2022-11-20T10:03:55.091Z,3.77
2022-11-20T10:06:31.370Z,3.87
2022-11-20T10:09:10.622Z,3.97
2022-11-20T10:11:49.146Z,4.09
2022-11-20T10:14:31.639Z,4.08
2022-11-20T10:17:05.925Z,4.11
2022-11-20T10:19:48.957Z,4.18
2022-11-20T10:22:32.293Z,4.25
2022-11-20T10:25:07.990Z,4.28
2022-11-20T10:27:51.515Z,4.35
2022-11-20T10:30:23.181Z,4.39
2022-11-20T10:32:55.532Z,4.45
2022-11-20T10:35:28.999Z,4.42
2022-11-20T10:38:01.556Z,4.54
2022-11-20T10:40:38.130Z,4.67
2022-11-20T10:43:13.548Z,4.79
2022-11-20T10:46:00.567Z,4.87
2022-11-20T10:48:30.659Z,4.79
2022-11-20T10:51:11.331Z,4.90
2022-11-20T10:53:49.545Z,4.94
2022-11-20T10:56:24.890Z,5.05
2022-11-20T10:59:07.848Z,5.08
2022-11-20T11:01:42.635Z,5.11
2022-11-20T11:04:24.802Z,5.14
2022-11-20T11:06:53.696Z,5.12
2022-11-20T11:09:29.592Z,5.12
2022-11-20T11:12:04.228Z,5.15
2022-11-20T11:14:44.594Z,5.29
2022-11-20T11:17:24.510Z,5.38
2022-11-20T11:20:09.872Z,5.45
2022-11-20T11:22:49.135Z,5.39
2022-11-20T11:25:27.086Z,5.40
2022-11-20T11:28:00.163Z,5.46
2022-11-20T11:30:31.301Z,5.45
2022-11-20T11:33:09.570Z,5.46
2022-11-20T11:35:51.086Z,5.40
2022-11-20T11:38:23.688Z,5.45
2022-11-20T11:40:56.545Z,5.45
2022-11-20T11:43:46.020Z,5.46
2022-11-20T11:46:31.765Z,5.49
2022-11-20T11:49:02.319Z,5.58
2022-11-20T11:51:37.052Z,5.56
2022-11-20T11:54:16.492Z,5.66
2022-11-20T11:56:45.858Z,5.48
2022-11-20T11:59:24.671Z,5.55
2022-11-20T12:01:59.324Z,5.55
2022-11-20T12:04:45.927Z,5.49
2022-11-20T12:07:45.626Z,5.58
2022-11-20T12:10:19.121Z,5.65
2022-11-20T12:12:52.442Z,5.73
2022-11-20T12:15:30.671Z,5.76
2022-11-20T12:17:59.833Z,5.87
2022-11-20T12:20:36.960Z,5.90
2022-11-20T12:23:18.241Z,5.93
2022-11-20T12:25:53.542Z,5.90
2022-11-20T12:28:44.295Z,5.86
2022-11-20T12:31:35.549Z,5.93
2022-11-20T12:34:21.282Z,5.93
2022-11-20T12:36:58.058Z,5.96
2022-11-20T12:39:43.506Z,5.94
2022-11-20T12:42:51.628Z,5.89
2022-11-20T12:45:40.518Z,5.98
2022-11-20T12:48:33.292Z,6.08
2022-11-20T12:51:21.491Z,6.14
2022-11-20T12:54:04.465Z,6.13
2022-11-20T12:56:43.076Z,6.17
2022-11-20T12:59:31.064Z,6.16
2022-11-20T13:02:16.200Z,6.25
2022-11-20T13:05:03.535Z,6.27
2022-11-20T13:07:33.242Z,6.27
2022-11-20T13:10:02.853Z,6.24
2022-11-20T13:12:36.240Z,6.31
2022-11-20T13:15:13.780Z,6.29
2022-11-20T13:17:53.525Z,6.29
2022-11-20T13:20:24.191Z,6.27
2022-11-20T13:22:58.446Z,6.27
2022-11-20T13:25:29.254Z,6.27
2022-11-20T13:27:59.297Z,6.24
2022-11-20T13:30:30.167Z,6.18
2022-11-20T13:33:02.225Z,6.14
2022-11-20T13:35:33.926Z,6.20
2022-11-20T13:38:05.626Z,6.08
2022-11-20T13:40:36.575Z,5.97
2022-11-20T13:43:17.240Z,5.96
2022-11-20T13:45:58.060Z,5.85
2022-11-20T13:48:30.674Z,5.81
2022-11-20T13:51:12.520Z,5.79
2022-11-20T13:53:59.513Z,5.77
2022-11-20T13:56:38.569Z,5.70
2022-11-20T13:59:15.167Z,5.67
2022-11-20T14:01:47.909Z,5.60
2022-11-20T14:04:20.701Z,5.56
2022-11-20T14:06:54.861Z,5.53
2022-11-20T14:09:33.794Z,5.45
2022-11-20T14:12:05.125Z,5.43
2022-11-20T14:14:38.497Z,5.40
2022-11-20T14:17:18.881Z,5.35
2022-11-20T14:19:49.767Z,5.31
2022-11-20T14:22:26.343Z,5.24
2022-11-20T14:25:07.079Z,5.22
2022-11-20T14:27:38.668Z,5.18
2022-11-20T14:30:16.923Z,5.11
2022-11-20T14:32:50.061Z,5.07
2022-11-20T14:35:28.659Z,5.01
2022-11-20T14:38:00.006Z,4.98
2022-11-20T14:40:32.822Z,4.88
2022-11-20T14:43:02.828Z,4.87
2022-11-20T14:45:32.498Z,4.81
2022-11-20T14:48:02.098Z,4.79
2022-11-20T14:50:31.622Z,4.76
2022-11-20T14:53:02.593Z,4.74
2022-11-20T14:55:36.681Z,4.69
2022-11-20T14:58:06.175Z,4.62
2022-11-20T15:00:38.312Z,4.53
2022-11-20T15:03:17.108Z,4.50
2022-11-20T15:05:50.647Z,4.45
2022-11-20T15:08:20.744Z,4.43
2022-11-20T15:10:52.287Z,4.38
2022-11-20T15:13:29.514Z,4.29
2022-11-20T15:15:59.340Z,4.26
2022-11-20T15:18:31.035Z,4.26
2022-11-20T15:21:05.400Z,4.15
2022-11-20T15:23:35.415Z,4.08
2022-11-20T15:26:06.739Z,4.02
2022-11-20T15:28:38.754Z,3.97
2022-11-20T15:31:09.560Z,3.84
2022-11-20T15:33:37.987Z,3.73
2022-11-20T15:36:07.651Z,3.70
2022-11-20T15:38:37.986Z,3.64
2022-11-20T15:41:06.944Z,3.59
2022-11-20T15:43:35.564Z,3.56
2022-11-20T15:46:13.782Z,3.49
2022-11-20T15:48:47.911Z,3.36
2022-11-20T15:51:26.986Z,3.39
2022-11-20T15:53:57.818Z,3.37
2022-11-20T15:56:26.954Z,3.35
2022-11-20T15:58:56.860Z,3.30
2022-11-20T16:01:25.496Z,3.29
2022-11-20T16:03:54.248Z,3.30
2022-11-20T16:06:22.636Z,3.25
2022-11-20T16:08:50.877Z,3.18
2022-11-20T16:11:21.052Z,3.06
2022-11-20T16:14:08.816Z,2.95
2022-11-20T16:16:39.606Z,2.87
2022-11-20T16:19:07.637Z,2.78
2022-11-20T16:21:38.631Z,2.81
2022-11-20T16:24:09.288Z,2.76
2022-11-20T16:26:43.329Z,2.60
2022-11-20T16:29:13.351Z,2.61
2022-11-20T16:31:42.236Z,2.65
2022-11-20T16:34:12.513Z,2.65
2022-11-20T16:36:43.343Z,2.73
2022-11-20T16:39:12.031Z,2.71
2022-11-20T16:41:42.170Z,2.71
2022-11-20T16:44:12.457Z,2.70
2022-11-20T16:46:41.523Z,2.65
2022-11-20T16:49:14.045Z,2.61
2022-11-20T16:51:42.984Z,2.51
2022-11-20T16:54:16.444Z,2.47
2022-11-20T16:56:51.800Z,2.32
2022-11-20T16:59:21.584Z,2.23
2022-11-20T17:01:50.260Z,2.18
2022-11-20T17:04:19.220Z,2.13
2022-11-20T17:06:48.241Z,2.18
2022-11-20T17:09:19.265Z,2.16
2022-11-20T17:11:47.610Z,2.12
2022-11-20T17:14:18.858Z,2.08
2022-11-20T17:16:46.919Z,2.02
2022-11-20T17:19:16.636Z,1.95
2022-11-20T17:21:45.034Z,1.83
2022-11-20T17:24:16.126Z,1.71
2022-11-20T17:26:46.018Z,1.54
2022-11-20T17:29:15.698Z,1.50
2022-11-20T17:31:46.496Z,1.37
2022-11-20T17:34:17.240Z,1.27
2022-11-20T17:36:46.766Z,1.27
2022-11-20T17:39:15.748Z,1.20
2022-11-20T17:41:44.511Z,1.17
2022-11-20T17:44:14.384Z,1.13
2022-11-20T17:46:42.992Z,1.10
2022-11-20T17:49:13.100Z,1.07
2022-11-20T17:51:42.381Z,1.07
2022-11-20T17:54:12.542Z,1.00
2022-11-20T17:56:58.490Z,0.91
2022-11-20T17:59:26.813Z,0.86
2022-11-20T18:01:57.633Z,0.81
2022-11-20T18:04:31.016Z,0.79
2022-11-20T18:06:59.666Z,0.78
2022-11-20T18:09:28.246Z,0.74
2022-11-20T18:11:57.101Z,0.72
2022-11-20T18:14:32.125Z,0.64
2022-11-20T18:17:02.844Z,0.62
2022-11-20T18:19:37.601Z,0.60
2022-11-20T18:22:09.545Z,0.61
2022-11-20T18:24:41.002Z,0.57
2022-11-20T18:27:13.989Z,0.51
2022-11-20T18:29:43.567Z,0.36
2022-11-20T18:32:12.517Z,0.37
2022-11-20T18:34:43.379Z,0.37
2022-11-20T18:37:14.768Z,0.43
2022-11-20T18:39:43.788Z,0.60
2022-11-20T18:42:32.141Z,0.66
2022-11-20T18:45:01.463Z,0.81
2022-11-20T18:47:32.154Z,0.91
2022-11-20T18:50:06.767Z,1.00
2022-11-20T18:52:40.048Z,1.00
2022-11-20T18:55:10.573Z,0.93
2022-11-20T18:57:38.772Z,0.78
2022-11-20T19:00:09.861Z,0.69
2022-11-20T19:02:42.103Z,0.61
2022-11-20T19:05:12.320Z,0.47
2022-11-20T19:07:41.121Z,0.34
2022-11-20T19:10:10.033Z,0.24
2022-11-20T19:12:39.075Z,0.17
2022-11-20T19:15:08.525Z,0.09
2022-11-20T19:17:37.883Z,0.02
2022-11-20T19:20:07.524Z,0.10
2022-11-20T19:22:37.838Z,0.10
2022-11-20T19:25:07.227Z,0.05
2022-11-20T19:27:35.625Z,0.03
2022-11-20T19:30:04.533Z,0.13
2022-11-20T19:32:35.272Z,0.18
2022-11-20T19:35:04.792Z,0.18
2022-11-20T19:37:34.509Z,0.05
2022-11-20T19:40:07.024Z,-0.04
2022-11-20T19:42:35.788Z,-0.01
2022-11-20T19:45:05.925Z,-0.13
2022-11-20T19:48:01.084Z,-0.11
2022-11-20T19:50:23.135Z,-0.03
2022-11-20T19:52:58.478Z,-0.01
2022-11-20T19:55:29.725Z,-0.10
2022-11-20T19:58:01.075Z,-0.13
2022-11-20T20:00:33.094Z,-0.13
2022-11-20T20:03:05.134Z,-0.19
2022-11-20T20:05:36.952Z,-0.26
2022-11-20T20:08:06.585Z,-0.31
2022-11-20T20:10:36.819Z,-0.35
2022-11-20T20:13:06.830Z,-0.38
2022-11-20T20:15:35.199Z,-0.36
2022-11-20T20:18:03.274Z,-0.38
2022-11-20T20:20:32.839Z,-0.42
2022-11-20T20:23:02.825Z,-0.48
2022-11-20T20:25:32.268Z,-0.59
2022-11-20T20:28:02.294Z,-0.72
2022-11-20T20:30:31.315Z,-0.72
2022-11-20T20:33:01.829Z,-0.68
2022-11-20T20:35:30.965Z,-0.68
2022-11-20T20:38:00.418Z,-0.58
2022-11-20T20:40:28.529Z,-0.58
2022-11-20T20:42:59.418Z,-0.62
2022-11-20T20:45:29.663Z,-0.70
2022-11-20T20:48:00.117Z,-0.73
2022-11-20T20:50:30.206Z,-0.65
2022-11-20T20:53:03.548Z,-0.70
2022-11-20T20:55:33.955Z,-0.80
2022-11-20T20:58:02.904Z,-0.87
2022-11-20T21:00:32.705Z,-0.84
2022-11-20T21:03:04.239Z,-0.87
2022-11-20T21:05:32.561Z,-0.92
2022-11-20T21:08:28.728Z,-0.92
2022-11-20T21:11:03.819Z,-0.97
2022-11-20T21:13:34.120Z,-1.00
2022-11-20T21:16:07.970Z,-1.03
2022-11-20T21:18:36.695Z,-1.00
2022-11-20T21:21:24.142Z,-1.04
2022-11-20T21:23:57.494Z,-1.04
2022-11-20T21:26:26.784Z,-1.05
2022-11-20T21:28:54.957Z,-1.03
