createdAt,value
2023-05-23T00:00:23.584Z,854.18
2023-05-23T00:01:23.453Z,854.19
2023-05-23T00:02:23.528Z,854.16
2023-05-23T00:03:23.444Z,854.21
2023-05-23T00:04:23.473Z,854.18
2023-05-23T00:05:23.392Z,854.22
2023-05-23T00:06:23.405Z,854.21
2023-05-23T00:07:23.378Z,854.24
2023-05-23T00:08:23.373Z,854.24
2023-05-23T00:09:23.347Z,854.23
2023-05-23T00:10:23.336Z,854.23
2023-05-23T00:11:23.317Z,854.19
2023-05-23T00:12:23.316Z,854.20
2023-05-23T00:13:23.318Z,854.18
2023-05-23T00:14:23.283Z,854.23
2023-05-23T00:15:23.283Z,854.23
2023-05-23T00:16:23.443Z,854.19
2023-05-23T00:17:23.313Z,854.16
2023-05-23T00:18:23.240Z,854.18
2023-05-23T00:19:23.306Z,854.21
2023-05-23T00:20:23.226Z,854.22
2023-05-23T00:21:23.212Z,854.17
2023-05-23T00:22:23.232Z,854.16
2023-05-23T00:23:23.189Z,854.17
2023-05-23T00:24:23.189Z,854.21
2023-05-23T00:25:23.184Z,854.21
2023-05-23T00:26:23.154Z,854.19
2023-05-23T00:27:23.147Z,854.24
2023-05-23T00:28:23.133Z,854.19
2023-05-23T00:29:23.135Z,854.17
2023-05-23T00:30:23.111Z,854.23
2023-05-23T00:31:23.167Z,854.21
2023-05-23T00:32:23.261Z,854.21
2023-05-23T00:33:23.097Z,854.20
2023-05-23T00:34:23.070Z,854.15
2023-05-23T00:35:23.073Z,854.15
2023-05-23T00:36:23.044Z,854.14
2023-05-23T00:37:23.069Z,854.12
2023-05-23T00:38:23.025Z,854.06
2023-05-23T00:39:23.019Z,854.10
2023-05-23T00:40:23.001Z,854.13
2023-05-23T00:41:23.013Z,854.07
2023-05-23T00:42:23.001Z,854.09
2023-05-23T00:43:22.984Z,854.07
2023-05-23T00:44:23.059Z,854.05
2023-05-23T00:45:22.956Z,854.05
2023-05-23T00:46:22.984Z,854.04
2023-05-23T00:47:22.969Z,854.03
2023-05-23T00:48:23.032Z,854.04
2023-05-23T00:49:22.939Z,854.02
2023-05-23T00:50:22.908Z,854.01
2023-05-23T00:51:22.895Z,854.01
2023-05-23T00:52:22.888Z,853.97
2023-05-23T00:53:22.868Z,854.00
2023-05-23T00:54:22.851Z,854.04
2023-05-23T00:55:22.863Z,854.03
2023-05-23T00:56:22.830Z,854.06
2023-05-23T00:57:22.859Z,854.03
2023-05-23T00:58:22.812Z,854.00
2023-05-23T00:59:22.846Z,853.95
2023-05-23T01:00:22.787Z,853.99
2023-05-23T01:01:22.829Z,853.97
2023-05-23T01:02:22.816Z,853.94
2023-05-23T01:03:22.843Z,853.93
2023-05-23T01:04:22.858Z,853.97
2023-05-23T01:05:23.053Z,853.94
2023-05-23T01:06:22.718Z,853.99
2023-05-23T01:07:22.726Z,853.94
2023-05-23T01:08:22.693Z,853.98
2023-05-23T01:09:22.703Z,853.98
2023-05-23T01:10:22.681Z,853.99
2023-05-23T01:11:22.663Z,854.02
2023-05-23T01:12:22.654Z,854.00
2023-05-23T01:13:22.665Z,854.05
2023-05-23T01:14:22.630Z,854.02
2023-05-23T01:15:22.648Z,854.07
2023-05-23T01:16:22.656Z,854.03
2023-05-23T01:17:22.648Z,854.05
2023-05-23T01:18:22.583Z,854.08
2023-05-23T01:19:22.685Z,854.05
2023-05-23T01:20:22.710Z,854.04
2023-05-23T01:21:22.558Z,854.02
2023-05-23T01:22:22.536Z,854.04
2023-05-23T01:23:22.530Z,854.03
2023-05-23T01:24:22.516Z,854.07
2023-05-23T01:25:22.532Z,854.06
2023-05-23T01:26:22.500Z,854.05
2023-05-23T01:27:22.485Z,854.05
2023-05-23T01:28:22.479Z,854.04
2023-05-23T01:29:22.461Z,854.01
2023-05-23T01:30:22.460Z,854.03
2023-05-23T01:31:22.496Z,854.01
2023-05-23T01:32:22.480Z,853.99
2023-05-23T01:33:22.429Z,853.96
2023-05-23T01:34:22.402Z,854.00
2023-05-23T01:35:22.409Z,853.97
2023-05-23T01:36:22.501Z,854.04
2023-05-23T01:37:22.396Z,853.98
2023-05-23T01:38:22.400Z,853.98
2023-05-23T01:39:22.357Z,853.94
2023-05-23T01:40:22.341Z,853.96
2023-05-23T01:41:22.343Z,853.97
2023-05-23T01:42:22.331Z,853.97
2023-05-23T01:43:22.311Z,853.97
2023-05-23T01:44:22.305Z,853.97
2023-05-23T01:45:22.291Z,853.99
2023-05-23T01:46:22.427Z,853.97
2023-05-23T01:47:22.271Z,853.96
2023-05-23T01:48:22.274Z,853.99
2023-05-23T01:49:22.241Z,853.99
2023-05-23T01:50:22.256Z,853.96
2023-05-23T01:51:22.221Z,853.98
2023-05-23T01:52:22.643Z,853.99
2023-05-23T01:53:22.200Z,853.98
2023-05-23T01:54:22.203Z,853.98
2023-05-23T01:55:22.178Z,853.97
2023-05-23T01:56:22.177Z,854.01
2023-05-23T01:57:22.160Z,853.96
2023-05-23T01:58:22.147Z,853.98
2023-05-23T01:59:22.143Z,853.93
2023-05-23T02:00:22.144Z,853.99
2023-05-23T02:01:22.293Z,853.93
2023-05-23T02:02:22.201Z,853.95
2023-05-23T02:03:22.230Z,853.92
2023-05-23T02:04:22.082Z,853.93
2023-05-23T02:05:22.071Z,853.91
2023-05-23T02:06:22.072Z,853.94
2023-05-23T02:07:22.079Z,853.89
2023-05-23T02:08:22.153Z,853.89
2023-05-23T02:09:22.037Z,853.90
2023-05-23T02:10:22.041Z,853.87
2023-05-23T02:11:22.000Z,853.88
2023-05-23T02:12:22.024Z,853.83
2023-05-23T02:13:22.009Z,853.78
2023-05-23T02:14:21.983Z,853.81
2023-05-23T02:15:21.957Z,853.81
2023-05-23T02:16:22.045Z,853.79
2023-05-23T02:17:22.005Z,853.77
2023-05-23T02:18:21.973Z,853.79
2023-05-23T02:19:21.978Z,853.79
2023-05-23T02:20:21.914Z,853.75
2023-05-23T02:21:21.929Z,853.81
2023-05-23T02:22:21.895Z,853.78
2023-05-23T02:23:21.886Z,853.82
2023-05-23T02:24:21.981Z,853.81
2023-05-23T02:25:21.845Z,853.81
2023-05-23T02:26:21.837Z,853.81
2023-05-23T02:27:21.849Z,853.82
2023-05-23T02:28:21.817Z,853.83
2023-05-23T02:29:21.817Z,853.84
2023-05-23T02:30:21.825Z,853.85
2023-05-23T02:31:21.823Z,853.85
2023-05-23T02:32:21.769Z,853.84
2023-05-23T02:33:21.757Z,853.83
2023-05-23T02:34:21.758Z,853.81
2023-05-23T02:35:21.741Z,853.82
2023-05-23T02:36:21.742Z,853.86
2023-05-23T02:37:21.707Z,853.84
2023-05-23T02:38:21.703Z,853.82
2023-05-23T02:39:21.702Z,853.85
2023-05-23T02:40:21.809Z,853.86
2023-05-23T02:41:21.669Z,853.85
2023-05-23T02:42:21.686Z,853.86
2023-05-23T02:43:21.643Z,853.88
2023-05-23T02:44:21.638Z,853.84
2023-05-23T02:45:21.639Z,853.85
2023-05-23T02:46:21.629Z,853.88
2023-05-23T02:47:21.663Z,853.87
2023-05-23T02:48:21.610Z,853.89
2023-05-23T02:49:21.576Z,853.88
2023-05-23T02:50:21.569Z,853.91
2023-05-23T02:51:21.568Z,853.91
2023-05-23T02:52:21.546Z,853.92
2023-05-23T02:53:21.532Z,853.90
2023-05-23T02:54:21.536Z,853.93
2023-05-23T02:55:21.511Z,853.94
2023-05-23T02:56:21.649Z,853.90
2023-05-23T02:57:21.495Z,853.87
2023-05-23T02:58:21.477Z,853.87
2023-05-23T02:59:21.472Z,853.91
2023-05-23T03:00:21.471Z,853.89
2023-05-23T03:01:21.474Z,853.90
2023-05-23T03:02:21.444Z,853.89
2023-05-23T03:03:21.546Z,853.88
2023-05-23T03:04:21.427Z,853.90
2023-05-23T03:05:21.402Z,853.90
2023-05-23T03:06:21.418Z,853.87
2023-05-23T03:07:28.196Z,853.88
2023-05-23T03:08:22.375Z,853.90
2023-05-23T03:09:21.351Z,853.90
2023-05-23T03:10:21.354Z,853.84
2023-05-23T03:11:21.340Z,853.87
2023-05-23T03:12:21.474Z,853.87
2023-05-23T03:13:21.322Z,853.86
2023-05-23T03:14:21.298Z,853.84
2023-05-23T03:15:21.285Z,853.86
2023-05-23T03:16:21.315Z,853.83
2023-05-23T03:17:21.329Z,853.81
2023-05-23T03:18:21.305Z,853.84
2023-05-23T03:19:21.281Z,853.79
2023-05-23T03:20:21.260Z,853.81
2023-05-23T03:21:21.223Z,853.76
2023-05-23T03:22:21.204Z,853.76
2023-05-23T03:23:21.194Z,853.79
2023-05-23T03:24:21.205Z,853.78
2023-05-23T03:25:21.172Z,853.81
2023-05-23T03:26:21.159Z,853.79
2023-05-23T03:27:21.148Z,853.84
2023-05-23T03:28:21.277Z,853.85
2023-05-23T03:29:21.125Z,853.85
2023-05-23T03:30:21.132Z,853.83
2023-05-23T03:31:21.162Z,853.85
2023-05-23T03:32:21.127Z,853.88
2023-05-23T03:33:21.108Z,853.85
2023-05-23T03:34:21.068Z,853.84
2023-05-23T03:35:21.071Z,853.85
2023-05-23T03:36:21.058Z,853.87
2023-05-23T03:37:21.036Z,853.87
2023-05-23T03:38:21.027Z,853.84
2023-05-23T03:39:21.017Z,853.85
2023-05-23T03:40:21.010Z,853.82
2023-05-23T03:41:21.003Z,853.87
2023-05-23T03:42:21.027Z,853.85
2023-05-23T03:43:20.989Z,853.82
2023-05-23T03:44:21.091Z,853.89
2023-05-23T03:45:20.961Z,853.86
2023-05-23T03:46:21.028Z,853.91
2023-05-23T03:47:20.936Z,853.90
2023-05-23T03:48:20.957Z,853.92
2023-05-23T03:49:20.908Z,853.88
2023-05-23T03:50:20.896Z,853.91
2023-05-23T03:51:20.885Z,853.95
2023-05-23T03:52:20.888Z,853.92
2023-05-23T03:53:20.865Z,853.89
2023-05-23T03:54:20.869Z,853.93
2023-05-23T03:55:20.845Z,853.92
2023-05-23T03:56:20.828Z,853.91
2023-05-23T03:57:20.825Z,853.95
2023-05-23T03:58:20.819Z,853.93
2023-05-23T03:59:20.795Z,853.97
2023-05-23T04:00:20.913Z,853.92
2023-05-23T04:01:20.774Z,853.99
2023-05-23T04:02:20.816Z,853.95
2023-05-23T04:03:20.933Z,853.96
2023-05-23T04:04:20.799Z,854.00
2023-05-23T04:05:20.731Z,853.97
2023-05-23T04:06:20.729Z,854.00
2023-05-23T04:07:20.707Z,853.99
2023-05-23T04:08:20.696Z,854.00
2023-05-23T04:09:20.711Z,853.99
2023-05-23T04:10:20.679Z,854.02
2023-05-23T04:11:20.666Z,854.02
2023-05-23T04:12:20.667Z,853.99
2023-05-23T04:13:20.637Z,854.02
2023-05-23T04:14:20.629Z,854.02
2023-05-23T04:15:20.628Z,854.01
2023-05-23T04:16:20.752Z,854.03
2023-05-23T04:17:20.597Z,854.03
2023-05-23T04:18:20.597Z,854.02
2023-05-23T04:19:20.632Z,854.04
2023-05-23T04:20:20.561Z,854.02
2023-05-23T04:21:20.566Z,854.00
2023-05-23T04:22:20.583Z,854.00
2023-05-23T04:23:20.532Z,854.01
2023-05-23T04:24:20.546Z,853.99
2023-05-23T04:25:20.509Z,853.99
2023-05-23T04:26:20.497Z,853.97
2023-05-23T04:27:20.496Z,853.95
2023-05-23T04:28:20.483Z,853.95
2023-05-23T04:29:20.462Z,853.99
2023-05-23T04:30:20.481Z,853.98
2023-05-23T04:31:20.474Z,854.02
2023-05-23T04:32:20.563Z,854.01
2023-05-23T04:33:20.424Z,854.01
2023-05-23T04:34:20.426Z,854.00
2023-05-23T04:35:20.398Z,854.03
2023-05-23T04:36:20.437Z,853.96
2023-05-23T04:37:20.377Z,853.99
2023-05-23T04:38:20.368Z,854.01
2023-05-23T04:39:20.353Z,853.98
2023-05-23T04:40:20.366Z,853.97
2023-05-23T04:41:20.382Z,853.98
2023-05-23T04:42:20.339Z,853.98
2023-05-23T04:43:20.332Z,853.95
2023-05-23T04:44:20.315Z,853.94
2023-05-23T04:45:20.288Z,853.96
2023-05-23T04:46:20.310Z,853.94
2023-05-23T04:47:20.279Z,853.91
2023-05-23T04:48:20.399Z,853.89
2023-05-23T04:49:20.244Z,853.86
2023-05-23T04:50:20.240Z,853.85
2023-05-23T04:51:20.225Z,853.89
2023-05-23T04:52:20.225Z,853.91
2023-05-23T04:53:20.203Z,853.86
2023-05-23T04:54:20.208Z,853.87
2023-05-23T04:55:20.196Z,853.92
2023-05-23T04:56:21.672Z,853.89
2023-05-23T04:57:20.160Z,853.90
2023-05-23T04:58:20.167Z,853.83
2023-05-23T04:59:20.137Z,853.85
2023-05-23T05:00:20.147Z,853.89
2023-05-23T05:01:22.177Z,853.93
2023-05-23T05:02:20.138Z,853.93
2023-05-23T05:03:20.092Z,853.94
2023-05-23T05:04:20.263Z,853.92
2023-05-23T05:05:20.072Z,853.94
2023-05-23T05:06:20.077Z,853.93
2023-05-23T05:07:20.065Z,853.93
2023-05-23T05:08:20.089Z,853.91
2023-05-23T05:09:20.033Z,853.95
2023-05-23T05:10:20.019Z,853.90
2023-05-23T05:11:20.017Z,853.94
2023-05-23T05:12:20.028Z,853.97
2023-05-23T05:13:19.998Z,853.96
2023-05-23T05:14:19.993Z,853.91
2023-05-23T05:15:19.961Z,853.97
2023-05-23T05:16:19.967Z,853.95
2023-05-23T05:17:19.959Z,853.92
2023-05-23T05:18:19.945Z,853.95
2023-05-23T05:19:20.008Z,853.96
2023-05-23T05:20:20.048Z,853.92
2023-05-23T05:21:19.898Z,853.94
2023-05-23T05:22:19.892Z,853.94
2023-05-23T05:23:19.888Z,853.90
2023-05-23T05:24:19.880Z,853.88
2023-05-23T05:25:19.852Z,853.89
2023-05-23T05:26:19.856Z,853.87
2023-05-23T05:27:19.864Z,853.89
2023-05-23T05:28:19.822Z,853.89
2023-05-23T05:29:19.806Z,853.90
2023-05-23T05:30:19.833Z,853.92
2023-05-23T05:31:19.864Z,853.92
2023-05-23T05:32:19.837Z,853.93
2023-05-23T05:33:19.766Z,853.89
2023-05-23T05:34:19.758Z,853.93
2023-05-23T05:35:19.753Z,853.91
2023-05-23T05:36:19.854Z,853.87
2023-05-23T05:37:19.730Z,853.90
2023-05-23T05:38:19.732Z,853.92
2023-05-23T05:39:19.702Z,853.90
2023-05-23T05:40:19.696Z,853.92
2023-05-23T05:41:19.698Z,853.93
2023-05-23T05:42:19.693Z,853.90
2023-05-23T05:43:19.657Z,853.93
2023-05-23T05:44:19.656Z,853.93
2023-05-23T05:45:19.631Z,853.95
2023-05-23T05:46:19.678Z,853.93
2023-05-23T05:47:19.610Z,853.98
2023-05-23T05:48:19.616Z,853.93
2023-05-23T05:49:19.589Z,853.95
2023-05-23T05:50:19.593Z,853.97
2023-05-23T05:51:19.574Z,853.95
2023-05-23T05:52:19.702Z,853.96
2023-05-23T05:53:19.580Z,853.94
2023-05-23T05:54:19.554Z,853.92
2023-05-23T05:55:19.527Z,853.94
2023-05-23T05:56:19.530Z,853.95
2023-05-23T05:57:19.517Z,853.90
2023-05-23T05:58:19.500Z,853.96
2023-05-23T05:59:19.494Z,853.99
2023-05-23T06:00:19.485Z,853.98
2023-05-23T06:01:19.462Z,853.96
2023-05-23T06:02:19.559Z,853.97
2023-05-23T06:03:19.525Z,853.98
2023-05-23T06:04:19.473Z,853.99
2023-05-23T06:05:19.436Z,853.92
2023-05-23T06:06:19.436Z,853.93
2023-05-23T06:07:19.409Z,853.91
2023-05-23T06:08:19.501Z,853.94
2023-05-23T06:09:19.388Z,853.91
2023-05-23T06:10:19.372Z,853.91
2023-05-23T06:11:19.394Z,853.94
2023-05-23T06:12:19.379Z,853.93
2023-05-23T06:13:19.337Z,853.92
2023-05-23T06:14:19.322Z,853.90
2023-05-23T06:15:19.318Z,853.91
2023-05-23T06:16:19.357Z,853.93
2023-05-23T06:17:19.369Z,853.94
2023-05-23T06:18:19.309Z,853.92
2023-05-23T06:19:19.293Z,853.93
2023-05-23T06:20:19.259Z,853.95
2023-05-23T06:21:19.254Z,853.96
2023-05-23T06:22:19.260Z,853.97
2023-05-23T06:23:19.249Z,853.97
2023-05-23T06:24:19.335Z,853.99
2023-05-23T06:25:19.209Z,853.99
2023-05-23T06:26:19.195Z,853.99
2023-05-23T06:27:19.192Z,854.02
2023-05-23T06:28:19.186Z,853.96
2023-05-23T06:29:19.167Z,853.99
2023-05-23T06:30:19.173Z,853.99
2023-05-23T06:31:19.182Z,854.00
2023-05-23T06:32:19.146Z,853.94
2023-05-23T06:33:19.122Z,854.00
2023-05-23T06:34:19.106Z,853.99
2023-05-23T06:35:19.098Z,853.98
2023-05-23T06:36:19.095Z,853.96
2023-05-23T06:37:19.081Z,853.92
2023-05-23T06:38:19.073Z,853.94
2023-05-23T06:39:19.052Z,853.91
2023-05-23T06:40:19.179Z,853.92
2023-05-23T06:41:19.031Z,853.92
2023-05-23T06:42:19.030Z,853.89
2023-05-23T06:43:19.011Z,853.93
2023-05-23T06:44:19.011Z,853.95
2023-05-23T06:45:18.993Z,853.90
2023-05-23T06:46:19.147Z,853.94
2023-05-23T06:47:18.983Z,853.88
2023-05-23T06:48:18.968Z,853.92
2023-05-23T06:49:18.956Z,853.92
2023-05-23T06:50:18.931Z,853.85
2023-05-23T06:51:18.958Z,853.90
2023-05-23T06:52:18.921Z,853.87
2023-05-23T06:53:19.390Z,853.88
2023-05-23T06:54:18.910Z,853.88
2023-05-23T06:55:18.876Z,853.90
2023-05-23T06:56:18.991Z,853.88
2023-05-23T06:57:18.862Z,853.86
2023-05-23T06:58:18.854Z,853.80
2023-05-23T06:59:18.837Z,853.79
2023-05-23T07:00:18.835Z,853.82
2023-05-23T07:01:18.904Z,853.77
2023-05-23T07:02:18.809Z,853.77
2023-05-23T07:03:18.792Z,853.75
2023-05-23T07:04:18.802Z,853.78
2023-05-23T07:05:18.819Z,853.75
2023-05-23T07:06:18.766Z,853.78
2023-05-23T07:07:18.794Z,853.73
2023-05-23T07:08:18.741Z,853.72
2023-05-23T07:09:18.741Z,853.74
2023-05-23T07:10:18.728Z,853.69
2023-05-23T07:11:18.705Z,853.68
2023-05-23T07:12:18.828Z,853.71
2023-05-23T07:13:18.680Z,853.64
2023-05-23T07:14:18.667Z,853.66
2023-05-23T07:15:18.675Z,853.65
2023-05-23T07:16:18.660Z,853.63
2023-05-23T07:17:18.706Z,853.57
2023-05-23T07:18:18.641Z,853.56
2023-05-23T07:19:18.658Z,853.60
2023-05-23T07:20:18.605Z,853.59
2023-05-23T07:21:18.613Z,853.55
2023-05-23T07:22:18.579Z,853.58
2023-05-23T07:23:18.576Z,853.61
2023-05-23T07:24:18.577Z,853.62
2023-05-23T07:25:18.554Z,853.64
2023-05-23T07:26:18.534Z,853.62
2023-05-23T07:27:18.540Z,853.60
2023-05-23T07:28:18.636Z,853.60
2023-05-23T07:29:18.506Z,853.65
2023-05-23T07:30:18.520Z,853.62
2023-05-23T07:31:18.532Z,853.69
2023-05-23T07:32:18.468Z,853.65
2023-05-23T07:33:18.461Z,853.62
2023-05-23T07:34:18.461Z,853.64
2023-05-23T07:35:18.440Z,853.69
2023-05-23T07:36:18.452Z,853.62
2023-05-23T07:37:18.428Z,853.65
2023-05-23T07:38:18.410Z,853.67
2023-05-23T07:39:18.398Z,853.65
2023-05-23T07:40:18.383Z,853.63
2023-05-23T07:41:18.376Z,853.66
2023-05-23T07:42:18.424Z,853.63
2023-05-23T07:43:18.358Z,853.65
2023-05-23T07:44:18.369Z,853.63
2023-05-23T07:45:18.336Z,853.61
2023-05-23T07:46:18.380Z,853.57
2023-05-23T07:47:18.318Z,853.57
2023-05-23T07:48:18.320Z,853.58
2023-05-23T07:49:18.292Z,853.57
2023-05-23T07:50:18.275Z,853.48
2023-05-23T07:51:18.269Z,853.49
2023-05-23T07:52:18.268Z,853.44
2023-05-23T07:53:18.252Z,853.46
2023-05-23T07:54:18.252Z,853.51
2023-05-23T07:55:18.230Z,853.47
2023-05-23T07:56:18.253Z,853.47
2023-05-23T07:57:18.211Z,853.46
2023-05-23T07:58:18.197Z,853.44
2023-05-23T07:59:18.193Z,853.41
2023-05-23T08:00:18.190Z,853.44
2023-05-23T08:01:18.180Z,853.44
2023-05-23T08:02:18.229Z,853.43
2023-05-23T08:03:18.174Z,853.49
2023-05-23T08:04:18.213Z,853.49
2023-05-23T08:05:18.122Z,853.50
2023-05-23T08:06:18.115Z,853.46
2023-05-23T08:07:19.601Z,853.46
2023-05-23T08:08:18.108Z,853.46
2023-05-23T08:09:18.073Z,853.44
2023-05-23T08:10:18.059Z,853.42
2023-05-23T08:11:18.051Z,853.45
2023-05-23T08:12:18.045Z,853.45
2023-05-23T08:13:18.031Z,853.41
2023-05-23T08:14:18.047Z,853.41
2023-05-23T08:15:18.025Z,853.40
2023-05-23T08:16:18.111Z,853.39
2023-05-23T08:17:17.996Z,853.41
2023-05-23T08:18:18.085Z,853.44
2023-05-23T08:19:18.043Z,853.46
2023-05-23T08:20:17.952Z,853.53
2023-05-23T08:21:17.955Z,853.52
2023-05-23T08:22:17.930Z,853.51
2023-05-23T08:23:17.954Z,853.54
2023-05-23T08:24:17.924Z,853.54
2023-05-23T08:25:17.915Z,853.53
2023-05-23T08:26:17.888Z,853.54
2023-05-23T08:27:17.891Z,853.54
2023-05-23T08:28:17.868Z,853.55
2023-05-23T08:29:17.878Z,853.57
2023-05-23T08:30:17.859Z,853.56
2023-05-23T08:31:17.839Z,853.61
2023-05-23T08:32:18.054Z,853.57
2023-05-23T08:33:17.818Z,853.60
2023-05-23T08:34:17.822Z,853.62
2023-05-23T08:35:17.812Z,853.59
2023-05-23T08:36:17.793Z,853.60
2023-05-23T08:37:17.774Z,853.62
2023-05-23T08:38:17.761Z,853.65
2023-05-23T08:39:17.764Z,853.68
2023-05-23T08:40:17.746Z,853.67
2023-05-23T08:41:17.747Z,853.69
2023-05-23T08:42:17.795Z,853.70
2023-05-23T08:43:17.713Z,853.65
2023-05-23T08:44:17.708Z,853.66
2023-05-23T08:45:17.713Z,853.72
2023-05-23T08:46:17.727Z,853.71
2023-05-23T08:47:17.679Z,853.72
2023-05-23T08:48:17.692Z,853.66
2023-05-23T08:49:17.677Z,853.72
2023-05-23T08:50:19.454Z,853.71
2023-05-23T08:51:17.632Z,853.76
2023-05-23T08:52:17.606Z,853.74
2023-05-23T08:53:17.603Z,853.76
2023-05-23T08:54:17.597Z,853.73
2023-05-23T08:55:17.584Z,853.72
2023-05-23T08:56:17.566Z,853.71
2023-05-23T08:57:17.582Z,853.73
2023-05-23T08:58:17.541Z,853.71
2023-05-23T08:59:17.530Z,853.73
2023-05-23T09:00:17.533Z,853.67
2023-05-23T09:01:17.561Z,853.71
2023-05-23T09:02:17.529Z,853.69
2023-05-23T09:03:17.495Z,853.69
2023-05-23T09:04:17.501Z,853.72
2023-05-23T09:05:17.518Z,853.73
2023-05-23T09:06:17.476Z,853.71
2023-05-23T09:07:17.444Z,853.75
2023-05-23T09:08:17.443Z,853.73
2023-05-23T09:09:17.428Z,853.71
2023-05-23T09:10:17.409Z,853.70
2023-05-23T09:11:17.404Z,853.74
2023-05-23T09:12:17.414Z,853.76
2023-05-23T09:13:17.379Z,853.69
2023-05-23T09:14:17.367Z,853.70
2023-05-23T09:15:17.617Z,853.69
2023-05-23T09:16:17.432Z,853.70
2023-05-23T09:17:17.346Z,853.69
2023-05-23T09:18:17.332Z,853.71
2023-05-23T09:19:17.386Z,853.69
2023-05-23T09:20:17.363Z,853.65
2023-05-23T09:21:17.299Z,853.70
2023-05-23T09:22:17.279Z,853.69
2023-05-23T09:23:17.285Z,853.70
2023-05-23T09:24:17.282Z,853.69
2023-05-23T09:25:17.245Z,853.71
2023-05-23T09:26:17.240Z,853.68
2023-05-23T09:27:17.228Z,853.69
2023-05-23T09:28:17.209Z,853.68
2023-05-23T09:29:17.219Z,853.66
2023-05-23T09:30:17.200Z,853.68
2023-05-23T09:31:17.190Z,853.67
2023-05-23T09:32:17.171Z,853.68
2023-05-23T09:33:17.226Z,853.65
2023-05-23T09:34:17.160Z,853.66
2023-05-23T09:35:17.165Z,853.66
2023-05-23T09:36:17.208Z,853.66
2023-05-23T09:37:17.116Z,853.62
2023-05-23T09:38:17.112Z,853.64
2023-05-23T09:39:17.096Z,853.68
2023-05-23T09:40:17.181Z,853.70
2023-05-23T09:41:17.080Z,853.67
2023-05-23T09:42:17.064Z,853.61
2023-05-23T09:43:17.053Z,853.68
2023-05-23T09:44:17.097Z,853.66
2023-05-23T09:45:17.240Z,853.69
2023-05-23T09:46:17.029Z,853.65
2023-05-23T09:47:17.162Z,853.69
2023-05-23T09:48:17.036Z,853.70
2023-05-23T09:49:17.033Z,853.65
2023-05-23T09:50:17.000Z,853.63
2023-05-23T09:51:16.976Z,853.67
2023-05-23T09:52:16.976Z,853.61
2023-05-23T09:53:16.960Z,853.66
2023-05-23T09:54:16.941Z,853.70
2023-05-23T09:55:16.929Z,853.67
2023-05-23T09:56:16.917Z,853.67
2023-05-23T09:57:16.912Z,853.65
2023-05-23T09:58:16.895Z,853.66
2023-05-23T09:59:16.894Z,853.64
2023-05-23T10:00:16.961Z,853.67
2023-05-23T10:01:16.907Z,853.69
2023-05-23T10:02:16.843Z,853.69
2023-05-23T10:03:16.888Z,853.69
2023-05-23T10:04:16.895Z,853.65
2023-05-23T10:05:16.820Z,853.66
2023-05-23T10:06:16.793Z,853.69
2023-05-23T10:07:16.800Z,853.68
2023-05-23T10:08:16.895Z,853.67
2023-05-23T10:09:16.767Z,853.66
2023-05-23T10:10:16.787Z,853.69
2023-05-23T10:11:16.824Z,853.67
2023-05-23T10:12:16.732Z,853.68
2023-05-23T10:13:16.724Z,853.67
2023-05-23T10:14:16.710Z,853.73
2023-05-23T10:15:16.718Z,853.67
2023-05-23T10:16:16.764Z,853.72
2023-05-23T10:17:16.793Z,853.71
2023-05-23T10:18:16.666Z,853.69
2023-05-23T10:19:16.751Z,853.71
2023-05-23T10:20:16.790Z,853.72
2023-05-23T10:21:16.637Z,853.70
2023-05-23T10:22:16.638Z,853.68
2023-05-23T10:23:16.641Z,853.65
2023-05-23T10:24:16.619Z,853.68
2023-05-23T10:25:16.615Z,853.67
2023-05-23T10:26:16.583Z,853.67
2023-05-23T10:27:16.568Z,853.65
2023-05-23T10:28:16.568Z,853.66
2023-05-23T10:29:16.580Z,853.66
2023-05-23T10:30:16.535Z,853.68
2023-05-23T10:31:16.526Z,853.65
2023-05-23T10:32:16.520Z,853.67
2023-05-23T10:33:16.496Z,853.67
2023-05-23T10:34:16.490Z,853.65
2023-05-23T10:35:16.511Z,853.61
2023-05-23T10:36:16.526Z,853.63
2023-05-23T10:37:16.451Z,853.62
2023-05-23T10:38:16.446Z,853.66
2023-05-23T10:39:16.437Z,853.63
2023-05-23T10:40:16.474Z,853.64
2023-05-23T10:41:16.433Z,853.64
2023-05-23T10:42:16.396Z,853.65
2023-05-23T10:43:16.384Z,853.65
2023-05-23T10:44:16.381Z,853.63
2023-05-23T10:45:16.397Z,853.65
2023-05-23T10:46:16.487Z,853.63
2023-05-23T10:47:16.462Z,853.66
2023-05-23T10:48:16.335Z,853.66
2023-05-23T10:49:16.320Z,853.59
2023-05-23T10:50:16.319Z,853.57
2023-05-23T10:51:16.313Z,853.58
2023-05-23T10:52:16.329Z,853.56
2023-05-23T10:53:16.289Z,853.55
2023-05-23T10:54:16.278Z,853.57
2023-05-23T10:55:16.253Z,853.57
2023-05-23T10:56:16.272Z,853.53
2023-05-23T10:57:16.243Z,853.59
2023-05-23T10:58:16.231Z,853.53
2023-05-23T10:59:16.255Z,853.54
2023-05-23T11:00:16.305Z,853.47
2023-05-23T11:01:16.204Z,853.45
2023-05-23T11:02:16.326Z,853.52
2023-05-23T11:03:16.297Z,853.46
2023-05-23T11:04:16.185Z,853.47
2023-05-23T11:05:16.169Z,853.50
2023-05-23T11:06:16.153Z,853.47
2023-05-23T11:07:16.129Z,853.51
2023-05-23T11:08:16.129Z,853.51
2023-05-23T11:09:16.104Z,853.48
2023-05-23T11:10:16.099Z,853.48
2023-05-23T11:11:16.140Z,853.47
2023-05-23T11:12:16.110Z,853.57
2023-05-23T11:13:16.062Z,853.53
2023-05-23T11:14:16.060Z,853.51
2023-05-23T11:15:16.043Z,853.46
2023-05-23T11:16:16.091Z,853.46
2023-05-23T11:17:16.044Z,853.52
2023-05-23T11:18:16.008Z,853.47
2023-05-23T11:19:16.026Z,853.47
2023-05-23T11:20:15.997Z,853.47
2023-05-23T11:21:15.977Z,853.44
2023-05-23T11:22:15.963Z,853.39
2023-05-23T11:23:15.968Z,853.43
2023-05-23T11:24:15.952Z,853.48
2023-05-23T11:25:15.936Z,853.36
2023-05-23T11:26:15.917Z,853.40
2023-05-23T11:27:15.932Z,853.35
2023-05-23T11:28:15.920Z,853.38
2023-05-23T11:29:15.900Z,853.44
2023-05-23T11:30:15.892Z,853.43
2023-05-23T11:31:15.887Z,853.42
2023-05-23T11:32:17.865Z,853.41
2023-05-23T11:33:15.884Z,853.48
2023-05-23T11:34:15.857Z,853.54
2023-05-23T11:35:15.853Z,853.50
2023-05-23T11:36:15.822Z,853.48
2023-05-23T11:37:15.809Z,853.43
2023-05-23T11:38:15.806Z,853.47
2023-05-23T11:39:15.784Z,853.53
2023-05-23T11:40:15.785Z,853.52
2023-05-23T11:41:15.776Z,853.53
2023-05-23T11:42:15.757Z,853.48
2023-05-23T11:43:15.745Z,853.52
2023-05-23T11:44:15.800Z,853.53
2023-05-23T11:45:15.735Z,853.54
2023-05-23T11:46:15.767Z,853.51
2023-05-23T11:47:15.719Z,853.53
2023-05-23T11:48:15.688Z,853.53
2023-05-23T11:49:15.688Z,853.57
2023-05-23T11:50:15.683Z,853.53
2023-05-23T11:51:15.676Z,853.48
2023-05-23T11:52:15.649Z,853.43
2023-05-23T11:53:15.661Z,853.45
2023-05-23T11:54:15.626Z,853.48
2023-05-23T11:55:15.633Z,853.43
2023-05-23T11:56:15.605Z,853.42
2023-05-23T11:57:15.595Z,853.48
2023-05-23T11:58:15.589Z,853.48
2023-05-23T11:59:15.581Z,853.46
2023-05-23T12:00:15.674Z,853.46
2023-05-23T12:01:15.548Z,853.40
2023-05-23T12:02:15.654Z,853.42
2023-05-23T12:03:15.658Z,853.36
2023-05-23T12:04:15.674Z,853.36
2023-05-23T12:05:15.514Z,853.33
2023-05-23T12:06:15.490Z,853.31
2023-05-23T12:07:15.540Z,853.37
2023-05-23T12:08:15.478Z,853.35
2023-05-23T12:09:15.461Z,853.31
2023-05-23T12:10:15.492Z,853.32
2023-05-23T12:11:15.449Z,853.31
2023-05-23T12:12:15.424Z,853.34
2023-05-23T12:13:15.417Z,853.33
2023-05-23T12:14:15.422Z,853.29
2023-05-23T12:15:15.401Z,853.31
2023-05-23T12:16:15.442Z,853.25
2023-05-23T12:17:15.389Z,853.33
2023-05-23T12:18:15.449Z,853.38
2023-05-23T12:19:15.384Z,853.34
2023-05-23T12:20:15.377Z,853.34
2023-05-23T12:21:15.340Z,853.29
2023-05-23T12:22:15.318Z,853.35
2023-05-23T12:23:15.337Z,853.27
2023-05-23T12:24:15.304Z,853.29
2023-05-23T12:25:15.298Z,853.32
2023-05-23T12:26:15.272Z,853.28
2023-05-23T12:27:15.281Z,853.23
2023-05-23T12:28:15.251Z,853.18