createdAt,value
2019-04-27T00:01:48.576Z,99584.86
2019-04-27T00:04:33.975Z,99597.59
2019-04-27T00:07:06.043Z,99599.63
2019-04-27T00:09:37.160Z,99613.47
2019-04-27T00:12:05.819Z,99611.41
2019-04-27T00:14:33.149Z,99609.48
2019-04-27T00:17:20.978Z,99615.38
2019-04-27T00:20:04.379Z,99610.97
2019-04-27T00:22:33.536Z,99611.79
2019-04-27T00:25:00.838Z,99614.41
2019-04-27T00:27:27.580Z,99605.43
2019-04-27T00:29:53.919Z,99612.16
2019-04-27T00:32:20.345Z,99618.80
2019-04-27T00:34:47.995Z,99606.55
2019-04-27T00:37:33.879Z,99589.72
2019-04-27T00:40:08.622Z,99598.93
2019-04-27T00:42:35.695Z,99596.77
2019-04-27T00:45:05.410Z,99585.31
2019-04-27T00:47:32.717Z,99584.15
2019-04-27T00:50:00.271Z,99584.18
2019-04-27T00:52:26.569Z,99588.83
2019-04-27T00:54:53.912Z,99578.38
2019-04-27T00:57:20.335Z,99581.86
2019-04-27T01:00:05.518Z,99571.63
2019-04-27T01:02:36.976Z,99567.28
2019-04-27T01:05:06.673Z,99569.75
2019-04-27T01:07:33.441Z,99571.91
2019-04-27T01:10:00.258Z,99579.68
2019-04-27T01:12:26.603Z,99585.11
2019-04-27T01:14:54.325Z,99579.41
2019-04-27T01:17:20.932Z,99581.59
2019-04-27T01:19:47.250Z,99585.42
2019-04-27T01:22:13.582Z,99587.73
2019-04-27T01:24:40.278Z,99578.52
2019-04-27T01:27:08.825Z,99574.48
2019-04-27T01:29:37.072Z,99571.00
2019-04-27T01:32:06.370Z,99573.66
2019-04-27T01:34:33.081Z,99559.08
2019-04-27T01:36:59.709Z,99561.33
2019-04-27T01:39:26.050Z,99561.11
2019-04-27T01:41:52.367Z,99563.70
2019-04-27T01:44:19.372Z,99563.41
2019-04-27T01:46:46.266Z,99559.23
2019-04-27T01:49:13.014Z,99571.98
2019-04-27T01:51:39.405Z,99553.36
2019-04-27T01:54:07.602Z,99559.80
2019-04-27T01:56:34.142Z,99571.47
2019-04-27T01:59:00.540Z,99576.33
2019-04-27T02:01:28.916Z,99573.00
2019-04-27T02:03:59.275Z,99570.95
2019-04-27T02:06:26.942Z,99563.70
2019-04-27T02:08:53.282Z,99562.04
2019-04-27T02:11:19.917Z,99576.36
2019-04-27T02:13:46.563Z,99577.06
2019-04-27T02:16:13.186Z,99575.12
2019-04-27T02:18:40.027Z,99570.97
2019-04-27T02:21:06.634Z,99562.57
2019-04-27T02:23:32.963Z,99560.57
2019-04-27T02:26:01.346Z,99563.75
2019-04-27T02:28:30.715Z,99555.56
2019-04-27T02:31:19.336Z,99555.71
2019-04-27T02:33:49.850Z,99558.00
2019-04-27T02:36:15.949Z,99559.67
2019-04-27T02:38:42.279Z,99564.36
2019-04-27T02:41:10.021Z,99558.87
2019-04-27T02:43:50.973Z,99567.03
2019-04-27T02:46:19.787Z,99554.79
2019-04-27T02:48:58.596Z,99550.97
2019-04-27T02:51:20.332Z,99558.22
2019-04-27T02:54:00.459Z,99551.47
2019-04-27T02:56:27.407Z,99540.20
2019-04-27T02:58:53.862Z,99548.52
2019-04-27T03:01:22.456Z,99561.60
2019-04-27T03:03:50.168Z,99567.28
2019-04-27T03:06:16.926Z,99572.14
2019-04-27T03:08:43.278Z,99576.97
2019-04-27T03:11:09.995Z,99574.61
2019-04-27T03:13:44.584Z,99575.27
2019-04-27T03:16:13.406Z,99578.76
2019-04-27T03:18:50.860Z,99582.09
2019-04-27T03:21:20.140Z,99575.39
2019-04-27T03:23:46.619Z,99585.91
2019-04-27T03:26:21.701Z,99573.92
2019-04-27T03:28:50.321Z,99567.79
2019-04-27T03:31:16.546Z,99584.41
2019-04-27T03:33:44.263Z,99583.77
2019-04-27T03:36:12.761Z,99585.17
2019-04-27T03:38:39.791Z,99585.08
2019-04-27T03:41:06.320Z,99585.77
2019-04-27T03:43:32.914Z,99595.78
2019-04-27T03:46:00.457Z,99600.91
2019-04-27T03:48:29.067Z,99587.16
2019-04-27T03:50:55.637Z,99586.20
2019-04-27T03:53:29.268Z,99589.58
2019-04-27T03:55:59.989Z,99582.63
2019-04-27T03:58:32.893Z,99589.28
2019-04-27T04:01:00.538Z,99582.98
2019-04-27T04:03:29.576Z,99604.94
2019-04-27T04:05:55.250Z,99598.67
2019-04-27T04:08:21.784Z,99589.91
2019-04-27T04:10:59.621Z,99604.37
2019-04-27T04:13:31.838Z,99601.44
2019-04-27T04:16:03.040Z,99600.08
2019-04-27T04:18:31.841Z,99597.78
2019-04-27T04:21:00.431Z,99599.98
2019-04-27T04:23:26.665Z,99601.65
2019-04-27T04:25:52.970Z,99611.85
2019-04-27T04:28:20.127Z,99607.53
2019-04-27T04:30:46.919Z,99611.79
2019-04-27T04:33:13.260Z,99617.46
2019-04-27T04:35:40.015Z,99617.25
2019-04-27T04:38:10.419Z,99610.13
2019-04-27T04:40:40.069Z,99618.71
2019-04-27T04:43:10.839Z,99605.73
2019-04-27T04:45:50.823Z,99611.28
2019-04-27T04:48:20.003Z,99606.30
2019-04-27T04:50:46.561Z,99613.64
2019-04-27T04:53:13.202Z,99602.91
2019-04-27T04:55:39.519Z,99605.38
2019-04-27T04:58:06.161Z,99609.83
2019-04-27T05:00:32.519Z,99609.16
2019-04-27T05:02:59.549Z,99608.45
2019-04-27T05:05:26.296Z,99613.70
2019-04-27T05:07:52.577Z,99611.85
2019-04-27T05:10:19.012Z,99609.48
2019-04-27T05:12:45.374Z,99612.54
2019-04-27T05:15:12.335Z,99610.80
2019-04-27T05:17:39.864Z,99614.86
2019-04-27T05:20:26.280Z,99614.82
2019-04-27T05:22:51.860Z,99622.53
2019-04-27T05:25:18.679Z,99620.94
2019-04-27T05:27:45.499Z,99629.95
2019-04-27T05:30:11.856Z,99620.70
2019-04-27T05:32:39.354Z,99625.73
2019-04-27T05:35:06.229Z,99623.66
2019-04-27T05:37:32.573Z,99629.27
2019-04-27T05:39:58.966Z,99625.00
2019-04-27T05:42:26.316Z,99625.20
2019-04-27T05:45:15.333Z,99626.92
2019-04-27T05:47:50.219Z,99623.17
2019-04-27T05:50:18.394Z,99626.06
2019-04-27T05:52:44.372Z,99624.53
2019-04-27T05:55:10.729Z,99626.99
2019-04-27T05:57:39.022Z,99621.08
2019-04-27T06:00:09.175Z,99631.06
2019-04-27T06:02:35.844Z,99633.86
2019-04-27T06:05:05.245Z,99630.58
2019-04-27T06:07:31.615Z,99631.44
2019-04-27T06:09:59.751Z,99627.24
2019-04-27T06:12:26.550Z,99624.05
2019-04-27T06:14:53.175Z,99626.77
2019-04-27T06:17:19.605Z,99621.47
2019-04-27T06:19:46.021Z,99632.12
2019-04-27T06:22:12.762Z,99618.05
2019-04-27T06:24:39.775Z,99614.45
2019-04-27T06:27:06.208Z,99610.70
2019-04-27T06:29:32.533Z,99614.45
2019-04-27T06:31:59.444Z,99611.42
2019-04-27T06:34:25.859Z,99612.88
2019-04-27T06:36:52.229Z,99616.22
2019-04-27T06:39:20.400Z,99621.52
2019-04-27T06:41:46.842Z,99616.62
2019-04-27T06:44:13.458Z,99618.53
2019-04-27T06:46:40.517Z,99628.41
2019-04-27T06:49:09.025Z,99624.69
2019-04-27T06:51:36.040Z,99630.07
2019-04-27T06:54:02.438Z,99625.70
2019-04-27T06:56:28.883Z,99625.13
2019-04-27T06:58:56.566Z,99626.52
2019-04-27T07:01:22.889Z,99623.14
2019-04-27T07:03:50.672Z,99625.30
2019-04-27T07:06:18.715Z,99626.02
2019-04-27T07:08:45.492Z,99629.44
2019-04-27T07:11:11.828Z,99630.16
2019-04-27T07:13:39.021Z,99628.51
2019-04-27T07:16:05.481Z,99633.98
2019-04-27T07:18:31.917Z,99637.36
2019-04-27T07:20:58.783Z,99637.55
2019-04-27T07:23:25.637Z,99635.45
2019-04-27T07:25:52.374Z,99630.72
2019-04-27T07:28:19.088Z,99630.49
2019-04-27T07:30:45.604Z,99627.92
2019-04-27T07:33:12.268Z,99619.42
2019-04-27T07:35:39.367Z,99619.23
2019-04-27T07:38:06.172Z,99620.78
2019-04-27T07:40:32.787Z,99617.75
2019-04-27T07:43:01.067Z,99621.16
2019-04-27T07:45:29.556Z,99613.27
2019-04-27T07:47:56.041Z,99625.38
2019-04-27T07:50:22.376Z,99624.46
2019-04-27T07:52:49.054Z,99623.84
2019-04-27T07:55:15.374Z,99619.50
2019-04-27T07:57:41.729Z,99623.75
2019-04-27T08:00:09.467Z,99625.66
2019-04-27T08:02:36.263Z,99622.07
2019-04-27T08:05:04.585Z,99621.25
2019-04-27T08:07:31.278Z,99621.91
2019-04-27T08:10:01.113Z,99617.27
2019-04-27T08:12:28.859Z,99619.27
2019-04-27T08:14:55.416Z,99620.24
2019-04-27T08:17:21.749Z,99620.42
2019-04-27T08:19:49.652Z,99617.76
2019-04-27T08:22:16.173Z,99622.47
2019-04-27T08:24:42.835Z,99618.60
2019-04-27T08:27:29.423Z,99625.20
2019-04-27T08:30:04.912Z,99620.40
2019-04-27T08:32:33.983Z,99623.41
2019-04-27T08:35:00.775Z,99617.77
2019-04-27T08:37:28.652Z,99629.20
2019-04-27T08:39:55.550Z,99621.91
2019-04-27T08:42:23.049Z,99623.21
2019-04-27T08:44:49.835Z,99627.70
2019-04-27T08:47:16.283Z,99622.73
2019-04-27T08:49:42.624Z,99626.36
2019-04-27T08:52:09.527Z,99628.79
2019-04-27T08:54:35.957Z,99626.84
2019-04-27T08:57:02.878Z,99631.83
2019-04-27T08:59:29.712Z,99622.72
2019-04-27T09:01:56.395Z,99623.20
2019-04-27T09:04:23.057Z,99617.73
2019-04-27T09:06:51.344Z,99619.27
2019-04-27T09:09:31.856Z,99614.58
2019-04-27T09:12:12.428Z,99612.63
2019-04-27T09:14:40.864Z,99607.72
2019-04-27T09:17:09.591Z,99615.32
2019-04-27T09:19:39.404Z,99614.36
2019-04-27T09:22:16.121Z,99600.27
2019-04-27T09:24:36.751Z,99599.73
2019-04-27T09:27:04.987Z,99594.27
2019-04-27T09:29:31.958Z,99593.22
2019-04-27T09:32:08.884Z,99593.76
2019-04-27T09:34:37.543Z,99594.54
2019-04-27T09:37:03.899Z,99592.84
2019-04-27T09:39:30.235Z,99589.55
2019-04-27T09:41:57.263Z,99596.22
2019-04-27T09:44:23.744Z,99595.86
2019-04-27T09:46:50.162Z,99591.05
2019-04-27T09:49:16.617Z,99592.53
2019-04-27T09:51:43.248Z,99596.36
2019-04-27T09:54:09.651Z,99597.70
2019-04-27T09:56:36.439Z,99599.47
2019-04-27T09:59:03.287Z,99596.69
2019-04-27T10:01:29.793Z,99588.25
2019-04-27T10:03:56.613Z,99585.20
2019-04-27T10:06:29.399Z,99592.25
2019-04-27T10:08:53.553Z,99595.61
2019-04-27T10:11:20.243Z,99587.30
2019-04-27T10:13:46.683Z,99592.15
2019-04-27T10:16:13.315Z,99582.11
2019-04-27T10:18:41.905Z,99588.70
2019-04-27T10:21:08.664Z,99586.41
2019-04-27T10:23:36.224Z,99583.76
2019-04-27T10:26:05.756Z,99585.01
2019-04-27T10:28:32.242Z,99585.08
2019-04-27T10:30:59.219Z,99587.19
2019-04-27T10:33:27.290Z,99576.93
2019-04-27T10:35:53.698Z,99585.28
2019-04-27T10:38:20.239Z,99582.28
2019-04-27T10:40:46.916Z,99569.27
2019-04-27T10:43:17.075Z,99574.14
2019-04-27T10:45:46.258Z,99568.05
2019-04-27T10:48:12.704Z,99569.96
2019-04-27T10:50:39.362Z,99573.52
2019-04-27T10:53:06.948Z,99571.00
2019-04-27T10:55:33.786Z,99571.62
2019-04-27T10:58:00.142Z,99564.20
2019-04-27T11:00:46.471Z,99571.18
2019-04-27T11:03:16.604Z,99570.59
2019-04-27T11:05:58.857Z,99559.08
2019-04-27T11:08:25.129Z,99566.78
2019-04-27T11:10:51.469Z,99558.23
2019-04-27T11:13:18.143Z,99564.07
2019-04-27T11:15:46.127Z,99558.54
2019-04-27T11:18:12.582Z,99570.22
2019-04-27T11:20:38.961Z,99556.95
2019-04-27T11:23:09.311Z,99554.97
2019-04-27T11:25:33.535Z,99558.34
2019-04-27T11:27:59.863Z,99562.23
2019-04-27T11:30:26.658Z,99557.20
2019-04-27T11:32:56.655Z,99560.31
2019-04-27T11:35:21.514Z,99556.99
2019-04-27T11:37:50.467Z,99560.11
2019-04-27T11:40:19.790Z,99564.34
2019-04-27T11:42:46.122Z,99558.01
2019-04-27T11:45:13.370Z,99556.88
2019-04-27T11:47:39.716Z,99550.57
2019-04-27T11:50:08.184Z,99554.67
2019-04-27T11:52:35.093Z,99545.50
2019-04-27T11:55:01.545Z,99551.22
2019-04-27T11:57:28.576Z,99545.94
2019-04-27T11:59:56.307Z,99547.35
2019-04-27T12:02:25.747Z,99555.97
2019-04-27T12:04:52.292Z,99545.49
2019-04-27T12:07:18.928Z,99546.50
2019-04-27T12:09:46.212Z,99542.89
2019-04-27T12:12:18.162Z,99535.86
2019-04-27T12:14:42.041Z,99518.63
2019-04-27T12:17:08.777Z,99522.33
2019-04-27T12:19:35.611Z,99512.90
2019-04-27T12:22:02.440Z,99516.40
2019-04-27T12:24:28.765Z,99516.75
2019-04-27T12:26:57.443Z,99513.84
2019-04-27T12:29:25.736Z,99522.16
2019-04-27T12:31:52.043Z,99526.34
2019-04-27T12:34:18.695Z,99516.21
2019-04-27T12:36:45.931Z,99508.39
2019-04-27T12:39:12.808Z,99501.55
2019-04-27T12:41:39.540Z,99509.96
2019-04-27T12:44:07.600Z,99506.93
2019-04-27T12:46:34.357Z,99507.98
2019-04-27T12:49:01.111Z,99512.08
2019-04-27T12:51:28.418Z,99513.55
2019-04-27T12:54:06.019Z,99517.14
2019-04-27T12:56:46.938Z,99516.37
2019-04-27T12:59:15.224Z,99511.92
2019-04-27T13:01:43.804Z,99521.47
2019-04-27T13:04:10.632Z,99519.95
2019-04-27T13:06:38.207Z,99517.02
2019-04-27T13:09:07.124Z,99512.00
2019-04-27T13:11:34.319Z,99509.41
2019-04-27T13:14:00.690Z,99498.14
2019-04-27T13:16:30.308Z,99500.98
2019-04-27T13:18:57.336Z,99503.72
2019-04-27T13:21:26.145Z,99494.75
2019-04-27T13:24:02.106Z,99485.72
2019-04-27T13:26:20.686Z,99489.02
2019-04-27T13:28:47.147Z,99471.64
2019-04-27T13:31:13.563Z,99475.00
2019-04-27T13:33:39.969Z,99474.44
2019-04-27T13:36:07.623Z,99463.27
2019-04-27T13:38:36.500Z,99468.37
2019-04-27T13:41:09.673Z,99460.26
2019-04-27T13:43:37.646Z,99462.33
2019-04-27T13:46:26.110Z,99464.55
2019-04-27T13:49:11.149Z,99458.89
2019-04-27T13:51:37.705Z,99456.62
2019-04-27T13:54:14.978Z,99445.98
2019-04-27T13:56:32.627Z,99463.52
2019-04-27T13:58:58.932Z,99451.48
2019-04-27T14:01:25.368Z,99438.25
2019-04-27T14:03:51.798Z,99440.69
2019-04-27T14:06:18.253Z,99435.78
2019-04-27T14:08:44.568Z,99444.18
2019-04-27T14:11:11.332Z,99445.95
2019-04-27T14:13:39.139Z,99440.89
2019-04-27T14:16:05.752Z,99438.02
2019-04-27T14:18:32.472Z,99429.45
2019-04-27T14:20:59.308Z,99429.09
2019-04-27T14:23:48.393Z,99429.52
2019-04-27T14:26:18.472Z,99426.47
2019-04-27T14:28:48.111Z,99420.20
2019-04-27T14:31:15.249Z,99428.16
2019-04-27T14:33:41.595Z,99420.59
2019-04-27T14:36:08.979Z,99416.98
2019-04-27T14:38:36.017Z,99422.41
2019-04-27T14:41:02.543Z,99422.41
2019-04-27T14:43:29.182Z,99414.70
2019-04-27T14:45:55.544Z,99419.00
2019-04-27T14:48:23.240Z,99407.77
2019-04-27T14:50:49.967Z,99409.91
2019-04-27T14:53:16.286Z,99409.09
2019-04-27T14:55:42.938Z,99408.62
2019-04-27T14:58:09.501Z,99406.25
2019-04-27T15:00:36.220Z,99403.80
2019-04-27T15:03:02.902Z,99402.97
2019-04-27T15:05:29.226Z,99402.56
2019-04-27T15:07:55.922Z,99403.09
2019-04-27T15:10:22.258Z,99406.11
2019-04-27T15:12:48.592Z,99406.92
2019-04-27T15:15:15.557Z,99403.74
2019-04-27T15:17:42.389Z,99401.12
2019-04-27T15:20:11.281Z,99405.92
2019-04-27T15:22:40.219Z,99403.56
2019-04-27T15:25:11.802Z,99401.18
2019-04-27T15:27:38.670Z,99397.67
2019-04-27T15:30:11.401Z,99396.97
2019-04-27T15:32:44.923Z,99393.73
2019-04-27T15:35:21.276Z,99391.91
2019-04-27T15:38:04.950Z,99395.00
2019-04-27T15:40:40.078Z,99401.81
2019-04-27T15:43:09.254Z,99382.64
2019-04-27T15:45:38.634Z,99391.77
2019-04-27T15:48:05.628Z,99393.53
2019-04-27T15:50:32.438Z,99396.82
2019-04-27T15:53:03.007Z,99404.78
2019-04-27T15:55:34.661Z,99406.92
2019-04-27T15:57:56.391Z,99415.72
2019-04-27T16:00:25.361Z,99403.29
2019-04-27T16:02:52.732Z,99409.29
2019-04-27T16:05:19.305Z,99405.55
2019-04-27T16:07:45.749Z,99404.69
2019-04-27T16:10:12.269Z,99406.23
2019-04-27T16:12:47.497Z,99396.72
2019-04-27T16:15:08.105Z,99400.01
2019-04-27T16:17:34.926Z,99403.41
2019-04-27T16:20:01.679Z,99405.14
2019-04-27T16:22:28.117Z,99389.34
2019-04-27T16:24:54.733Z,99383.81
2019-04-27T16:27:21.277Z,99385.69
2019-04-27T16:29:49.202Z,99382.38
2019-04-27T16:32:15.767Z,99385.47
2019-04-27T16:34:43.484Z,99379.46
2019-04-27T16:37:13.963Z,99372.80
2019-04-27T16:39:45.531Z,99373.12
2019-04-27T16:42:14.075Z,99362.09
2019-04-27T16:44:40.019Z,99363.98
2019-04-27T16:47:05.655Z,99361.48
2019-04-27T16:49:32.779Z,99359.33
2019-04-27T16:51:59.204Z,99361.92
2019-04-27T16:54:25.826Z,99355.80
2019-04-27T16:57:02.011Z,99361.34
2019-04-27T16:59:39.603Z,99351.75
2019-04-27T17:01:50.320Z,99358.06
2019-04-27T17:04:17.344Z,99363.80
2019-04-27T17:06:45.971Z,99372.87
2019-04-27T17:09:12.501Z,99371.20
2019-04-27T17:11:43.927Z,99362.28
2019-04-27T17:14:14.156Z,99366.48
2019-04-27T17:16:42.440Z,99375.95
2019-04-27T17:19:15.844Z,99378.77
2019-04-27T17:21:42.559Z,99369.63
2019-04-27T17:24:09.229Z,99374.13
2019-04-27T17:26:42.375Z,99375.22
2019-04-27T17:29:15.966Z,99380.20
2019-04-27T17:31:40.248Z,99369.27
2019-04-27T17:34:08.144Z,99375.53
2019-04-27T17:36:36.527Z,99380.50
2019-04-27T17:39:08.471Z,99377.55
2019-04-27T17:41:45.009Z,99390.33
2019-04-27T17:44:12.717Z,99381.55
2019-04-27T17:46:42.576Z,99388.41
2019-04-27T17:49:08.464Z,99378.36
2019-04-27T17:51:42.872Z,99386.11
2019-04-27T17:54:08.010Z,99389.30
2019-04-27T17:56:36.213Z,99396.74
2019-04-27T17:59:01.678Z,99389.15
2019-04-27T18:01:30.134Z,99400.89
2019-04-27T18:04:00.033Z,99402.91
2019-04-27T18:06:27.818Z,99408.20
2019-04-27T18:08:54.856Z,99432.51
2019-04-27T18:11:21.867Z,99448.98
2019-04-27T18:13:49.165Z,99426.44
2019-04-27T18:16:15.923Z,99465.08
2019-04-27T18:18:48.684Z,99464.75
2019-04-27T18:21:15.751Z,99474.72
2019-04-27T18:23:51.913Z,99442.81
2019-04-27T18:26:21.264Z,99471.30
2019-04-27T18:28:52.164Z,99482.22
2019-04-27T18:31:17.978Z,99490.42
2019-04-27T18:33:46.698Z,99485.94
2019-04-27T18:36:14.354Z,99487.26
2019-04-27T18:38:42.583Z,99494.14
2019-04-27T18:41:11.599Z,99493.78
2019-04-27T18:43:45.877Z,99494.02
2019-04-27T18:46:09.024Z,99485.27
2019-04-27T18:48:44.752Z,99484.58
2019-04-27T18:51:25.134Z,99476.91
2019-04-27T18:53:50.086Z,99478.42
2019-04-27T18:56:16.595Z,99487.06
2019-04-27T18:58:45.138Z,99488.73
2019-04-27T19:01:11.550Z,99484.44
2019-04-27T19:03:39.152Z,99491.37
2019-04-27T19:06:08.434Z,99495.91
2019-04-27T19:08:34.727Z,99495.42
2019-04-27T19:11:04.630Z,99501.57
2019-04-27T19:13:30.042Z,99505.38
2019-04-27T19:15:59.907Z,99512.23
2019-04-27T19:18:26.930Z,99511.75
2019-04-27T19:20:58.347Z,99509.77
2019-04-27T19:23:25.201Z,99511.17
2019-04-27T19:25:54.589Z,99511.03
2019-04-27T19:28:32.163Z,99501.56
2019-04-27T19:31:01.725Z,99500.86
2019-04-27T19:33:30.383Z,99498.58
2019-04-27T19:35:58.463Z,99498.45
2019-04-27T19:38:25.281Z,99513.11
2019-04-27T19:40:52.388Z,99511.34
2019-04-27T19:43:18.841Z,99512.76
2019-04-27T19:45:45.619Z,99511.59
2019-04-27T19:48:12.180Z,99513.59
2019-04-27T19:50:39.274Z,99511.03
2019-04-27T19:53:06.686Z,99512.76
2019-04-27T19:55:35.378Z,99516.29
2019-04-27T19:58:03.873Z,99514.98
2019-04-27T20:00:32.216Z,99517.36
2019-04-27T20:03:00.110Z,99518.79
2019-04-27T20:05:26.547Z,99517.89
2019-04-27T20:07:52.859Z,99524.05
2019-04-27T20:10:20.302Z,99519.42
2019-04-27T20:12:46.769Z,99523.56
2019-04-27T20:15:13.584Z,99523.30
2019-04-27T20:18:02.953Z,99526.81
2019-04-27T20:20:29.316Z,99527.23
2019-04-27T20:22:55.867Z,99528.48
2019-04-27T20:25:22.371Z,99531.45
2019-04-27T20:27:52.060Z,99533.45
2019-04-27T20:30:18.552Z,99532.06
2019-04-27T20:32:44.997Z,99538.22
2019-04-27T20:35:12.540Z,99544.61
2019-04-27T20:37:39.184Z,99541.15
2019-04-27T20:40:06.948Z,99545.98
2019-04-27T20:42:33.394Z,99546.89
2019-04-27T20:45:01.719Z,99549.34
2019-04-27T20:47:30.105Z,99549.64
2019-04-27T20:49:56.955Z,99554.95
2019-04-27T20:52:25.651Z,99549.78
2019-04-27T20:54:52.095Z,99559.67
2019-04-27T20:57:18.787Z,99563.98
2019-04-27T20:59:45.127Z,99557.35
2019-04-27T21:02:33.916Z,99564.57
2019-04-27T21:05:02.383Z,99567.88
2019-04-27T21:07:45.848Z,99569.06
2019-04-27T21:10:15.296Z,99567.14
2019-04-27T21:12:43.874Z,99543.56
2019-04-27T21:15:12.945Z,99570.66
2019-04-27T21:17:40.651Z,99570.02
2019-04-27T21:20:08.708Z,99570.70
2019-04-27T21:22:35.224Z,99565.87
2019-04-27T21:25:01.690Z,99567.39
2019-04-27T21:27:28.576Z,99571.44
2019-04-27T21:29:55.015Z,99571.33
2019-04-27T21:32:21.710Z,99566.91
2019-04-27T21:34:51.465Z,99569.11
2019-04-27T21:37:18.234Z,99574.48
2019-04-27T21:39:44.624Z,99574.19
2019-04-27T21:42:11.163Z,99578.00
2019-04-27T21:44:38.990Z,99576.70
2019-04-27T21:47:05.308Z,99582.09
2019-04-27T21:49:31.740Z,99581.25
2019-04-27T21:52:03.230Z,99585.75
2019-04-27T21:54:32.770Z,99578.89
2019-04-27T21:57:00.257Z,99587.19
2019-04-27T21:59:26.712Z,99596.38
2019-04-27T22:01:56.241Z,99609.20
2019-04-27T22:04:22.770Z,99607.55
2019-04-27T22:06:51.098Z,99606.91
2019-04-27T22:09:18.086Z,99596.13
2019-04-27T22:11:45.050Z,99594.81
2019-04-27T22:14:11.821Z,99622.53
2019-04-27T22:16:38.564Z,99600.45
2019-04-27T22:19:05.223Z,99598.16
2019-04-27T22:21:31.777Z,99608.30
2019-04-27T22:24:06.144Z,99616.94
2019-04-27T22:26:32.674Z,99609.88
2019-04-27T22:28:59.065Z,99625.06
2019-04-27T22:31:25.997Z,99629.63
2019-04-27T22:33:54.583Z,99617.36
2019-04-27T22:36:21.295Z,99623.56
2019-04-27T22:38:47.880Z,99626.55
2019-04-27T22:41:16.862Z,99631.89
2019-04-27T22:43:45.193Z,99634.08
2019-04-27T22:46:22.787Z,99631.97
2019-04-27T22:48:51.591Z,99632.97
2019-04-27T22:51:18.414Z,99640.92
2019-04-27T22:53:45.111Z,99632.36
2019-04-27T22:56:13.734Z,99643.80
2019-04-27T22:59:00.445Z,99632.22
2019-04-27T23:01:36.467Z,99632.81
2019-04-27T23:04:11.778Z,99634.01
2019-04-27T23:06:38.374Z,99638.09
2019-04-27T23:09:04.698Z,99637.02
2019-04-27T23:11:33.469Z,99641.70
2019-04-27T23:14:01.076Z,99641.66
2019-04-27T23:16:30.841Z,99644.13
2019-04-27T23:18:57.348Z,99634.13
2019-04-27T23:21:24.123Z,99643.13
2019-04-27T23:23:51.710Z,99647.34
2019-04-27T23:26:18.194Z,99646.72
2019-04-27T23:28:44.944Z,99653.43
2019-04-27T23:31:23.639Z,99654.85
2019-04-27T23:33:51.892Z,99652.45
2019-04-27T23:36:18.287Z,99655.80
2019-04-27T23:38:44.924Z,99651.88
2019-04-27T23:41:11.693Z,99661.64
2019-04-27T23:43:38.034Z,99662.24
2019-04-27T23:46:04.833Z,99661.05
2019-04-27T23:48:32.094Z,99664.03
2019-04-27T23:51:00.524Z,99667.47
2019-04-27T23:53:28.848Z,99664.39
2019-04-27T23:55:55.254Z,99667.70
2019-04-27T23:58:22.030Z,99667.70
