createdAt,value
2022-09-06T00:00:13.180Z,99.90
2022-09-06T00:02:40.367Z,99.90
2022-09-06T00:05:07.966Z,99.90
2022-09-06T00:07:35.027Z,99.90
2022-09-06T00:10:02.147Z,99.90
2022-09-06T00:12:29.273Z,99.90
2022-09-06T00:14:56.333Z,99.90
2022-09-06T00:17:23.528Z,99.90
2022-09-06T00:19:50.582Z,99.90
2022-09-06T00:22:17.835Z,99.90
2022-09-06T00:24:45.227Z,99.90
2022-09-06T00:27:12.319Z,99.90
2022-09-06T00:29:39.691Z,99.90
2022-09-06T00:32:06.806Z,99.90
2022-09-06T00:34:33.858Z,99.90
2022-09-06T00:37:00.956Z,99.90
2022-09-06T00:39:28.569Z,99.90
2022-09-06T00:41:55.697Z,99.90
2022-09-06T00:44:23.115Z,99.90
2022-09-06T00:46:50.230Z,99.90
2022-09-06T00:49:40.748Z,99.90
2022-09-06T00:52:09.711Z,99.90
2022-09-06T00:54:36.728Z,99.90
2022-09-06T00:57:04.087Z,99.90
2022-09-06T00:59:32.180Z,99.90
2022-09-06T01:01:59.473Z,99.90
2022-09-06T01:04:26.721Z,99.90
2022-09-06T01:07:05.716Z,99.90
2022-09-06T01:10:08.903Z,99.90
2022-09-06T01:12:44.757Z,99.90
2022-09-06T01:15:47.141Z,99.90
2022-09-06T01:18:39.431Z,99.90
2022-09-06T01:21:39.159Z,99.90
2022-09-06T01:24:31.123Z,99.90
2022-09-06T01:27:01.146Z,99.90
2022-09-06T01:29:53.279Z,99.90
2022-09-06T01:32:59.417Z,99.90
2022-09-06T01:35:30.531Z,99.90
2022-09-06T01:37:57.996Z,99.90
2022-09-06T01:40:25.308Z,99.90
2022-09-06T01:42:53.457Z,99.90
2022-09-06T01:45:22.630Z,99.90
2022-09-06T01:48:13.018Z,99.90
2022-09-06T01:51:13.720Z,99.90
2022-09-06T01:53:43.882Z,99.90
2022-09-06T01:56:25.978Z,99.90
2022-09-06T01:59:30.361Z,99.90
2022-09-06T02:02:14.307Z,99.90
2022-09-06T02:04:53.703Z,99.90
2022-09-06T02:07:27.992Z,99.90
2022-09-06T02:10:06.631Z,99.90
2022-09-06T02:12:33.678Z,99.90
2022-09-06T02:15:03.249Z,99.90
2022-09-06T02:17:39.336Z,99.90
2022-09-06T02:20:12.517Z,99.90
2022-09-06T02:22:45.304Z,99.90
2022-09-06T02:25:14.120Z,99.90
2022-09-06T02:27:41.107Z,99.90
2022-09-06T02:30:08.696Z,99.90
2022-09-06T02:32:43.216Z,99.90
2022-09-06T02:35:13.427Z,99.90
2022-09-06T02:37:41.142Z,99.90
2022-09-06T02:40:10.883Z,99.90
2022-09-06T02:42:38.347Z,99.90
2022-09-06T02:45:05.960Z,99.90
2022-09-06T02:47:33.042Z,99.90
2022-09-06T02:50:00.070Z,99.90
2022-09-06T02:52:27.627Z,99.90
2022-09-06T02:54:55.346Z,99.90
2022-09-06T02:57:23.491Z,99.90
2022-09-06T02:59:50.882Z,99.90
2022-09-06T03:02:18.334Z,99.90
2022-09-06T03:04:45.364Z,99.90
2022-09-06T03:07:12.405Z,99.90
2022-09-06T03:09:39.368Z,99.90
2022-09-06T03:12:06.450Z,99.90
2022-09-06T03:14:36.596Z,99.90
2022-09-06T03:17:04.598Z,99.90
2022-09-06T03:19:31.668Z,99.90
2022-09-06T03:21:58.760Z,99.90
2022-09-06T03:24:25.845Z,99.90
2022-09-06T03:26:53.016Z,99.90
2022-09-06T03:29:20.058Z,99.90
2022-09-06T03:31:47.103Z,99.90
2022-09-06T03:34:14.143Z,99.90
2022-09-06T03:36:41.193Z,99.90
2022-09-06T03:39:08.256Z,99.90
2022-09-06T03:41:35.387Z,99.90
2022-09-06T03:44:02.630Z,99.90
2022-09-06T03:46:31.030Z,99.90
2022-09-06T03:48:58.635Z,99.90
2022-09-06T03:51:27.739Z,99.90
2022-09-06T03:53:54.886Z,99.90
2022-09-06T03:56:21.914Z,99.90
2022-09-06T03:58:49.134Z,99.90
2022-09-06T04:01:16.265Z,99.90
2022-09-06T04:03:43.383Z,99.90
2022-09-06T04:06:10.479Z,99.90
2022-09-06T04:08:37.741Z,99.90
2022-09-06T04:11:05.214Z,99.90
2022-09-06T04:13:32.526Z,99.90
2022-09-06T04:15:59.604Z,99.90
2022-09-06T04:18:26.723Z,99.90
2022-09-06T04:20:56.155Z,99.90
2022-09-06T04:23:24.215Z,99.90
2022-09-06T04:25:52.654Z,99.90
2022-09-06T04:28:19.960Z,99.90
2022-09-06T04:34:09.189Z,99.90
2022-09-06T04:36:36.395Z,99.90
2022-09-06T04:39:03.625Z,99.90
2022-09-06T04:41:30.661Z,99.90
2022-09-06T04:43:57.746Z,99.90
2022-09-06T04:46:26.483Z,99.90
2022-09-06T04:48:53.969Z,99.90
2022-09-06T04:51:21.270Z,99.90
2022-09-06T04:53:48.386Z,99.90
2022-09-06T04:56:25.485Z,99.90
2022-09-06T04:58:53.806Z,99.90
2022-09-06T05:01:21.190Z,99.90
2022-09-06T05:03:48.278Z,99.90
2022-09-06T05:06:21.090Z,99.90
2022-09-06T05:08:48.284Z,99.90
2022-09-06T05:11:15.329Z,99.90
2022-09-06T05:13:42.694Z,99.90
2022-09-06T05:16:09.914Z,99.90
2022-09-06T05:18:37.044Z,99.90
2022-09-06T05:21:04.136Z,99.90
2022-09-06T05:23:31.210Z,99.90
2022-09-06T05:25:58.209Z,99.90
2022-09-06T05:28:25.282Z,99.90
2022-09-06T05:30:52.268Z,99.90
2022-09-06T05:33:22.721Z,99.90
2022-09-06T05:35:49.836Z,99.90
2022-09-06T05:38:16.927Z,99.90
2022-09-06T05:40:44.091Z,99.90
2022-09-06T05:43:11.172Z,99.90
2022-09-06T05:45:38.487Z,99.90
2022-09-06T05:48:05.751Z,99.90
2022-09-06T05:50:32.883Z,99.90
2022-09-06T05:52:59.782Z,99.90
2022-09-06T05:55:26.812Z,99.90
2022-09-06T05:57:53.871Z,99.90
2022-09-06T06:00:20.975Z,99.90
2022-09-06T06:02:51.330Z,99.90
2022-09-06T06:05:19.171Z,99.90
2022-09-06T06:07:46.355Z,99.90
2022-09-06T06:10:13.327Z,99.90
2022-09-06T06:12:40.343Z,99.90
2022-09-06T06:15:07.662Z,99.90
2022-09-06T06:17:34.691Z,99.90
2022-09-06T06:20:01.910Z,99.90
2022-09-06T06:22:29.048Z,99.90
2022-09-06T06:24:56.111Z,99.90
2022-09-06T06:27:23.082Z,99.90
2022-09-06T06:29:50.732Z,99.90
2022-09-06T06:32:17.852Z,99.90
2022-09-06T06:34:45.074Z,99.90
2022-09-06T06:37:12.350Z,99.90
2022-09-06T06:39:39.850Z,99.90
2022-09-06T06:42:06.945Z,99.90
2022-09-06T06:44:33.936Z,99.90
2022-09-06T06:47:02.869Z,99.90
2022-09-06T06:49:30.271Z,99.90
2022-09-06T06:51:57.337Z,99.90
2022-09-06T06:54:24.357Z,99.90
2022-09-06T06:56:52.116Z,99.90
2022-09-06T06:59:19.171Z,99.90
2022-09-06T07:01:46.377Z,99.90
2022-09-06T07:04:14.364Z,99.90
2022-09-06T07:12:29.243Z,99.90
2022-09-06T07:14:56.235Z,99.90
2022-09-06T07:17:23.506Z,99.90
2022-09-06T07:22:38.381Z,99.90
2022-09-06T07:25:06.047Z,99.90
2022-09-06T07:27:49.333Z,99.90
2022-09-06T07:30:17.102Z,99.90
2022-09-06T07:32:44.081Z,99.90
2022-09-06T07:35:14.324Z,99.90
2022-09-06T07:37:41.458Z,99.90
2022-09-06T07:40:09.270Z,99.90
2022-09-06T07:42:36.892Z,99.90
2022-09-06T07:45:05.251Z,99.90
2022-09-06T07:53:08.342Z,99.90
2022-09-06T07:55:38.211Z,99.90
2022-09-06T07:58:05.211Z,99.90
2022-09-06T08:00:32.141Z,99.90
2022-09-06T08:02:59.514Z,99.90
2022-09-06T08:11:01.064Z,99.90
2022-09-06T08:13:28.304Z,99.90
2022-09-06T08:16:02.434Z,99.90
2022-09-06T08:18:29.496Z,99.90
2022-09-06T08:20:56.518Z,99.90
2022-09-06T08:23:23.610Z,99.90
2022-09-06T08:25:58.486Z,99.90
2022-09-06T08:28:28.694Z,99.90
2022-09-06T08:30:56.471Z,99.90
2022-09-06T08:33:25.806Z,99.90
2022-09-06T08:35:59.209Z,99.90
2022-09-06T08:38:26.964Z,99.90
2022-09-06T08:40:54.726Z,99.90
2022-09-06T08:43:23.105Z,99.90
2022-09-06T08:45:56.355Z,99.90
2022-09-06T08:48:24.579Z,99.90
2022-09-06T08:51:10.442Z,99.90
2022-09-06T08:53:39.811Z,99.90
2022-09-06T08:56:17.095Z,99.90
2022-09-06T08:59:09.437Z,99.90
2022-09-06T09:01:44.080Z,99.90
2022-09-06T09:04:15.891Z,99.90
2022-09-06T09:06:43.593Z,99.90
2022-09-06T09:09:13.514Z,99.90
2022-09-06T09:11:43.085Z,99.90
2022-09-06T09:14:22.859Z,99.90
2022-09-06T09:16:54.116Z,99.90
2022-09-06T09:19:21.264Z,99.90
2022-09-06T09:21:48.171Z,98.80
2022-09-06T09:24:16.160Z,98.50
2022-09-06T09:26:55.467Z,99.20
2022-09-06T09:29:27.504Z,97.20
2022-09-06T09:31:56.064Z,98.80
2022-09-06T09:34:34.042Z,98.60
2022-09-06T09:40:28.113Z,95.90
2022-09-06T09:42:56.854Z,98.10
2022-09-06T09:45:28.960Z,97.60
2022-09-06T09:47:56.017Z,94.10
2022-09-06T09:50:31.589Z,96.40
2022-09-06T09:53:08.275Z,97.70
2022-09-06T09:55:35.342Z,94.10
2022-09-06T09:58:02.319Z,93.50
2022-09-06T10:00:43.517Z,92.30
2022-09-06T10:03:15.320Z,93.40
2022-09-06T10:05:42.530Z,91.40
2022-09-06T10:08:11.642Z,92.90
2022-09-06T10:10:43.503Z,91.50
2022-09-06T10:13:14.361Z,88.30
2022-09-06T10:15:41.794Z,85.70
2022-09-06T10:18:34.767Z,86.00
2022-09-06T10:21:13.698Z,82.60
2022-09-06T10:26:49.343Z,83.30
2022-09-06T10:29:16.327Z,77.70
2022-09-06T10:32:09.915Z,76.20
2022-09-06T10:34:36.910Z,72.80
2022-09-06T10:37:37.751Z,73.80
2022-09-06T10:40:08.275Z,70.80
2022-09-06T10:42:52.933Z,69.30
2022-09-06T10:45:31.876Z,70.60
2022-09-06T10:48:14.955Z,69.20
2022-09-06T10:50:45.433Z,69.50
2022-09-06T10:53:31.172Z,66.90
2022-09-06T10:56:06.512Z,68.10
2022-09-06T11:01:48.042Z,66.80
2022-09-06T11:04:30.774Z,66.30
2022-09-06T11:06:59.853Z,62.00
2022-09-06T11:09:40.151Z,64.50
2022-09-06T11:12:11.191Z,64.20
2022-09-06T11:14:38.466Z,64.60
2022-09-06T11:17:13.025Z,63.60
2022-09-06T11:19:47.647Z,64.40
2022-09-06T11:22:29.589Z,60.60
2022-09-06T11:25:22.828Z,63.10
2022-09-06T11:27:57.981Z,63.90
2022-09-06T11:30:25.843Z,64.10
2022-09-06T11:33:30.699Z,63.50
2022-09-06T11:36:32.931Z,63.80
2022-09-06T11:39:04.580Z,63.50
2022-09-06T11:41:35.983Z,63.40
2022-09-06T11:44:03.726Z,64.50
2022-09-06T11:46:33.836Z,65.90
2022-09-06T11:49:02.061Z,65.30
2022-09-06T11:51:47.876Z,68.00
2022-09-06T11:54:15.117Z,64.80
2022-09-06T11:56:50.840Z,64.40
2022-09-06T11:59:20.497Z,61.20
2022-09-06T12:02:30.663Z,59.20
2022-09-06T12:05:01.121Z,59.20
2022-09-06T12:07:29.303Z,56.40
2022-09-06T12:09:56.405Z,55.60
2022-09-06T12:12:42.203Z,56.00
2022-09-06T12:15:26.854Z,55.00
2022-09-06T12:17:56.120Z,54.10
2022-09-06T12:20:48.240Z,54.20
2022-09-06T12:23:38.499Z,57.30
2022-09-06T12:26:09.458Z,55.30
2022-09-06T12:28:47.399Z,56.40
2022-09-06T12:31:21.952Z,54.10
2022-09-06T12:33:48.968Z,53.90
2022-09-06T12:36:23.887Z,56.80
2022-09-06T12:39:02.231Z,55.90
2022-09-06T12:41:29.947Z,55.00
2022-09-06T12:43:59.133Z,53.90
2022-09-06T12:46:27.134Z,54.50
2022-09-06T12:49:05.247Z,55.00
2022-09-06T12:51:32.271Z,55.20
2022-09-06T12:54:01.397Z,55.20
2022-09-06T12:56:29.522Z,58.80
2022-09-06T12:59:17.474Z,59.80
2022-09-06T13:01:49.801Z,58.50
2022-09-06T13:04:29.758Z,58.20
2022-09-06T13:06:56.751Z,58.30
2022-09-06T13:09:23.808Z,60.10
2022-09-06T13:11:52.561Z,59.50
2022-09-06T13:14:22.183Z,58.50
2022-09-06T13:16:51.141Z,56.90
2022-09-06T13:19:35.225Z,56.20
2022-09-06T13:22:05.478Z,55.40
2022-09-06T13:24:35.724Z,52.70
2022-09-06T13:27:30.621Z,52.70
2022-09-06T13:29:58.193Z,53.50
2022-09-06T13:32:26.714Z,55.30
2022-09-06T13:34:57.133Z,56.60
2022-09-06T13:37:31.873Z,55.60
2022-09-06T13:40:00.258Z,54.40
2022-09-06T13:42:39.141Z,54.80
2022-09-06T13:45:25.894Z,53.80
2022-09-06T13:48:03.427Z,53.80
2022-09-06T13:50:41.002Z,55.60
2022-09-06T13:53:08.879Z,56.20
2022-09-06T13:55:35.879Z,57.00
2022-09-06T13:58:04.209Z,56.50
2022-09-06T14:00:31.478Z,55.60
2022-09-06T14:02:59.194Z,55.10
2022-09-06T14:05:26.251Z,55.10
2022-09-06T14:07:53.419Z,55.40
2022-09-06T14:10:23.962Z,54.50
2022-09-06T14:12:51.111Z,53.70
2022-09-06T14:15:18.313Z,53.90
2022-09-06T14:17:46.919Z,53.40
2022-09-06T14:20:13.942Z,53.20
2022-09-06T14:22:41.149Z,52.70
2022-09-06T14:25:09.719Z,52.90
2022-09-06T14:27:36.757Z,52.60
2022-09-06T14:30:04.244Z,53.10
2022-09-06T14:32:31.364Z,52.80
2022-09-06T14:34:58.731Z,54.10
2022-09-06T14:37:25.915Z,54.60
2022-09-06T14:39:53.803Z,55.60
2022-09-06T14:42:20.895Z,54.70
2022-09-06T14:44:48.036Z,53.70
2022-09-06T14:47:15.016Z,54.60
2022-09-06T14:49:42.100Z,55.30
2022-09-06T14:52:09.286Z,54.90
2022-09-06T14:54:36.322Z,54.40
2022-09-06T14:57:03.622Z,54.70
2022-09-06T14:59:30.753Z,54.30
2022-09-06T15:01:57.864Z,56.00
2022-09-06T15:04:26.482Z,56.00
2022-09-06T15:06:54.126Z,56.10
2022-09-06T15:09:21.203Z,55.90
2022-09-06T15:11:49.811Z,57.70
2022-09-06T15:14:17.190Z,57.20
2022-09-06T15:16:45.639Z,58.90
2022-09-06T15:19:13.165Z,58.70
2022-09-06T15:21:40.809Z,59.70
2022-09-06T15:24:11.681Z,59.60
2022-09-06T15:26:39.907Z,60.30
2022-09-06T15:29:06.935Z,59.40
2022-09-06T15:31:34.561Z,60.20
2022-09-06T15:34:02.974Z,60.10
2022-09-06T15:36:30.427Z,61.40
2022-09-06T15:39:01.446Z,59.90
2022-09-06T15:41:30.141Z,60.30
2022-09-06T15:43:57.633Z,60.80
2022-09-06T15:46:48.621Z,61.80
2022-09-06T15:49:23.291Z,62.20
2022-09-06T15:51:52.812Z,61.70
2022-09-06T15:54:39.909Z,62.70
2022-09-06T15:57:07.747Z,62.70
2022-09-06T16:09:56.629Z,63.00
2022-09-06T16:12:23.821Z,65.60
2022-09-06T16:14:51.094Z,65.90
2022-09-06T16:17:18.125Z,65.80
2022-09-06T16:19:45.788Z,66.90
2022-09-06T16:22:13.158Z,68.80
2022-09-06T16:24:40.135Z,70.70
2022-09-06T16:27:07.389Z,73.40
2022-09-06T16:29:34.524Z,78.70
2022-09-06T16:32:01.604Z,80.80
2022-09-06T16:34:29.027Z,86.60
2022-09-06T16:36:57.349Z,91.40
2022-09-06T16:39:24.685Z,94.50
2022-09-06T16:41:51.721Z,96.90
2022-09-06T16:44:19.310Z,99.90
2022-09-06T16:46:47.741Z,99.90
2022-09-06T16:49:17.186Z,99.90
2022-09-06T16:51:44.550Z,99.90
2022-09-06T16:54:12.874Z,99.90
2022-09-06T16:56:40.560Z,99.90
2022-09-06T16:59:08.564Z,99.90
2022-09-06T17:01:36.573Z,99.90
2022-09-06T17:04:04.337Z,99.90
2022-09-06T17:06:31.586Z,99.90
2022-09-06T17:08:59.707Z,99.90
2022-09-06T17:21:47.873Z,99.90
2022-09-06T17:24:14.960Z,99.90
2022-09-06T17:26:42.166Z,99.90
2022-09-06T17:29:09.591Z,99.90
2022-09-06T17:31:37.335Z,99.90
2022-09-06T17:34:04.798Z,99.90
2022-09-06T17:36:32.559Z,99.90
2022-09-06T17:39:10.422Z,99.90
2022-09-06T17:41:42.515Z,99.90
2022-09-06T17:44:11.306Z,99.90
2022-09-06T17:46:47.663Z,99.90
2022-09-06T17:49:19.544Z,99.90
2022-09-06T17:51:46.666Z,99.90
2022-09-06T17:54:14.058Z,99.90
2022-09-06T17:56:41.373Z,99.90
2022-09-06T17:59:10.000Z,99.90
2022-09-06T18:01:38.196Z,99.90
2022-09-06T18:04:06.059Z,99.90
2022-09-06T18:06:33.687Z,99.90
2022-09-06T18:09:04.560Z,99.90
2022-09-06T18:11:33.218Z,99.90
2022-09-06T18:14:05.370Z,99.90
2022-09-06T18:16:33.105Z,99.90
2022-09-06T18:19:01.643Z,99.90
2022-09-06T18:21:29.605Z,99.90
2022-09-06T18:23:56.833Z,99.90
2022-09-06T18:26:24.194Z,99.90
2022-09-06T18:28:53.097Z,99.90
2022-09-06T18:31:24.413Z,99.90
2022-09-06T18:33:51.907Z,99.90
2022-09-06T18:36:19.622Z,99.90
2022-09-06T18:38:46.742Z,99.90
2022-09-06T18:41:33.545Z,99.90
2022-09-06T18:44:03.012Z,99.90
2022-09-06T18:46:30.974Z,99.90
2022-09-06T18:48:58.283Z,99.90
2022-09-06T18:51:25.564Z,99.90
2022-09-06T18:53:53.122Z,99.90
2022-09-06T18:56:20.236Z,99.90
2022-09-06T18:58:47.489Z,99.90
2022-09-06T19:01:16.504Z,99.90
2022-09-06T19:03:43.628Z,99.90
2022-09-06T19:06:15.621Z,99.90
2022-09-06T19:08:42.704Z,99.90
2022-09-06T19:11:11.903Z,99.90
2022-09-06T19:13:40.146Z,99.90
2022-09-06T19:16:07.648Z,99.90
2022-09-06T19:18:34.863Z,99.90
2022-09-06T19:21:13.251Z,99.90
2022-09-06T19:23:42.058Z,99.90
2022-09-06T19:26:18.087Z,99.90
2022-09-06T19:29:02.179Z,99.90
2022-09-06T19:31:30.899Z,99.90
2022-09-06T19:33:58.126Z,99.90
2022-09-06T19:36:26.094Z,99.90
2022-09-06T19:39:05.939Z,99.90
2022-09-06T19:41:38.967Z,99.90
2022-09-06T19:44:07.959Z,99.90
2022-09-06T19:46:35.399Z,99.90
2022-09-06T19:49:02.495Z,99.90
2022-09-06T19:51:29.725Z,99.90
2022-09-06T19:54:02.812Z,99.90
2022-09-06T19:56:34.459Z,99.90
2022-09-06T19:59:06.064Z,99.90
2022-09-06T20:01:34.244Z,99.90
2022-09-06T20:04:02.987Z,99.90
2022-09-06T20:06:30.804Z,99.90
2022-09-06T20:08:58.533Z,99.90
2022-09-06T20:11:27.366Z,99.90
2022-09-06T20:13:54.399Z,99.90
2022-09-06T20:16:21.770Z,99.90
2022-09-06T20:18:49.251Z,99.90
2022-09-06T20:21:18.613Z,99.90
2022-09-06T20:23:54.785Z,99.90
2022-09-06T20:26:24.202Z,99.90
2022-09-06T20:28:55.781Z,99.90
2022-09-06T20:31:23.292Z,99.90
2022-09-06T20:33:50.375Z,99.90
2022-09-06T20:36:17.732Z,99.90
2022-09-06T20:38:45.518Z,99.90
2022-09-06T20:41:15.001Z,99.90
2022-09-06T20:43:42.867Z,99.90
2022-09-06T20:46:16.760Z,99.90
2022-09-06T20:48:45.451Z,99.90
2022-09-06T20:51:15.159Z,99.90
2022-09-06T20:53:42.285Z,99.90
2022-09-06T20:56:17.106Z,99.90
2022-09-06T20:58:51.215Z,99.90
2022-09-06T21:01:26.720Z,99.90
2022-09-06T21:03:58.126Z,99.90
2022-09-06T21:06:25.836Z,99.90
2022-09-06T21:08:53.168Z,99.90
2022-09-06T21:11:20.383Z,99.90
2022-09-06T21:13:51.560Z,99.90
2022-09-06T21:16:24.310Z,99.90
2022-09-06T21:19:02.886Z,99.90
2022-09-06T21:21:31.235Z,99.90
2022-09-06T21:23:58.339Z,99.90
2022-09-06T21:26:25.667Z,99.90
2022-09-06T21:28:52.870Z,99.90
2022-09-06T21:31:24.574Z,99.90
2022-09-06T21:33:53.146Z,99.90
2022-09-06T21:36:30.249Z,99.90
2022-09-06T21:39:02.438Z,99.90
2022-09-06T21:41:30.727Z,99.90
2022-09-06T21:44:00.128Z,99.90
2022-09-06T21:46:32.860Z,99.90
2022-09-06T21:49:02.809Z,99.90
2022-09-06T21:51:30.107Z,99.90
2022-09-06T21:53:57.325Z,99.90
2022-09-06T21:56:24.517Z,99.90
2022-09-06T21:58:57.651Z,99.90
2022-09-06T22:01:29.590Z,99.90
2022-09-06T22:03:56.826Z,99.90
2022-09-06T22:06:25.360Z,99.90
2022-09-06T22:08:52.842Z,99.90
2022-09-06T22:11:25.525Z,99.90
2022-09-06T22:13:52.666Z,99.90
2022-09-06T22:16:21.977Z,99.90
2022-09-06T22:18:49.341Z,99.90
2022-09-06T22:21:20.349Z,99.90
2022-09-06T22:23:57.843Z,99.90
2022-09-06T22:26:26.031Z,99.90
2022-09-06T22:28:57.209Z,99.90
2022-09-06T22:31:25.036Z,99.90
2022-09-06T22:33:52.089Z,99.90
2022-09-06T22:36:19.336Z,99.90
2022-09-06T22:38:46.434Z,99.90
2022-09-06T22:41:13.424Z,99.90
2022-09-06T22:43:40.856Z,99.90
2022-09-06T22:46:10.129Z,99.90
2022-09-06T22:48:37.265Z,99.90
2022-09-06T22:51:04.583Z,99.90
2022-09-06T22:53:31.926Z,99.90
2022-09-06T22:55:59.042Z,99.90
2022-09-06T22:58:29.324Z,99.90
2022-09-06T23:00:56.853Z,99.90
2022-09-06T23:03:24.416Z,99.90
2022-09-06T23:05:51.625Z,99.90
2022-09-06T23:08:18.715Z,99.90
2022-09-06T23:10:45.709Z,99.90
2022-09-06T23:13:12.752Z,99.90
2022-09-06T23:15:41.086Z,99.90
2022-09-06T23:18:08.766Z,99.90
2022-09-06T23:20:37.203Z,99.90
2022-09-06T23:23:07.533Z,99.90
2022-09-06T23:25:38.969Z,99.90
2022-09-06T23:28:06.405Z,99.90
2022-09-06T23:30:36.263Z,99.90
2022-09-06T23:33:03.306Z,99.90
2022-09-06T23:35:30.319Z,99.90
2022-09-06T23:37:57.892Z,99.90
2022-09-06T23:40:24.977Z,99.90
2022-09-06T23:42:51.965Z,99.90
2022-09-06T23:45:19.060Z,99.90
2022-09-06T23:47:46.082Z,99.90
2022-09-06T23:50:13.156Z,99.90
2022-09-06T23:52:40.233Z,99.90
2022-09-06T23:55:09.563Z,99.90
2022-09-06T23:57:36.552Z,99.90
