createdAt,value
2023-01-19T00:03:57.552Z,0.44
2023-01-19T00:08:58.259Z,0.42
2023-01-19T00:13:59.023Z,0.46
2023-01-19T00:18:59.721Z,0.33
2023-01-19T00:24:00.511Z,0.35
2023-01-19T00:29:01.250Z,0.29
2023-01-19T00:34:01.964Z,0.29
2023-01-19T00:39:02.660Z,0.29
2023-01-19T00:44:03.405Z,0.31
2023-01-19T00:49:04.116Z,0.33
2023-01-19T00:54:04.858Z,0.29
2023-01-19T00:59:05.542Z,0.36
2023-01-19T01:04:06.259Z,0.39
2023-01-19T01:09:06.992Z,0.46
2023-01-19T01:14:07.681Z,0.47
2023-01-19T01:19:08.451Z,0.32
2023-01-19T01:24:09.205Z,0.29
2023-01-19T01:29:09.922Z,0.28
2023-01-19T01:34:10.625Z,0.32
2023-01-19T01:39:11.337Z,0.35
2023-01-19T01:44:12.051Z,0.32
2023-01-19T01:49:12.773Z,0.29
2023-01-19T01:54:13.466Z,0.20
2023-01-19T01:59:14.226Z,0.07
2023-01-19T02:04:14.937Z,0.04
2023-01-19T02:09:15.670Z,0.02
2023-01-19T02:14:16.378Z,-0.03
2023-01-19T02:19:17.093Z,0.04
2023-01-19T02:24:17.886Z,0.04
2023-01-19T02:29:18.625Z,0.04
2023-01-19T02:34:19.307Z,-0.01
2023-01-19T02:39:20.008Z,-0.07
2023-01-19T02:44:20.718Z,-0.15
2023-01-19T02:49:21.437Z,-0.23
2023-01-19T02:54:22.161Z,-0.31
2023-01-19T02:59:22.874Z,-0.39
2023-01-19T03:04:23.576Z,-0.28
2023-01-19T03:09:24.304Z,-0.29
2023-01-19T03:14:25.002Z,-0.23
2023-01-19T03:19:25.726Z,-0.28
2023-01-19T03:24:26.442Z,-0.29
2023-01-19T03:29:27.201Z,-0.36
2023-01-19T03:34:27.885Z,-0.29
2023-01-19T03:39:28.604Z,-0.40
2023-01-19T03:44:29.310Z,-0.55
2023-01-19T03:49:30.072Z,-0.62
2023-01-19T03:54:30.769Z,-0.65
2023-01-19T03:59:31.473Z,-0.72
2023-01-19T04:04:32.207Z,-0.80
2023-01-19T04:09:32.913Z,-0.82
2023-01-19T04:14:40.614Z,-0.95
2023-01-19T04:19:34.325Z,-1.04
2023-01-19T04:24:35.063Z,-1.12
2023-01-19T04:29:35.775Z,-1.13
2023-01-19T04:34:36.528Z,-1.13
2023-01-19T04:39:37.223Z,-1.19
2023-01-19T04:44:37.976Z,-1.16
2023-01-19T04:49:38.698Z,-1.23
2023-01-19T04:54:39.422Z,-1.33
2023-01-19T04:59:40.161Z,-1.23
2023-01-19T05:04:40.884Z,-1.33
2023-01-19T05:09:41.600Z,-1.37
2023-01-19T05:14:42.348Z,-1.40
2023-01-19T05:19:43.079Z,-1.43
2023-01-19T05:24:44.472Z,-1.46
2023-01-19T05:29:44.733Z,-1.46
2023-01-19T05:34:45.534Z,-1.58
2023-01-19T05:39:46.214Z,-1.58
2023-01-19T05:44:46.944Z,-1.54
2023-01-19T05:49:47.702Z,-1.46
2023-01-19T05:54:48.405Z,-1.43
2023-01-19T05:59:49.119Z,-1.55
2023-01-19T06:04:49.853Z,-1.62
2023-01-19T06:09:50.593Z,-1.67
2023-01-19T06:14:51.340Z,-1.66
2023-01-19T06:19:52.119Z,-1.64
2023-01-19T06:24:52.831Z,-1.64
2023-01-19T06:29:53.534Z,-1.69
2023-01-19T06:34:54.293Z,-1.67
2023-01-19T06:39:55.185Z,-1.72
2023-01-19T06:44:55.836Z,-1.70
2023-01-19T06:49:56.518Z,-1.61
2023-01-19T06:54:57.317Z,-1.67
2023-01-19T06:59:57.956Z,-1.51
2023-01-19T07:04:58.611Z,-1.45
2023-01-19T07:09:59.306Z,-1.49
2023-01-19T07:15:00.003Z,-1.49
2023-01-19T07:20:00.656Z,-1.61
2023-01-19T07:25:01.385Z,-1.59
2023-01-19T07:30:02.045Z,-1.66
2023-01-19T07:35:02.785Z,-1.59
2023-01-19T07:40:03.498Z,-1.54
2023-01-19T07:45:04.252Z,-1.56
2023-01-19T07:50:04.995Z,-1.45
2023-01-19T07:55:05.670Z,-1.30
2023-01-19T08:00:06.447Z,-1.28
2023-01-19T08:05:07.086Z,-1.33
2023-01-19T08:10:07.811Z,-1.27
2023-01-19T08:15:08.636Z,-1.17
2023-01-19T08:20:09.266Z,-1.09
2023-01-19T08:25:09.986Z,-0.95
2023-01-19T08:30:10.708Z,-0.80
2023-01-19T08:35:11.358Z,-0.83
2023-01-19T08:40:12.048Z,-0.73
2023-01-19T08:45:12.695Z,-0.61
2023-01-19T08:50:13.369Z,-0.47
2023-01-19T08:55:14.037Z,-0.39
2023-01-19T09:00:14.815Z,-0.28
2023-01-19T09:05:15.551Z,-0.16
2023-01-19T09:10:16.180Z,-0.14
2023-01-19T09:15:16.852Z,-0.05
2023-01-19T09:20:17.621Z,-0.04
2023-01-19T09:25:18.369Z,-0.04
2023-01-19T09:30:19.028Z,0.15
2023-01-19T09:35:19.804Z,0.17
2023-01-19T09:40:20.562Z,0.24
2023-01-19T09:45:21.281Z,0.35
2023-01-19T09:50:22.131Z,0.38
2023-01-19T09:55:22.732Z,0.41
2023-01-19T10:00:23.484Z,0.61
2023-01-19T10:05:24.138Z,0.76
2023-01-19T10:10:25.065Z,0.96
2023-01-19T10:15:32.853Z,0.88
2023-01-19T10:20:26.523Z,0.96
2023-01-19T10:25:27.249Z,2.59
2023-01-19T10:30:27.940Z,3.11
2023-01-19T10:35:28.638Z,2.60
2023-01-19T10:40:29.286Z,3.39
2023-01-19T10:45:30.165Z,3.48
2023-01-19T10:50:30.856Z,3.08
2023-01-19T10:55:31.598Z,2.38
2023-01-19T11:00:32.264Z,2.02
2023-01-19T11:05:33.077Z,1.93
2023-01-19T11:10:33.692Z,2.12
2023-01-19T11:15:34.359Z,2.12
2023-01-19T11:20:35.060Z,2.31
2023-01-19T11:25:35.767Z,2.30
2023-01-19T11:30:36.423Z,2.42
2023-01-19T11:35:37.117Z,2.67
2023-01-19T11:40:37.855Z,2.63
2023-01-19T11:45:38.701Z,2.74
2023-01-19T11:50:39.332Z,2.69
2023-01-19T11:55:39.992Z,2.74
2023-01-19T12:00:40.654Z,2.89
2023-01-19T12:05:41.341Z,2.81
2023-01-19T12:10:41.998Z,2.61
2023-01-19T12:15:42.660Z,2.45
2023-01-19T12:20:43.331Z,2.45
2023-01-19T12:25:44.035Z,2.61
2023-01-19T12:30:44.816Z,2.57
2023-01-19T12:35:45.464Z,2.45
2023-01-19T12:40:46.137Z,2.53
2023-01-19T12:45:46.818Z,2.54
2023-01-19T12:50:47.448Z,2.56
2023-01-19T12:55:48.092Z,2.60
2023-01-19T13:00:48.921Z,2.67
2023-01-19T13:05:49.661Z,2.60
2023-01-19T13:10:50.321Z,2.72
2023-01-19T13:15:51.080Z,2.72
2023-01-19T13:20:51.717Z,2.74
2023-01-19T13:25:52.399Z,2.63
2023-01-19T13:30:53.157Z,2.66
2023-01-19T13:35:53.799Z,2.66
2023-01-19T13:40:54.448Z,2.53
2023-01-19T13:45:55.123Z,2.63
2023-01-19T13:50:55.757Z,3.03
2023-01-19T13:55:56.412Z,2.81
2023-01-19T14:00:57.106Z,2.56
2023-01-19T14:05:57.721Z,2.45
2023-01-19T14:10:58.405Z,2.39
2023-01-19T14:15:59.293Z,2.38
2023-01-19T14:20:59.900Z,2.20
2023-01-19T14:26:00.565Z,2.05
2023-01-19T14:31:01.355Z,1.98
2023-01-19T14:36:02.030Z,1.87
2023-01-19T14:41:02.684Z,1.80
2023-01-19T14:46:03.364Z,1.77
2023-01-19T14:51:04.064Z,1.77
2023-01-19T14:56:04.731Z,1.62
2023-01-19T15:01:05.680Z,1.62
2023-01-19T15:06:06.359Z,1.58
2023-01-19T15:11:07.011Z,1.55
2023-01-19T15:16:07.724Z,1.47
2023-01-19T15:21:08.332Z,1.42
2023-01-19T15:26:08.995Z,1.52
2023-01-19T15:31:09.762Z,1.59
2023-01-19T15:36:10.717Z,1.63
2023-01-19T15:41:10.840Z,1.58
2023-01-19T15:46:11.506Z,1.60
2023-01-19T15:51:12.139Z,1.62
2023-01-19T15:56:12.791Z,1.59
2023-01-19T16:01:13.610Z,1.63
2023-01-19T16:06:14.212Z,1.62
2023-01-19T16:11:14.953Z,1.70
2023-01-19T16:16:15.702Z,1.62
2023-01-19T16:21:16.378Z,1.59
2023-01-19T16:26:17.655Z,1.54
2023-01-19T16:31:18.033Z,1.51
2023-01-19T16:36:18.725Z,1.47
2023-01-19T16:41:19.424Z,1.50
2023-01-19T16:46:20.133Z,1.55
2023-01-19T16:51:20.860Z,1.55
2023-01-19T16:56:22.544Z,1.60
2023-01-19T17:01:22.362Z,1.77
2023-01-19T17:06:23.113Z,1.77
2023-01-19T17:11:23.828Z,1.79
2023-01-19T17:16:24.686Z,1.79
2023-01-19T17:21:25.393Z,1.86
2023-01-19T17:26:26.134Z,1.87
2023-01-19T17:31:27.038Z,1.88
2023-01-19T17:36:27.345Z,1.91
2023-01-19T17:41:28.031Z,1.91
2023-01-19T17:46:28.707Z,2.00
2023-01-19T17:51:29.509Z,2.03
2023-01-19T17:56:30.417Z,2.10
2023-01-19T18:01:31.174Z,2.14
2023-01-19T18:06:31.875Z,2.12
2023-01-19T18:11:32.571Z,2.12
2023-01-19T18:16:33.218Z,2.09
2023-01-19T18:21:33.932Z,2.14
2023-01-19T18:26:34.671Z,2.16
2023-01-19T18:31:35.408Z,2.14
2023-01-19T18:36:36.060Z,2.14
2023-01-19T18:41:36.777Z,2.18
2023-01-19T18:46:37.558Z,2.27
2023-01-19T18:51:38.223Z,2.31
2023-01-19T18:56:38.932Z,2.39
2023-01-19T19:01:39.825Z,2.42
2023-01-19T19:06:40.476Z,2.38
2023-01-19T19:11:41.228Z,2.39
2023-01-19T19:16:41.884Z,2.39
2023-01-19T19:21:42.709Z,2.39
2023-01-19T19:26:43.388Z,2.39
2023-01-19T19:31:44.109Z,2.48
2023-01-19T19:36:44.816Z,2.49
2023-01-19T19:41:45.527Z,2.48
2023-01-19T19:46:46.297Z,2.52
2023-01-19T19:51:46.974Z,2.46
2023-01-19T19:56:47.688Z,2.46
2023-01-19T20:01:48.549Z,2.54
2023-01-19T20:06:49.294Z,2.56
2023-01-19T20:11:50.007Z,2.49
2023-01-19T20:16:50.713Z,2.46
2023-01-19T20:21:51.522Z,2.48
2023-01-19T20:26:52.283Z,2.46
2023-01-19T20:31:53.047Z,2.53
2023-01-19T20:36:53.912Z,2.53
2023-01-19T20:41:54.232Z,2.53
2023-01-19T20:46:55.094Z,2.52
2023-01-19T20:51:55.776Z,2.49
2023-01-19T20:56:56.523Z,2.48
2023-01-19T21:01:57.411Z,2.56
2023-01-19T21:06:58.144Z,2.61
2023-01-19T21:11:58.856Z,2.56
2023-01-19T21:16:59.646Z,2.52
2023-01-19T21:22:07.319Z,2.57
2023-01-19T21:27:01.028Z,2.43
2023-01-19T21:32:01.788Z,2.45
2023-01-19T21:37:02.688Z,2.52
2023-01-19T21:42:03.360Z,2.53
2023-01-19T21:47:04.099Z,2.54
2023-01-19T21:52:04.837Z,2.60
2023-01-19T21:57:05.642Z,2.57
2023-01-19T22:02:06.499Z,2.60
2023-01-19T22:07:07.294Z,2.63
2023-01-19T22:12:08.036Z,2.64
2023-01-19T22:17:08.745Z,2.66
2023-01-19T22:22:09.460Z,2.66
2023-01-19T22:27:10.179Z,2.67
2023-01-19T22:32:11.031Z,2.71
2023-01-19T22:37:11.723Z,2.75
2023-01-19T22:42:12.448Z,2.75
2023-01-19T22:47:13.194Z,2.75
2023-01-19T22:52:13.897Z,2.75
2023-01-19T22:57:14.636Z,2.78
2023-01-19T23:02:15.444Z,2.81
2023-01-19T23:07:16.122Z,2.81
2023-01-19T23:12:16.831Z,2.81
2023-01-19T23:17:17.553Z,2.81
2023-01-19T23:22:18.289Z,2.82
2023-01-19T23:27:18.979Z,2.84
2023-01-19T23:32:19.729Z,2.90
2023-01-19T23:37:20.461Z,2.96
2023-01-19T23:42:21.172Z,2.96
2023-01-19T23:47:21.891Z,2.96
2023-01-19T23:52:22.760Z,2.97
2023-01-19T23:57:23.514Z,2.92
