createdAt,value
2022-11-19T00:01:27.328Z,-0.36
2022-11-19T00:03:55.002Z,-0.53
2022-11-19T00:06:23.988Z,-0.65
2022-11-19T00:08:51.059Z,-0.76
2022-11-19T00:11:38.854Z,-0.84
2022-11-19T00:14:06.479Z,1.43
2022-11-19T00:16:33.303Z,4.99
2022-11-19T00:18:59.765Z,6.36
2022-11-19T00:21:26.371Z,5.07
2022-11-19T00:23:54.175Z,3.72
2022-11-19T00:26:21.060Z,2.79
2022-11-19T00:28:48.303Z,2.10
2022-11-19T00:31:15.990Z,1.58
2022-11-19T00:33:44.597Z,1.18
2022-11-19T00:36:14.339Z,0.84
2022-11-19T00:38:41.272Z,0.53
2022-11-19T00:41:07.679Z,0.27
2022-11-19T00:43:46.468Z,0.05
2022-11-19T00:46:18.929Z,-0.18
2022-11-19T00:48:48.027Z,-0.43
2022-11-19T00:51:15.919Z,-0.60
2022-11-19T00:53:42.497Z,-0.74
2022-11-19T00:56:11.941Z,-0.87
2022-11-19T00:58:38.923Z,-0.98
2022-11-19T01:01:06.637Z,-1.09
2022-11-19T01:03:34.012Z,-1.18
2022-11-19T01:06:00.994Z,-1.25
2022-11-19T01:08:27.863Z,-0.89
2022-11-19T01:10:54.742Z,1.94
2022-11-19T01:13:36.722Z,5.15
2022-11-19T01:16:10.537Z,6.42
2022-11-19T01:18:38.117Z,4.98
2022-11-19T01:21:05.777Z,3.70
2022-11-19T01:23:33.214Z,2.86
2022-11-19T01:26:00.771Z,2.25
2022-11-19T01:28:27.869Z,1.78
2022-11-19T01:30:54.745Z,1.37
2022-11-19T01:33:21.945Z,0.98
2022-11-19T01:35:59.599Z,0.66
2022-11-19T01:38:27.592Z,0.35
2022-11-19T01:40:55.099Z,0.09
2022-11-19T01:43:50.598Z,-0.12
2022-11-19T01:46:23.008Z,-0.34
2022-11-19T01:48:52.944Z,-0.48
2022-11-19T01:51:27.952Z,-0.60
2022-11-19T01:53:58.776Z,-0.69
2022-11-19T01:56:27.749Z,-0.77
2022-11-19T01:59:02.925Z,-0.85
2022-11-19T02:01:31.262Z,-0.92
2022-11-19T02:04:00.365Z,-0.42
2022-11-19T02:06:30.800Z,2.70
2022-11-19T02:08:57.532Z,5.78
2022-11-19T02:12:05.910Z,6.84
2022-11-19T02:14:58.854Z,5.05
2022-11-19T02:17:40.823Z,3.66
2022-11-19T02:20:22.685Z,2.81
2022-11-19T02:23:17.496Z,2.22
2022-11-19T02:26:21.962Z,1.69
2022-11-19T02:29:17.537Z,1.25
2022-11-19T02:32:07.641Z,0.87
2022-11-19T02:34:53.011Z,0.53
2022-11-19T02:37:26.126Z,0.25
2022-11-19T02:40:08.950Z,0.03
2022-11-19T02:42:50.891Z,-0.16
2022-11-19T02:45:33.709Z,-0.35
2022-11-19T02:48:07.615Z,-0.54
2022-11-19T02:50:39.268Z,-0.70
2022-11-19T02:53:05.881Z,-0.83
2022-11-19T02:55:32.502Z,-0.44
2022-11-19T02:58:37.571Z,2.24
2022-11-19T03:01:25.871Z,5.74
2022-11-19T03:04:12.354Z,6.48
2022-11-19T03:06:39.395Z,4.74
2022-11-19T03:09:05.863Z,3.56
2022-11-19T03:11:32.854Z,2.76
2022-11-19T03:14:32.313Z,2.14
2022-11-19T03:17:12.573Z,1.54
2022-11-19T03:19:51.051Z,1.12
2022-11-19T03:22:34.372Z,0.72
2022-11-19T03:25:09.922Z,0.40
2022-11-19T03:27:48.933Z,0.15
2022-11-19T03:30:18.147Z,-0.06
2022-11-19T03:32:48.258Z,-0.25
2022-11-19T03:35:19.364Z,-0.43
2022-11-19T03:37:50.614Z,-0.59
2022-11-19T03:40:19.324Z,-0.72
2022-11-19T03:42:50.653Z,-0.84
2022-11-19T03:45:24.703Z,-0.50
2022-11-19T03:47:52.856Z,2.66
2022-11-19T03:50:45.373Z,5.76
2022-11-19T03:53:11.941Z,6.69
2022-11-19T03:55:59.045Z,5.09
2022-11-19T03:58:26.437Z,3.63
2022-11-19T04:00:53.420Z,2.75
2022-11-19T04:03:20.107Z,2.13
2022-11-19T04:05:46.891Z,1.64
2022-11-19T04:08:13.496Z,1.25
2022-11-19T04:10:40.139Z,0.92
2022-11-19T04:13:06.788Z,0.61
2022-11-19T04:15:33.384Z,0.32
2022-11-19T04:18:00.001Z,0.08
2022-11-19T04:20:26.601Z,-0.14
2022-11-19T04:22:53.030Z,-0.34
2022-11-19T04:25:19.684Z,-0.52
2022-11-19T04:27:46.536Z,-0.14
2022-11-19T04:30:14.337Z,2.37
2022-11-19T04:32:41.534Z,4.94
2022-11-19T04:35:08.878Z,6.27
2022-11-19T04:37:35.906Z,5.01
2022-11-19T04:40:03.123Z,3.66
2022-11-19T04:42:29.722Z,2.76
2022-11-19T04:44:56.181Z,2.12
2022-11-19T04:47:22.638Z,1.65
2022-11-19T04:49:49.353Z,1.24
2022-11-19T04:52:15.950Z,0.88
2022-11-19T04:54:42.399Z,0.55
2022-11-19T04:57:08.995Z,0.24
2022-11-19T04:59:35.586Z,-0.02
2022-11-19T05:02:02.536Z,-0.23
2022-11-19T05:04:29.331Z,-0.41
2022-11-19T05:06:56.010Z,-0.14
2022-11-19T05:09:22.571Z,2.59
2022-11-19T05:11:49.791Z,5.04
2022-11-19T05:14:16.239Z,5.60
2022-11-19T05:16:42.651Z,4.37
2022-11-19T05:19:09.994Z,3.18
2022-11-19T05:21:36.687Z,2.39
2022-11-19T05:24:03.331Z,1.86
2022-11-19T05:26:29.919Z,1.44
2022-11-19T05:28:56.475Z,1.10
2022-11-19T05:31:22.909Z,0.78
2022-11-19T05:33:49.661Z,0.48
2022-11-19T05:36:16.244Z,0.21
2022-11-19T05:38:42.889Z,-0.02
2022-11-19T05:41:09.494Z,-0.21
2022-11-19T05:43:35.917Z,0.01
2022-11-19T05:46:02.808Z,2.73
2022-11-19T05:48:29.667Z,5.70
2022-11-19T05:50:56.488Z,6.56
2022-11-19T05:53:23.471Z,5.19
2022-11-19T05:55:50.073Z,3.91
2022-11-19T05:58:16.680Z,3.01
2022-11-19T06:00:43.298Z,2.38
2022-11-19T06:03:10.483Z,1.89
2022-11-19T06:05:40.300Z,1.49
2022-11-19T06:08:07.413Z,1.14
2022-11-19T06:10:34.064Z,0.82
2022-11-19T06:13:01.391Z,0.51
2022-11-19T06:15:28.053Z,0.24
2022-11-19T06:17:56.034Z,-0.02
2022-11-19T06:20:22.611Z,0.05
2022-11-19T06:22:49.422Z,2.07
2022-11-19T06:25:16.245Z,4.56
2022-11-19T06:27:42.836Z,6.39
2022-11-19T06:30:10.281Z,5.63
2022-11-19T06:32:37.121Z,4.15
2022-11-19T06:35:04.494Z,3.11
2022-11-19T06:37:30.925Z,2.37
2022-11-19T06:39:57.862Z,1.82
2022-11-19T06:42:36.246Z,1.36
2022-11-19T06:45:09.792Z,0.94
2022-11-19T06:47:38.352Z,0.57
2022-11-19T06:50:07.658Z,0.25
2022-11-19T06:52:34.377Z,-0.06
2022-11-19T06:55:01.310Z,-0.32
2022-11-19T06:57:27.788Z,0.04
2022-11-19T06:59:54.468Z,2.71
2022-11-19T07:02:21.736Z,5.24
2022-11-19T07:04:48.687Z,5.96
2022-11-19T07:07:15.775Z,4.68
2022-11-19T07:09:42.249Z,3.39
2022-11-19T07:12:09.106Z,2.50
2022-11-19T07:14:35.828Z,1.84
2022-11-19T07:17:03.175Z,1.28
2022-11-19T07:19:30.121Z,0.83
2022-11-19T07:21:57.275Z,0.47
2022-11-19T07:24:24.024Z,0.18
2022-11-19T07:26:50.485Z,-0.07
2022-11-19T07:29:18.289Z,0.16
2022-11-19T07:31:51.041Z,2.97
2022-11-19T07:34:17.740Z,5.68
2022-11-19T07:36:45.044Z,6.36
2022-11-19T07:39:11.897Z,4.97
2022-11-19T07:41:57.326Z,3.69
2022-11-19T07:44:24.189Z,2.74
2022-11-19T07:46:50.675Z,2.14
2022-11-19T07:49:17.621Z,1.63
2022-11-19T07:51:44.531Z,1.20
2022-11-19T07:54:12.014Z,0.85
2022-11-19T07:56:39.189Z,0.58
2022-11-19T07:59:06.041Z,0.36
2022-11-19T08:01:32.658Z,0.16
2022-11-19T08:03:59.567Z,-0.00
2022-11-19T08:06:27.687Z,0.62
2022-11-19T08:08:57.919Z,4.30
2022-11-19T08:11:24.521Z,6.73
2022-11-19T08:13:58.362Z,6.47
2022-11-19T08:16:43.959Z,4.80
2022-11-19T08:19:13.561Z,3.50
2022-11-19T08:21:42.508Z,2.73
2022-11-19T08:24:10.180Z,2.17
2022-11-19T08:26:37.756Z,1.75
2022-11-19T08:29:05.977Z,1.41
2022-11-19T08:31:32.666Z,1.12
2022-11-19T08:34:01.679Z,0.86
2022-11-19T08:36:28.616Z,0.58
2022-11-19T08:38:59.971Z,0.35
2022-11-19T08:41:45.725Z,0.12
2022-11-19T08:44:12.742Z,-0.10
2022-11-19T08:46:40.020Z,0.32
2022-11-19T08:49:07.410Z,3.48
2022-11-19T08:51:36.306Z,5.91
2022-11-19T08:54:03.665Z,6.61
2022-11-19T08:56:30.682Z,5.29
2022-11-19T08:59:02.447Z,4.04
2022-11-19T09:01:30.534Z,3.18
2022-11-19T09:03:57.460Z,2.57
2022-11-19T09:06:24.727Z,2.09
2022-11-19T09:08:51.566Z,1.68
2022-11-19T09:11:20.140Z,1.34
2022-11-19T09:13:47.025Z,1.04
2022-11-19T09:16:14.350Z,0.76
2022-11-19T09:18:41.751Z,0.51
2022-11-19T09:21:10.455Z,0.27
2022-11-19T09:23:38.366Z,0.02
2022-11-19T09:26:07.896Z,-0.17
2022-11-19T09:28:34.959Z,0.22
2022-11-19T09:31:05.064Z,3.17
2022-11-19T09:33:34.113Z,5.80
2022-11-19T09:36:00.998Z,6.32
2022-11-19T09:38:27.813Z,4.95
2022-11-19T09:40:56.089Z,3.76
2022-11-19T09:43:41.560Z,2.95
2022-11-19T09:46:37.454Z,2.28
2022-11-19T09:49:11.391Z,1.68
2022-11-19T09:51:44.224Z,1.24
2022-11-19T09:54:17.378Z,0.84
2022-11-19T09:56:46.389Z,0.50
2022-11-19T09:59:40.332Z,0.24
2022-11-19T10:02:19.017Z,-0.00
2022-11-19T10:04:47.794Z,-0.22
2022-11-19T10:07:33.481Z,0.29
2022-11-19T10:10:12.650Z,3.89
2022-11-19T10:13:12.280Z,6.06
2022-11-19T10:15:52.705Z,5.38
2022-11-19T10:18:34.664Z,3.79
2022-11-19T10:21:33.515Z,2.67
2022-11-19T10:24:29.323Z,1.85
2022-11-19T10:27:08.556Z,1.29
2022-11-19T10:29:38.422Z,0.90
2022-11-19T10:32:26.120Z,0.60
2022-11-19T10:34:59.910Z,0.27
2022-11-19T10:37:34.127Z,0.03
2022-11-19T10:40:15.307Z,-0.19
2022-11-19T10:42:48.779Z,-0.39
2022-11-19T10:45:23.536Z,-0.58
2022-11-19T10:48:13.388Z,-0.74
2022-11-19T10:50:47.688Z,-0.88
2022-11-19T10:53:29.723Z,-0.96
2022-11-19T10:56:13.430Z,-1.01
2022-11-19T10:59:20.320Z,-0.40
2022-11-19T11:01:52.102Z,3.06
2022-11-19T11:04:20.640Z,5.89
2022-11-19T11:06:54.523Z,6.29
2022-11-19T11:09:37.020Z,4.71
2022-11-19T11:12:37.740Z,3.44
2022-11-19T11:15:26.180Z,2.57
2022-11-19T11:18:09.302Z,2.05
2022-11-19T11:20:37.880Z,1.67
2022-11-19T11:23:10.880Z,1.37
2022-11-19T11:25:39.988Z,1.11
2022-11-19T11:28:15.973Z,0.86
2022-11-19T11:30:58.286Z,0.64
2022-11-19T11:33:24.701Z,0.44
2022-11-19T11:35:54.271Z,0.25
2022-11-19T11:38:25.032Z,0.11
2022-11-19T11:41:53.434Z,0.00
2022-11-19T11:44:02.454Z,-0.13
2022-11-19T11:46:50.011Z,-0.24
2022-11-19T11:49:35.108Z,-0.30
2022-11-19T11:52:06.515Z,-0.32
2022-11-19T11:54:33.903Z,-0.31
2022-11-19T11:57:25.745Z,-0.30
2022-11-19T11:59:53.655Z,-0.25
2022-11-19T12:02:29.929Z,-0.20
2022-11-19T12:05:01.442Z,0.45
2022-11-19T12:07:43.524Z,3.81
2022-11-19T12:10:46.677Z,6.82
2022-11-19T12:13:37.552Z,6.59
2022-11-19T12:16:19.700Z,4.98
2022-11-19T12:19:07.514Z,3.99
2022-11-19T12:21:58.518Z,3.23
2022-11-19T12:24:37.481Z,2.67
2022-11-19T12:27:26.932Z,2.30
2022-11-19T12:30:04.751Z,1.98
2022-11-19T12:33:03.478Z,1.70
2022-11-19T12:35:54.141Z,1.44
2022-11-19T12:38:58.759Z,1.19
2022-11-19T12:41:43.986Z,0.95
2022-11-19T12:44:13.555Z,0.79
2022-11-19T12:47:17.823Z,0.66
2022-11-19T12:50:14.979Z,0.55
2022-11-19T12:53:07.102Z,0.45
2022-11-19T12:56:06.237Z,0.37
2022-11-19T12:58:48.641Z,0.32
2022-11-19T13:01:21.197Z,0.27
2022-11-19T13:04:17.090Z,0.38
2022-11-19T13:06:46.843Z,3.22
2022-11-19T13:09:25.842Z,5.93
2022-11-19T13:12:00.772Z,6.94
2022-11-19T13:14:50.654Z,5.58
2022-11-19T13:17:28.511Z,4.27
2022-11-19T13:20:04.447Z,3.54
2022-11-19T13:22:35.723Z,2.98
2022-11-19T13:25:30.566Z,2.50
2022-11-19T13:28:00.873Z,2.03
2022-11-19T13:30:30.487Z,1.71
2022-11-19T13:33:17.461Z,1.42
2022-11-19T13:35:50.935Z,1.14
2022-11-19T13:38:44.845Z,0.90
2022-11-19T13:41:33.816Z,0.69
2022-11-19T13:44:19.714Z,0.54
2022-11-19T13:46:57.795Z,0.42
2022-11-19T13:49:33.461Z,0.29
2022-11-19T13:52:07.357Z,0.17
2022-11-19T13:54:37.035Z,0.55
2022-11-19T13:57:06.008Z,3.04
2022-11-19T13:59:46.975Z,4.53
2022-11-19T14:02:34.182Z,3.67
2022-11-19T14:05:22.428Z,2.63
2022-11-19T14:08:17.359Z,1.95
2022-11-19T14:11:03.016Z,1.44
2022-11-19T14:13:57.870Z,1.02
2022-11-19T14:17:13.194Z,0.72
2022-11-19T14:20:11.251Z,0.46
2022-11-19T14:22:56.565Z,0.23
2022-11-19T14:25:57.331Z,0.08
2022-11-19T14:28:41.446Z,-0.11
2022-11-19T14:31:09.256Z,-0.27
2022-11-19T14:33:48.391Z,-0.39
2022-11-19T14:36:46.240Z,-0.26
2022-11-19T14:39:24.366Z,2.59
2022-11-19T14:42:20.477Z,4.94
2022-11-19T14:45:02.650Z,4.67
2022-11-19T14:47:42.988Z,3.41
2022-11-19T14:50:26.998Z,2.55
2022-11-19T14:53:07.623Z,1.97
2022-11-19T14:55:34.561Z,1.55
2022-11-19T14:58:06.636Z,1.22
2022-11-19T15:00:37.513Z,0.90
2022-11-19T15:03:11.645Z,0.62
2022-11-19T15:05:45.505Z,0.37
2022-11-19T15:08:18.317Z,0.14
2022-11-19T15:11:11.297Z,-0.06
2022-11-19T15:13:42.989Z,-0.27
2022-11-19T15:16:25.100Z,-0.43
2022-11-19T15:19:11.270Z,-0.60
2022-11-19T15:22:06.314Z,-0.75
2022-11-19T15:24:48.991Z,-0.91
2022-11-19T15:27:18.719Z,-1.04
2022-11-19T15:30:09.541Z,-1.16
2022-11-19T15:32:48.379Z,-1.28
2022-11-19T15:35:44.824Z,-1.39
2022-11-19T15:38:24.412Z,-1.49
2022-11-19T15:40:54.810Z,-1.60
2022-11-19T15:43:21.204Z,-1.04
2022-11-19T15:45:54.643Z,1.60
2022-11-19T15:49:16.070Z,3.83
2022-11-19T15:51:52.695Z,4.61
2022-11-19T15:54:26.272Z,3.23
2022-11-19T15:56:52.891Z,2.21
2022-11-19T15:59:20.623Z,1.53
2022-11-19T16:02:00.658Z,1.01
2022-11-19T16:04:33.732Z,0.58
2022-11-19T16:07:07.369Z,0.20
2022-11-19T16:09:34.564Z,-0.14
2022-11-19T16:12:20.422Z,-0.45
2022-11-19T16:15:10.423Z,-0.78
2022-11-19T16:17:46.122Z,-1.05
2022-11-19T16:20:12.729Z,-1.29
2022-11-19T16:23:01.028Z,-1.48
2022-11-19T16:25:36.735Z,-1.65
2022-11-19T16:28:12.207Z,-0.00
2022-11-19T16:30:45.823Z,3.65
2022-11-19T16:33:24.506Z,5.44
2022-11-19T16:35:53.755Z,4.09
2022-11-19T16:38:29.591Z,2.69
2022-11-19T16:41:15.601Z,1.66
2022-11-19T16:43:49.558Z,0.87
2022-11-19T16:46:20.556Z,0.31
2022-11-19T16:48:50.072Z,-0.17
2022-11-19T16:51:32.602Z,-0.56
2022-11-19T16:54:00.063Z,-0.90
2022-11-19T16:56:34.385Z,-1.19
2022-11-19T16:59:03.638Z,-1.43
2022-11-19T17:01:31.947Z,-1.63
2022-11-19T17:04:07.085Z,-1.42
2022-11-19T17:06:36.466Z,1.12
2022-11-19T17:09:05.940Z,3.23
2022-11-19T17:12:12.727Z,4.49
2022-11-19T17:14:39.272Z,2.83
2022-11-19T17:17:23.330Z,1.67
2022-11-19T17:19:50.073Z,0.81
2022-11-19T17:22:21.010Z,0.30
2022-11-19T17:24:47.817Z,-0.11
2022-11-19T17:27:30.262Z,-0.42
2022-11-19T17:30:09.642Z,-0.72
2022-11-19T17:33:02.081Z,-0.99
2022-11-19T17:35:33.243Z,-1.23
2022-11-19T17:38:17.976Z,-1.42
2022-11-19T17:40:49.494Z,-0.90
2022-11-19T17:43:40.845Z,2.58
2022-11-19T17:46:07.684Z,5.71
2022-11-19T17:48:37.565Z,6.14
2022-11-19T17:51:04.138Z,4.60
2022-11-19T17:53:30.864Z,3.08
2022-11-19T17:55:57.883Z,1.99
2022-11-19T17:58:24.399Z,1.18
2022-11-19T18:00:51.074Z,0.57
2022-11-19T18:03:17.620Z,0.09
2022-11-19T18:05:49.211Z,-0.30
2022-11-19T18:08:16.613Z,-0.65
2022-11-19T18:10:46.213Z,-0.93
2022-11-19T18:13:16.264Z,-1.17
2022-11-19T18:15:42.903Z,-1.40
2022-11-19T18:18:09.515Z,-1.60
2022-11-19T18:20:36.807Z,-1.75
2022-11-19T18:23:04.076Z,-0.63
2022-11-19T18:25:30.806Z,2.47
2022-11-19T18:27:57.439Z,5.02
2022-11-19T18:30:24.297Z,5.91
2022-11-19T18:32:51.157Z,4.30
2022-11-19T18:35:19.061Z,2.81
2022-11-19T18:37:46.332Z,1.77
2022-11-19T18:40:14.399Z,1.02
2022-11-19T18:43:00.693Z,0.43
2022-11-19T18:45:29.015Z,-0.09
2022-11-19T18:47:56.278Z,-0.48
2022-11-19T18:50:28.242Z,-0.80
2022-11-19T18:52:58.232Z,-1.08
2022-11-19T18:55:26.347Z,-1.30
2022-11-19T18:57:52.886Z,-1.47
2022-11-19T19:00:19.639Z,-1.42
2022-11-19T19:02:46.759Z,0.82
2022-11-19T19:05:13.293Z,3.03
2022-11-19T19:07:40.073Z,4.70
2022-11-19T19:10:06.980Z,5.04
2022-11-19T19:12:33.474Z,3.67
2022-11-19T19:15:00.159Z,2.45
2022-11-19T19:17:26.885Z,1.53
2022-11-19T19:19:53.607Z,0.86
2022-11-19T19:22:20.541Z,0.37
2022-11-19T19:24:47.239Z,-0.06
2022-11-19T19:27:14.761Z,-0.45
2022-11-19T19:29:41.920Z,-0.77
2022-11-19T19:32:08.778Z,-1.05
2022-11-19T19:34:35.821Z,-1.27
2022-11-19T19:37:03.496Z,-1.45
2022-11-19T19:39:30.223Z,-0.85
2022-11-19T19:41:56.761Z,1.97
2022-11-19T19:44:23.532Z,4.16
2022-11-19T19:46:50.227Z,4.15
2022-11-19T19:49:16.818Z,2.76
2022-11-19T19:51:43.763Z,1.69
2022-11-19T19:54:10.463Z,0.95
2022-11-19T19:56:37.036Z,0.39
2022-11-19T19:59:03.635Z,-0.04
2022-11-19T20:01:35.176Z,-0.41
2022-11-19T20:04:10.450Z,-0.70
2022-11-19T20:06:41.216Z,-0.95
2022-11-19T20:09:09.293Z,-1.18
2022-11-19T20:11:37.334Z,-1.39
2022-11-19T20:14:04.588Z,-1.53
2022-11-19T20:16:32.595Z,0.03
2022-11-19T20:19:00.505Z,2.56
2022-11-19T20:21:33.394Z,4.59
2022-11-19T20:24:00.255Z,5.61
2022-11-19T20:26:30.002Z,4.25
2022-11-19T20:29:02.052Z,2.83
2022-11-19T20:31:29.776Z,1.85
2022-11-19T20:34:01.443Z,1.14
2022-11-19T20:36:30.964Z,0.58
2022-11-19T20:38:58.262Z,0.12
2022-11-19T20:41:44.757Z,-0.26
2022-11-19T20:44:20.309Z,-0.65
2022-11-19T20:46:55.326Z,-1.00
2022-11-19T20:49:24.870Z,-1.30
2022-11-19T20:51:52.199Z,-1.58
2022-11-19T20:54:19.493Z,-1.81
2022-11-19T20:56:48.287Z,-1.70
2022-11-19T20:59:15.180Z,0.69
2022-11-19T21:01:41.873Z,3.26
2022-11-19T21:04:10.381Z,4.22
2022-11-19T21:06:37.151Z,3.05
2022-11-19T21:09:03.806Z,1.73
2022-11-19T21:11:30.605Z,0.79
2022-11-19T21:13:57.129Z,0.07
2022-11-19T21:16:25.655Z,-0.48
2022-11-19T21:18:52.480Z,-0.91
2022-11-19T21:21:20.812Z,-1.27
2022-11-19T21:23:47.919Z,-1.59
2022-11-19T21:26:21.931Z,-1.84
2022-11-19T21:28:54.071Z,-0.65
2022-11-19T21:31:39.958Z,1.78
2022-11-19T21:34:12.850Z,3.72
2022-11-19T21:36:41.317Z,4.12
2022-11-19T21:39:08.790Z,2.68
2022-11-19T21:41:35.649Z,1.50
2022-11-19T21:44:03.836Z,0.66
2022-11-19T21:46:30.601Z,0.02
2022-11-19T21:48:57.262Z,-0.54
2022-11-19T21:51:25.220Z,-1.01
2022-11-19T21:53:56.944Z,-1.38
2022-11-19T21:56:25.359Z,-1.66
2022-11-19T21:58:52.162Z,-1.92
2022-11-19T22:01:19.006Z,-2.13
2022-11-19T22:03:45.661Z,-2.27
2022-11-19T22:06:12.428Z,-0.86
2022-11-19T22:08:41.038Z,1.63
2022-11-19T22:11:28.097Z,3.40
2022-11-19T22:14:02.302Z,3.81
2022-11-19T22:16:31.208Z,2.46
2022-11-19T22:18:57.904Z,1.34
2022-11-19T22:21:25.877Z,0.52
2022-11-19T22:23:52.536Z,-0.13
2022-11-19T22:26:19.307Z,-0.61
2022-11-19T22:28:45.999Z,-1.02
2022-11-19T22:31:13.780Z,-1.37
2022-11-19T22:33:41.129Z,-1.63
2022-11-19T22:36:10.325Z,-1.83
2022-11-19T22:38:38.693Z,-2.03
2022-11-19T22:41:11.530Z,-2.19
2022-11-19T22:43:39.818Z,-1.48
2022-11-19T22:46:08.147Z,1.07
2022-11-19T22:48:35.094Z,3.53
2022-11-19T22:51:07.166Z,4.44
2022-11-19T22:53:35.241Z,3.04
2022-11-19T22:56:07.298Z,1.60
2022-11-19T22:58:34.911Z,0.66
2022-11-19T23:01:02.610Z,0.02
2022-11-19T23:03:29.370Z,-0.46
2022-11-19T23:05:58.698Z,-0.87
2022-11-19T23:08:25.733Z,-1.23
2022-11-19T23:11:01.382Z,-1.56
2022-11-19T23:13:32.773Z,-1.84
2022-11-19T23:16:08.850Z,-1.93
2022-11-19T23:18:38.431Z,0.32
2022-11-19T23:21:08.061Z,3.37
2022-11-19T23:23:35.458Z,4.59
2022-11-19T23:26:03.438Z,3.33
2022-11-19T23:28:32.392Z,1.92
2022-11-19T23:31:07.352Z,0.95
2022-11-19T23:33:34.138Z,0.26
2022-11-19T23:36:06.217Z,-0.27
2022-11-19T23:38:35.481Z,-0.71
2022-11-19T23:41:04.213Z,-1.09
2022-11-19T23:43:31.766Z,-1.42
2022-11-19T23:46:07.113Z,-1.71
2022-11-19T23:48:34.809Z,-1.34
2022-11-19T23:51:10.565Z,1.08
2022-11-19T23:53:38.026Z,3.74
2022-11-19T23:56:05.282Z,4.68
2022-11-19T23:58:33.033Z,3.26
