createdAt,value
2022-10-22T00:02:24.813Z,13.95
2022-10-22T00:04:51.651Z,13.89
2022-10-22T00:07:18.841Z,13.94
2022-10-22T00:09:45.902Z,13.91
2022-10-22T00:12:14.178Z,13.94
2022-10-22T00:14:41.428Z,13.84
2022-10-22T00:17:11.209Z,13.90
2022-10-22T00:19:39.001Z,13.79
2022-10-22T00:22:06.262Z,13.71
2022-10-22T00:24:34.054Z,13.76
2022-10-22T00:27:01.437Z,13.81
2022-10-22T00:29:28.242Z,13.69
2022-10-22T00:34:22.493Z,13.71
2022-10-22T00:36:50.322Z,13.62
2022-10-22T00:39:19.572Z,13.56
2022-10-22T00:41:48.646Z,13.59
2022-10-22T00:44:52.747Z,13.68
2022-10-22T00:47:20.071Z,13.57
2022-10-22T00:49:47.167Z,13.56
2022-10-22T00:52:14.314Z,13.70
2022-10-22T00:54:42.588Z,13.66
2022-10-22T00:57:09.677Z,13.63
2022-10-22T00:59:38.259Z,13.65
2022-10-22T01:02:04.982Z,13.79
2022-10-22T01:04:31.614Z,13.68
2022-10-22T01:06:58.267Z,13.78
2022-10-22T01:09:49.205Z,13.82
2022-10-22T01:12:43.466Z,13.83
2022-10-22T01:15:43.495Z,13.83
2022-10-22T01:18:24.369Z,13.71
2022-10-22T01:21:00.365Z,13.80
2022-10-22T01:23:39.044Z,13.82
2022-10-22T01:26:19.621Z,13.79
2022-10-22T01:29:07.170Z,13.78
2022-10-22T01:31:39.888Z,13.78
2022-10-22T01:34:09.428Z,13.77
2022-10-22T01:36:38.090Z,13.79
2022-10-22T01:39:05.855Z,13.76
2022-10-22T01:41:32.405Z,13.70
2022-10-22T01:43:58.939Z,13.71
2022-10-22T01:46:27.813Z,13.63
2022-10-22T01:49:12.877Z,13.61
2022-10-22T01:52:21.307Z,13.53
2022-10-22T01:55:07.071Z,13.59
2022-10-22T01:58:05.205Z,13.57
2022-10-22T02:00:31.838Z,13.56
2022-10-22T02:03:10.239Z,13.45
2022-10-22T02:05:44.162Z,13.46
2022-10-22T02:08:41.185Z,13.46
2022-10-22T02:11:08.017Z,13.48
2022-10-22T02:13:39.869Z,13.48
2022-10-22T02:16:09.485Z,13.39
2022-10-22T02:18:39.984Z,13.39
2022-10-22T02:23:35.445Z,13.41
2022-10-22T02:26:18.269Z,13.41
2022-10-22T02:28:57.311Z,13.37
2022-10-22T02:31:29.897Z,13.32
2022-10-22T02:34:01.269Z,13.27
2022-10-22T02:36:28.874Z,13.22
2022-10-22T02:38:56.476Z,13.23
2022-10-22T02:41:23.476Z,13.32
2022-10-22T02:43:56.653Z,13.37
2022-10-22T02:46:24.340Z,13.41
2022-10-22T02:48:50.799Z,13.30
2022-10-22T02:51:17.338Z,13.35
2022-10-22T02:53:43.851Z,13.35
2022-10-22T02:56:10.881Z,13.35
2022-10-22T02:58:37.409Z,13.26
2022-10-22T03:01:03.981Z,13.30
2022-10-22T03:03:30.540Z,13.30
2022-10-22T03:05:57.046Z,13.30
2022-10-22T03:08:23.610Z,13.26
2022-10-22T03:10:50.178Z,13.27
2022-10-22T03:13:16.671Z,13.21
2022-10-22T03:15:43.164Z,13.19
2022-10-22T03:18:09.730Z,13.25
2022-10-22T03:20:36.320Z,13.14
2022-10-22T03:23:03.611Z,13.14
2022-10-22T03:25:34.439Z,13.15
2022-10-22T03:28:08.853Z,13.07
2022-10-22T03:30:35.395Z,13.07
2022-10-22T03:33:01.893Z,13.15
2022-10-22T03:35:28.484Z,13.14
2022-10-22T03:37:55.250Z,13.08
2022-10-22T03:40:22.076Z,13.00
2022-10-22T03:42:48.624Z,12.98
2022-10-22T03:45:15.195Z,12.93
2022-10-22T03:47:42.259Z,12.98
2022-10-22T03:50:09.593Z,13.00
2022-10-22T03:52:38.771Z,12.99
2022-10-22T03:55:08.790Z,13.01
2022-10-22T03:57:35.574Z,13.04
2022-10-22T04:00:03.911Z,12.98
2022-10-22T04:02:30.427Z,12.95
2022-10-22T04:04:56.922Z,12.99
2022-10-22T04:07:23.489Z,13.01
2022-10-22T04:09:49.944Z,12.98
2022-10-22T04:12:16.464Z,13.15
2022-10-22T04:14:43.049Z,13.02
2022-10-22T04:17:09.583Z,12.96
2022-10-22T04:19:36.213Z,12.98
2022-10-22T04:22:02.717Z,12.95
2022-10-22T04:24:31.615Z,12.93
2022-10-22T04:26:58.985Z,12.99
2022-10-22T04:29:25.962Z,12.99
2022-10-22T04:31:53.009Z,12.99
2022-10-22T04:34:19.503Z,13.03
2022-10-22T04:36:46.013Z,13.01
2022-10-22T04:39:12.653Z,13.06
2022-10-22T04:41:39.550Z,13.01
2022-10-22T04:44:09.884Z,13.10
2022-10-22T04:46:40.055Z,13.19
2022-10-22T04:49:06.602Z,13.17
2022-10-22T04:51:33.108Z,13.13
2022-10-22T04:53:59.693Z,13.11
2022-10-22T04:56:28.830Z,13.22
2022-10-22T04:59:01.239Z,13.19
2022-10-22T05:01:30.799Z,13.25
2022-10-22T05:03:59.464Z,13.22
2022-10-22T05:06:26.818Z,13.21
2022-10-22T05:08:56.291Z,13.22
2022-10-22T05:11:27.880Z,13.24
2022-10-22T05:13:58.207Z,13.16
2022-10-22T05:16:25.157Z,13.19
2022-10-22T05:18:51.853Z,13.13
2022-10-22T05:21:20.456Z,13.08
2022-10-22T05:23:48.622Z,13.05
2022-10-22T05:26:18.456Z,13.00
2022-10-22T05:28:45.310Z,12.96
2022-10-22T05:31:13.390Z,12.97
2022-10-22T05:33:40.812Z,12.95
2022-10-22T05:36:08.551Z,12.89
2022-10-22T05:38:35.663Z,12.94
2022-10-22T05:41:08.750Z,12.88
2022-10-22T05:43:35.941Z,12.85
2022-10-22T05:46:11.202Z,12.91
2022-10-22T05:48:38.528Z,12.87
2022-10-22T05:51:12.833Z,12.84
2022-10-22T05:53:42.368Z,12.82
2022-10-22T05:56:16.080Z,12.84
2022-10-22T05:58:44.840Z,12.77
2022-10-22T06:01:21.554Z,12.70
2022-10-22T06:03:49.304Z,12.70
2022-10-22T06:06:26.060Z,12.71
2022-10-22T06:08:54.619Z,12.63
2022-10-22T06:11:23.277Z,12.57
2022-10-22T06:13:50.665Z,12.64
2022-10-22T06:16:17.477Z,12.64
2022-10-22T06:18:44.169Z,12.62
2022-10-22T06:21:12.746Z,12.70
2022-10-22T06:23:40.271Z,12.67
2022-10-22T06:26:07.744Z,12.73
2022-10-22T06:28:35.002Z,12.74
2022-10-22T06:31:03.035Z,12.74
2022-10-22T06:33:32.466Z,12.82
2022-10-22T06:36:07.804Z,12.83
2022-10-22T06:38:34.656Z,12.86
2022-10-22T06:41:10.371Z,12.96
2022-10-22T06:43:37.189Z,12.94
2022-10-22T06:46:09.688Z,12.97
2022-10-22T06:48:37.974Z,13.06
2022-10-22T06:51:07.412Z,13.10
2022-10-22T06:53:34.983Z,13.13
2022-10-22T06:56:09.124Z,13.18
2022-10-22T06:58:36.435Z,13.21
2022-10-22T07:01:12.554Z,13.32
2022-10-22T07:03:40.798Z,13.38
2022-10-22T07:06:10.749Z,13.39
2022-10-22T07:08:38.162Z,13.50
2022-10-22T07:11:11.696Z,13.52
2022-10-22T07:13:38.476Z,13.55
2022-10-22T07:16:06.701Z,13.54
2022-10-22T07:18:34.031Z,13.62
2022-10-22T07:21:00.945Z,13.69
2022-10-22T07:23:28.613Z,13.69
2022-10-22T07:28:22.838Z,13.78
2022-10-22T07:30:49.663Z,13.78
2022-10-22T07:33:16.481Z,13.79
2022-10-22T07:35:43.282Z,13.97
2022-10-22T07:38:09.834Z,13.92
2022-10-22T07:40:36.880Z,14.02
2022-10-22T07:43:03.987Z,14.05
2022-10-22T07:45:30.771Z,14.06
2022-10-22T07:47:57.467Z,14.13
2022-10-22T07:50:23.997Z,14.21
2022-10-22T07:52:51.019Z,14.20
2022-10-22T07:55:18.128Z,14.23
2022-10-22T07:57:44.640Z,14.36
2022-10-22T08:00:11.705Z,14.41
2022-10-22T08:02:38.530Z,14.44
2022-10-22T08:05:05.984Z,14.49
2022-10-22T08:07:32.561Z,14.64
2022-10-22T08:09:59.101Z,14.80
2022-10-22T08:12:25.638Z,14.89
2022-10-22T08:14:52.235Z,14.99
2022-10-22T08:17:18.725Z,15.12
2022-10-22T08:19:45.286Z,15.09
2022-10-22T08:22:11.886Z,15.12
2022-10-22T08:24:38.587Z,15.14
2022-10-22T08:27:05.122Z,15.14
2022-10-22T08:29:31.737Z,15.07
2022-10-22T08:31:58.387Z,15.02
2022-10-22T08:34:24.930Z,15.00
2022-10-22T08:36:51.493Z,15.00
2022-10-22T08:39:18.035Z,15.02
2022-10-22T08:41:56.691Z,15.16
2022-10-22T08:44:48.243Z,15.16
2022-10-22T08:47:18.610Z,15.16
2022-10-22T08:49:48.197Z,15.08
2022-10-22T08:52:17.681Z,15.12
2022-10-22T08:54:56.350Z,15.09
2022-10-22T08:57:42.401Z,15.12
2022-10-22T09:00:20.869Z,15.13
2022-10-22T09:03:08.342Z,15.27
2022-10-22T09:06:12.224Z,15.26
2022-10-22T09:08:40.510Z,15.24
2022-10-22T09:11:13.095Z,15.39
2022-10-22T09:13:44.952Z,15.52
2022-10-22T09:16:14.381Z,15.63
2022-10-22T09:18:54.717Z,15.63
2022-10-22T09:21:33.572Z,15.68
2022-10-22T09:24:04.684Z,15.72
2022-10-22T09:26:36.624Z,16.03
2022-10-22T09:29:03.890Z,15.95
2022-10-22T09:31:32.784Z,15.87
2022-10-22T09:34:05.826Z,15.76
2022-10-22T09:36:32.485Z,15.65
2022-10-22T09:39:00.208Z,15.87
2022-10-22T09:41:30.049Z,15.97
2022-10-22T09:43:57.200Z,15.77
2022-10-22T09:46:28.296Z,15.95
2022-10-22T09:49:03.450Z,16.02
2022-10-22T09:52:00.001Z,15.92
2022-10-22T09:54:32.783Z,16.10
2022-10-22T09:57:22.033Z,16.12
2022-10-22T09:59:50.799Z,16.31
2022-10-22T10:02:37.631Z,16.49
2022-10-22T10:05:06.622Z,16.41
2022-10-22T10:07:35.544Z,16.21
2022-10-22T10:10:02.926Z,16.30
2022-10-22T10:12:32.463Z,16.33
2022-10-22T10:15:05.304Z,16.32
2022-10-22T10:17:50.530Z,16.31
2022-10-22T10:20:20.024Z,16.28
2022-10-22T10:23:23.000Z,16.24
2022-10-22T10:26:20.653Z,16.31
2022-10-22T10:29:17.963Z,16.31
2022-10-22T10:32:08.504Z,16.40
2022-10-22T10:34:53.238Z,16.44
2022-10-22T10:37:25.021Z,16.42
2022-10-22T10:39:57.203Z,16.18
2022-10-22T10:42:57.784Z,16.20
2022-10-22T10:45:36.535Z,16.57
2022-10-22T10:48:15.506Z,16.87
2022-10-22T10:50:53.422Z,16.88
2022-10-22T10:53:35.012Z,16.68
2022-10-22T10:56:04.447Z,16.95
2022-10-22T10:58:37.096Z,17.03
2022-10-22T11:01:36.740Z,17.19
2022-10-22T11:04:13.413Z,16.86
2022-10-22T11:06:42.058Z,17.01
2022-10-22T11:09:25.154Z,16.59
2022-10-22T11:12:01.508Z,16.60
2022-10-22T11:14:55.905Z,16.66
2022-10-22T11:17:24.778Z,16.50
2022-10-22T11:20:04.908Z,16.71
2022-10-22T11:22:44.381Z,16.89
2022-10-22T11:25:25.653Z,16.63
2022-10-22T11:28:01.356Z,16.60
2022-10-22T11:30:37.761Z,16.78
2022-10-22T11:33:11.456Z,16.82
2022-10-22T11:35:42.567Z,17.05
2022-10-22T11:38:14.354Z,17.14
2022-10-22T11:40:48.722Z,17.12
2022-10-22T11:43:51.572Z,17.20
2022-10-22T11:46:18.076Z,16.91
2022-10-22T11:48:44.689Z,16.76
2022-10-22T11:51:40.319Z,16.77
2022-10-22T11:54:28.664Z,16.98
2022-10-22T11:57:15.689Z,16.85
2022-10-22T11:59:51.365Z,16.95
2022-10-22T12:02:30.445Z,17.21
2022-10-22T12:05:22.686Z,17.27
2022-10-22T12:08:03.869Z,17.45
2022-10-22T12:10:48.802Z,17.88
2022-10-22T12:13:23.801Z,17.65
2022-10-22T12:15:54.690Z,17.59
2022-10-22T12:18:25.999Z,17.52
2022-10-22T12:20:55.474Z,17.47
2022-10-22T12:23:28.841Z,17.38
2022-10-22T12:25:55.444Z,17.49
2022-10-22T12:28:22.728Z,17.44
2022-10-22T12:30:49.262Z,17.28
2022-10-22T12:33:22.252Z,16.97
2022-10-22T12:35:52.891Z,16.96
2022-10-22T12:38:23.211Z,17.01
2022-10-22T12:40:51.523Z,17.13
2022-10-22T12:43:23.698Z,17.16
2022-10-22T12:45:51.415Z,17.35
2022-10-22T12:48:35.940Z,17.44
2022-10-22T12:51:04.957Z,17.40
2022-10-22T12:53:37.854Z,17.20
2022-10-22T12:56:17.947Z,17.38
2022-10-22T12:58:53.029Z,17.59
2022-10-22T13:01:19.932Z,17.54
2022-10-22T13:03:52.495Z,17.70
2022-10-22T13:06:18.985Z,17.25
2022-10-22T13:09:07.129Z,17.56
2022-10-22T13:11:42.498Z,17.80
2022-10-22T13:14:29.570Z,17.62
2022-10-22T13:17:14.986Z,17.58
2022-10-22T13:19:55.302Z,17.52
2022-10-22T13:22:38.187Z,17.78
2022-10-22T13:25:13.638Z,17.62
2022-10-22T13:27:44.623Z,18.16
2022-10-22T13:30:24.601Z,18.39
2022-10-22T13:32:57.255Z,18.01
2022-10-22T13:35:27.655Z,18.01
2022-10-22T13:37:54.230Z,18.20
2022-10-22T13:40:21.468Z,18.00
2022-10-22T13:42:48.014Z,18.06
2022-10-22T13:45:15.600Z,18.05
2022-10-22T13:47:48.055Z,18.29
2022-10-22T13:50:16.760Z,18.14
2022-10-22T13:52:46.249Z,18.13
2022-10-22T13:55:27.348Z,17.89
2022-10-22T13:58:01.754Z,17.76
2022-10-22T14:00:28.341Z,17.91
2022-10-22T14:02:58.091Z,17.73
2022-10-22T14:05:25.160Z,17.55
2022-10-22T14:07:52.799Z,17.79
2022-10-22T14:10:22.381Z,18.06
2022-10-22T14:12:52.475Z,18.55
2022-10-22T14:15:23.991Z,18.40
2022-10-22T14:17:54.743Z,18.32
2022-10-22T14:20:23.954Z,18.22
2022-10-22T14:22:51.468Z,18.06
2022-10-22T14:25:20.728Z,17.99
2022-10-22T14:27:47.614Z,17.93
2022-10-22T14:30:17.071Z,18.17
2022-10-22T14:32:43.987Z,18.16
2022-10-22T14:35:14.195Z,18.07
2022-10-22T14:37:41.094Z,17.59
2022-10-22T14:40:09.508Z,17.59
2022-10-22T14:42:40.671Z,17.67
2022-10-22T14:45:16.311Z,17.59
2022-10-22T14:47:42.971Z,17.41
2022-10-22T14:50:09.985Z,17.41
2022-10-22T14:52:39.540Z,17.46
2022-10-22T14:55:06.957Z,17.55
2022-10-22T14:57:33.429Z,17.75
2022-10-22T15:00:00.051Z,17.99
2022-10-22T15:02:26.737Z,17.85
2022-10-22T15:04:53.674Z,17.97
2022-10-22T15:07:21.505Z,17.70
2022-10-22T15:09:48.087Z,17.99
2022-10-22T15:12:14.690Z,17.86
2022-10-22T15:14:41.187Z,17.80
2022-10-22T15:17:07.740Z,17.61
2022-10-22T15:19:34.324Z,17.60
2022-10-22T15:22:00.809Z,17.63
2022-10-22T15:24:27.332Z,17.67
2022-10-22T15:26:54.876Z,17.49
2022-10-22T15:29:21.409Z,17.37
2022-10-22T15:31:53.755Z,17.35
2022-10-22T15:34:23.496Z,17.18
2022-10-22T15:36:50.854Z,16.97
2022-10-22T15:39:17.948Z,16.99
2022-10-22T15:41:44.486Z,17.18
2022-10-22T15:44:20.495Z,17.12
2022-10-22T15:46:47.168Z,17.15
2022-10-22T15:49:14.310Z,17.09
2022-10-22T15:51:40.825Z,17.04
2022-10-22T15:54:10.136Z,17.00
2022-10-22T15:56:36.958Z,16.90
2022-10-22T15:59:04.123Z,16.79
2022-10-22T16:01:32.737Z,16.88
2022-10-22T16:04:00.375Z,16.68
2022-10-22T16:06:32.050Z,16.59
2022-10-22T16:09:01.126Z,16.55
2022-10-22T16:11:29.132Z,16.53
2022-10-22T16:13:57.396Z,16.35
2022-10-22T16:16:25.757Z,16.27
2022-10-22T16:18:52.976Z,16.38
2022-10-22T16:21:21.329Z,16.28
2022-10-22T16:23:48.665Z,16.15
2022-10-22T16:26:16.435Z,16.03
2022-10-22T16:28:44.017Z,16.00
2022-10-22T16:31:12.807Z,15.95
2022-10-22T16:33:47.803Z,15.92
2022-10-22T16:36:19.221Z,15.68
2022-10-22T16:38:46.999Z,15.63
2022-10-22T16:41:15.206Z,15.54
2022-10-22T16:43:43.096Z,15.52
2022-10-22T16:46:10.501Z,15.47
2022-10-22T16:48:42.128Z,15.39
2022-10-22T16:51:12.431Z,15.35
2022-10-22T16:53:39.003Z,15.27
2022-10-22T16:56:09.681Z,15.07
2022-10-22T16:58:36.504Z,14.96
2022-10-22T17:01:09.786Z,15.12
2022-10-22T17:03:37.260Z,14.93
2022-10-22T17:06:04.786Z,14.84
2022-10-22T17:08:32.069Z,15.06
2022-10-22T17:10:58.614Z,14.93
2022-10-22T17:13:25.197Z,14.94
2022-10-22T17:15:51.708Z,14.85
2022-10-22T17:18:18.462Z,14.85
2022-10-22T17:20:44.972Z,14.62
2022-10-22T17:23:11.531Z,14.57
2022-10-22T17:25:44.665Z,14.65
2022-10-22T17:28:12.140Z,15.00
2022-10-22T17:30:40.772Z,15.01
2022-10-22T17:33:08.593Z,15.01
2022-10-22T17:35:39.985Z,15.00
2022-10-22T17:38:07.671Z,14.96
2022-10-22T17:40:39.036Z,14.95
2022-10-22T17:43:05.641Z,14.79
2022-10-22T17:45:32.208Z,14.61
2022-10-22T17:47:58.718Z,14.61
2022-10-22T17:50:25.245Z,14.60
2022-10-22T17:52:51.792Z,14.53
2022-10-22T17:55:18.371Z,14.52
2022-10-22T17:57:44.895Z,14.45
2022-10-22T18:00:13.810Z,14.37
2022-10-22T18:02:42.603Z,14.34
2022-10-22T18:05:09.795Z,14.37
2022-10-22T18:07:36.385Z,14.42
2022-10-22T18:10:03.530Z,14.20
2022-10-22T18:12:30.044Z,14.10
2022-10-22T18:14:56.746Z,14.20
2022-10-22T18:17:23.335Z,14.24
2022-10-22T18:19:49.874Z,14.35
2022-10-22T18:22:16.410Z,14.38
2022-10-22T18:24:43.008Z,14.30
2022-10-22T18:27:09.525Z,14.60
2022-10-22T18:29:36.924Z,14.58
2022-10-22T18:32:08.336Z,14.44
2022-10-22T18:34:38.849Z,14.28
2022-10-22T18:37:05.438Z,14.16
2022-10-22T18:39:32.031Z,14.17
2022-10-22T18:41:58.565Z,14.20
2022-10-22T18:44:25.047Z,14.02
2022-10-22T18:46:51.617Z,13.91
2022-10-22T18:49:19.468Z,13.86
2022-10-22T18:51:48.673Z,13.95
2022-10-22T18:54:23.926Z,14.08
2022-10-22T18:56:51.508Z,13.92
2022-10-22T18:59:21.234Z,13.98
2022-10-22T19:01:47.965Z,14.02
2022-10-22T19:04:14.589Z,13.96
2022-10-22T19:06:45.230Z,13.82
2022-10-22T19:09:13.808Z,13.99
2022-10-22T19:11:40.430Z,13.92
2022-10-22T19:14:06.991Z,13.87
2022-10-22T19:16:35.199Z,13.95
2022-10-22T19:19:05.019Z,13.88
2022-10-22T19:21:32.245Z,13.95
2022-10-22T19:24:00.186Z,13.87
2022-10-22T19:26:28.824Z,13.74
2022-10-22T19:28:56.271Z,13.79
2022-10-22T19:31:24.558Z,13.93
2022-10-22T19:33:54.492Z,13.83
2022-10-22T19:36:27.921Z,13.82
2022-10-22T19:38:54.760Z,13.74
2022-10-22T19:41:23.038Z,13.71
2022-10-22T19:43:52.093Z,13.62
2022-10-22T19:46:19.821Z,13.68
2022-10-22T19:48:46.747Z,13.58
2022-10-22T19:51:19.332Z,13.71
2022-10-22T19:53:47.706Z,13.60
2022-10-22T19:56:18.469Z,13.49
2022-10-22T19:58:45.518Z,13.40
2022-10-22T20:01:14.417Z,13.30
2022-10-22T20:03:41.800Z,13.28
2022-10-22T20:06:10.620Z,13.57
2022-10-22T20:08:38.162Z,13.48
2022-10-22T20:11:10.675Z,13.43
2022-10-22T20:16:09.580Z,13.70
2022-10-22T20:18:36.718Z,13.54
2022-10-22T20:21:07.644Z,13.63
2022-10-22T20:23:34.895Z,13.55
2022-10-22T20:26:01.600Z,13.55
2022-10-22T20:28:28.282Z,13.53
2022-10-22T20:30:54.824Z,13.39
2022-10-22T20:33:21.495Z,13.73
2022-10-22T20:36:01.344Z,14.01
2022-10-22T20:38:28.715Z,13.78
2022-10-22T20:41:02.236Z,13.77
2022-10-22T20:43:28.896Z,13.75
2022-10-22T20:45:55.432Z,13.83
2022-10-22T20:48:26.578Z,13.55
2022-10-22T20:50:54.226Z,13.25
2022-10-22T20:53:21.351Z,13.34
2022-10-22T20:55:50.409Z,13.51
2022-10-22T20:58:22.359Z,13.37
2022-10-22T21:00:51.702Z,13.41
2022-10-22T21:03:18.243Z,13.62
2022-10-22T21:05:44.825Z,13.49
2022-10-22T21:08:17.223Z,13.48
2022-10-22T21:10:46.381Z,13.52
2022-10-22T21:13:13.850Z,13.38
2022-10-22T21:15:40.468Z,13.41
2022-10-22T21:18:07.701Z,13.51
2022-10-22T21:20:34.574Z,13.46
2022-10-22T21:23:01.164Z,13.49
2022-10-22T21:25:27.677Z,13.43
2022-10-22T21:27:54.237Z,13.37
2022-10-22T21:30:23.472Z,13.57
2022-10-22T21:32:50.029Z,13.63
2022-10-22T21:35:16.534Z,13.59
2022-10-22T21:37:43.289Z,13.52
2022-10-22T21:40:10.630Z,13.48
2022-10-22T21:42:37.423Z,13.49
2022-10-22T21:45:06.973Z,13.57
2022-10-22T21:47:35.697Z,13.50
2022-10-22T21:50:02.273Z,13.43
2022-10-22T21:52:28.769Z,13.34
2022-10-22T21:54:55.261Z,13.50
2022-10-22T21:57:21.730Z,13.36
2022-10-22T21:59:48.213Z,13.21
2022-10-22T22:02:14.724Z,13.35
2022-10-22T22:04:41.232Z,13.47
2022-10-22T22:07:07.791Z,13.51
2022-10-22T22:09:34.318Z,13.47
2022-10-22T22:12:00.830Z,13.50
2022-10-22T22:14:27.324Z,13.58
2022-10-22T22:16:53.828Z,13.52
2022-10-22T22:19:20.355Z,13.64
2022-10-22T22:21:46.859Z,13.71
2022-10-22T22:24:13.807Z,13.47
2022-10-22T22:26:41.624Z,13.64
2022-10-22T22:29:08.153Z,13.65
2022-10-22T22:31:35.723Z,13.26
2022-10-22T22:34:04.861Z,13.43
2022-10-22T22:36:39.179Z,13.45
2022-10-22T22:39:08.613Z,13.38
2022-10-22T22:41:35.120Z,13.38
2022-10-22T22:44:01.974Z,13.31
2022-10-22T22:46:29.112Z,13.26
2022-10-22T22:48:55.644Z,13.16
2022-10-22T22:51:22.290Z,13.05
2022-10-22T22:53:48.930Z,13.02
2022-10-22T22:56:19.157Z,12.93
2022-10-22T22:58:46.085Z,12.89
2022-10-22T23:01:24.773Z,12.99
2022-10-22T23:03:56.558Z,12.93
2022-10-22T23:06:25.383Z,13.05
2022-10-22T23:08:53.129Z,12.94
2022-10-22T23:11:20.696Z,12.85
2022-10-22T23:13:47.836Z,12.85
2022-10-22T23:16:17.703Z,12.80
2022-10-22T23:18:45.768Z,12.78
2022-10-22T23:21:17.794Z,12.89
2022-10-22T23:23:52.994Z,12.66
2022-10-22T23:26:25.665Z,12.74
2022-10-22T23:28:52.260Z,12.73
2022-10-22T23:31:21.618Z,12.71
2022-10-22T23:33:48.655Z,12.84
2022-10-22T23:36:15.403Z,12.74
2022-10-22T23:38:42.431Z,12.79
2022-10-22T23:41:09.210Z,13.09
2022-10-22T23:43:37.872Z,13.06
2022-10-22T23:46:09.504Z,12.81
2022-10-22T23:48:37.415Z,12.79
2022-10-22T23:51:10.489Z,12.79
2022-10-22T23:53:37.498Z,12.69
2022-10-22T23:56:09.757Z,12.73
2022-10-22T23:58:37.093Z,12.84
