createdAt,value
2018-04-27T16:01:30.341Z,340
2018-04-27T16:01:43.368Z,345
2018-04-27T16:01:55.432Z,340
2018-04-27T16:02:08.414Z,345
2018-04-27T16:02:21.454Z,340
2018-04-27T16:02:34.001Z,340
2018-04-27T16:02:46.980Z,340
2018-04-27T16:02:59.981Z,340
2018-04-27T16:03:12.517Z,340
2018-04-27T16:03:25.090Z,340
2018-04-27T16:03:37.620Z,340
2018-04-27T16:03:50.689Z,340
2018-04-27T16:04:03.215Z,340
2018-04-27T16:04:16.231Z,340
2018-04-27T16:04:29.310Z,340
2018-04-27T16:04:42.324Z,340
2018-04-27T16:04:54.975Z,340
2018-04-27T16:05:07.068Z,335
2018-04-27T16:05:20.107Z,335
2018-04-27T16:05:33.161Z,340
2018-04-27T16:05:45.741Z,335
2018-04-27T16:05:58.302Z,335
2018-04-27T16:06:10.417Z,335
2018-04-27T16:06:23.447Z,335
2018-04-27T16:06:54.907Z,340
2018-04-27T16:07:07.947Z,340
2018-04-27T16:07:20.090Z,340
2018-04-27T16:07:33.078Z,340
2018-04-27T16:07:46.121Z,340
2018-04-27T16:07:59.142Z,345
2018-04-27T16:08:11.193Z,345
2018-04-27T16:08:24.202Z,345
2018-04-27T16:08:37.211Z,345
2018-04-27T16:08:50.259Z,350
2018-04-27T16:09:02.795Z,350
2018-04-27T16:09:15.184Z,355
2018-04-27T16:09:28.046Z,350
2018-04-27T16:09:40.785Z,350
2018-04-27T16:09:53.384Z,355
2018-04-27T16:10:05.939Z,350
2018-04-27T16:10:18.036Z,355
2018-04-27T16:10:30.667Z,350
2018-04-27T16:10:43.238Z,355
2018-04-27T16:10:56.296Z,355
2018-04-27T16:11:09.351Z,355
2018-04-27T16:11:22.370Z,360
2018-04-27T16:11:34.498Z,360
2018-04-27T16:11:47.510Z,360
2018-04-27T16:12:00.117Z,360
2018-04-27T16:12:13.164Z,360
2018-04-27T16:12:25.717Z,360
2018-04-27T16:12:38.710Z,365
2018-04-27T16:12:51.741Z,365
2018-04-27T16:13:03.311Z,365
2018-04-27T16:13:16.321Z,370
2018-04-27T16:13:28.371Z,365
2018-04-27T16:13:41.381Z,370
2018-04-27T16:13:54.439Z,370
2018-04-27T16:14:06.569Z,370
2018-04-27T16:14:19.619Z,375
2018-04-27T16:14:32.653Z,375
2018-04-27T16:14:45.194Z,380
2018-04-27T16:14:57.816Z,375
2018-04-27T16:15:10.445Z,375
2018-04-27T16:15:22.509Z,375
2018-04-27T16:15:35.541Z,380
2018-04-27T16:15:48.580Z,385
2018-04-27T16:16:01.166Z,380
2018-04-27T16:16:13.274Z,385
2018-04-27T16:16:25.449Z,385
2018-04-27T16:16:37.993Z,390
2018-04-27T16:16:51.047Z,395
2018-04-27T16:17:03.568Z,395
2018-04-27T16:17:16.153Z,395
2018-04-27T16:17:29.173Z,400
2018-04-27T16:17:42.206Z,400
2018-04-27T16:17:55.240Z,400
2018-04-27T16:18:07.373Z,400
2018-04-27T16:18:19.969Z,400
2018-04-27T16:18:32.513Z,405
2018-04-27T16:18:45.533Z,405
2018-04-27T16:18:58.645Z,405
2018-04-27T16:19:10.280Z,405
2018-04-27T16:19:23.295Z,405
2018-04-27T16:19:35.892Z,405
2018-04-27T16:19:48.907Z,400
2018-04-27T16:20:01.939Z,400
2018-04-27T16:20:14.054Z,400
2018-04-27T16:20:27.087Z,400
2018-04-27T16:20:39.140Z,395
2018-04-27T16:20:52.156Z,390
2018-04-27T16:21:05.206Z,395
2018-04-27T16:21:17.906Z,390
2018-04-27T16:21:30.104Z,390
2018-04-27T16:21:42.683Z,385
2018-04-27T16:21:55.249Z,385
2018-04-27T16:22:08.308Z,385
2018-04-27T16:22:20.841Z,380
2018-04-27T16:22:33.886Z,380
2018-04-27T16:22:46.911Z,380
2018-04-27T16:22:59.479Z,375
2018-04-27T16:23:12.513Z,375
2018-04-27T16:23:24.590Z,375
2018-04-27T16:23:37.169Z,375
2018-04-27T16:23:50.183Z,370
2018-04-27T16:24:03.172Z,370
2018-04-27T16:24:16.240Z,370
2018-04-27T16:24:28.801Z,370
2018-04-27T16:24:41.330Z,370
2018-04-27T16:24:53.874Z,365
2018-04-27T16:25:06.889Z,365
2018-04-27T16:25:19.474Z,370
2018-04-27T16:25:32.032Z,360
2018-04-27T16:25:45.067Z,355
2018-04-27T16:25:58.133Z,360
2018-04-27T16:26:10.721Z,360
2018-04-27T16:26:23.332Z,360
2018-04-27T16:26:36.462Z,365
2018-04-27T16:26:48.547Z,355
2018-04-27T16:27:00.629Z,355
2018-04-27T16:27:13.196Z,355
2018-04-27T16:27:25.761Z,355
2018-04-27T16:27:38.339Z,350
2018-04-27T16:27:51.352Z,355
2018-04-27T16:28:04.051Z,350
2018-04-27T16:28:16.663Z,350
2018-04-27T16:28:29.251Z,355
2018-04-27T16:28:41.807Z,345
2018-04-27T16:28:54.840Z,350
2018-04-27T16:29:07.394Z,350
2018-04-27T16:29:20.438Z,340
2018-04-27T16:29:33.471Z,340
2018-04-27T16:29:45.540Z,340
2018-04-27T16:29:58.119Z,340
2018-04-27T16:30:10.327Z,335
2018-04-27T16:30:23.524Z,335
2018-04-27T16:30:35.577Z,335
2018-04-27T16:30:48.551Z,335
2018-04-27T16:31:01.135Z,335
2018-04-27T16:31:14.171Z,335
2018-04-27T16:31:27.170Z,340
2018-04-27T16:31:39.672Z,330
2018-04-27T16:31:52.241Z,330
2018-04-27T16:32:05.312Z,335
2018-04-27T16:32:17.854Z,330
2018-04-27T16:32:30.845Z,330
2018-04-27T16:32:43.896Z,335
2018-04-27T16:32:56.445Z,335
2018-04-27T16:33:09.009Z,335
2018-04-27T16:33:21.612Z,340
2018-04-27T16:33:34.171Z,335
2018-04-27T16:33:47.197Z,335
2018-04-27T16:34:00.233Z,335
2018-04-27T16:34:13.233Z,335
2018-04-27T16:34:26.313Z,335
2018-04-27T16:34:37.941Z,335
2018-04-27T16:34:50.981Z,335
2018-04-27T16:35:04.026Z,335
2018-04-27T16:35:15.629Z,335
2018-04-27T16:35:28.205Z,335
2018-04-27T16:35:41.328Z,335
2018-04-27T16:35:54.241Z,340
2018-04-27T16:36:07.288Z,340
2018-04-27T16:36:20.347Z,335
2018-04-27T16:36:32.396Z,335
2018-04-27T16:36:44.899Z,335
2018-04-27T16:36:57.463Z,335
2018-04-27T16:37:10.041Z,340
2018-04-27T16:37:22.608Z,335
2018-04-27T16:37:34.232Z,335
2018-04-27T16:37:46.306Z,335
2018-04-27T16:37:57.923Z,335
2018-04-27T16:38:10.048Z,335
2018-04-27T16:38:22.126Z,335
2018-04-27T16:38:35.139Z,335
2018-04-27T16:38:47.713Z,335
2018-04-27T16:39:00.747Z,335
2018-04-27T16:39:13.294Z,335
2018-04-27T16:39:26.327Z,335
2018-04-27T16:39:37.498Z,330
2018-04-27T16:39:50.544Z,330
2018-04-27T16:40:03.588Z,330
2018-04-27T16:40:16.122Z,325
2018-04-27T16:40:29.091Z,325
2018-04-27T16:40:41.627Z,320
2018-04-27T16:40:54.213Z,320
2018-04-27T16:41:06.750Z,325
2018-04-27T16:41:19.806Z,315
2018-04-27T16:41:32.377Z,315
2018-04-27T16:41:45.053Z,320
2018-04-27T16:41:57.477Z,325
2018-04-27T16:42:09.770Z,320
2018-04-27T16:42:22.799Z,320
2018-04-27T16:42:35.352Z,320
2018-04-27T16:42:48.362Z,320
2018-04-27T16:43:00.945Z,325
2018-04-27T16:43:13.505Z,325
2018-04-27T16:43:26.099Z,325
2018-04-27T16:43:38.630Z,330
2018-04-27T16:43:51.195Z,330
2018-04-27T16:44:04.238Z,330
2018-04-27T16:44:16.310Z,330
2018-04-27T16:44:28.390Z,330
2018-04-27T16:44:40.496Z,330
2018-04-27T16:44:53.084Z,335
2018-04-27T16:45:05.650Z,335
2018-04-27T16:45:18.666Z,335
2018-04-27T16:45:30.768Z,335
2018-04-27T16:45:43.296Z,335
2018-04-27T16:45:56.371Z,335
2018-04-27T16:46:08.902Z,340
2018-04-27T16:46:21.453Z,340
2018-04-27T16:46:34.538Z,340
2018-04-27T16:46:47.585Z,345
2018-04-27T16:47:00.706Z,345
2018-04-27T16:47:13.271Z,345
2018-04-27T16:47:25.851Z,345
2018-04-27T16:47:37.892Z,345
2018-04-27T16:47:50.449Z,345
2018-04-27T16:48:02.273Z,345
2018-04-27T16:48:15.288Z,345
2018-04-27T16:48:28.336Z,345
2018-04-27T16:48:40.898Z,345
2018-04-27T16:48:52.973Z,345
2018-04-27T16:49:05.980Z,345
2018-04-27T16:49:19.029Z,350
2018-04-27T16:49:31.594Z,350
2018-04-27T16:49:43.680Z,350
2018-04-27T16:49:56.202Z,350
2018-04-27T16:50:08.300Z,355
2018-04-27T16:50:21.309Z,355
2018-04-27T16:50:33.394Z,355
2018-04-27T16:50:45.935Z,355
2018-04-27T16:50:58.478Z,355
2018-04-27T16:51:11.557Z,355
2018-04-27T16:51:24.123Z,355
2018-04-27T16:51:37.200Z,360
2018-04-27T16:51:50.299Z,355
2018-04-27T16:52:03.282Z,360
2018-04-27T16:52:14.888Z,365
2018-04-27T16:52:26.969Z,360
2018-04-27T16:52:39.100Z,355
2018-04-27T16:52:50.738Z,355
2018-04-27T16:53:02.360Z,355
2018-04-27T16:53:15.371Z,355
2018-04-27T16:53:27.940Z,350
2018-04-27T16:53:40.523Z,345
2018-04-27T16:53:53.093Z,345
2018-04-27T16:54:05.689Z,340
2018-04-27T16:54:18.754Z,340
2018-04-27T16:54:31.418Z,340
2018-04-27T16:54:43.654Z,335
2018-04-27T16:54:56.675Z,330
2018-04-27T16:55:09.705Z,330
2018-04-27T16:55:22.720Z,325
2018-04-27T16:55:35.319Z,305
2018-04-27T16:55:47.413Z,285
2018-04-27T16:55:59.483Z,265
2018-04-27T16:56:11.148Z,265
2018-04-27T16:56:24.172Z,260
2018-04-27T16:56:36.716Z,255
2018-04-27T16:56:49.393Z,255
2018-04-27T16:57:02.396Z,255
2018-04-27T16:57:14.488Z,255
2018-04-27T16:57:27.479Z,260
2018-04-27T16:57:39.605Z,265
2018-04-27T16:57:51.692Z,265
2018-04-27T16:58:04.235Z,275
2018-04-27T16:58:17.228Z,290
2018-04-27T16:58:29.751Z,300
2018-04-27T16:58:42.829Z,315
2018-04-27T16:58:55.966Z,320
2018-04-27T16:59:09.048Z,320
2018-04-27T16:59:22.042Z,320
2018-04-27T16:59:34.589Z,320
2018-04-27T16:59:46.717Z,320
2018-04-27T16:59:59.359Z,320
2018-04-27T17:00:11.900Z,325
2018-04-27T17:00:24.512Z,325
2018-04-27T17:00:37.084Z,320
2018-04-27T17:00:49.602Z,320
2018-04-27T17:01:02.687Z,320
2018-04-27T17:01:14.787Z,320
2018-04-27T17:01:27.335Z,320
2018-04-27T17:01:40.916Z,320
2018-04-27T17:01:53.473Z,320
2018-04-27T17:02:06.044Z,320
2018-04-27T17:02:19.043Z,320
2018-04-27T17:02:32.054Z,320
2018-04-27T17:02:44.169Z,320
2018-04-27T17:02:57.196Z,320
2018-04-27T17:03:10.222Z,320
2018-04-27T17:03:21.834Z,320
2018-04-27T17:03:34.886Z,320
2018-04-27T17:03:48.325Z,315
2018-04-27T17:04:00.770Z,320
2018-04-27T17:04:12.848Z,315
2018-04-27T17:04:25.420Z,315
2018-04-27T17:04:38.020Z,320
2018-04-27T17:04:50.101Z,315
2018-04-27T17:05:03.135Z,315
2018-04-27T17:05:15.658Z,315
2018-04-27T17:05:28.237Z,320
2018-04-27T17:05:40.813Z,315
2018-04-27T17:05:53.397Z,310
2018-04-27T17:06:05.956Z,310
2018-04-27T17:06:18.514Z,310
2018-04-27T17:06:31.558Z,305
2018-04-27T17:06:44.597Z,305
2018-04-27T17:06:57.593Z,300
2018-04-27T17:07:10.150Z,290
2018-04-27T17:07:23.195Z,295
2018-04-27T17:07:36.212Z,300
2018-04-27T17:07:49.244Z,300
2018-04-27T17:08:02.286Z,295
2018-04-27T17:08:15.269Z,290
2018-04-27T17:08:27.823Z,285
2018-04-27T17:08:40.354Z,290
2018-04-27T17:08:53.365Z,295
2018-04-27T17:09:06.328Z,305
2018-04-27T17:09:17.940Z,305
2018-04-27T17:09:31.153Z,305
2018-04-27T17:09:43.485Z,305
2018-04-27T17:09:56.492Z,305
2018-04-27T17:10:09.022Z,300
2018-04-27T17:10:20.651Z,300
2018-04-27T17:10:32.756Z,295
2018-04-27T17:10:44.820Z,285
2018-04-27T17:10:57.384Z,280
2018-04-27T17:11:09.470Z,285
2018-04-27T17:11:22.498Z,295
2018-04-27T17:11:35.050Z,295
2018-04-27T17:11:48.122Z,295
2018-04-27T17:12:00.656Z,285
2018-04-27T17:12:13.712Z,285
2018-04-27T17:12:26.267Z,300
2018-04-27T17:12:38.827Z,285
2018-04-27T17:12:51.450Z,290
2018-04-27T17:13:04.449Z,285
2018-04-27T17:13:16.504Z,285
2018-04-27T17:13:29.115Z,280
2018-04-27T17:13:42.388Z,280
2018-04-27T17:13:54.932Z,265
2018-04-27T17:14:07.507Z,270
2018-04-27T17:14:20.551Z,265
2018-04-27T17:14:33.541Z,250
2018-04-27T17:14:46.090Z,265
2018-04-27T17:14:59.123Z,255
2018-04-27T17:15:12.172Z,255
2018-04-27T17:15:25.211Z,280
2018-04-27T17:15:37.307Z,280
2018-04-27T17:15:49.869Z,290
2018-04-27T17:16:02.978Z,300
2018-04-27T17:16:16.024Z,300
2018-04-27T17:16:28.614Z,300
2018-04-27T17:16:43.181Z,300
2018-04-27T17:16:56.182Z,300
2018-04-27T17:17:08.352Z,300
2018-04-27T17:17:20.506Z,300
2018-04-27T17:17:33.086Z,300
2018-04-27T17:17:45.638Z,300
2018-04-27T17:17:58.674Z,300
2018-04-27T17:18:10.755Z,300
2018-04-27T17:18:22.862Z,295
2018-04-27T17:18:35.896Z,295
2018-04-27T17:18:48.485Z,295
2018-04-27T17:19:01.510Z,295
2018-04-27T17:19:14.064Z,295
2018-04-27T17:19:27.401Z,295
2018-04-27T17:19:40.483Z,295
2018-04-27T17:19:53.501Z,295
2018-04-27T17:20:05.572Z,295
2018-04-27T17:20:18.075Z,295
2018-04-27T17:20:30.616Z,295
2018-04-27T17:20:43.621Z,295
2018-04-27T17:20:56.142Z,295
2018-04-27T17:21:09.165Z,295
2018-04-27T17:21:22.214Z,300
2018-04-27T17:21:34.783Z,295
2018-04-27T17:21:46.889Z,290
2018-04-27T17:21:58.977Z,290
2018-04-27T17:22:11.086Z,295
2018-04-27T17:22:23.640Z,295
2018-04-27T17:22:36.212Z,290
2018-04-27T17:22:49.007Z,290
2018-04-27T17:23:01.552Z,295
2018-04-27T17:23:13.610Z,295
2018-04-27T17:23:26.602Z,290
2018-04-27T17:23:39.199Z,290
2018-04-27T17:23:50.835Z,295
2018-04-27T17:24:03.395Z,295
2018-04-27T17:24:15.499Z,295
2018-04-27T17:24:27.583Z,290
2018-04-27T17:24:38.803Z,295
2018-04-27T17:24:51.841Z,290
2018-04-27T17:25:04.406Z,290
2018-04-27T17:25:17.437Z,290
2018-04-27T17:25:29.525Z,290
2018-04-27T17:25:41.157Z,290
2018-04-27T17:25:53.707Z,290
2018-04-27T17:26:06.758Z,290
2018-04-27T17:26:19.796Z,290
2018-04-27T17:26:32.964Z,290
2018-04-27T17:26:45.662Z,290
2018-04-27T17:26:58.234Z,290
2018-04-27T17:27:10.781Z,290
2018-04-27T17:27:23.356Z,290
2018-04-27T17:27:34.993Z,290
2018-04-27T17:27:47.523Z,285
2018-04-27T17:28:00.555Z,290
2018-04-27T17:28:12.665Z,290
2018-04-27T17:28:25.206Z,285
2018-04-27T17:28:38.713Z,285
2018-04-27T17:28:52.124Z,285
2018-04-27T17:29:05.352Z,285
2018-04-27T17:29:17.880Z,285
2018-04-27T17:29:30.920Z,285
2018-04-27T17:29:43.942Z,285
2018-04-27T17:29:56.965Z,285
2018-04-27T17:30:09.038Z,285
2018-04-27T17:30:22.078Z,285
2018-04-27T17:30:34.612Z,285
2018-04-27T17:30:47.167Z,285
2018-04-27T17:30:59.723Z,285
2018-04-27T17:31:11.804Z,285
2018-04-27T17:31:24.842Z,290
2018-04-27T17:31:37.408Z,290
2018-04-27T17:31:50.070Z,290
2018-04-27T17:32:03.120Z,285
2018-04-27T17:32:15.239Z,285
2018-04-27T17:32:27.786Z,285
2018-04-27T17:32:40.374Z,285
2018-04-27T17:32:53.383Z,285
2018-04-27T17:33:05.929Z,285
2018-04-27T17:33:18.015Z,285
2018-04-27T17:33:30.602Z,285
2018-04-27T17:33:43.182Z,285
2018-04-27T17:33:56.227Z,285
2018-04-27T17:34:08.786Z,285
2018-04-27T17:34:21.347Z,285
2018-04-27T17:34:33.461Z,285
2018-04-27T17:34:46.025Z,290
2018-04-27T17:34:58.606Z,285
2018-04-27T17:35:11.468Z,285
2018-04-27T17:35:24.362Z,290
2018-04-27T17:35:37.645Z,285
2018-04-27T17:35:50.200Z,285
2018-04-27T17:36:02.268Z,285
2018-04-27T17:36:14.836Z,285
2018-04-27T17:36:27.864Z,285
2018-04-27T17:36:39.488Z,290
2018-04-27T17:36:53.109Z,285
2018-04-27T17:37:06.151Z,285
2018-04-27T17:37:18.998Z,285
2018-04-27T17:37:31.554Z,290
2018-04-27T17:37:44.104Z,285
2018-04-27T17:37:56.169Z,285
2018-04-27T17:38:08.735Z,285
2018-04-27T17:38:21.266Z,285
2018-04-27T17:38:33.378Z,285
2018-04-27T17:38:46.412Z,285
2018-04-27T17:38:58.506Z,290
2018-04-27T17:39:11.050Z,285
2018-04-27T17:39:24.040Z,285
2018-04-27T17:39:37.026Z,285
2018-04-27T17:39:49.672Z,285
2018-04-27T17:40:02.843Z,285
2018-04-27T17:40:15.375Z,285
2018-04-27T17:40:28.071Z,285
2018-04-27T17:40:40.754Z,290
2018-04-27T17:40:53.321Z,290
2018-04-27T17:41:05.927Z,285
2018-04-27T17:41:18.972Z,290
2018-04-27T17:41:31.525Z,290
2018-04-27T17:41:44.577Z,290
2018-04-27T17:41:57.214Z,290
2018-04-27T17:42:09.802Z,290
2018-04-27T17:42:22.396Z,290
2018-04-27T17:42:35.464Z,290
2018-04-27T17:42:48.476Z,285
2018-04-27T17:43:01.555Z,290
2018-04-27T17:43:14.595Z,290
2018-04-27T17:43:27.766Z,290
2018-04-27T17:43:40.523Z,285
2018-04-27T17:43:53.507Z,285
2018-04-27T17:44:06.594Z,290
2018-04-27T17:44:18.749Z,290
2018-04-27T17:44:30.547Z,290
2018-04-27T17:44:43.801Z,290
2018-04-27T17:44:56.367Z,290
2018-04-27T17:45:09.353Z,290
2018-04-27T17:45:22.385Z,290
2018-04-27T17:45:35.428Z,290
2018-04-27T17:45:48.169Z,290
2018-04-27T17:46:00.903Z,290
2018-04-27T17:46:13.447Z,290
2018-04-27T17:46:26.475Z,290
2018-04-27T17:46:39.004Z,290
2018-04-27T17:46:51.055Z,290
2018-04-27T17:47:04.144Z,290
2018-04-27T17:47:16.710Z,290
2018-04-27T17:47:28.804Z,290
2018-04-27T17:47:41.377Z,290
2018-04-27T17:47:53.942Z,290
2018-04-27T17:48:06.595Z,290
2018-04-27T17:48:19.781Z,290
2018-04-27T17:48:32.813Z,295
2018-04-27T17:48:45.431Z,290
2018-04-27T17:48:58.663Z,290
2018-04-27T17:49:10.750Z,290
2018-04-27T17:49:23.292Z,290
2018-04-27T17:49:35.378Z,290
2018-04-27T17:49:47.935Z,290
2018-04-27T17:50:00.473Z,290
2018-04-27T17:50:13.526Z,290
2018-04-27T17:50:26.090Z,290
2018-04-27T17:50:38.183Z,290
2018-04-27T17:50:51.184Z,290
2018-04-27T17:51:03.767Z,290
2018-04-27T17:51:16.349Z,290
2018-04-27T17:51:29.414Z,295
2018-04-27T17:51:41.978Z,290
2018-04-27T17:51:54.077Z,290
2018-04-27T17:52:06.640Z,290
2018-04-27T17:52:19.215Z,290
2018-04-27T17:52:31.316Z,290
2018-04-27T17:52:43.886Z,290
2018-04-27T17:52:56.898Z,290
2018-04-27T17:53:09.939Z,295
2018-04-27T17:53:23.002Z,290
2018-04-27T17:53:35.998Z,290
2018-04-27T17:53:48.101Z,290
2018-04-27T17:54:01.153Z,290
2018-04-27T17:54:13.234Z,290
2018-04-27T17:54:25.791Z,290
2018-04-27T17:54:37.858Z,290
2018-04-27T17:54:50.897Z,290
2018-04-27T17:55:03.491Z,295
2018-04-27T17:55:16.519Z,295
2018-04-27T17:55:29.087Z,295
2018-04-27T17:55:42.283Z,295
2018-04-27T17:55:55.159Z,295
2018-04-27T17:56:07.229Z,295
2018-04-27T17:56:20.288Z,295
2018-04-27T17:56:33.335Z,295
2018-04-27T17:56:45.413Z,295
2018-04-27T17:56:57.511Z,300
2018-04-27T17:57:09.596Z,295
2018-04-27T17:57:22.173Z,295
2018-04-27T17:57:34.729Z,295
2018-04-27T17:57:47.715Z,295
2018-04-27T17:58:00.698Z,295
2018-04-27T17:58:13.241Z,295
2018-04-27T17:58:25.792Z,295
2018-04-27T17:58:38.368Z,295
2018-04-27T17:58:50.426Z,295
2018-04-27T17:59:02.988Z,295
2018-04-27T17:59:15.534Z,295
2018-04-27T17:59:28.963Z,295
2018-04-27T17:59:42.277Z,295
2018-04-27T17:59:54.819Z,290
2018-04-27T18:00:07.388Z,290
2018-04-27T18:00:19.473Z,290
2018-04-27T18:00:32.533Z,290
2018-04-27T18:00:45.100Z,290
2018-04-27T18:00:57.649Z,290
2018-04-27T18:01:10.221Z,290
2018-04-27T18:01:22.793Z,290
2018-04-27T18:01:35.353Z,290
2018-04-27T18:01:47.935Z,290
2018-04-27T18:02:01.137Z,295
2018-04-27T18:02:13.426Z,295
2018-04-27T18:02:25.978Z,290
2018-04-27T18:02:38.546Z,295
2018-04-27T18:02:51.604Z,295
2018-04-27T18:03:04.128Z,295
2018-04-27T18:03:15.734Z,295
2018-04-27T18:03:28.756Z,295
2018-04-27T18:03:41.794Z,295
2018-04-27T18:03:53.426Z,295
2018-04-27T18:04:05.991Z,295
2018-04-27T18:04:19.012Z,295
2018-04-27T18:04:32.030Z,295
2018-04-27T18:04:44.116Z,295
2018-04-27T18:04:57.145Z,295
2018-04-27T18:05:09.239Z,295
2018-04-27T18:05:21.800Z,300
2018-04-27T18:05:34.837Z,300
2018-04-27T18:05:47.857Z,300
2018-04-27T18:06:00.433Z,300
2018-04-27T18:06:12.516Z,300
2018-04-27T18:06:25.097Z,300
2018-04-27T18:06:37.186Z,300
2018-04-27T18:06:49.768Z,300
2018-04-27T18:07:02.324Z,300
2018-04-27T18:07:14.393Z,300
2018-04-27T18:07:27.028Z,300
2018-04-27T18:07:40.314Z,300
2018-04-27T18:07:53.301Z,300
2018-04-27T18:08:05.863Z,300
2018-04-27T18:08:18.417Z,300
2018-04-27T18:08:30.541Z,300
2018-04-27T18:08:43.538Z,295
2018-04-27T18:08:56.099Z,295
2018-04-27T18:09:08.669Z,295
2018-04-27T18:09:21.224Z,295
2018-04-27T18:09:33.318Z,295
2018-04-27T18:09:45.916Z,300
2018-04-27T18:09:58.456Z,290
2018-04-27T18:10:10.539Z,290
2018-04-27T18:10:22.618Z,290
2018-04-27T18:10:35.634Z,290
2018-04-27T18:10:48.154Z,290
2018-04-27T18:11:00.712Z,290
2018-04-27T18:11:12.790Z,290
2018-04-27T18:11:25.362Z,290
2018-04-27T18:11:38.152Z,290
2018-04-27T18:11:52.107Z,290
2018-04-27T18:12:06.078Z,290
2018-04-27T18:12:18.712Z,285
2018-04-27T18:12:31.336Z,285
2018-04-27T18:12:43.870Z,285
2018-04-27T18:12:56.634Z,290
2018-04-27T18:13:09.693Z,290
2018-04-27T18:13:22.238Z,290
2018-04-27T18:13:34.807Z,290
2018-04-27T18:13:47.839Z,290
2018-04-27T18:13:59.952Z,290
2018-04-27T18:14:13.006Z,290
2018-04-27T18:14:26.011Z,290
2018-04-27T18:14:38.619Z,290
2018-04-27T18:14:50.273Z,290
2018-04-27T18:15:03.304Z,290
2018-04-27T18:15:15.873Z,290
2018-04-27T18:15:28.912Z,290
2018-04-27T18:15:41.014Z,290
2018-04-27T18:15:53.565Z,285
2018-04-27T18:16:06.540Z,285
2018-04-27T18:16:19.513Z,285
2018-04-27T18:16:32.054Z,285
2018-04-27T18:16:44.435Z,280
2018-04-27T18:16:57.221Z,280
2018-04-27T18:17:10.370Z,280
2018-04-27T18:17:22.886Z,280
2018-04-27T18:17:35.995Z,275
2018-04-27T18:17:48.853Z,280
2018-04-27T18:18:01.049Z,275
2018-04-27T18:18:14.271Z,275
2018-04-27T18:18:26.429Z,275
2018-04-27T18:18:38.551Z,275
2018-04-27T18:18:51.586Z,270
2018-04-27T18:19:04.136Z,270
2018-04-27T18:19:16.221Z,270
2018-04-27T18:19:28.763Z,270
2018-04-27T18:19:41.305Z,270
2018-04-27T18:19:52.922Z,270
2018-04-27T18:20:04.961Z,265
2018-04-27T18:20:17.529Z,270
2018-04-27T18:20:30.532Z,265
2018-04-27T18:20:43.527Z,265
2018-04-27T18:20:56.085Z,265
2018-04-27T18:21:08.189Z,265
2018-04-27T18:21:20.751Z,265
2018-04-27T18:21:32.831Z,265
2018-04-27T18:21:45.841Z,265
2018-04-27T18:21:57.887Z,260
2018-04-27T18:22:10.893Z,260
2018-04-27T18:22:23.900Z,255
2018-04-27T18:22:36.950Z,255
2018-04-27T18:22:50.110Z,250
2018-04-27T18:23:03.420Z,245
2018-04-27T18:23:16.428Z,245
2018-04-27T18:23:28.025Z,230
2018-04-27T18:23:40.574Z,225
2018-04-27T18:23:53.578Z,215
2018-04-27T18:24:06.611Z,210
2018-04-27T18:24:19.183Z,205
2018-04-27T18:24:32.202Z,205
2018-04-27T18:24:44.314Z,205
2018-04-27T18:24:57.331Z,205
2018-04-27T18:25:09.906Z,205
2018-04-27T18:25:22.574Z,205
2018-04-27T18:25:35.481Z,200
2018-04-27T18:25:48.849Z,205
2018-04-27T18:26:01.406Z,205
2018-04-27T18:26:14.442Z,205
2018-04-27T18:26:27.008Z,205
2018-04-27T18:26:39.088Z,205
2018-04-27T18:26:52.152Z,205
2018-04-27T18:27:05.186Z,205
2018-04-27T18:27:18.239Z,200
2018-04-27T18:27:30.324Z,200
2018-04-27T18:27:42.570Z,200
2018-04-27T18:27:55.378Z,200
2018-04-27T18:28:08.414Z,200
2018-04-27T18:28:20.943Z,200
2018-04-27T18:28:33.010Z,195
2018-04-27T18:28:46.130Z,195
2018-04-27T18:28:59.194Z,195
2018-04-27T18:29:10.818Z,195
2018-04-27T18:29:23.913Z,195
2018-04-27T18:29:36.473Z,195
2018-04-27T18:29:49.585Z,195
2018-04-27T18:30:01.842Z,195
2018-04-27T18:30:13.475Z,205
2018-04-27T18:30:26.039Z,210
2018-04-27T18:30:38.127Z,215
2018-04-27T18:30:50.196Z,215
2018-04-27T18:31:02.761Z,210
2018-04-27T18:31:15.327Z,205
2018-04-27T18:31:28.335Z,200
2018-04-27T18:31:40.435Z,195
2018-04-27T18:31:53.484Z,195
2018-04-27T18:32:06.060Z,195
2018-04-27T18:32:18.951Z,200
2018-04-27T18:32:31.479Z,200
2018-04-27T18:32:44.304Z,200
2018-04-27T18:32:57.110Z,205
2018-04-27T18:33:10.120Z,205
2018-04-27T18:33:23.289Z,210
2018-04-27T18:33:36.548Z,210
2018-04-27T18:33:49.083Z,210
2018-04-27T18:34:02.137Z,210
2018-04-27T18:34:14.229Z,215
2018-04-27T18:34:27.248Z,210
2018-04-27T18:34:40.298Z,210
2018-04-27T18:34:53.314Z,210
2018-04-27T18:35:06.322Z,210
2018-04-27T18:35:17.969Z,210
2018-04-27T18:35:30.993Z,210
2018-04-27T18:35:44.440Z,205
2018-04-27T18:35:57.459Z,210
2018-04-27T18:36:10.019Z,215
2018-04-27T18:36:23.069Z,215
2018-04-27T18:36:36.092Z,215
2018-04-27T18:36:48.646Z,215
2018-04-27T18:37:01.701Z,215
2018-04-27T18:37:14.684Z,215
2018-04-27T18:37:27.233Z,215
2018-04-27T18:37:39.325Z,215
2018-04-27T18:37:51.431Z,215
2018-04-27T18:38:04.477Z,210
2018-04-27T18:38:17.505Z,210
2018-04-27T18:38:30.083Z,210
2018-04-27T18:38:42.621Z,210
2018-04-27T18:38:54.753Z,210
2018-04-27T18:39:07.279Z,205
2018-04-27T18:39:20.400Z,210
2018-04-27T18:39:33.251Z,205
2018-04-27T18:39:44.850Z,205
2018-04-27T18:39:56.912Z,210
2018-04-27T18:40:08.971Z,210
2018-04-27T18:40:21.049Z,215
2018-04-27T18:40:34.098Z,220
2018-04-27T18:40:46.625Z,220
2018-04-27T18:40:58.266Z,220
2018-04-27T18:41:10.354Z,220
2018-04-27T18:41:22.884Z,225
2018-04-27T18:41:35.936Z,225
2018-04-27T18:41:48.007Z,225
2018-04-27T18:42:00.517Z,225
2018-04-27T18:42:13.575Z,225
2018-04-27T18:42:26.341Z,220
2018-04-27T18:42:39.182Z,220
2018-04-27T18:42:52.021Z,220
2018-04-27T18:43:04.146Z,225
2018-04-27T18:43:17.245Z,225
2018-04-27T18:43:30.298Z,230
2018-04-27T18:43:43.596Z,235
2018-04-27T18:43:55.877Z,235
2018-04-27T18:44:07.537Z,235
2018-04-27T18:44:20.576Z,235
2018-04-27T18:44:32.710Z,240
2018-04-27T18:44:46.013Z,240
2018-04-27T18:44:59.077Z,240
2018-04-27T18:45:11.217Z,240
2018-04-27T18:45:24.320Z,240
2018-04-27T18:45:37.385Z,240
2018-04-27T18:45:49.955Z,245
2018-04-27T18:46:02.973Z,245
2018-04-27T18:46:15.995Z,245
2018-04-27T18:46:29.030Z,245
2018-04-27T18:46:42.044Z,250
2018-04-27T18:46:54.131Z,250
2018-04-27T18:47:07.173Z,250
2018-04-27T18:47:19.284Z,250
2018-04-27T18:47:31.862Z,250
2018-04-27T18:47:43.955Z,250
2018-04-27T18:47:56.497Z,245
2018-04-27T18:48:08.131Z,250
2018-04-27T18:48:20.688Z,255
2018-04-27T18:48:33.256Z,260
2018-04-27T18:48:45.804Z,260
2018-04-27T18:48:57.924Z,260
2018-04-27T18:49:10.950Z,260
2018-04-27T18:49:23.499Z,260
2018-04-27T18:49:36.520Z,260
2018-04-27T18:49:49.058Z,260
2018-04-27T18:50:02.141Z,260
2018-04-27T18:50:14.287Z,260
2018-04-27T18:50:26.871Z,260
2018-04-27T18:50:39.922Z,265
2018-04-27T18:50:53.337Z,265
2018-04-27T18:51:05.905Z,265
2018-04-27T18:51:17.967Z,265
2018-04-27T18:51:30.521Z,265
2018-04-27T18:51:42.616Z,265
2018-04-27T18:51:55.640Z,265
2018-04-27T18:52:08.171Z,265
2018-04-27T18:52:20.727Z,265
2018-04-27T18:52:33.324Z,270
2018-04-27T18:52:46.360Z,265
2018-04-27T18:52:59.378Z,265
2018-04-27T18:53:11.928Z,265
2018-04-27T18:53:24.999Z,260
2018-04-27T18:53:37.991Z,265
2018-04-27T18:53:51.093Z,265
2018-04-27T18:54:03.665Z,265
2018-04-27T18:54:16.781Z,265
2018-04-27T18:54:28.361Z,265
2018-04-27T18:54:41.383Z,265
2018-04-27T18:54:53.674Z,265
2018-04-27T18:55:06.481Z,265
2018-04-27T18:55:19.564Z,265
2018-04-27T18:55:30.897Z,265
2018-04-27T18:55:43.462Z,265
2018-04-27T18:55:56.478Z,265