createdAt,value
2022-08-01T00:00:42.159Z,0
2022-08-01T00:02:21.917Z,0
2022-08-01T00:04:01.693Z,0
2022-08-01T00:05:41.459Z,0
2022-08-01T00:07:21.227Z,0
2022-08-01T00:09:01.003Z,0
2022-08-01T00:10:40.759Z,0
2022-08-01T00:12:20.530Z,0
2022-08-01T00:14:00.296Z,0
2022-08-01T00:15:40.060Z,0
2022-08-01T00:17:19.835Z,0
2022-08-01T00:20:39.368Z,0
2022-08-01T00:22:19.125Z,0
2022-08-01T00:23:58.889Z,0
2022-08-01T00:25:38.671Z,0
2022-08-01T00:27:18.454Z,0
2022-08-01T00:28:58.211Z,0
2022-08-01T00:30:37.967Z,0
2022-08-01T00:32:17.754Z,0
2022-08-01T00:33:57.503Z,0
2022-08-01T00:35:37.308Z,0
2022-08-01T00:37:17.042Z,0
2022-08-01T00:38:56.820Z,0
2022-08-01T00:40:36.568Z,0
2022-08-01T00:42:16.357Z,0
2022-08-01T00:43:56.110Z,0
2022-08-01T00:45:35.886Z,0
2022-08-01T00:47:15.650Z,0
2022-08-01T00:48:55.413Z,0
2022-08-01T00:50:35.181Z,0
2022-08-01T00:52:14.950Z,0
2022-08-01T00:53:54.733Z,0
2022-08-01T00:55:34.486Z,0
2022-08-01T00:57:14.258Z,0
2022-08-01T00:58:54.050Z,0
2022-08-01T01:00:33.806Z,0
2022-08-01T01:02:13.556Z,0
2022-08-01T01:03:53.320Z,0
2022-08-01T01:05:33.094Z,0
2022-08-01T01:07:12.869Z,0
2022-08-01T01:08:52.615Z,0
2022-08-01T01:10:32.374Z,0
2022-08-01T01:12:12.142Z,0
2022-08-01T01:13:51.917Z,0
2022-08-01T01:15:31.674Z,0
2022-08-01T01:17:11.432Z,0
2022-08-01T01:18:51.212Z,0
2022-08-01T01:20:30.979Z,0
2022-08-01T01:22:10.759Z,0
2022-08-01T01:23:50.492Z,0
2022-08-01T01:25:30.262Z,0
2022-08-01T01:28:49.796Z,0
2022-08-01T01:30:29.590Z,0
2022-08-01T01:32:09.333Z,0
2022-08-01T01:33:49.104Z,0
2022-08-01T01:35:28.852Z,0
2022-08-01T01:37:08.691Z,0
2022-08-01T01:38:48.387Z,0
2022-08-01T01:40:28.138Z,0
2022-08-01T01:42:07.919Z,0
2022-08-01T01:43:47.686Z,0
2022-08-01T01:45:27.444Z,0
2022-08-01T01:47:07.214Z,0
2022-08-01T01:48:46.958Z,0
2022-08-01T01:50:26.734Z,0
2022-08-01T01:52:06.500Z,0
2022-08-01T01:53:46.303Z,0
2022-08-01T01:55:26.055Z,0
2022-08-01T01:57:05.793Z,0
2022-08-01T01:58:45.553Z,0
2022-08-01T02:00:25.332Z,0
2022-08-01T02:02:05.094Z,0
2022-08-01T02:03:44.860Z,0
2022-08-01T02:05:24.618Z,0
2022-08-01T02:07:04.379Z,0
2022-08-01T02:08:44.136Z,0
2022-08-01T02:10:23.916Z,0
2022-08-01T02:12:03.683Z,0
2022-08-01T02:15:23.198Z,0
2022-08-01T02:17:02.975Z,0
2022-08-01T02:18:42.732Z,0
2022-08-01T02:20:22.498Z,0
2022-08-01T02:22:02.262Z,0
2022-08-01T02:23:42.020Z,0
2022-08-01T02:25:21.795Z,0
2022-08-01T02:27:01.545Z,0
2022-08-01T02:28:41.331Z,0
2022-08-01T02:30:21.102Z,0
2022-08-01T02:32:00.854Z,0
2022-08-01T02:35:20.383Z,0
2022-08-01T02:37:00.138Z,0
2022-08-01T02:38:39.905Z,0
2022-08-01T02:40:19.672Z,0
2022-08-01T02:41:59.425Z,0
2022-08-01T02:43:39.191Z,0
2022-08-01T02:45:18.952Z,0
2022-08-01T02:46:58.734Z,0
2022-08-01T02:48:38.502Z,0
2022-08-01T02:50:18.270Z,0
2022-08-01T02:51:58.016Z,0
2022-08-01T02:53:37.785Z,0
2022-08-01T02:55:17.564Z,0
2022-08-01T02:56:57.318Z,0
2022-08-01T02:58:37.099Z,0
2022-08-01T03:00:16.856Z,0
2022-08-01T03:01:56.639Z,0
2022-08-01T03:03:36.406Z,0
2022-08-01T03:05:16.164Z,0
2022-08-01T03:06:55.927Z,0
2022-08-01T03:08:35.709Z,0
2022-08-01T03:11:55.227Z,0
2022-08-01T03:13:35.007Z,0
2022-08-01T03:15:14.775Z,0
2022-08-01T03:16:54.531Z,0
2022-08-01T03:18:34.315Z,0
2022-08-01T03:20:14.078Z,0
2022-08-01T03:21:53.832Z,0
2022-08-01T03:23:33.596Z,0
2022-08-01T03:25:13.392Z,0
2022-08-01T03:26:53.135Z,0
2022-08-01T03:28:32.918Z,0
2022-08-01T03:30:12.667Z,0
2022-08-01T03:31:52.450Z,0
2022-08-01T03:33:32.212Z,0
2022-08-01T03:35:11.991Z,0
2022-08-01T03:36:51.748Z,0
2022-08-01T03:38:31.508Z,0
2022-08-01T03:40:11.291Z,0
2022-08-01T03:41:51.121Z,0
2022-08-01T03:43:30.831Z,0
2022-08-01T03:45:10.590Z,0
2022-08-01T03:46:50.359Z,0
2022-08-01T03:48:30.129Z,0.51
2022-08-01T03:50:09.899Z,0.77
2022-08-01T03:51:49.678Z,1.55
2022-08-01T03:53:29.439Z,2.85
2022-08-01T03:55:09.192Z,3.11
2022-08-01T03:56:48.971Z,3.64
2022-08-01T03:58:28.729Z,2.6
2022-08-01T04:00:08.506Z,1.03
2022-08-01T04:01:48.254Z,0.51
2022-08-01T04:03:28.041Z,0
2022-08-01T04:05:07.791Z,0
2022-08-01T04:06:47.571Z,0.25
2022-08-01T04:08:27.335Z,1.81
2022-08-01T04:10:07.088Z,1.56
2022-08-01T04:11:46.870Z,1.56
2022-08-01T04:15:06.408Z,5.73
2022-08-01T04:16:46.163Z,7.3
2022-08-01T04:18:25.953Z,8.35
2022-08-01T04:20:05.718Z,8.62
2022-08-01T04:21:45.485Z,8.1
2022-08-01T04:23:25.249Z,4.69
2022-08-01T04:25:05.022Z,3.39
2022-08-01T04:26:44.787Z,3.13
2022-08-01T04:28:24.544Z,3.39
2022-08-01T04:30:04.322Z,4.17
2022-08-01T04:31:44.127Z,4.44
2022-08-01T04:33:23.855Z,3.92
2022-08-01T04:35:03.618Z,4.17
2022-08-01T04:36:43.396Z,4.44
2022-08-01T04:38:23.156Z,5.49
2022-08-01T04:40:02.943Z,5.23
2022-08-01T04:41:42.707Z,4.96
2022-08-01T04:43:22.470Z,6.28
2022-08-01T04:45:02.244Z,5.23
2022-08-01T04:46:42.000Z,5.5
2022-08-01T04:48:21.828Z,6.02
2022-08-01T04:50:01.544Z,5.24
2022-08-01T04:51:41.321Z,5.76
2022-08-01T04:53:21.087Z,9.97
2022-08-01T04:55:00.882Z,11.58
2022-08-01T04:56:40.629Z,10
2022-08-01T04:58:20.391Z,14.5
2022-08-01T05:00:00.179Z,17.99
2022-08-01T05:01:39.934Z,15.09
2022-08-01T05:03:19.698Z,12.18
2022-08-01T05:04:59.480Z,8.18
2022-08-01T05:06:39.242Z,5.01
2022-08-01T05:08:19.017Z,5.01
2022-08-01T05:09:58.784Z,7.92
2022-08-01T05:11:38.565Z,4.48
2022-08-01T05:13:18.321Z,4.21
2022-08-01T05:14:58.109Z,6.85
2022-08-01T05:16:37.859Z,6.05
2022-08-01T05:18:17.631Z,7.13
2022-08-01T05:19:57.404Z,8.46
2022-08-01T05:21:37.173Z,7.13
2022-08-01T05:23:16.953Z,6.07
2022-08-01T05:24:56.717Z,7.4
2022-08-01T05:26:36.490Z,8.99
2022-08-01T05:28:16.257Z,7.14
2022-08-01T05:29:56.020Z,5.55
2022-08-01T05:31:35.790Z,6.87
2022-08-01T05:33:15.550Z,6.87
2022-08-01T05:34:55.319Z,6.61
2022-08-01T05:36:35.093Z,7.4
2022-08-01T05:38:14.863Z,5.81
2022-08-01T05:39:54.635Z,4.75
2022-08-01T05:41:34.408Z,2.9
2022-08-01T05:43:14.166Z,4.48
2022-08-01T05:44:53.935Z,7.66
2022-08-01T05:46:33.719Z,9.52
2022-08-01T05:48:13.488Z,14.33
2022-08-01T05:49:53.259Z,17.56
2022-08-01T05:51:33.017Z,13.03
2022-08-01T05:53:12.795Z,14.38
2022-08-01T05:54:52.564Z,10.91
2022-08-01T05:56:32.334Z,10.91
2022-08-01T05:58:12.151Z,7.44
2022-08-01T05:59:51.888Z,7.17
2022-08-01T06:01:31.650Z,11.98
2022-08-01T06:03:11.420Z,17.1
2022-08-01T06:04:51.214Z,18.73
2022-08-01T06:06:30.959Z,26.07
2022-08-01T06:08:10.717Z,27.96
2022-08-01T06:09:50.493Z,29.48
2022-08-01T06:11:30.262Z,32.28
2022-08-01T06:13:10.039Z,26.03
2022-08-01T06:14:49.810Z,20.03
2022-08-01T06:16:29.575Z,24.67
2022-08-01T06:18:09.338Z,28.02
2022-08-01T06:19:49.106Z,26.41
2022-08-01T06:21:28.884Z,29.46
2022-08-01T06:23:08.638Z,33.41
2022-08-01T06:24:48.432Z,34.89
2022-08-01T06:26:28.190Z,34.71
2022-08-01T06:28:07.969Z,29.95
2022-08-01T06:29:47.720Z,36.4
2022-08-01T06:31:27.497Z,28.08
2022-08-01T06:33:07.269Z,21.06
2022-08-01T06:34:47.061Z,27.68
2022-08-01T06:36:26.811Z,29.95
2022-08-01T06:38:06.577Z,28.6
2022-08-01T06:39:46.357Z,23.85
2022-08-01T06:41:26.129Z,18.84
2022-08-01T06:43:05.891Z,11.41
2022-08-01T06:44:45.672Z,9.2
2022-08-01T06:48:05.208Z,19.54
2022-08-01T06:49:44.983Z,21.48
2022-08-01T06:51:24.760Z,22.04
2022-08-01T06:53:04.518Z,22.6
2022-08-01T06:54:44.278Z,26.21
2022-08-01T06:56:24.099Z,23.75
2022-08-01T06:58:03.834Z,24.59
2022-08-01T06:59:43.590Z,20.95
2022-08-01T07:01:23.375Z,17.14
2022-08-01T07:03:03.127Z,20.16
2022-08-01T07:04:42.902Z,34.03
2022-08-01T07:06:22.668Z,40.54
2022-08-01T07:08:02.446Z,44.27
2022-08-01T07:09:42.216Z,56.77
2022-08-01T07:11:21.987Z,64.37
2022-08-01T07:13:01.760Z,58.25
2022-08-01T07:14:41.522Z,57.76
2022-08-01T07:16:21.299Z,56.21
2022-08-01T07:18:01.056Z,55.06
2022-08-01T07:19:40.839Z,55.66
2022-08-01T07:21:20.603Z,56.6
2022-08-01T07:23:00.371Z,55.46
2022-08-01T07:24:40.133Z,56.31
2022-08-01T07:26:19.921Z,55.44
2022-08-01T07:27:59.737Z,58.33
2022-08-01T07:29:39.476Z,56.75
2022-08-01T07:31:19.237Z,57.74
2022-08-01T07:32:59.003Z,57.7
2022-08-01T07:34:38.767Z,55.29
2022-08-01T07:36:18.555Z,58.62
2022-08-01T07:37:58.307Z,55.56
2022-08-01T07:39:38.085Z,56.16
2022-08-01T07:41:17.852Z,42.71
2022-08-01T07:42:57.627Z,25.56
2022-08-01T07:44:37.391Z,4.11
2022-08-01T07:46:17.170Z,34.68
2022-08-01T07:49:36.709Z,8.17
2022-08-01T07:51:16.462Z,9.22
2022-08-01T07:52:56.253Z,14.69
2022-08-01T07:54:36.017Z,16.87
2022-08-01T07:56:15.791Z,10.58
2022-08-01T07:57:55.545Z,5.68
2022-08-01T07:59:35.337Z,4.58
2022-08-01T08:01:15.099Z,6.74
2022-08-01T08:02:54.853Z,13.23
2022-08-01T08:04:34.626Z,21.42
2022-08-01T08:06:14.400Z,30.57
2022-08-01T08:07:54.173Z,35.72
2022-08-01T08:09:33.941Z,41.55
2022-08-01T08:11:13.720Z,50.75
2022-08-01T08:12:53.491Z,60.13
2022-08-01T08:14:33.257Z,32.07
2022-08-01T08:16:13.012Z,57.16
2022-08-01T08:17:52.779Z,51.58
2022-08-01T08:19:32.553Z,49.8
2022-08-01T08:21:12.319Z,49.84
2022-08-01T08:22:52.094Z,50.14
2022-08-01T08:24:31.863Z,49.82
2022-08-01T08:26:11.633Z,50.41
2022-08-01T08:27:51.391Z,50.48
2022-08-01T08:29:31.165Z,45.5
2022-08-01T08:31:10.921Z,17.43
2022-08-01T08:32:50.698Z,10.97
2022-08-01T08:34:30.471Z,16.73
2022-08-01T08:36:10.223Z,9.26
2022-08-01T08:37:50.000Z,8.7
2022-08-01T08:39:29.771Z,9.22
2022-08-01T08:41:09.560Z,9.47
2022-08-01T08:42:49.310Z,9.74
2022-08-01T08:44:29.060Z,8.91
2022-08-01T08:46:08.849Z,10
2022-08-01T08:47:48.614Z,12.71
2022-08-01T08:49:28.385Z,17.06
2022-08-01T08:51:08.144Z,16.81
2022-08-01T08:52:47.926Z,24.49
2022-08-01T08:54:27.683Z,30.66
2022-08-01T08:56:07.430Z,38.68
2022-08-01T08:57:47.198Z,47.56
2022-08-01T08:59:26.975Z,53.33
2022-08-01T09:01:06.742Z,59.88
2022-08-01T09:02:46.509Z,50.56
2022-08-01T09:04:26.271Z,51.11
2022-08-01T09:06:06.041Z,49.96
2022-08-01T09:07:45.818Z,49.09
2022-08-01T09:09:25.587Z,49.07
2022-08-01T09:11:05.352Z,49.65
2022-08-01T09:12:45.118Z,45.15
2022-08-01T09:14:24.888Z,41.32
2022-08-01T09:16:04.651Z,48.35
2022-08-01T09:17:44.428Z,49.23
2022-08-01T09:19:24.182Z,48.02
2022-08-01T09:21:03.944Z,45.77
2022-08-01T09:22:43.744Z,50.6
2022-08-01T09:24:23.480Z,51.35
2022-08-01T09:26:03.257Z,51.35
2022-08-01T09:27:43.024Z,50.75
2022-08-01T09:29:22.790Z,51.01
2022-08-01T09:31:02.554Z,51.49
2022-08-01T09:34:22.095Z,50.94
2022-08-01T09:36:01.867Z,51.21
2022-08-01T09:39:21.386Z,48.09
2022-08-01T09:41:01.163Z,30.72
2022-08-01T09:42:40.924Z,20.73
2022-08-01T09:44:20.689Z,41.99
2022-08-01T09:46:00.466Z,42.72
2022-08-01T09:47:40.247Z,48.49
2022-08-01T09:49:20.009Z,60.23
2022-08-01T09:50:59.774Z,53.93
2022-08-01T09:52:39.558Z,52.48
2022-08-01T09:54:19.324Z,52.77
2022-08-01T09:55:59.060Z,52.47
2022-08-01T09:57:38.835Z,52.48
2022-08-01T09:59:18.614Z,51.85
2022-08-01T10:00:58.390Z,51.22
2022-08-01T10:02:38.152Z,50.31
2022-08-01T10:04:17.973Z,51.13
2022-08-01T10:05:57.708Z,50.6
2022-08-01T10:07:37.466Z,51.13
2022-08-01T10:09:17.241Z,52.32
2022-08-01T10:10:57.032Z,44.74
2022-08-01T10:12:36.794Z,25.3
2022-08-01T10:14:16.571Z,18.75
2022-08-01T10:15:56.363Z,54.38
2022-08-01T10:17:36.088Z,60.48
2022-08-01T10:19:15.861Z,46.75
2022-08-01T10:20:55.634Z,47.77
2022-08-01T10:22:35.429Z,57.18
2022-08-01T10:24:15.163Z,52.75
2022-08-01T10:25:54.929Z,53.6
2022-08-01T10:27:34.714Z,52.14
2022-08-01T10:29:14.491Z,52.72
2022-08-01T10:30:54.297Z,52.74
2022-08-01T10:32:34.018Z,52.37
2022-08-01T10:34:13.788Z,50.86
2022-08-01T10:35:53.573Z,52.93
2022-08-01T10:37:33.330Z,53.56
2022-08-01T10:39:13.114Z,53.24
2022-08-01T10:40:52.870Z,52.61
2022-08-01T10:42:32.659Z,53.16
2022-08-01T10:44:12.402Z,51.67
2022-08-01T10:47:31.963Z,52.61
2022-08-01T10:49:11.745Z,54.72
2022-08-01T10:52:31.294Z,54.16
2022-08-01T10:54:11.043Z,54.41
2022-08-01T10:55:50.803Z,55
2022-08-01T10:57:30.572Z,53.51
2022-08-01T10:59:10.336Z,54.03
2022-08-01T11:00:50.166Z,54.05
2022-08-01T11:02:29.891Z,53.15
2022-08-01T11:04:09.656Z,52.55
2022-08-01T11:05:49.418Z,52.82
2022-08-01T11:07:29.186Z,52.25
2022-08-01T11:09:09.001Z,54.95
2022-08-01T11:10:48.762Z,54.98
2022-08-01T11:12:28.529Z,54.7
2022-08-01T11:14:08.306Z,55.25
2022-08-01T11:17:27.823Z,53.09
2022-08-01T11:19:07.608Z,54.01
2022-08-01T11:20:47.398Z,55.23
2022-08-01T11:22:27.139Z,56.16
2022-08-01T11:24:06.895Z,55.54
2022-08-01T11:25:46.661Z,54.96
2022-08-01T11:27:26.448Z,54.41
2022-08-01T11:29:06.206Z,55.27
2022-08-01T11:30:46.004Z,55.85
2022-08-01T11:32:25.743Z,53.95
2022-08-01T11:34:05.504Z,53.97
2022-08-01T11:35:45.296Z,55.42
2022-08-01T11:37:25.048Z,55.1
2022-08-01T11:39:04.822Z,55.98
2022-08-01T11:40:44.621Z,54.32
2022-08-01T11:42:24.395Z,28.74
2022-08-01T11:44:04.181Z,15.43
2022-08-01T11:45:43.937Z,28.68
2022-08-01T11:47:23.670Z,11.49
2022-08-01T11:49:03.476Z,9.54
2022-08-01T11:50:43.235Z,9.25
2022-08-01T11:54:02.784Z,12.49
2022-08-01T11:55:42.546Z,16.31
2022-08-01T11:57:22.295Z,22.35
2022-08-01T11:59:02.067Z,30.42
2022-08-01T12:00:41.837Z,35
2022-08-01T12:02:21.628Z,37.39
2022-08-01T12:04:01.422Z,42.42
2022-08-01T12:05:41.140Z,50.19
2022-08-01T12:07:20.920Z,55.55
2022-08-01T12:09:00.693Z,54.66
2022-08-01T12:10:40.455Z,56.1
2022-08-01T12:13:59.991Z,55.06
2022-08-01T12:15:39.756Z,53.89
2022-08-01T12:17:19.527Z,52.45
2022-08-01T12:18:59.298Z,54.16
2022-08-01T12:20:39.072Z,53.85
2022-08-01T12:22:18.841Z,53.85
2022-08-01T12:23:58.615Z,53.54
2022-08-01T12:25:38.391Z,53.51
2022-08-01T12:27:18.148Z,53.13
2022-08-01T12:28:57.936Z,52.86
2022-08-01T12:30:37.688Z,53.74
2022-08-01T12:32:17.478Z,57.62
2022-08-01T12:33:57.229Z,54.96
2022-08-01T12:37:16.786Z,54.01
2022-08-01T12:38:56.536Z,54.93
2022-08-01T12:40:36.313Z,53.68
2022-08-01T12:42:16.103Z,55.21
2022-08-01T12:43:55.881Z,54.03
2022-08-01T12:45:35.629Z,53.68
2022-08-01T12:47:15.403Z,54.41
2022-08-01T12:48:55.172Z,54.62
2022-08-01T12:50:34.932Z,53.66
2022-08-01T12:52:14.699Z,54.53
2022-08-01T12:53:54.499Z,56.12
2022-08-01T12:55:34.251Z,56.12
2022-08-01T12:57:14.012Z,56.12
2022-08-01T12:58:53.823Z,55.25
2022-08-01T13:00:33.557Z,56.69
2022-08-01T13:02:13.329Z,53.93
2022-08-01T13:03:53.089Z,53.91
2022-08-01T13:05:32.871Z,54.79
2022-08-01T13:07:12.635Z,56.63
2022-08-01T13:08:52.403Z,54.83
2022-08-01T13:10:32.163Z,55.14
2022-08-01T13:12:11.993Z,0
2022-08-01T13:13:51.722Z,0
2022-08-01T13:15:31.480Z,0
2022-08-01T13:17:11.236Z,0
2022-08-01T13:18:51.011Z,0
2022-08-01T13:20:30.768Z,0
2022-08-01T13:22:10.536Z,0
2022-08-01T13:23:50.297Z,6.44
2022-08-01T13:25:30.079Z,6.71
2022-08-01T13:27:09.835Z,10.76
2022-08-01T13:28:49.615Z,10.76
2022-08-01T13:30:29.386Z,9.68
2022-08-01T13:32:09.143Z,9.14
2022-08-01T13:33:48.917Z,9.68
2022-08-01T13:35:28.666Z,9.68
2022-08-01T13:37:08.431Z,9.95
2022-08-01T13:38:48.216Z,10.49
2022-08-01T13:40:27.981Z,10.22
2022-08-01T13:42:07.758Z,10.76
2022-08-01T13:43:47.518Z,10.76
2022-08-01T13:45:27.296Z,15.64
2022-08-01T13:47:07.062Z,14.02
2022-08-01T13:48:46.835Z,12.95
2022-08-01T13:50:26.600Z,12.94
2022-08-01T13:52:06.374Z,12.13
2022-08-01T13:53:46.132Z,12.13
2022-08-01T13:55:25.893Z,12.13
2022-08-01T13:57:05.679Z,11.05
2022-08-01T13:58:45.438Z,10.78
2022-08-01T14:00:25.198Z,10.51
2022-08-01T14:02:04.969Z,9.68
2022-08-01T14:03:44.728Z,10.22
2022-08-01T14:05:24.501Z,9.68
2022-08-01T14:07:04.293Z,8.88
2022-08-01T14:08:44.042Z,8.88
2022-08-01T14:10:23.813Z,8.6
2022-08-01T14:12:03.601Z,8.6
2022-08-01T14:13:43.351Z,13.42
2022-08-01T14:15:23.123Z,9.67
2022-08-01T14:17:02.884Z,9.41
2022-08-01T14:18:42.654Z,10.49
2022-08-01T14:20:22.409Z,13.73
2022-08-01T14:22:02.186Z,13.48
2022-08-01T14:23:41.945Z,12.13
2022-08-01T14:25:21.719Z,12.13
2022-08-01T14:27:01.478Z,11.86
2022-08-01T14:28:41.258Z,11.59
2022-08-01T14:30:21.026Z,11.32
2022-08-01T14:32:00.795Z,11.59
2022-08-01T14:33:40.569Z,11.05
2022-08-01T14:35:20.329Z,11.32
2022-08-01T14:37:00.096Z,10.51
2022-08-01T14:38:39.855Z,9.14
2022-08-01T14:40:19.626Z,10.24
2022-08-01T14:41:59.396Z,9.96
2022-08-01T14:43:39.155Z,9.68
2022-08-01T14:45:18.936Z,11.59
2022-08-01T14:46:58.711Z,9.42
2022-08-01T14:48:38.473Z,10.22
2022-08-01T14:50:18.223Z,9.97
2022-08-01T14:51:58.009Z,8.34
2022-08-01T14:53:37.769Z,8.6
2022-08-01T14:55:17.540Z,8.07
2022-08-01T14:56:57.303Z,8.33
2022-08-01T14:58:37.060Z,9.13
2022-08-01T15:00:16.828Z,8.59
2022-08-01T15:01:56.629Z,8.87
2022-08-01T15:05:16.147Z,9.13
2022-08-01T15:06:55.919Z,10.75
2022-08-01T15:08:35.684Z,11.3
2022-08-01T15:10:15.445Z,10.49
2022-08-01T15:11:55.228Z,8.06
2022-08-01T15:13:34.970Z,8.6
2022-08-01T15:16:54.523Z,8.87
2022-08-01T15:18:34.276Z,9.67
2022-08-01T15:20:14.053Z,8.87
2022-08-01T15:23:33.575Z,9.93
2022-08-01T15:25:13.359Z,9.39
2022-08-01T15:26:53.123Z,8.6
2022-08-01T15:28:32.882Z,8.87
2022-08-01T15:30:12.646Z,8.05
2022-08-01T15:31:52.439Z,9.39
2022-08-01T15:33:32.193Z,9.93
2022-08-01T15:35:11.949Z,11.02
2022-08-01T15:36:51.720Z,11.57
2022-08-01T15:38:31.500Z,12.12
2022-08-01T15:40:11.277Z,11.04
2022-08-01T15:41:51.022Z,11.04
2022-08-01T15:43:30.815Z,10.22
2022-08-01T15:45:10.570Z,10.77
2022-08-01T15:46:50.334Z,10.22
2022-08-01T15:48:30.194Z,10.49
2022-08-01T15:50:09.859Z,10.22
2022-08-01T15:51:49.630Z,9.68
2022-08-01T15:53:29.392Z,10.76
2022-08-01T15:55:09.164Z,9.96
2022-08-01T15:56:48.930Z,9.96
2022-08-01T15:58:28.705Z,9.96
2022-08-01T16:00:08.476Z,10.22
2022-08-01T16:01:48.235Z,10.22
2022-08-01T16:03:28.014Z,9.14
2022-08-01T16:05:07.779Z,8.87
2022-08-01T16:06:47.540Z,8.88
2022-08-01T16:08:27.306Z,8.88
2022-08-01T16:10:07.070Z,9.41
2022-08-01T16:11:46.835Z,8.33
2022-08-01T16:13:26.628Z,9.14
2022-08-01T16:15:06.375Z,7.52
2022-08-01T16:16:46.143Z,8.32
2022-08-01T16:18:25.912Z,9.39
2022-08-01T16:20:05.686Z,9.13
2022-08-01T16:21:45.455Z,8.87
2022-08-01T16:23:25.213Z,8.87
2022-08-01T16:25:04.998Z,8.85
2022-08-01T16:26:44.750Z,8.6
2022-08-01T16:28:24.539Z,8.85
2022-08-01T16:30:04.291Z,8.05
2022-08-01T16:31:44.057Z,8.85
2022-08-01T16:33:23.825Z,8.32
2022-08-01T16:35:03.599Z,8.32
2022-08-01T16:36:43.363Z,8.85
2022-08-01T16:38:23.130Z,8.32
2022-08-01T16:40:02.905Z,9.13
2022-08-01T16:43:22.443Z,8.85
2022-08-01T16:45:02.188Z,9.13
2022-08-01T16:46:41.962Z,9.13
2022-08-01T16:48:21.733Z,8.87
2022-08-01T16:50:01.498Z,9.13
2022-08-01T16:51:41.264Z,9.13
2022-08-01T16:53:21.043Z,8.59
2022-08-01T16:55:00.812Z,8.85
2022-08-01T16:56:40.562Z,8.85
2022-08-01T16:58:20.325Z,9.67
2022-08-01T17:00:00.100Z,9.14
2022-08-01T17:01:39.876Z,8.85
2022-08-01T17:03:19.639Z,8.87
2022-08-01T17:04:59.399Z,9.13
2022-08-01T17:06:39.175Z,9.39
2022-08-01T17:08:18.942Z,8.6
2022-08-01T17:09:58.720Z,9.13
2022-08-01T17:11:38.471Z,8.59
2022-08-01T17:13:18.252Z,9.13
2022-08-01T17:14:58.014Z,9.13
2022-08-01T17:16:37.770Z,8.6
2022-08-01T17:18:17.552Z,8.85
2022-08-01T17:19:57.343Z,8.85
2022-08-01T17:21:37.097Z,8.59
2022-08-01T17:23:16.851Z,8.59
2022-08-01T17:24:56.605Z,8.85
2022-08-01T17:26:36.381Z,8.05
2022-08-01T17:28:16.151Z,8.05
2022-08-01T17:29:55.919Z,8.32
2022-08-01T17:33:15.448Z,8.59
2022-08-01T17:34:55.229Z,8.59
2022-08-01T17:36:34.983Z,9.13
2022-08-01T17:38:14.755Z,9.13
2022-08-01T17:39:54.537Z,9.39
2022-08-01T17:41:34.304Z,9.39
2022-08-01T17:43:14.068Z,9.13
2022-08-01T17:44:53.816Z,8.85
2022-08-01T17:46:33.600Z,8.85
2022-08-01T17:48:13.353Z,8.59
2022-08-01T17:49:53.138Z,8.33
2022-08-01T17:51:32.895Z,8.59
2022-08-01T17:53:12.674Z,8.32
2022-08-01T17:56:32.198Z,8.32
2022-08-01T17:58:11.977Z,8.59
2022-08-01T17:59:51.727Z,9.13
2022-08-01T18:01:31.510Z,9.13
2022-08-01T18:03:11.284Z,8.87
2022-08-01T18:04:51.064Z,8.59
2022-08-01T18:06:30.806Z,9.13
2022-08-01T18:08:10.581Z,9.13
2022-08-01T18:09:50.337Z,8.6
2022-08-01T18:11:30.139Z,9.13
2022-08-01T18:13:09.876Z,8.87
2022-08-01T18:14:49.647Z,8.59
2022-08-01T18:16:29.406Z,8.59
2022-08-01T18:18:09.177Z,8.6
2022-08-01T18:19:48.935Z,8.59
2022-08-01T18:21:28.725Z,8.59
2022-08-01T18:23:08.477Z,8.32
2022-08-01T18:24:48.246Z,8.05
2022-08-01T18:26:28.030Z,8.59
2022-08-01T18:28:07.778Z,6.17
2022-08-01T18:29:47.554Z,4.01
2022-08-01T18:31:27.320Z,2.93
2022-08-01T18:33:07.082Z,2.4
2022-08-01T18:34:46.857Z,2.13
2022-08-01T18:36:26.609Z,1.59
2022-08-01T18:38:06.371Z,0
2022-08-01T18:39:46.151Z,0
2022-08-01T18:41:25.925Z,0
2022-08-01T18:43:05.684Z,0
2022-08-01T18:44:45.453Z,0
2022-08-01T18:46:25.203Z,0
2022-08-01T18:48:04.974Z,0
2022-08-01T18:49:44.746Z,0
2022-08-01T18:51:24.511Z,0
2022-08-01T18:53:04.271Z,0
2022-08-01T18:54:44.024Z,0
2022-08-01T18:56:23.790Z,0
2022-08-01T18:58:03.552Z,0
2022-08-01T18:59:43.333Z,0
2022-08-01T19:01:23.097Z,0
2022-08-01T19:03:02.870Z,0
2022-08-01T19:04:42.614Z,0
2022-08-01T19:06:22.393Z,0
2022-08-01T19:08:02.165Z,0
2022-08-01T19:09:41.909Z,0
2022-08-01T19:11:21.668Z,0
2022-08-01T19:13:01.445Z,0
2022-08-01T19:14:41.205Z,0
2022-08-01T19:16:20.973Z,0
2022-08-01T19:18:00.752Z,0
2022-08-01T19:19:40.497Z,0
2022-08-01T19:21:20.260Z,0
2022-08-01T19:23:00.042Z,0
2022-08-01T19:24:39.788Z,0
2022-08-01T19:26:19.564Z,0
2022-08-01T19:27:59.332Z,0
2022-08-01T19:29:39.097Z,0
2022-08-01T19:31:18.852Z,0
2022-08-01T19:32:58.630Z,0
2022-08-01T19:34:38.398Z,0
2022-08-01T19:36:18.152Z,0
2022-08-01T19:37:57.912Z,0
2022-08-01T19:39:37.666Z,0
2022-08-01T19:41:17.446Z,0
2022-08-01T19:42:57.206Z,0
2022-08-01T19:44:36.971Z,0
2022-08-01T19:46:16.727Z,0
2022-08-01T19:47:56.503Z,0
2022-08-01T19:49:36.259Z,0
2022-08-01T19:51:16.041Z,0
2022-08-01T19:52:55.781Z,0
2022-08-01T19:54:35.565Z,0
2022-08-01T19:56:15.321Z,0
2022-08-01T19:57:55.094Z,0
2022-08-01T19:59:34.856Z,0
2022-08-01T20:01:14.609Z,0
2022-08-01T20:02:54.382Z,0
2022-08-01T20:04:34.139Z,0
2022-08-01T20:06:13.922Z,0
2022-08-01T20:07:53.670Z,0
2022-08-01T20:09:33.436Z,0
2022-08-01T20:11:13.220Z,0
2022-08-01T20:12:52.971Z,0
2022-08-01T20:14:32.728Z,0
2022-08-01T20:16:12.494Z,0
2022-08-01T20:17:52.261Z,0
2022-08-01T20:19:32.026Z,0
2022-08-01T20:21:11.792Z,0
2022-08-01T20:22:51.560Z,0
2022-08-01T20:24:31.309Z,0
2022-08-01T20:26:11.096Z,0
2022-08-01T20:27:50.860Z,0
2022-08-01T20:29:30.621Z,0
2022-08-01T20:31:10.374Z,0
2022-08-01T20:32:50.144Z,0
2022-08-01T20:34:29.902Z,0
2022-08-01T20:36:09.675Z,0
2022-08-01T20:37:49.432Z,0
2022-08-01T20:39:29.210Z,0
2022-08-01T20:41:08.973Z,0
2022-08-01T20:42:48.733Z,0
2022-08-01T20:44:28.505Z,0
2022-08-01T20:46:08.269Z,0
2022-08-01T20:47:48.016Z,0
2022-08-01T20:49:27.830Z,0
2022-08-01T20:52:47.316Z,0
2022-08-01T20:54:27.076Z,0
2022-08-01T20:56:06.845Z,0
2022-08-01T20:57:46.618Z,0
2022-08-01T20:59:26.434Z,0
2022-08-01T21:01:06.154Z,0
2022-08-01T21:02:45.910Z,0
2022-08-01T21:04:25.680Z,0
2022-08-01T21:06:05.438Z,0
2022-08-01T21:07:45.189Z,0
2022-08-01T21:09:24.957Z,0
2022-08-01T21:11:04.730Z,0
2022-08-01T21:12:44.493Z,0
2022-08-01T21:16:04.066Z,0
2022-08-01T21:17:43.792Z,0
2022-08-01T21:19:23.556Z,0
2022-08-01T21:21:03.321Z,0
2022-08-01T21:22:43.082Z,0
2022-08-01T21:24:22.837Z,0
2022-08-01T21:26:02.612Z,0
2022-08-01T21:27:42.382Z,0
2022-08-01T21:29:22.136Z,0
2022-08-01T21:31:01.912Z,0
2022-08-01T21:32:41.664Z,0
2022-08-01T21:34:21.421Z,0
2022-08-01T21:36:01.204Z,0
2022-08-01T21:37:40.977Z,0
2022-08-01T21:39:20.730Z,0
2022-08-01T21:41:00.495Z,0
2022-08-01T21:42:40.265Z,0
2022-08-01T21:44:20.026Z,0
2022-08-01T21:45:59.788Z,0
2022-08-01T21:47:39.540Z,0
2022-08-01T21:49:19.326Z,0
2022-08-01T21:50:59.090Z,0
2022-08-01T21:52:38.858Z,0
2022-08-01T21:54:18.602Z,0
2022-08-01T21:55:58.378Z,0
2022-08-01T21:57:38.134Z,0
2022-08-01T21:59:17.896Z,0
2022-08-01T22:00:57.669Z,0
2022-08-01T22:02:37.437Z,0
2022-08-01T22:04:17.197Z,0
2022-08-01T22:05:56.971Z,0
2022-08-01T22:07:36.726Z,0
2022-08-01T22:09:16.485Z,0
2022-08-01T22:10:56.246Z,0
2022-08-01T22:12:36.028Z,0
2022-08-01T22:14:15.787Z,0
2022-08-01T22:15:55.540Z,0
2022-08-01T22:17:35.313Z,0
2022-08-01T22:19:15.071Z,0
2022-08-01T22:20:54.846Z,0
2022-08-01T22:22:34.611Z,0
2022-08-01T22:24:14.383Z,0
2022-08-01T22:25:54.157Z,0
2022-08-01T22:27:33.889Z,0
2022-08-01T22:29:13.663Z,0
2022-08-01T22:30:53.421Z,0
2022-08-01T22:32:33.186Z,0
2022-08-01T22:34:12.963Z,0
2022-08-01T22:35:52.711Z,0
2022-08-01T22:37:32.486Z,0
2022-08-01T22:39:12.287Z,0
2022-08-01T22:40:52.011Z,0
2022-08-01T22:42:31.772Z,0
2022-08-01T22:44:11.544Z,0
2022-08-01T22:45:51.321Z,0
2022-08-01T22:47:31.070Z,0
2022-08-01T22:49:10.843Z,0
2022-08-01T22:50:50.604Z,0
2022-08-01T22:52:30.360Z,0
2022-08-01T22:54:10.132Z,0
2022-08-01T22:55:49.916Z,0
2022-08-01T22:57:29.659Z,0
2022-08-01T22:59:09.426Z,0
2022-08-01T23:00:49.181Z,0
2022-08-01T23:02:28.946Z,0
2022-08-01T23:04:08.727Z,0
2022-08-01T23:05:48.478Z,0
2022-08-01T23:07:28.238Z,0
2022-08-01T23:09:08.010Z,0
2022-08-01T23:10:47.777Z,0
2022-08-01T23:12:27.545Z,0
2022-08-01T23:14:07.320Z,0
2022-08-01T23:15:47.076Z,0
2022-08-01T23:17:26.827Z,0
2022-08-01T23:19:06.610Z,0
2022-08-01T23:20:46.361Z,0
2022-08-01T23:22:26.142Z,0
2022-08-01T23:25:45.667Z,0
2022-08-01T23:27:25.423Z,0