createdAt,value
2019-01-31T00:00:07.861Z,0.00
2019-01-31T00:01:07.839Z,0.00
2019-01-31T00:02:07.848Z,0.00
2019-01-31T00:03:07.825Z,0.00
2019-01-31T00:04:07.831Z,0.00
2019-01-31T00:05:07.833Z,0.00
2019-01-31T00:06:07.845Z,0.00
2019-01-31T00:07:07.836Z,0.00
2019-01-31T00:08:07.830Z,0.00
2019-01-31T00:09:07.829Z,0.00
2019-01-31T00:10:07.920Z,0.00
2019-01-31T00:11:07.830Z,0.00
2019-01-31T00:12:07.836Z,0.00
2019-01-31T00:13:07.833Z,0.00
2019-01-31T00:14:07.829Z,0.00
2019-01-31T00:15:07.823Z,0.00
2019-01-31T00:16:07.832Z,0.00
2019-01-31T00:17:07.817Z,0.00
2019-01-31T00:18:07.829Z,0.00
2019-01-31T00:19:07.829Z,0.00
2019-01-31T00:20:07.838Z,0.00
2019-01-31T00:21:07.836Z,0.00
2019-01-31T00:22:07.833Z,0.00
2019-01-31T00:23:07.819Z,0.00
2019-01-31T00:24:07.832Z,0.00
2019-01-31T00:25:07.832Z,0.00
2019-01-31T00:26:07.831Z,0.00
2019-01-31T00:27:07.824Z,0.00
2019-01-31T00:28:07.820Z,0.00
2019-01-31T00:29:07.831Z,0.00
2019-01-31T00:30:07.829Z,0.00
2019-01-31T00:31:07.825Z,0.00
2019-01-31T00:32:07.830Z,0.00
2019-01-31T00:33:07.837Z,0.00
2019-01-31T00:34:07.842Z,0.00
2019-01-31T00:35:07.904Z,0.00
2019-01-31T00:36:07.830Z,0.00
2019-01-31T00:37:07.824Z,0.00
2019-01-31T00:38:07.828Z,0.00
2019-01-31T00:39:07.844Z,0.00
2019-01-31T00:40:07.836Z,0.00
2019-01-31T00:41:07.857Z,0.00
2019-01-31T00:42:07.857Z,0.00
2019-01-31T00:43:07.864Z,0.00
2019-01-31T00:44:07.829Z,0.00
2019-01-31T00:45:07.841Z,0.00
2019-01-31T00:46:07.837Z,0.00
2019-01-31T00:47:07.825Z,0.00
2019-01-31T00:48:07.822Z,0.00
2019-01-31T00:49:07.818Z,0.00
2019-01-31T00:50:07.825Z,0.00
2019-01-31T00:51:07.961Z,0.00
2019-01-31T00:52:07.825Z,0.00
2019-01-31T00:53:07.822Z,0.00
2019-01-31T00:54:07.823Z,0.00
2019-01-31T00:55:07.832Z,0.00
2019-01-31T00:56:07.823Z,0.00
2019-01-31T00:57:07.824Z,0.00
2019-01-31T00:58:07.834Z,0.00
2019-01-31T00:59:07.823Z,0.00
2019-01-31T01:00:07.823Z,0.00
2019-01-31T01:01:07.826Z,0.00
2019-01-31T01:02:07.826Z,0.00
2019-01-31T01:03:07.826Z,0.00
2019-01-31T01:04:07.829Z,0.00
2019-01-31T01:05:07.834Z,0.00
2019-01-31T01:06:07.822Z,0.00
2019-01-31T01:07:07.816Z,0.00
2019-01-31T01:08:07.831Z,0.00
2019-01-31T01:09:08.245Z,0.00
2019-01-31T01:11:07.830Z,0.00
2019-01-31T01:12:07.829Z,0.00
2019-01-31T01:13:07.962Z,0.00
2019-01-31T01:14:07.825Z,0.00
2019-01-31T01:15:07.816Z,0.00
2019-01-31T01:16:07.823Z,0.00
2019-01-31T01:17:07.823Z,0.00
2019-01-31T01:18:07.821Z,0.00
2019-01-31T01:19:07.826Z,0.00
2019-01-31T01:20:07.835Z,0.00
2019-01-31T01:21:07.834Z,0.00
2019-01-31T01:22:07.838Z,0.00
2019-01-31T01:23:07.827Z,0.00
2019-01-31T01:24:07.830Z,0.00
2019-01-31T01:25:07.825Z,0.00
2019-01-31T01:26:07.828Z,0.00
2019-01-31T01:27:07.818Z,0.00
2019-01-31T01:28:07.823Z,0.00
2019-01-31T01:29:07.814Z,0.00
2019-01-31T01:30:07.823Z,0.00
2019-01-31T01:31:07.819Z,0.00
2019-01-31T01:32:07.823Z,0.00
2019-01-31T01:33:07.822Z,0.00
2019-01-31T01:34:07.833Z,0.00
2019-01-31T01:35:07.822Z,0.00
2019-01-31T01:36:07.833Z,0.00
2019-01-31T01:38:07.815Z,0.00
2019-01-31T01:39:18.636Z,0.00
2019-01-31T01:40:07.834Z,0.00
2019-01-31T01:41:07.825Z,0.00
2019-01-31T01:42:07.828Z,0.00
2019-01-31T01:43:07.820Z,0.00
2019-01-31T01:44:07.822Z,0.00
2019-01-31T01:45:07.822Z,0.00
2019-01-31T01:46:07.830Z,0.00
2019-01-31T01:47:07.829Z,0.00
2019-01-31T01:48:07.853Z,0.00
2019-01-31T01:49:07.823Z,0.00
2019-01-31T01:50:07.824Z,0.00
2019-01-31T01:51:07.822Z,0.00
2019-01-31T01:52:07.818Z,0.00
2019-01-31T01:53:07.823Z,0.00
2019-01-31T01:54:07.822Z,0.00
2019-01-31T01:55:07.828Z,0.00
2019-01-31T01:56:07.832Z,0.00
2019-01-31T01:57:07.821Z,0.00
2019-01-31T01:58:07.821Z,0.00
2019-01-31T01:59:07.827Z,0.00
2019-01-31T02:00:07.822Z,0.00
2019-01-31T02:01:07.818Z,0.00
2019-01-31T02:02:07.824Z,0.00
2019-01-31T02:03:07.829Z,0.00
2019-01-31T02:04:07.822Z,0.00
2019-01-31T02:05:07.821Z,0.00
2019-01-31T02:06:07.830Z,0.00
2019-01-31T02:07:07.820Z,0.00
2019-01-31T02:08:07.821Z,0.00
2019-01-31T02:09:07.830Z,0.00
2019-01-31T02:11:07.839Z,0.00
2019-01-31T02:12:07.825Z,0.00
2019-01-31T02:13:07.828Z,0.00
2019-01-31T02:14:07.835Z,0.00
2019-01-31T02:15:07.821Z,0.00
2019-01-31T02:16:07.824Z,0.00
2019-01-31T02:17:07.837Z,0.00
2019-01-31T02:18:07.811Z,0.00
2019-01-31T02:19:07.815Z,0.00
2019-01-31T02:20:07.813Z,0.00
2019-01-31T02:21:07.819Z,0.00
2019-01-31T02:22:07.824Z,0.00
2019-01-31T02:23:07.835Z,0.00
2019-01-31T02:24:07.836Z,0.00
2019-01-31T02:25:07.825Z,0.00
2019-01-31T02:26:08.005Z,0.00
2019-01-31T02:27:07.819Z,0.00
2019-01-31T02:28:07.813Z,0.00
2019-01-31T02:29:07.821Z,0.00
2019-01-31T02:30:07.841Z,0.00
2019-01-31T02:31:07.835Z,0.00
2019-01-31T02:32:07.808Z,0.00
2019-01-31T02:33:07.819Z,0.00
2019-01-31T02:34:07.813Z,0.00
2019-01-31T02:35:07.820Z,0.00
2019-01-31T02:36:07.821Z,0.00
2019-01-31T02:37:07.832Z,0.00
2019-01-31T02:38:07.853Z,0.00
2019-01-31T02:39:07.828Z,0.00
2019-01-31T02:40:07.816Z,0.00
2019-01-31T02:41:07.814Z,0.00
2019-01-31T02:42:07.829Z,0.00
2019-01-31T02:43:07.828Z,0.00
2019-01-31T02:44:07.830Z,0.00
2019-01-31T02:45:07.821Z,0.00
2019-01-31T02:46:07.815Z,0.00
2019-01-31T02:47:07.814Z,0.00
2019-01-31T02:48:07.810Z,0.00
2019-01-31T02:49:07.895Z,0.00
2019-01-31T02:50:07.826Z,0.00
2019-01-31T02:51:07.808Z,0.00
2019-01-31T02:52:07.831Z,0.00
2019-01-31T02:53:07.822Z,0.00
2019-01-31T02:54:07.829Z,0.00
2019-01-31T02:55:07.838Z,0.00
2019-01-31T02:56:07.812Z,0.00
2019-01-31T02:57:07.821Z,0.00
2019-01-31T02:58:07.834Z,0.00
2019-01-31T02:59:07.807Z,0.00
2019-01-31T03:00:07.814Z,0.00
2019-01-31T03:01:07.805Z,0.00
2019-01-31T03:02:07.808Z,0.00
2019-01-31T03:03:07.816Z,0.00
2019-01-31T03:04:07.822Z,0.00
2019-01-31T03:05:07.813Z,0.00
2019-01-31T03:06:07.817Z,0.00
2019-01-31T03:07:07.813Z,0.00
2019-01-31T03:08:07.820Z,0.00
2019-01-31T03:09:07.816Z,0.00
2019-01-31T03:10:07.814Z,0.00
2019-01-31T03:11:07.814Z,0.00
2019-01-31T03:12:07.820Z,0.00
2019-01-31T03:13:07.803Z,0.00
2019-01-31T03:14:10.295Z,0.00
2019-01-31T03:16:07.814Z,0.00
2019-01-31T03:17:07.807Z,0.00
2019-01-31T03:18:07.811Z,0.00
2019-01-31T03:19:07.815Z,0.00
2019-01-31T03:20:07.813Z,0.00
2019-01-31T03:21:07.876Z,0.00
2019-01-31T03:22:07.819Z,0.00
2019-01-31T03:24:07.814Z,0.00
2019-01-31T03:25:07.840Z,0.00
2019-01-31T03:26:07.822Z,0.00
2019-01-31T03:27:07.806Z,0.00
2019-01-31T03:28:07.810Z,0.00
2019-01-31T03:29:07.813Z,0.00
2019-01-31T03:30:07.833Z,0.00
2019-01-31T03:31:07.810Z,0.00
2019-01-31T03:32:07.816Z,0.00
2019-01-31T03:33:07.828Z,0.00
2019-01-31T03:34:07.810Z,0.00
2019-01-31T03:35:07.820Z,0.00
2019-01-31T03:36:07.814Z,0.00
2019-01-31T03:37:07.814Z,0.00
2019-01-31T03:38:07.809Z,0.00
2019-01-31T03:40:07.845Z,0.00
2019-01-31T03:41:07.806Z,0.00
2019-01-31T03:42:07.808Z,0.00
2019-01-31T03:43:07.800Z,0.00
2019-01-31T03:45:07.820Z,0.00
2019-01-31T03:46:07.810Z,0.00
2019-01-31T03:47:07.813Z,0.00
2019-01-31T03:48:07.810Z,0.00
2019-01-31T03:49:07.810Z,0.00
2019-01-31T03:50:07.810Z,0.00
2019-01-31T03:51:07.818Z,0.00
2019-01-31T03:52:07.811Z,0.00
2019-01-31T03:54:07.811Z,0.00
2019-01-31T03:55:07.819Z,0.00
2019-01-31T03:56:07.810Z,0.00
2019-01-31T03:57:07.809Z,0.00
2019-01-31T03:58:07.807Z,0.00
2019-01-31T03:59:07.808Z,0.00
2019-01-31T04:00:07.818Z,0.00
2019-01-31T04:01:07.811Z,0.00
2019-01-31T04:02:07.800Z,0.00
2019-01-31T04:03:07.804Z,0.00
2019-01-31T04:04:07.806Z,0.00
2019-01-31T04:05:07.812Z,0.00
2019-01-31T04:06:07.808Z,0.00
2019-01-31T04:07:07.817Z,0.00
2019-01-31T04:08:07.810Z,0.00
2019-01-31T04:09:07.894Z,0.00
2019-01-31T04:10:18.389Z,0.00
2019-01-31T04:11:07.809Z,0.00
2019-01-31T04:12:07.810Z,0.00
2019-01-31T04:13:07.806Z,0.00
2019-01-31T04:14:07.801Z,0.00
2019-01-31T04:15:07.804Z,0.00
2019-01-31T04:16:07.803Z,0.00
2019-01-31T04:17:07.806Z,0.00
2019-01-31T04:18:07.817Z,0.00
2019-01-31T04:19:07.816Z,0.00
2019-01-31T04:20:07.825Z,0.00
2019-01-31T04:21:07.969Z,0.00
2019-01-31T04:22:07.809Z,0.00
2019-01-31T04:23:07.810Z,0.00
2019-01-31T04:24:07.806Z,0.00
2019-01-31T04:25:07.805Z,0.00
2019-01-31T04:26:07.813Z,0.00
2019-01-31T04:28:07.801Z,0.00
2019-01-31T04:29:07.804Z,0.00
2019-01-31T04:30:07.811Z,0.00
2019-01-31T04:32:07.810Z,0.00
2019-01-31T04:33:07.805Z,0.00
2019-01-31T04:34:07.797Z,0.00
2019-01-31T04:35:07.810Z,0.00
2019-01-31T04:36:07.813Z,0.00
2019-01-31T04:37:07.803Z,0.00
2019-01-31T04:38:07.806Z,0.00
2019-01-31T04:39:07.798Z,0.00
2019-01-31T04:40:07.805Z,0.00
2019-01-31T04:41:07.796Z,0.00
2019-01-31T04:42:07.794Z,0.00
2019-01-31T04:43:07.807Z,0.00
2019-01-31T04:44:07.806Z,0.00
2019-01-31T04:45:07.808Z,0.00
2019-01-31T04:46:07.794Z,0.00
2019-01-31T04:47:07.801Z,0.00
2019-01-31T04:48:07.813Z,0.00
2019-01-31T04:49:07.798Z,0.00
2019-01-31T04:51:07.792Z,0.00
2019-01-31T04:52:07.797Z,0.00
2019-01-31T04:53:07.790Z,0.00
2019-01-31T04:54:07.797Z,0.00
2019-01-31T04:55:07.799Z,0.00
2019-01-31T04:56:07.792Z,0.00
2019-01-31T04:57:07.789Z,0.00
2019-01-31T04:58:07.787Z,0.00
2019-01-31T04:59:07.796Z,4.00
2019-01-31T05:00:07.789Z,0.00
2019-01-31T05:01:07.794Z,0.00
2019-01-31T05:02:07.797Z,0.00
2019-01-31T05:03:07.802Z,0.00
2019-01-31T05:04:07.791Z,0.00
2019-01-31T05:05:07.791Z,0.00
2019-01-31T05:06:07.793Z,0.00
2019-01-31T05:07:07.795Z,0.00
2019-01-31T05:08:07.777Z,0.00
2019-01-31T05:09:07.779Z,0.00
2019-01-31T05:10:07.787Z,0.00
2019-01-31T05:11:07.784Z,0.00
2019-01-31T05:12:07.779Z,0.00
2019-01-31T05:13:07.786Z,0.00
2019-01-31T05:14:07.794Z,0.00
2019-01-31T05:15:07.789Z,0.00
2019-01-31T05:16:07.786Z,0.00
2019-01-31T05:17:07.786Z,0.00
2019-01-31T05:18:07.794Z,0.00
2019-01-31T05:19:07.802Z,0.00
2019-01-31T05:20:07.786Z,0.00
2019-01-31T05:21:07.787Z,0.00
2019-01-31T05:22:07.782Z,0.00
2019-01-31T05:23:07.782Z,0.00
2019-01-31T05:24:07.781Z,0.00
2019-01-31T05:25:07.783Z,0.00
2019-01-31T05:26:07.789Z,0.00
2019-01-31T05:27:07.901Z,0.00
2019-01-31T05:28:07.792Z,4.00
2019-01-31T05:29:07.779Z,0.00
2019-01-31T05:30:07.787Z,0.00
2019-01-31T05:31:07.782Z,0.00
2019-01-31T05:32:07.784Z,0.00
2019-01-31T05:33:07.791Z,0.00
2019-01-31T05:34:07.781Z,0.00
2019-01-31T05:35:07.786Z,0.00
2019-01-31T05:36:07.791Z,0.00
2019-01-31T05:37:07.786Z,0.00
2019-01-31T05:38:07.794Z,0.00
2019-01-31T05:39:07.780Z,0.00
2019-01-31T05:40:07.778Z,0.00
2019-01-31T05:41:07.784Z,0.00
2019-01-31T05:42:07.787Z,0.00
2019-01-31T05:43:07.786Z,0.00
2019-01-31T05:44:07.778Z,0.00
2019-01-31T05:45:07.775Z,0.00
2019-01-31T05:46:07.783Z,0.00
2019-01-31T05:47:07.783Z,0.00
2019-01-31T05:48:07.781Z,0.00
2019-01-31T05:49:07.776Z,0.00
2019-01-31T05:50:07.780Z,0.00
2019-01-31T05:51:07.773Z,0.00
2019-01-31T05:52:07.780Z,4.00
2019-01-31T05:53:07.883Z,0.00
2019-01-31T05:54:07.776Z,4.00
2019-01-31T05:55:07.771Z,0.00
2019-01-31T05:56:07.781Z,4.00
2019-01-31T05:57:07.792Z,0.00
2019-01-31T05:58:07.785Z,4.00
2019-01-31T05:59:07.775Z,0.00
2019-01-31T06:00:07.779Z,4.00
2019-01-31T06:01:07.779Z,0.00
2019-01-31T06:02:07.777Z,4.00
2019-01-31T06:03:07.778Z,0.00
2019-01-31T06:04:07.791Z,0.00
2019-01-31T06:05:07.783Z,0.00
2019-01-31T06:06:07.778Z,0.00
2019-01-31T06:07:11.278Z,0.00
2019-01-31T06:08:07.778Z,4.00
2019-01-31T06:09:07.771Z,4.00
2019-01-31T06:10:07.784Z,0.00
2019-01-31T06:11:08.086Z,0.00
2019-01-31T06:12:07.774Z,0.00
2019-01-31T06:13:07.764Z,0.00
2019-01-31T06:14:07.767Z,4.00
2019-01-31T06:15:07.810Z,0.00
2019-01-31T06:16:07.777Z,4.00
2019-01-31T06:17:07.770Z,0.00
2019-01-31T06:18:07.778Z,0.00
2019-01-31T06:19:07.770Z,0.00
2019-01-31T06:21:07.769Z,0.00
2019-01-31T06:22:07.762Z,0.00
2019-01-31T06:23:07.771Z,0.00
2019-01-31T06:24:07.767Z,0.00
2019-01-31T06:25:07.761Z,4.00
2019-01-31T06:26:07.761Z,4.00
2019-01-31T06:27:07.763Z,0.00
2019-01-31T06:28:07.761Z,0.00
2019-01-31T06:30:07.762Z,0.00
2019-01-31T06:31:07.767Z,0.00
2019-01-31T06:32:07.764Z,4.00
2019-01-31T06:33:07.775Z,4.00
2019-01-31T06:34:07.758Z,0.00
2019-01-31T06:35:07.762Z,0.00
2019-01-31T06:36:07.760Z,4.00
2019-01-31T06:37:07.759Z,4.00
2019-01-31T06:38:07.753Z,4.00
2019-01-31T06:39:07.753Z,4.00
2019-01-31T06:40:07.758Z,4.00
2019-01-31T06:41:17.943Z,4.00
2019-01-31T06:42:07.796Z,4.00
2019-01-31T06:43:07.760Z,4.00
2019-01-31T06:44:07.755Z,4.00
2019-01-31T06:45:28.762Z,4.00
2019-01-31T06:46:07.749Z,8.00
2019-01-31T06:47:07.761Z,8.00
2019-01-31T06:48:07.738Z,12.00
2019-01-31T06:49:07.744Z,12.00
2019-01-31T06:50:07.755Z,12.00
2019-01-31T06:51:07.738Z,16.00
2019-01-31T06:52:07.741Z,16.00
2019-01-31T06:53:07.745Z,20.00
2019-01-31T06:54:07.882Z,24.00
2019-01-31T06:55:07.741Z,24.00
2019-01-31T06:56:07.758Z,28.00
2019-01-31T06:57:07.743Z,36.00
2019-01-31T06:58:07.741Z,40.00
2019-01-31T06:59:07.754Z,48.00
2019-01-31T07:00:07.750Z,56.00
2019-01-31T07:01:07.736Z,60.00
2019-01-31T07:02:07.728Z,68.00
2019-01-31T07:03:07.731Z,72.00
2019-01-31T07:04:07.733Z,84.00
2019-01-31T07:05:07.734Z,92.00
2019-01-31T07:06:07.737Z,104.00
2019-01-31T07:07:07.772Z,112.00
2019-01-31T07:08:07.736Z,124.00
2019-01-31T07:09:07.733Z,136.00
2019-01-31T07:11:07.726Z,164.00
2019-01-31T07:12:07.731Z,180.00
2019-01-31T07:13:07.736Z,184.00
2019-01-31T07:14:07.727Z,196.00
2019-01-31T07:15:07.726Z,212.00
2019-01-31T07:16:07.727Z,220.00
2019-01-31T07:17:07.727Z,236.00
2019-01-31T07:18:07.722Z,256.00
2019-01-31T07:19:07.720Z,272.00
2019-01-31T07:20:07.730Z,292.00
2019-01-31T07:21:07.728Z,312.00
2019-01-31T07:22:07.721Z,332.00
2019-01-31T07:23:07.733Z,360.00
2019-01-31T07:24:07.747Z,372.00
2019-01-31T07:25:07.717Z,376.00
2019-01-31T07:26:07.742Z,396.00
2019-01-31T07:27:07.722Z,408.00
2019-01-31T07:28:07.710Z,416.00
2019-01-31T07:29:07.717Z,444.00
2019-01-31T07:30:07.714Z,476.00
2019-01-31T07:31:07.709Z,480.00
2019-01-31T07:32:07.709Z,508.00
2019-01-31T07:33:07.709Z,520.00
2019-01-31T07:34:07.709Z,528.00
2019-01-31T07:35:07.719Z,548.00
2019-01-31T07:36:07.712Z,564.00
2019-01-31T07:37:07.710Z,584.00
2019-01-31T07:38:07.699Z,612.00
2019-01-31T07:39:07.701Z,648.00
2019-01-31T07:40:07.704Z,676.00
2019-01-31T07:41:07.700Z,716.00
2019-01-31T07:42:07.710Z,756.00
2019-01-31T07:43:07.701Z,800.00
2019-01-31T07:44:07.725Z,848.00
2019-01-31T07:45:07.701Z,900.00
2019-01-31T07:46:07.702Z,884.00
2019-01-31T07:47:07.705Z,912.00
2019-01-31T07:48:07.703Z,948.00
2019-01-31T07:49:07.706Z,952.00
2019-01-31T07:51:07.724Z,976.00
2019-01-31T07:52:07.693Z,976.00
2019-01-31T07:53:07.701Z,996.00
2019-01-31T07:54:07.693Z,1028.00
2019-01-31T07:55:07.699Z,1032.00
2019-01-31T07:56:07.691Z,1052.00
2019-01-31T07:57:07.692Z,1076.00
2019-01-31T07:58:07.688Z,1080.00
2019-01-31T07:59:07.687Z,1104.00
2019-01-31T08:00:07.686Z,1148.00
2019-01-31T08:01:07.685Z,1168.00
2019-01-31T08:02:07.684Z,1200.00
2019-01-31T08:03:07.687Z,1232.00
2019-01-31T08:04:07.678Z,1316.00
2019-01-31T08:05:07.682Z,1356.00
2019-01-31T08:06:07.680Z,1368.00
2019-01-31T08:07:07.679Z,1452.00
2019-01-31T08:08:07.686Z,1424.00
2019-01-31T08:09:07.672Z,1492.00
2019-01-31T08:10:07.684Z,1496.00
2019-01-31T08:11:07.699Z,1520.00
2019-01-31T08:12:07.676Z,1532.00
2019-01-31T08:13:07.691Z,1568.00
2019-01-31T08:14:07.689Z,1580.00
2019-01-31T08:15:07.843Z,1608.00
2019-01-31T08:17:07.669Z,1692.00
2019-01-31T08:18:07.673Z,1728.00
2019-01-31T08:19:07.670Z,1788.00
2019-01-31T08:20:07.669Z,1872.00
2019-01-31T08:21:07.676Z,1920.00
2019-01-31T08:22:07.664Z,2004.00
2019-01-31T08:23:07.673Z,2116.00
2019-01-31T08:24:09.549Z,2128.00
2019-01-31T08:25:07.708Z,2272.00
2019-01-31T08:26:07.686Z,2276.00
2019-01-31T08:27:07.673Z,2444.00
2019-01-31T08:28:07.680Z,2480.00
2019-01-31T08:29:07.673Z,2644.00
2019-01-31T08:30:07.669Z,2724.00
2019-01-31T08:31:07.705Z,2856.00
2019-01-31T08:32:07.677Z,2972.00
2019-01-31T08:33:07.671Z,3120.00
2019-01-31T08:34:07.675Z,3164.00
2019-01-31T08:35:07.671Z,3228.00
2019-01-31T08:36:07.671Z,3392.00
2019-01-31T08:37:07.665Z,3428.00
2019-01-31T08:38:07.681Z,3488.00
2019-01-31T08:39:07.671Z,3540.00
2019-01-31T08:40:07.672Z,3532.00
2019-01-31T08:41:07.672Z,3520.00
2019-01-31T08:42:07.666Z,3420.00
2019-01-31T08:43:07.673Z,3312.00
2019-01-31T08:44:07.666Z,3212.00
2019-01-31T08:45:07.666Z,3072.00
2019-01-31T08:46:07.660Z,2920.00
2019-01-31T08:47:07.669Z,2784.00
2019-01-31T08:48:07.670Z,2632.00
2019-01-31T08:49:07.675Z,2504.00
2019-01-31T08:50:07.678Z,2460.00
2019-01-31T08:51:07.671Z,2472.00
2019-01-31T08:52:07.669Z,2444.00
2019-01-31T08:53:07.687Z,2484.00
2019-01-31T08:54:07.678Z,2548.00
2019-01-31T08:55:07.676Z,2568.00
2019-01-31T08:56:07.692Z,2608.00
2019-01-31T08:57:07.673Z,2636.00
2019-01-31T08:58:07.678Z,2564.00
2019-01-31T08:59:07.672Z,2596.00
2019-01-31T09:00:07.667Z,2600.00
2019-01-31T09:01:07.784Z,2636.00
2019-01-31T09:02:07.676Z,2684.00
2019-01-31T09:03:07.673Z,2644.00
2019-01-31T09:04:07.676Z,2632.00
2019-01-31T09:05:07.681Z,2628.00
2019-01-31T09:06:07.692Z,2640.00
2019-01-31T09:07:07.668Z,2660.00
2019-01-31T09:08:07.677Z,2652.00
2019-01-31T09:09:07.683Z,2580.00
2019-01-31T09:10:07.692Z,2644.00
2019-01-31T09:11:07.679Z,2556.00
2019-01-31T09:12:15.106Z,2564.00
2019-01-31T09:13:07.674Z,2592.00
2019-01-31T09:14:07.676Z,2548.00
2019-01-31T09:15:07.678Z,2708.00
2019-01-31T09:16:07.679Z,2608.00
2019-01-31T09:17:07.684Z,2628.00
2019-01-31T09:19:07.679Z,2736.00
2019-01-31T09:20:07.674Z,2816.00
2019-01-31T09:21:07.682Z,2940.00
2019-01-31T09:22:07.684Z,2924.00
2019-01-31T09:23:07.679Z,2956.00
2019-01-31T09:24:07.677Z,2988.00
2019-01-31T09:25:07.677Z,3040.00
2019-01-31T09:26:07.678Z,3076.00
2019-01-31T09:27:07.684Z,3120.00
2019-01-31T09:28:07.689Z,3128.00
2019-01-31T09:29:07.721Z,3168.00
2019-01-31T09:30:07.684Z,3248.00
2019-01-31T09:31:07.689Z,3320.00
2019-01-31T09:32:07.666Z,3384.00
2019-01-31T09:33:07.673Z,3432.00
2019-01-31T09:35:07.785Z,3544.00
2019-01-31T09:36:07.670Z,3796.00
2019-01-31T09:37:07.693Z,3676.00
2019-01-31T09:38:07.676Z,3804.00
2019-01-31T09:39:07.689Z,3904.00
2019-01-31T09:40:07.679Z,3936.00
2019-01-31T09:41:08.531Z,4068.00
2019-01-31T09:42:07.692Z,4240.00
2019-01-31T09:43:07.687Z,4260.00
2019-01-31T09:44:07.763Z,4384.00
2019-01-31T09:45:07.684Z,4416.00
2019-01-31T09:46:07.695Z,4464.00
2019-01-31T09:47:07.685Z,4400.00
2019-01-31T09:48:07.737Z,4516.00
2019-01-31T09:49:07.688Z,4404.00
2019-01-31T09:50:07.687Z,4348.00
2019-01-31T09:51:07.694Z,4092.00
2019-01-31T09:52:07.697Z,3956.00
2019-01-31T09:53:07.691Z,3828.00
2019-01-31T09:54:07.703Z,3828.00
2019-01-31T09:55:07.698Z,3540.00
2019-01-31T09:56:07.690Z,3424.00
2019-01-31T09:57:07.688Z,3628.00
2019-01-31T09:58:07.698Z,3288.00
2019-01-31T09:59:07.696Z,3224.00
2019-01-31T10:00:07.700Z,3344.00
2019-01-31T10:01:07.692Z,3172.00
2019-01-31T10:02:07.707Z,3116.00
2019-01-31T10:03:07.720Z,3124.00
2019-01-31T10:04:07.734Z,3004.00
2019-01-31T10:05:07.723Z,2868.00
2019-01-31T10:06:07.729Z,2888.00
2019-01-31T10:08:07.722Z,2800.00
2019-01-31T10:09:07.786Z,2916.00
2019-01-31T10:10:07.826Z,2836.00
2019-01-31T10:11:07.790Z,2908.00
2019-01-31T10:12:07.719Z,2976.00
2019-01-31T10:14:07.733Z,3112.00
2019-01-31T10:15:07.735Z,3128.00
2019-01-31T10:16:07.768Z,3072.00
2019-01-31T10:17:07.713Z,3120.00
2019-01-31T10:18:07.817Z,2976.00
2019-01-31T10:19:07.759Z,2968.00
2019-01-31T10:20:07.729Z,2868.00
2019-01-31T10:21:07.770Z,2740.00
2019-01-31T10:22:07.764Z,2692.00
2019-01-31T10:23:07.806Z,2476.00
2019-01-31T10:24:07.723Z,2400.00
2019-01-31T10:25:07.801Z,2268.00
2019-01-31T10:26:07.740Z,2180.00
2019-01-31T10:27:07.748Z,2160.00
2019-01-31T10:28:07.734Z,2128.00
2019-01-31T10:29:07.732Z,2108.00
2019-01-31T10:30:07.726Z,2064.00
2019-01-31T10:31:07.744Z,2080.00
2019-01-31T10:32:07.730Z,2132.00
2019-01-31T10:34:07.742Z,2236.00
2019-01-31T10:35:07.752Z,2304.00
2019-01-31T10:36:07.745Z,2436.00
2019-01-31T10:37:07.771Z,2536.00
2019-01-31T10:38:07.748Z,2656.00
2019-01-31T10:39:07.738Z,2752.00
2019-01-31T10:40:07.754Z,2904.00
2019-01-31T10:41:07.784Z,2984.00
2019-01-31T10:42:07.767Z,3088.00
2019-01-31T10:43:07.745Z,3052.00
2019-01-31T10:44:07.767Z,3060.00
2019-01-31T10:45:07.751Z,2960.00
2019-01-31T10:46:07.762Z,2812.00
2019-01-31T10:47:07.753Z,2724.00
2019-01-31T10:48:07.764Z,2632.00
2019-01-31T10:49:07.798Z,2600.00
2019-01-31T10:50:07.758Z,2516.00
2019-01-31T10:51:07.761Z,2464.00
2019-01-31T10:52:07.761Z,2480.00
2019-01-31T10:53:07.753Z,2548.00
2019-01-31T10:54:07.758Z,2680.00
2019-01-31T10:55:07.759Z,2684.00
2019-01-31T10:56:07.761Z,2820.00
2019-01-31T10:57:07.764Z,2860.00
2019-01-31T10:58:07.776Z,2912.00
2019-01-31T10:59:07.778Z,3016.00
2019-01-31T11:00:07.794Z,3168.00
2019-01-31T11:01:07.769Z,3200.00
2019-01-31T11:02:07.800Z,3308.00
2019-01-31T11:03:07.811Z,3376.00
2019-01-31T11:04:07.776Z,3304.00
2019-01-31T11:05:07.789Z,3304.00
2019-01-31T11:06:07.780Z,3376.00
2019-01-31T11:07:07.803Z,3396.00
2019-01-31T11:08:07.781Z,3456.00
2019-01-31T11:09:07.783Z,3580.00
2019-01-31T11:10:07.799Z,3632.00
2019-01-31T11:11:07.782Z,3688.00
2019-01-31T11:12:07.850Z,3992.00
2019-01-31T11:13:07.783Z,4016.00
2019-01-31T11:14:07.781Z,4168.00
2019-01-31T11:15:07.788Z,4148.00
2019-01-31T11:16:07.794Z,3992.00
2019-01-31T11:17:07.915Z,3884.00
2019-01-31T11:18:07.805Z,3832.00
2019-01-31T11:19:12.561Z,3712.00
2019-01-31T11:20:07.810Z,3616.00
2019-01-31T11:21:07.799Z,3340.00
2019-01-31T11:22:07.804Z,3244.00
2019-01-31T11:23:07.820Z,3172.00
2019-01-31T11:24:07.803Z,3056.00
2019-01-31T11:25:07.827Z,2992.00
2019-01-31T11:26:07.842Z,2940.00
2019-01-31T11:27:07.874Z,2972.00
2019-01-31T11:28:07.811Z,2992.00
2019-01-31T11:29:07.815Z,3176.00
2019-01-31T11:30:07.812Z,3368.00
2019-01-31T11:31:07.813Z,3500.00
2019-01-31T11:33:07.819Z,3444.00
2019-01-31T11:34:07.824Z,3392.00
2019-01-31T11:35:07.834Z,3420.00
2019-01-31T11:36:07.827Z,3344.00
2019-01-31T11:37:07.828Z,3200.00
2019-01-31T11:38:07.838Z,3244.00
2019-01-31T11:39:07.829Z,3068.00
2019-01-31T11:40:07.836Z,2988.00
2019-01-31T11:41:07.834Z,3044.00
2019-01-31T11:42:07.837Z,3160.00
2019-01-31T11:43:11.888Z,3272.00
2019-01-31T11:44:07.842Z,3292.00
2019-01-31T11:45:07.861Z,3288.00
2019-01-31T11:46:07.842Z,3372.00
2019-01-31T11:47:07.850Z,3548.00
2019-01-31T11:48:07.853Z,3720.00
2019-01-31T11:49:07.849Z,3832.00
2019-01-31T11:50:07.859Z,3944.00
2019-01-31T11:51:07.847Z,4180.00
2019-01-31T11:52:07.846Z,4204.00
2019-01-31T11:53:07.853Z,4372.00
2019-01-31T11:54:07.849Z,4644.00
2019-01-31T11:55:07.862Z,4512.00
2019-01-31T11:56:07.864Z,4512.00
2019-01-31T11:57:07.871Z,4636.00
2019-01-31T11:58:07.878Z,4644.00
2019-01-31T11:59:07.886Z,4676.00
2019-01-31T12:00:07.872Z,4880.00
2019-01-31T12:01:07.864Z,4880.00
2019-01-31T12:02:07.874Z,5048.00
2019-01-31T12:03:07.891Z,5144.00
2019-01-31T12:04:07.883Z,5336.00
2019-01-31T12:05:07.878Z,5104.00
2019-01-31T12:07:07.884Z,4720.00
2019-01-31T12:08:07.883Z,4752.00
2019-01-31T12:09:07.889Z,5060.00
2019-01-31T12:10:07.889Z,5088.00
2019-01-31T12:11:07.891Z,6700.00
2019-01-31T12:12:07.900Z,6632.00
2019-01-31T12:13:07.893Z,6340.00
2019-01-31T12:14:07.894Z,6064.00
2019-01-31T12:15:07.908Z,6320.00
2019-01-31T12:16:07.916Z,6264.00
2019-01-31T12:17:07.905Z,6456.00
2019-01-31T12:18:07.910Z,6752.00
2019-01-31T12:19:07.927Z,7140.00
2019-01-31T12:20:07.927Z,6984.00
2019-01-31T12:21:07.933Z,7068.00
2019-01-31T12:22:07.917Z,6124.00
2019-01-31T12:23:07.923Z,6044.00
2019-01-31T12:24:16.225Z,6356.00
2019-01-31T12:25:07.966Z,6108.00
2019-01-31T12:26:07.935Z,5476.00
2019-01-31T12:27:07.933Z,5312.00
2019-01-31T12:28:07.939Z,4900.00
2019-01-31T12:29:07.947Z,4980.00
2019-01-31T12:30:07.944Z,4888.00
2019-01-31T12:31:07.947Z,4852.00
2019-01-31T12:32:07.961Z,4724.00
2019-01-31T12:33:07.952Z,4520.00
2019-01-31T12:34:07.956Z,4232.00
2019-01-31T12:36:07.959Z,3916.00
2019-01-31T12:37:07.982Z,3864.00
2019-01-31T12:38:07.966Z,3808.00
2019-01-31T12:39:07.966Z,3952.00
2019-01-31T12:40:07.981Z,4064.00
2019-01-31T12:41:07.976Z,4040.00
2019-01-31T12:42:07.979Z,4284.00
2019-01-31T12:43:07.976Z,4600.00
2019-01-31T12:44:08.082Z,4976.00
2019-01-31T12:45:07.996Z,5140.00
2019-01-31T12:46:07.988Z,5120.00
2019-01-31T12:47:07.995Z,5192.00
2019-01-31T12:48:08.002Z,5360.00
2019-01-31T12:49:07.999Z,4904.00
2019-01-31T12:50:08.001Z,4640.00
2019-01-31T12:51:08.004Z,4524.00
2019-01-31T12:52:08.003Z,4212.00
2019-01-31T12:53:08.006Z,3992.00
2019-01-31T12:54:08.007Z,3776.00
2019-01-31T12:55:08.005Z,3676.00
2019-01-31T12:56:08.015Z,3548.00
2019-01-31T12:57:08.019Z,3268.00
2019-01-31T12:58:08.033Z,3088.00
2019-01-31T12:59:08.027Z,3024.00
2019-01-31T13:00:08.031Z,3080.00
2019-01-31T13:01:08.042Z,3132.00
2019-01-31T13:02:08.028Z,2996.00
2019-01-31T13:03:08.033Z,2976.00
2019-01-31T13:04:08.033Z,2828.00
2019-01-31T13:05:08.036Z,2808.00
2019-01-31T13:06:08.037Z,2692.00
2019-01-31T13:07:08.044Z,2680.00
2019-01-31T13:08:08.043Z,2640.00