createdAt,value
2022-12-27T00:00:37.476Z,7.90
2022-12-27T00:05:46.985Z,7.80
2022-12-27T00:10:49.213Z,7.70
2022-12-27T00:15:51.530Z,7.60
2022-12-27T00:20:58.935Z,7.60
2022-12-27T00:26:07.088Z,7.50
2022-12-27T00:31:09.826Z,7.50
2022-12-27T00:36:15.663Z,7.50
2022-12-27T00:41:18.326Z,7.40
2022-12-27T00:46:21.524Z,7.20
2022-12-27T00:51:25.315Z,7.20
2022-12-27T00:56:29.967Z,7.10
2022-12-27T01:01:35.755Z,7.10
2022-12-27T01:06:38.115Z,7.00
2022-12-27T01:11:41.634Z,6.80
2022-12-27T01:16:44.284Z,6.60
2022-12-27T01:21:46.711Z,6.40
2022-12-27T01:26:48.959Z,6.20
2022-12-27T01:31:51.700Z,6.00
2022-12-27T01:36:54.023Z,5.90
2022-12-27T01:42:14.884Z,5.90
2022-12-27T01:47:59.907Z,5.90
2022-12-27T01:53:27.968Z,5.80
2022-12-27T01:58:46.338Z,5.80
2022-12-27T02:03:51.627Z,5.80
2022-12-27T02:09:09.701Z,5.80
2022-12-27T02:14:13.451Z,5.90
2022-12-27T02:19:37.426Z,5.90
2022-12-27T02:24:47.949Z,5.90
2022-12-27T02:30:05.565Z,5.80
2022-12-27T02:35:10.133Z,5.80
2022-12-27T02:40:36.203Z,5.80
2022-12-27T02:46:02.763Z,5.80
2022-12-27T02:51:30.322Z,5.80
2022-12-27T02:57:07.999Z,5.90
2022-12-27T03:02:48.980Z,5.80
2022-12-27T03:08:10.279Z,5.90
2022-12-27T03:13:52.739Z,5.90
2022-12-27T03:19:01.611Z,5.90
2022-12-27T03:24:25.126Z,6.00
2022-12-27T03:29:46.137Z,6.00
2022-12-27T03:34:54.999Z,5.90
2022-12-27T03:40:20.518Z,5.90
2022-12-27T03:45:43.093Z,5.90
2022-12-27T03:50:54.622Z,5.90
2022-12-27T03:55:57.468Z,5.90
2022-12-27T04:00:59.960Z,5.90
2022-12-27T04:06:02.196Z,5.80
2022-12-27T04:11:23.212Z,5.90
2022-12-27T04:16:44.292Z,5.80
2022-12-27T04:22:05.877Z,5.80
2022-12-27T04:27:26.938Z,5.80
2022-12-27T04:32:47.821Z,5.70
2022-12-27T04:37:50.157Z,5.80
2022-12-27T04:43:11.143Z,5.80
2022-12-27T04:48:33.832Z,5.70
2022-12-27T04:53:54.656Z,5.70
2022-12-27T04:59:16.029Z,5.70
2022-12-27T05:04:18.387Z,5.60
2022-12-27T05:09:39.584Z,5.60
2022-12-27T05:14:41.831Z,5.60
2022-12-27T05:19:44.101Z,5.60
2022-12-27T05:25:05.271Z,5.60
2022-12-27T05:30:08.191Z,5.70
2022-12-27T05:35:10.415Z,5.70
2022-12-27T05:40:13.004Z,5.70
2022-12-27T05:45:15.400Z,5.40
2022-12-27T05:50:18.499Z,5.30
2022-12-27T05:55:25.723Z,5.20
2022-12-27T06:00:28.221Z,5.20
2022-12-27T06:05:30.494Z,5.10
2022-12-27T06:10:32.722Z,5.00
2022-12-27T06:15:35.045Z,4.90
2022-12-27T06:20:37.309Z,4.70
2022-12-27T06:25:39.690Z,4.60
2022-12-27T06:30:41.989Z,4.50
2022-12-27T06:35:44.213Z,4.50
2022-12-27T06:40:46.716Z,4.50
2022-12-27T06:45:56.858Z,4.50
2022-12-27T06:50:59.307Z,4.50
2022-12-27T06:56:05.593Z,4.50
2022-12-27T07:01:10.568Z,4.40
2022-12-27T07:06:13.012Z,4.50
2022-12-27T07:11:17.106Z,4.40
2022-12-27T07:16:23.524Z,4.30
2022-12-27T07:21:28.946Z,4.20
2022-12-27T07:26:31.246Z,4.20
2022-12-27T07:31:34.014Z,4.30
2022-12-27T07:36:39.087Z,4.30
2022-12-27T07:41:41.371Z,4.30
2022-12-27T07:46:43.749Z,4.20
2022-12-27T07:51:46.205Z,4.10
2022-12-27T07:56:48.482Z,4.00
2022-12-27T08:02:06.612Z,4.10
2022-12-27T08:07:14.700Z,4.00
2022-12-27T08:12:17.028Z,4.00
2022-12-27T08:17:24.319Z,4.00
2022-12-27T08:22:27.298Z,4.00
2022-12-27T08:27:30.199Z,4.00
2022-12-27T08:32:33.466Z,4.00
2022-12-27T08:37:35.776Z,4.00
2022-12-27T08:42:38.044Z,4.10
2022-12-27T08:47:40.408Z,4.20
2022-12-27T08:52:43.117Z,4.10
2022-12-27T08:57:45.391Z,4.20
2022-12-27T09:02:48.016Z,4.20
2022-12-27T09:07:51.188Z,4.20
2022-12-27T09:12:53.613Z,4.20
2022-12-27T09:17:55.860Z,4.40
2022-12-27T09:22:59.213Z,4.50
2022-12-27T09:28:02.085Z,4.60
2022-12-27T09:33:04.357Z,4.70
2022-12-27T09:38:06.611Z,4.70
2022-12-27T09:43:20.964Z,4.70
2022-12-27T09:48:33.493Z,4.80
2022-12-27T09:53:43.161Z,5.00
2022-12-27T09:58:52.613Z,5.10
2022-12-27T10:03:55.351Z,5.00
2022-12-27T10:09:31.890Z,5.00
2022-12-27T10:15:00.478Z,5.00
2022-12-27T10:20:18.397Z,4.90
2022-12-27T10:25:23.300Z,5.00
2022-12-27T10:30:27.168Z,5.10
2022-12-27T10:35:30.315Z,5.30
2022-12-27T10:41:07.855Z,5.30
2022-12-27T10:46:16.747Z,5.20
2022-12-27T10:51:19.100Z,5.30
2022-12-27T10:56:28.066Z,5.30
2022-12-27T11:01:32.586Z,5.20
2022-12-27T11:06:35.891Z,5.30
2022-12-27T11:11:38.160Z,5.30
2022-12-27T11:16:41.111Z,5.30
2022-12-27T11:21:43.384Z,5.20
2022-12-27T11:27:20.920Z,5.20
2022-12-27T11:32:26.820Z,5.20
2022-12-27T11:37:29.309Z,5.30
2022-12-27T11:42:44.589Z,5.30
2022-12-27T11:47:49.613Z,5.50
2022-12-27T11:53:13.500Z,5.60
2022-12-27T11:58:34.998Z,5.60
2022-12-27T12:04:03.751Z,5.60
2022-12-27T12:09:22.906Z,5.50
2022-12-27T12:14:55.409Z,5.40
2022-12-27T12:20:26.744Z,5.40
2022-12-27T12:25:42.028Z,5.40
2022-12-27T12:31:03.885Z,5.30
2022-12-27T12:36:27.817Z,5.50
2022-12-27T12:42:02.445Z,5.40
2022-12-27T12:47:45.332Z,5.50
2022-12-27T12:53:02.274Z,5.40
2022-12-27T12:58:22.568Z,5.30
2022-12-27T13:03:52.930Z,5.30
2022-12-27T13:09:05.209Z,5.20
2022-12-27T13:14:39.617Z,5.30
2022-12-27T13:19:57.931Z,5.30
2022-12-27T13:25:18.251Z,5.20
2022-12-27T13:30:24.154Z,5.30
2022-12-27T13:35:49.817Z,5.20
2022-12-27T13:40:58.090Z,5.20
2022-12-27T13:46:42.267Z,5.20
2022-12-27T13:51:50.812Z,5.20
2022-12-27T13:57:17.119Z,5.20
2022-12-27T14:02:30.537Z,5.20
2022-12-27T14:07:58.064Z,5.20
2022-12-27T14:13:03.697Z,5.20
2022-12-27T14:18:21.324Z,5.20
2022-12-27T14:23:48.245Z,5.20
2022-12-27T14:29:12.033Z,5.20
2022-12-27T14:34:33.347Z,5.10
2022-12-27T14:40:13.801Z,5.20
2022-12-27T14:45:57.155Z,5.20
2022-12-27T14:51:50.385Z,5.20
2022-12-27T14:57:16.038Z,5.20
2022-12-27T15:02:54.629Z,5.20
2022-12-27T15:08:21.771Z,5.20
2022-12-27T15:13:56.116Z,5.20
2022-12-27T15:19:22.423Z,5.20
2022-12-27T15:24:39.718Z,5.20
2022-12-27T15:30:13.086Z,5.10
2022-12-27T15:35:55.460Z,5.20
2022-12-27T15:41:21.799Z,5.20
2022-12-27T15:46:45.477Z,5.20
2022-12-27T15:52:11.920Z,5.20
2022-12-27T15:57:46.522Z,5.20
2022-12-27T16:02:49.041Z,5.30
2022-12-27T16:08:13.130Z,5.30
2022-12-27T16:13:45.568Z,5.30
2022-12-27T16:19:40.141Z,5.20
2022-12-27T16:24:42.982Z,5.20
2022-12-27T16:29:46.315Z,5.20
2022-12-27T16:34:52.825Z,5.20
2022-12-27T16:40:10.285Z,5.20
2022-12-27T16:45:39.646Z,5.30
2022-12-27T16:51:12.982Z,5.20
2022-12-27T16:56:16.203Z,5.20
2022-12-27T17:01:37.696Z,5.10
2022-12-27T17:06:40.719Z,5.10
2022-12-27T17:11:52.961Z,5.00
2022-12-27T17:17:04.275Z,5.10
2022-12-27T17:22:14.515Z,5.20
2022-12-27T17:27:23.770Z,5.20
2022-12-27T17:32:42.044Z,5.20
2022-12-27T17:37:47.297Z,5.20
2022-12-27T17:43:34.734Z,5.30
2022-12-27T17:48:37.640Z,5.20
2022-12-27T17:54:09.027Z,5.10
2022-12-27T17:59:25.724Z,4.90
2022-12-27T18:04:31.240Z,4.90
2022-12-27T18:10:03.814Z,4.70
2022-12-27T18:15:09.534Z,4.70
2022-12-27T18:20:20.990Z,4.60
2022-12-27T18:25:26.587Z,4.60
2022-12-27T18:30:39.546Z,4.50
2022-12-27T18:35:50.512Z,4.40
2022-12-27T18:41:10.813Z,4.40
2022-12-27T18:46:37.126Z,4.20
2022-12-27T18:51:40.355Z,4.20
2022-12-27T18:56:43.567Z,4.10
2022-12-27T19:01:47.884Z,4.00
2022-12-27T19:07:12.092Z,4.00
2022-12-27T19:12:41.047Z,3.90
2022-12-27T19:17:47.688Z,3.90
2022-12-27T19:22:53.270Z,3.80
2022-12-27T19:28:03.808Z,3.80
2022-12-27T19:33:13.295Z,3.60
2022-12-27T19:38:23.263Z,3.70
2022-12-27T19:43:26.772Z,3.60
2022-12-27T19:48:29.000Z,3.60
2022-12-27T19:53:38.335Z,3.50
2022-12-27T19:58:40.590Z,3.50
2022-12-27T20:03:43.807Z,3.50
2022-12-27T20:08:49.537Z,3.50
2022-12-27T20:13:51.947Z,3.50
2022-12-27T20:18:54.235Z,3.40
2022-12-27T20:23:56.463Z,3.30
2022-12-27T20:28:59.360Z,3.30
2022-12-27T20:34:01.671Z,3.30
2022-12-27T20:39:04.538Z,3.30
2022-12-27T20:44:06.928Z,3.20
2022-12-27T20:49:09.290Z,3.10
2022-12-27T20:54:13.492Z,3.10
2022-12-27T20:59:15.767Z,3.10
2022-12-27T21:04:18.020Z,3.10
2022-12-27T21:09:20.300Z,3.00
2022-12-27T21:14:22.540Z,3.00
2022-12-27T21:19:24.874Z,3.00
2022-12-27T21:24:27.170Z,2.80
2022-12-27T21:29:29.779Z,2.80
2022-12-27T21:34:32.271Z,2.80
2022-12-27T21:39:34.540Z,2.70
2022-12-27T21:44:38.821Z,2.70
2022-12-27T21:49:41.514Z,2.70
2022-12-27T21:54:43.746Z,2.60
2022-12-27T21:59:45.972Z,2.60
2022-12-27T22:04:48.191Z,2.60
2022-12-27T22:09:50.419Z,2.60
2022-12-27T22:14:52.632Z,2.60
2022-12-27T22:19:54.909Z,2.60
2022-12-27T22:24:57.137Z,2.50
2022-12-27T22:29:59.944Z,2.50
2022-12-27T22:35:02.191Z,2.50
2022-12-27T22:40:04.867Z,2.50
2022-12-27T22:45:27.470Z,2.40
2022-12-27T22:50:29.702Z,2.40
2022-12-27T22:55:31.927Z,2.30
2022-12-27T23:00:34.251Z,2.20
2022-12-27T23:05:36.503Z,2.10
2022-12-27T23:10:38.741Z,2.10
2022-12-27T23:15:41.023Z,2.00
2022-12-27T23:21:20.890Z,1.90
2022-12-27T23:26:15.510Z,1.90
2022-12-27T23:31:19.708Z,1.80
2022-12-27T23:36:22.398Z,1.70
2022-12-27T23:41:26.327Z,1.70
2022-12-27T23:46:31.087Z,1.60
2022-12-27T23:51:33.449Z,1.40
2022-12-27T23:56:35.773Z,1.20
