createdAt,value
2017-05-29T00:00:29.696Z,955.75
2017-05-29T00:01:29.596Z,955.81
2017-05-29T00:02:29.559Z,955.72
2017-05-29T00:03:29.541Z,955.76
2017-05-29T00:04:29.537Z,955.74
2017-05-29T00:05:29.690Z,955.72
2017-05-29T00:06:29.664Z,955.69
2017-05-29T00:07:29.531Z,955.66
2017-05-29T00:08:29.851Z,955.67
2017-05-29T00:09:29.527Z,955.67
2017-05-29T00:10:29.525Z,955.65
2017-05-29T00:11:29.525Z,955.65
2017-05-29T00:12:29.520Z,955.65
2017-05-29T00:13:29.644Z,955.67
2017-05-29T00:14:29.515Z,955.62
2017-05-29T00:15:29.521Z,955.62
2017-05-29T00:16:29.508Z,955.65
2017-05-29T00:17:29.557Z,955.64
2017-05-29T00:18:29.504Z,955.61
2017-05-29T00:19:29.502Z,955.64
2017-05-29T00:20:29.783Z,955.59
2017-05-29T00:21:29.497Z,955.63
2017-05-29T00:22:29.495Z,955.61
2017-05-29T00:23:29.582Z,955.62
2017-05-29T00:24:29.489Z,955.62
2017-05-29T00:25:29.487Z,955.59
2017-05-29T00:26:29.483Z,955.65
2017-05-29T00:27:29.491Z,955.6
2017-05-29T00:28:29.621Z,955.58
2017-05-29T00:29:29.582Z,955.56
2017-05-29T00:30:29.618Z,955.62
2017-05-29T00:31:29.471Z,955.59
2017-05-29T00:32:29.467Z,955.59
2017-05-29T00:33:29.469Z,955.59
2017-05-29T00:34:29.462Z,955.6
2017-05-29T00:35:29.490Z,955.57
2017-05-29T00:36:29.579Z,955.57
2017-05-29T00:37:29.454Z,955.55
2017-05-29T00:38:29.561Z,955.57
2017-05-29T00:39:29.454Z,955.58
2017-05-29T00:40:29.447Z,955.56
2017-05-29T00:41:29.444Z,955.53
2017-05-29T00:42:29.440Z,955.54
2017-05-29T00:43:29.547Z,955.5
2017-05-29T00:44:29.698Z,955.5
2017-05-29T00:45:29.433Z,955.48
2017-05-29T00:46:29.431Z,955.52
2017-05-29T00:47:29.440Z,955.46
2017-05-29T00:48:29.423Z,955.48
2017-05-29T00:49:29.435Z,955.46
2017-05-29T00:50:29.617Z,955.42
2017-05-29T00:51:29.509Z,955.4
2017-05-29T00:52:29.411Z,955.38
2017-05-29T00:53:29.409Z,955.38
2017-05-29T00:54:29.418Z,955.32
2017-05-29T00:55:29.403Z,955.35
2017-05-29T00:56:29.570Z,955.29
2017-05-29T00:57:29.502Z,955.28
2017-05-29T00:58:29.395Z,955.28
2017-05-29T00:59:29.391Z,955.26
2017-05-29T01:00:29.389Z,955.26
2017-05-29T01:01:29.386Z,955.24
2017-05-29T01:02:29.383Z,955.22
2017-05-29T01:03:29.379Z,955.21
2017-05-29T01:04:29.504Z,955.22
2017-05-29T01:05:29.513Z,955.18
2017-05-29T01:06:29.370Z,955.17
2017-05-29T01:07:29.513Z,955.15
2017-05-29T01:08:29.364Z,955.15
2017-05-29T01:09:29.361Z,955.13
2017-05-29T01:10:29.358Z,955.13
2017-05-29T01:11:29.354Z,955.12
2017-05-29T01:12:29.351Z,955.08
2017-05-29T01:13:29.484Z,955.12
2017-05-29T01:14:29.345Z,955.07
2017-05-29T01:15:29.342Z,955.14
2017-05-29T01:16:29.340Z,955.12
2017-05-29T01:17:29.335Z,955.06
2017-05-29T01:18:29.363Z,955.07
2017-05-29T01:19:29.331Z,955.09
2017-05-29T01:20:29.329Z,955.02
2017-05-29T01:21:29.324Z,955.04
2017-05-29T01:22:29.465Z,955.05
2017-05-29T01:23:29.319Z,955.01
2017-05-29T01:24:29.324Z,955.01
2017-05-29T01:25:29.311Z,955.01
2017-05-29T01:26:29.309Z,954.99
2017-05-29T01:27:29.305Z,954.97
2017-05-29T01:28:29.301Z,954.96
2017-05-29T01:29:29.321Z,954.98
2017-05-29T01:30:29.430Z,954.96
2017-05-29T01:31:29.292Z,954.94
2017-05-29T01:32:29.287Z,954.94
2017-05-29T01:33:29.285Z,954.88
2017-05-29T01:34:29.283Z,954.86
2017-05-29T01:35:29.279Z,954.9
2017-05-29T01:36:29.275Z,954.86
2017-05-29T01:37:29.274Z,954.87
2017-05-29T01:38:29.282Z,954.86
2017-05-29T01:39:29.265Z,954.86
2017-05-29T01:40:29.413Z,954.81
2017-05-29T01:41:29.392Z,954.84
2017-05-29T01:42:29.269Z,954.85
2017-05-29T01:43:29.250Z,954.83
2017-05-29T01:44:29.248Z,954.83
2017-05-29T01:45:29.245Z,954.83
2017-05-29T01:46:29.355Z,954.83
2017-05-29T01:47:29.237Z,954.79
2017-05-29T01:48:29.237Z,954.82
2017-05-29T01:49:29.380Z,954.81
2017-05-29T01:50:29.446Z,954.81
2017-05-29T01:51:29.231Z,954.81
2017-05-29T01:52:29.221Z,954.81
2017-05-29T01:53:29.218Z,954.81
2017-05-29T01:54:29.212Z,954.78
2017-05-29T01:55:29.210Z,954.76
2017-05-29T01:56:29.406Z,954.78
2017-05-29T01:57:29.318Z,954.75
2017-05-29T01:58:29.199Z,954.74
2017-05-29T01:59:29.195Z,954.77
2017-05-29T02:00:29.193Z,954.72
2017-05-29T02:01:29.188Z,954.72
2017-05-29T02:02:29.186Z,954.76
2017-05-29T02:03:29.324Z,954.74
2017-05-29T02:04:29.343Z,954.74
2017-05-29T02:05:29.173Z,954.72
2017-05-29T02:06:29.171Z,954.78
2017-05-29T02:07:29.167Z,954.75
2017-05-29T02:08:29.182Z,954.73
2017-05-29T02:09:29.304Z,954.73
2017-05-29T02:10:29.156Z,954.72
2017-05-29T02:11:29.349Z,954.68
2017-05-29T02:12:29.255Z,954.71
2017-05-29T02:13:29.158Z,954.67
2017-05-29T02:14:29.142Z,954.72
2017-05-29T02:15:29.235Z,954.7
2017-05-29T02:16:29.133Z,954.7
2017-05-29T02:17:29.245Z,954.72
2017-05-29T02:18:29.129Z,954.72
2017-05-29T02:19:29.124Z,954.68
2017-05-29T02:20:29.120Z,954.67
2017-05-29T02:21:29.272Z,954.64
2017-05-29T02:22:29.113Z,954.68
2017-05-29T02:23:29.108Z,954.61
2017-05-29T02:24:29.104Z,954.6
2017-05-29T02:25:29.100Z,954.62
2017-05-29T02:26:29.098Z,954.6
2017-05-29T02:27:29.094Z,954.6
2017-05-29T02:28:29.101Z,954.59
2017-05-29T02:29:29.264Z,954.58
2017-05-29T02:30:29.081Z,954.58
2017-05-29T02:31:29.217Z,954.54
2017-05-29T02:32:29.076Z,954.59
2017-05-29T02:33:29.075Z,954.55
2017-05-29T02:34:29.067Z,954.53
2017-05-29T02:35:29.064Z,954.52
2017-05-29T02:36:29.189Z,954.57
2017-05-29T02:37:29.182Z,954.56
2017-05-29T02:38:29.051Z,954.52
2017-05-29T02:39:29.048Z,954.53
2017-05-29T02:40:29.042Z,954.54
2017-05-29T02:41:29.187Z,954.51
2017-05-29T02:42:29.035Z,954.52
2017-05-29T02:43:29.031Z,954.45
2017-05-29T02:44:29.028Z,954.46
2017-05-29T02:45:29.024Z,954.45
2017-05-29T02:46:29.019Z,954.47
2017-05-29T02:47:29.018Z,954.43
2017-05-29T02:48:29.012Z,954.44
2017-05-29T02:49:29.029Z,954.45
2017-05-29T02:50:29.005Z,954.43
2017-05-29T02:51:29.001Z,954.44
2017-05-29T02:52:28.996Z,954.44
2017-05-29T02:53:28.992Z,954.44
2017-05-29T02:54:28.990Z,954.42
2017-05-29T02:55:28.986Z,954.39
2017-05-29T02:56:28.982Z,954.41
2017-05-29T02:57:28.978Z,954.4
2017-05-29T02:58:28.973Z,954.44
2017-05-29T02:59:28.970Z,954.48
2017-05-29T03:00:28.965Z,954.43
2017-05-29T03:01:28.961Z,954.45
2017-05-29T03:02:28.958Z,954.5
2017-05-29T03:03:28.953Z,954.46
2017-05-29T03:04:28.949Z,954.45
2017-05-29T03:05:28.946Z,954.49
2017-05-29T03:06:28.942Z,954.48
2017-05-29T03:07:28.937Z,954.47
2017-05-29T03:08:28.934Z,954.54
2017-05-29T03:09:28.930Z,954.52
2017-05-29T03:10:28.926Z,954.56
2017-05-29T03:11:28.921Z,954.59
2017-05-29T03:12:28.918Z,954.58
2017-05-29T03:13:28.914Z,954.61
2017-05-29T03:14:28.909Z,954.63
2017-05-29T03:15:28.905Z,954.64
2017-05-29T03:16:28.910Z,954.62
2017-05-29T03:17:28.897Z,954.62
2017-05-29T03:18:28.894Z,954.66
2017-05-29T03:19:28.929Z,954.63
2017-05-29T03:20:28.887Z,954.64
2017-05-29T03:21:28.883Z,954.61
2017-05-29T03:22:28.878Z,954.6
2017-05-29T03:23:28.894Z,954.62
2017-05-29T03:24:28.870Z,954.59
2017-05-29T03:25:28.866Z,954.57
2017-05-29T03:26:28.862Z,954.58
2017-05-29T03:27:28.858Z,954.62
2017-05-29T03:28:28.855Z,954.63
2017-05-29T03:29:28.852Z,954.6
2017-05-29T03:30:28.846Z,954.61
2017-05-29T03:31:28.843Z,954.6
2017-05-29T03:32:28.839Z,954.62
2017-05-29T03:33:28.884Z,954.66
2017-05-29T03:34:28.831Z,954.63
2017-05-29T03:35:28.828Z,954.69
2017-05-29T03:36:28.834Z,954.66
2017-05-29T03:37:28.818Z,954.67
2017-05-29T03:38:28.815Z,954.69
2017-05-29T03:39:28.812Z,954.74
2017-05-29T03:40:28.808Z,954.75
2017-05-29T03:41:28.803Z,954.73
2017-05-29T03:42:28.799Z,954.72
2017-05-29T03:43:28.795Z,954.72
2017-05-29T03:44:28.794Z,954.73
2017-05-29T03:45:28.786Z,954.74
2017-05-29T03:46:28.784Z,954.75
2017-05-29T03:47:28.780Z,954.74
2017-05-29T03:48:28.775Z,954.78
2017-05-29T03:49:28.832Z,954.75
2017-05-29T03:50:28.769Z,954.72
2017-05-29T03:51:28.764Z,954.74
2017-05-29T03:52:28.760Z,954.74
2017-05-29T03:53:28.757Z,954.74
2017-05-29T03:54:28.758Z,954.74
2017-05-29T03:55:28.748Z,954.79
2017-05-29T03:56:28.766Z,954.77
2017-05-29T03:57:28.742Z,954.76
2017-05-29T03:58:28.739Z,954.82
2017-05-29T03:59:28.734Z,954.81
2017-05-29T04:00:28.744Z,954.78
2017-05-29T04:01:28.728Z,954.82
2017-05-29T04:02:28.724Z,954.81
2017-05-29T04:03:28.720Z,954.78
2017-05-29T04:04:28.718Z,954.82
2017-05-29T04:05:28.714Z,954.8
2017-05-29T04:06:28.711Z,954.77
2017-05-29T04:07:28.706Z,954.79
2017-05-29T04:08:28.704Z,954.77
2017-05-29T04:09:28.700Z,954.78
2017-05-29T04:10:28.697Z,954.8
2017-05-29T04:11:28.694Z,954.8
2017-05-29T04:12:28.690Z,954.75
2017-05-29T04:13:28.687Z,954.83
2017-05-29T04:14:28.683Z,954.79
2017-05-29T04:15:28.680Z,954.82
2017-05-29T04:16:28.677Z,954.85
2017-05-29T04:17:28.673Z,954.84
2017-05-29T04:18:28.671Z,954.85
2017-05-29T04:19:28.668Z,954.85
2017-05-29T04:20:28.664Z,954.83
2017-05-29T04:21:28.662Z,954.82
2017-05-29T04:22:28.657Z,954.83
2017-05-29T04:23:28.655Z,954.84
2017-05-29T04:24:28.650Z,954.85
2017-05-29T04:25:28.650Z,954.87
2017-05-29T04:26:28.646Z,954.83
2017-05-29T04:27:28.641Z,954.9
2017-05-29T04:28:28.639Z,954.9
2017-05-29T04:29:28.636Z,954.9
2017-05-29T04:30:28.634Z,954.92
2017-05-29T04:31:28.633Z,954.95
2017-05-29T04:32:28.627Z,954.98
2017-05-29T04:33:28.637Z,954.94
2017-05-29T04:34:28.621Z,954.97
2017-05-29T04:35:28.629Z,954.94
2017-05-29T04:36:28.616Z,954.97
2017-05-29T04:37:28.614Z,954.97
2017-05-29T04:38:28.609Z,954.94
2017-05-29T04:39:28.607Z,954.96
2017-05-29T04:40:28.605Z,955.01
2017-05-29T04:41:28.602Z,954.93
2017-05-29T04:42:28.597Z,954.96
2017-05-29T04:43:28.595Z,954.94
2017-05-29T04:44:28.594Z,954.92
2017-05-29T04:45:28.598Z,954.94
2017-05-29T04:46:28.586Z,954.89
2017-05-29T04:47:28.584Z,954.92
2017-05-29T04:48:28.583Z,954.92
2017-05-29T04:49:28.579Z,954.92
2017-05-29T04:50:28.577Z,954.91
2017-05-29T04:51:28.575Z,954.94
2017-05-29T04:52:28.572Z,954.94
2017-05-29T04:53:28.569Z,954.95
2017-05-29T04:54:28.567Z,954.94
2017-05-29T04:55:28.564Z,954.98
2017-05-29T04:56:28.562Z,954.97
2017-05-29T04:57:28.558Z,954.99
2017-05-29T04:58:28.557Z,954.99
2017-05-29T04:59:28.554Z,955
2017-05-29T05:00:28.551Z,955.03
2017-05-29T05:01:28.551Z,955.02
2017-05-29T05:02:28.548Z,955.06
2017-05-29T05:03:28.546Z,954.98
2017-05-29T05:04:28.543Z,955.04
2017-05-29T05:05:28.541Z,955.05
2017-05-29T05:06:28.541Z,955.04
2017-05-29T05:07:28.557Z,955.08
2017-05-29T05:08:28.535Z,955.07
2017-05-29T05:09:28.540Z,955.08
2017-05-29T05:10:28.554Z,955.08
2017-05-29T05:11:28.527Z,955.08
2017-05-29T05:12:28.529Z,955.07
2017-05-29T05:13:28.524Z,955.07
2017-05-29T05:14:28.523Z,955.07
2017-05-29T05:15:28.522Z,955.07
2017-05-29T05:16:28.519Z,955.07
2017-05-29T05:17:28.517Z,955.06
2017-05-29T05:18:28.516Z,955.07
2017-05-29T05:19:28.514Z,955.04
2017-05-29T05:20:28.512Z,955.02
2017-05-29T05:21:28.511Z,955.01
2017-05-29T05:22:28.510Z,955.09
2017-05-29T05:23:28.510Z,955.11
2017-05-29T05:24:28.506Z,955.09
2017-05-29T05:25:28.505Z,955.1
2017-05-29T05:26:28.504Z,955.12
2017-05-29T05:27:28.705Z,955.09
2017-05-29T05:28:28.500Z,955.1
2017-05-29T05:29:28.499Z,955.06
2017-05-29T05:30:28.498Z,955.04
2017-05-29T05:31:28.497Z,955.04
2017-05-29T05:32:28.496Z,955
2017-05-29T05:33:28.495Z,954.99
2017-05-29T05:34:28.494Z,955
2017-05-29T05:35:28.492Z,954.98
2017-05-29T05:36:28.492Z,954.98
2017-05-29T05:37:28.492Z,955.01
2017-05-29T05:38:28.489Z,955.02
2017-05-29T05:39:28.510Z,955.01
2017-05-29T05:40:28.489Z,954.99
2017-05-29T05:41:28.489Z,954.99
2017-05-29T05:42:28.488Z,955
2017-05-29T05:43:28.488Z,955.03
2017-05-29T05:44:28.487Z,955.02
2017-05-29T05:45:28.494Z,955
2017-05-29T05:46:28.501Z,955
2017-05-29T05:47:28.506Z,954.97
2017-05-29T05:48:28.485Z,954.93
2017-05-29T05:49:28.485Z,954.92
2017-05-29T05:50:28.485Z,954.95
2017-05-29T05:51:28.496Z,954.92
2017-05-29T05:52:28.687Z,954.93
2017-05-29T05:53:28.484Z,954.91
2017-05-29T05:54:28.486Z,954.95
2017-05-29T05:55:28.483Z,954.95
2017-05-29T05:56:28.483Z,954.94
2017-05-29T05:57:28.483Z,954.93
2017-05-29T05:58:28.485Z,954.91
2017-05-29T05:59:28.484Z,954.96
2017-05-29T06:00:28.501Z,954.96
2017-05-29T06:01:28.485Z,954.97
2017-05-29T06:02:28.484Z,954.95
2017-05-29T06:03:28.484Z,954.98
2017-05-29T06:04:28.485Z,954.96
2017-05-29T06:05:28.485Z,954.98
2017-05-29T06:06:28.486Z,954.96
2017-05-29T06:07:28.486Z,955
2017-05-29T06:08:28.487Z,955.02
2017-05-29T06:09:28.487Z,954.98
2017-05-29T06:10:28.487Z,954.96
2017-05-29T06:11:28.488Z,954.97
2017-05-29T06:12:28.487Z,954.93
2017-05-29T06:13:28.489Z,954.97
2017-05-29T06:14:28.489Z,954.95
2017-05-29T06:15:28.490Z,954.95
2017-05-29T06:16:28.492Z,954.97
2017-05-29T06:17:28.492Z,954.95
2017-05-29T06:18:28.493Z,954.95
2017-05-29T06:19:28.493Z,954.99
2017-05-29T06:20:28.496Z,954.96
2017-05-29T06:21:28.496Z,954.96
2017-05-29T06:22:28.501Z,954.96
2017-05-29T06:23:28.499Z,954.94
2017-05-29T06:24:28.498Z,954.98
2017-05-29T06:25:28.501Z,954.94
2017-05-29T06:26:28.502Z,954.94
2017-05-29T06:27:28.503Z,954.97
2017-05-29T06:28:28.503Z,954.93
2017-05-29T06:29:28.506Z,954.99
2017-05-29T06:30:28.507Z,954.98
2017-05-29T06:31:28.507Z,954.96
2017-05-29T06:32:28.509Z,954.94
2017-05-29T06:33:28.532Z,954.92
2017-05-29T06:34:28.512Z,954.93
2017-05-29T06:35:28.513Z,954.96
2017-05-29T06:36:28.515Z,954.93
2017-05-29T06:37:28.516Z,954.98
2017-05-29T06:38:28.517Z,955.01
2017-05-29T06:39:28.519Z,954.99
2017-05-29T06:40:28.521Z,955
2017-05-29T06:41:28.523Z,955.02
2017-05-29T06:42:28.532Z,955.04
2017-05-29T06:43:28.527Z,955.04
2017-05-29T06:44:28.529Z,955.02
2017-05-29T06:45:28.532Z,955.01
2017-05-29T06:46:28.536Z,954.97
2017-05-29T06:47:28.537Z,954.97
2017-05-29T06:48:28.542Z,954.96
2017-05-29T06:49:28.544Z,954.92
2017-05-29T06:50:28.547Z,954.94
2017-05-29T06:51:28.551Z,954.95
2017-05-29T06:52:28.557Z,954.98
2017-05-29T06:53:28.560Z,955.03
2017-05-29T06:54:28.563Z,954.99
2017-05-29T06:55:28.569Z,955.02
2017-05-29T06:56:28.571Z,954.93
2017-05-29T06:57:28.581Z,954.91
2017-05-29T06:58:28.583Z,954.95
2017-05-29T06:59:28.588Z,954.93
2017-05-29T07:00:28.595Z,954.92
2017-05-29T07:01:28.599Z,954.95
2017-05-29T07:02:28.619Z,954.96
2017-05-29T07:03:28.612Z,954.9
2017-05-29T07:04:28.631Z,954.86
2017-05-29T07:05:28.625Z,954.89
2017-05-29T07:06:28.632Z,954.92
2017-05-29T07:07:28.642Z,954.89
2017-05-29T07:08:28.645Z,954.86
2017-05-29T07:09:28.653Z,954.86
2017-05-29T07:10:28.661Z,954.89
2017-05-29T07:11:28.669Z,954.88
2017-05-29T07:12:28.680Z,954.89
2017-05-29T07:13:28.684Z,954.85
2017-05-29T07:14:28.692Z,954.87
2017-05-29T07:15:28.701Z,954.92
2017-05-29T07:16:28.711Z,954.87
2017-05-29T07:17:28.719Z,954.88
2017-05-29T07:18:28.728Z,954.91
2017-05-29T07:19:28.737Z,954.94
2017-05-29T07:20:28.745Z,954.95
2017-05-29T07:21:28.769Z,954.91
2017-05-29T07:22:28.765Z,954.93
2017-05-29T07:23:28.781Z,954.95
2017-05-29T07:24:28.786Z,954.95
2017-05-29T07:25:28.793Z,955
2017-05-29T07:26:28.803Z,954.95
2017-05-29T07:27:28.812Z,954.94
2017-05-29T07:28:28.824Z,954.93
2017-05-29T07:29:28.833Z,955.05
2017-05-29T07:30:28.842Z,955.2
2017-05-29T07:31:28.857Z,955.26
2017-05-29T07:32:28.875Z,955.28
2017-05-29T07:33:28.873Z,955.31
2017-05-29T07:34:28.882Z,955.38
2017-05-29T07:35:28.894Z,955.31
2017-05-29T07:36:28.904Z,955
2017-05-29T07:37:28.913Z,954.88
2017-05-29T07:38:28.924Z,954.79
2017-05-29T07:39:28.936Z,954.79
2017-05-29T07:40:28.946Z,954.78
2017-05-29T07:41:28.957Z,954.76
2017-05-29T07:42:28.969Z,954.8
2017-05-29T07:43:28.978Z,954.79
2017-05-29T07:44:28.989Z,954.75
2017-05-29T07:45:28.998Z,954.78
2017-05-29T07:46:29.009Z,954.76
2017-05-29T07:47:29.028Z,954.74
2017-05-29T07:48:29.031Z,954.73
2017-05-29T07:49:29.041Z,954.76
2017-05-29T07:50:29.052Z,954.74
2017-05-29T07:51:29.062Z,954.73
2017-05-29T07:52:29.082Z,954.71
2017-05-29T07:53:29.081Z,954.69
2017-05-29T07:54:29.092Z,954.7
2017-05-29T07:55:29.102Z,954.68
2017-05-29T07:56:29.111Z,954.66
2017-05-29T07:57:29.130Z,954.71
2017-05-29T07:58:29.131Z,954.66
2017-05-29T07:59:29.139Z,954.68
2017-05-29T08:00:29.148Z,954.68
2017-05-29T08:01:29.157Z,954.71
2017-05-29T08:02:29.188Z,954.66
2017-05-29T08:03:29.177Z,954.66
2017-05-29T08:04:29.191Z,954.67
2017-05-29T08:05:29.194Z,954.67
2017-05-29T08:06:29.203Z,954.69
2017-05-29T08:07:29.209Z,954.7
2017-05-29T08:08:29.219Z,954.7
2017-05-29T08:09:29.227Z,954.69
2017-05-29T08:10:29.235Z,954.64
2017-05-29T08:11:29.243Z,954.65
2017-05-29T08:12:29.252Z,954.63
2017-05-29T08:13:29.260Z,954.66
2017-05-29T08:14:29.269Z,954.6
2017-05-29T08:15:29.275Z,954.6
2017-05-29T08:16:29.304Z,954.57
2017-05-29T08:17:29.339Z,954.56
2017-05-29T08:18:29.299Z,954.55
2017-05-29T08:19:29.308Z,954.56
2017-05-29T08:20:29.316Z,954.54
2017-05-29T08:21:29.323Z,954.56
2017-05-29T08:22:29.332Z,954.55
2017-05-29T08:23:29.339Z,954.5
2017-05-29T08:24:29.347Z,954.53
2017-05-29T08:25:29.354Z,954.53
2017-05-29T08:26:29.368Z,954.51
2017-05-29T08:27:29.375Z,954.48
2017-05-29T08:28:29.377Z,954.47
2017-05-29T08:29:29.385Z,954.48
2017-05-29T08:30:29.394Z,954.54
2017-05-29T08:31:29.403Z,954.46
2017-05-29T08:32:29.409Z,954.45
2017-05-29T08:33:29.418Z,954.4
2017-05-29T08:34:29.426Z,954.45
2017-05-29T08:35:29.433Z,954.43
2017-05-29T08:36:29.441Z,954.39
2017-05-29T08:37:29.449Z,954.37
2017-05-29T08:38:29.458Z,954.4
2017-05-29T08:39:29.465Z,954.38
2017-05-29T08:40:29.473Z,954.41
2017-05-29T08:41:29.481Z,954.4
2017-05-29T08:42:29.490Z,954.44
2017-05-29T08:43:29.496Z,954.46
2017-05-29T08:44:29.504Z,954.42
2017-05-29T08:45:29.512Z,954.46
2017-05-29T08:46:29.520Z,954.45
2017-05-29T08:47:29.526Z,954.47
2017-05-29T08:48:29.535Z,954.39
2017-05-29T08:49:29.542Z,954.39
2017-05-29T08:50:29.551Z,954.41
2017-05-29T08:51:29.558Z,954.37
2017-05-29T08:52:29.565Z,954.39
2017-05-29T08:53:29.573Z,954.38
2017-05-29T08:54:29.579Z,954.37
2017-05-29T08:55:29.587Z,954.36
2017-05-29T08:56:29.595Z,954.33
2017-05-29T08:57:29.603Z,954.33
2017-05-29T08:58:29.621Z,954.3
2017-05-29T08:59:29.617Z,954.31
2017-05-29T09:00:29.634Z,954.25
2017-05-29T09:01:29.639Z,954.27
2017-05-29T09:02:29.647Z,954.3
2017-05-29T09:03:29.647Z,954.23
2017-05-29T09:04:29.654Z,954.26
2017-05-29T09:05:29.660Z,954.27
2017-05-29T09:06:29.667Z,954.21
2017-05-29T09:07:29.676Z,954.19
2017-05-29T09:08:29.683Z,954.19
2017-05-29T09:09:29.689Z,954.17
2017-05-29T09:10:29.696Z,954.18
2017-05-29T09:11:29.704Z,954.15
2017-05-29T09:12:29.711Z,954.15
2017-05-29T09:13:29.719Z,954.21
2017-05-29T09:14:29.725Z,954.21
2017-05-29T09:15:29.735Z,954.21
2017-05-29T09:16:29.740Z,954.21
2017-05-29T09:17:29.749Z,954.29
2017-05-29T09:18:29.752Z,954.21
2017-05-29T09:19:29.759Z,954.23
2017-05-29T09:20:29.766Z,954.17
2017-05-29T09:21:29.772Z,954.22
2017-05-29T09:22:29.780Z,954.23
2017-05-29T09:23:29.785Z,954.22
2017-05-29T09:24:29.792Z,954.15
2017-05-29T09:25:29.799Z,954.17
2017-05-29T09:26:29.807Z,954.16
2017-05-29T09:27:29.812Z,954.18
2017-05-29T09:28:29.817Z,954.18
2017-05-29T09:29:29.825Z,954.17
2017-05-29T09:30:29.833Z,954.19
2017-05-29T09:31:29.838Z,954.18
2017-05-29T09:32:29.843Z,954.19
2017-05-29T09:33:29.849Z,954.2
2017-05-29T09:34:29.856Z,954.19
2017-05-29T09:35:29.866Z,954.19
2017-05-29T09:36:29.869Z,954.19
2017-05-29T09:37:29.877Z,954.22
2017-05-29T09:38:29.883Z,954.23
2017-05-29T09:39:29.891Z,954.21
2017-05-29T09:40:29.897Z,954.16
2017-05-29T09:41:29.903Z,954.15
2017-05-29T09:42:29.909Z,954.19
2017-05-29T09:43:29.917Z,954.21
2017-05-29T09:44:29.922Z,954.26
2017-05-29T09:45:29.929Z,954.22
2017-05-29T09:46:29.936Z,954.23
2017-05-29T09:47:29.943Z,954.22
2017-05-29T09:48:29.968Z,954.17
2017-05-29T09:49:29.956Z,954.15
2017-05-29T09:50:29.963Z,954.19
2017-05-29T09:51:29.970Z,954.17
2017-05-29T09:52:29.978Z,954.19
2017-05-29T09:53:29.983Z,954.15
2017-05-29T09:54:29.990Z,954.12
2017-05-29T09:55:29.996Z,954.14
2017-05-29T09:56:30.004Z,954.16
2017-05-29T09:57:30.011Z,954.14
2017-05-29T09:58:30.019Z,954.17
2017-05-29T09:59:30.037Z,954.16
2017-05-29T10:00:30.033Z,954.13
2017-05-29T10:01:30.064Z,954.16
2017-05-29T10:02:30.047Z,954.17
2017-05-29T10:03:30.056Z,954.16
2017-05-29T10:04:30.062Z,954.21
2017-05-29T10:05:30.068Z,954.22
2017-05-29T10:06:30.076Z,954.19
2017-05-29T10:07:30.085Z,954.19
2017-05-29T10:08:30.093Z,954.2
2017-05-29T10:09:30.097Z,954.24
2017-05-29T10:10:30.104Z,954.19
2017-05-29T10:11:30.110Z,954.23
2017-05-29T10:12:30.119Z,954.25
2017-05-29T10:13:30.124Z,954.22
2017-05-29T10:14:30.133Z,954.24
2017-05-29T10:15:30.201Z,954.17
2017-05-29T10:16:30.146Z,954.2
2017-05-29T10:17:30.152Z,954.2
2017-05-29T10:18:30.159Z,954.17
2017-05-29T10:19:30.166Z,954.25
2017-05-29T10:20:30.173Z,954.27
2017-05-29T10:21:30.178Z,954.29
2017-05-29T10:22:30.185Z,954.28
2017-05-29T10:23:30.191Z,954.28
2017-05-29T10:24:30.198Z,954.27
2017-05-29T10:25:30.204Z,954.24
2017-05-29T10:26:30.211Z,954.25
2017-05-29T10:27:30.218Z,954.21
2017-05-29T10:28:30.224Z,954.23
2017-05-29T10:29:30.229Z,954.2
2017-05-29T10:30:30.236Z,954.27
2017-05-29T10:31:30.242Z,954.23
2017-05-29T10:32:30.248Z,954.22
2017-05-29T10:33:30.253Z,954.23
2017-05-29T10:34:30.259Z,954.22
2017-05-29T10:35:30.266Z,954.21
2017-05-29T10:36:30.296Z,954.22
2017-05-29T10:37:30.277Z,954.24
2017-05-29T10:38:30.282Z,954.21
2017-05-29T10:39:30.289Z,954.2
2017-05-29T10:40:30.360Z,954.22
2017-05-29T10:41:30.299Z,954.2
2017-05-29T10:42:30.305Z,954.2
2017-05-29T10:43:30.311Z,954.2
2017-05-29T10:44:30.316Z,954.24
2017-05-29T10:45:30.322Z,954.23
2017-05-29T10:46:30.328Z,954.26
2017-05-29T10:47:30.334Z,954.26
2017-05-29T10:48:30.389Z,954.25
2017-05-29T10:49:30.345Z,954.26
2017-05-29T10:50:30.352Z,954.21
2017-05-29T10:51:30.355Z,954.22
2017-05-29T10:52:30.360Z,954.24
2017-05-29T10:53:30.817Z,954.25
2017-05-29T10:54:30.374Z,954.18
2017-05-29T10:55:30.377Z,954.22
2017-05-29T10:56:30.384Z,954.21
2017-05-29T10:57:30.389Z,954.23
2017-05-29T10:58:30.393Z,954.23
2017-05-29T10:59:30.399Z,954.21
2017-05-29T11:00:30.407Z,954.24
2017-05-29T11:01:30.412Z,954.26
2017-05-29T11:02:30.418Z,954.21
2017-05-29T11:03:30.422Z,954.23
2017-05-29T11:04:30.429Z,954.23
2017-05-29T11:05:30.435Z,954.26
2017-05-29T11:06:30.440Z,954.2
2017-05-29T11:07:30.445Z,954.24
2017-05-29T11:08:30.455Z,954.25
2017-05-29T11:09:30.457Z,954.21
2017-05-29T11:10:30.462Z,954.21
2017-05-29T11:11:30.469Z,954.24
2017-05-29T11:12:30.475Z,954.23
2017-05-29T11:13:30.481Z,954.19
2017-05-29T11:14:30.487Z,954.24
2017-05-29T11:15:30.492Z,954.23
2017-05-29T11:16:30.497Z,954.21
2017-05-29T11:17:30.502Z,954.2
2017-05-29T11:18:30.513Z,954.23
2017-05-29T11:19:30.515Z,954.18
2017-05-29T11:20:30.525Z,954.19
2017-05-29T11:21:30.576Z,954.21
2017-05-29T11:22:30.537Z,954.24
2017-05-29T11:23:30.545Z,954.2
2017-05-29T11:24:30.545Z,954.18
2017-05-29T11:25:30.549Z,954.15
2017-05-29T11:26:30.555Z,954.17
2017-05-29T11:27:30.564Z,954.14
2017-05-29T11:28:30.565Z,954.09
2017-05-29T11:29:30.571Z,954.14
2017-05-29T11:30:30.578Z,954.13
2017-05-29T11:31:30.583Z,954.13
2017-05-29T11:32:30.590Z,954.17
2017-05-29T11:33:30.595Z,954.16
2017-05-29T11:34:30.601Z,954.18
2017-05-29T11:35:30.606Z,954.13
2017-05-29T11:36:30.635Z,954.12
2017-05-29T11:37:30.619Z,954.12
2017-05-29T11:38:30.624Z,954.1
2017-05-29T11:39:30.630Z,954.08
2017-05-29T11:40:30.638Z,954.07
2017-05-29T11:41:30.643Z,954.07
2017-05-29T11:42:30.648Z,954.03
2017-05-29T11:43:30.653Z,953.99
2017-05-29T11:44:30.662Z,953.97
2017-05-29T11:45:30.669Z,953.97
2017-05-29T11:46:30.674Z,953.96
2017-05-29T11:47:30.678Z,953.99
2017-05-29T11:48:30.686Z,954.01
2017-05-29T11:49:30.701Z,953.98
2017-05-29T11:50:30.697Z,953.96
2017-05-29T11:51:30.715Z,953.94
2017-05-29T11:52:30.720Z,953.98
2017-05-29T11:53:30.725Z,953.93
2017-05-29T11:54:30.721Z,953.96
2017-05-29T11:55:30.726Z,953.95
2017-05-29T11:56:30.734Z,953.9
2017-05-29T11:57:30.739Z,953.94
2017-05-29T11:58:30.744Z,953.95
2017-05-29T11:59:30.769Z,953.88
2017-05-29T12:00:30.758Z,953.9
2017-05-29T12:01:30.765Z,953.9
2017-05-29T12:02:30.771Z,953.85
2017-05-29T12:03:30.777Z,953.86
2017-05-29T12:04:30.786Z,953.83
2017-05-29T12:05:30.789Z,953.81
2017-05-29T12:06:30.796Z,953.86
2017-05-29T12:07:30.802Z,953.8
2017-05-29T12:08:30.808Z,953.83
2017-05-29T12:09:30.822Z,953.79
2017-05-29T12:10:30.819Z,953.78
2017-05-29T12:11:30.835Z,953.77
2017-05-29T12:12:30.832Z,953.77
2017-05-29T12:13:30.848Z,953.74
2017-05-29T12:14:30.855Z,953.74
2017-05-29T12:15:30.851Z,953.8
2017-05-29T12:16:30.857Z,953.75
2017-05-29T12:17:30.862Z,953.74
2017-05-29T12:18:30.869Z,953.72
2017-05-29T12:19:30.875Z,953.75
2017-05-29T12:20:30.880Z,953.73
2017-05-29T12:21:30.887Z,953.71
2017-05-29T12:22:30.912Z,953.74
2017-05-29T12:23:30.899Z,953.76
2017-05-29T12:24:30.906Z,953.71
2017-05-29T12:25:30.912Z,953.72
2017-05-29T12:26:30.916Z,953.75
2017-05-29T12:27:30.924Z,953.72
2017-05-29T12:28:30.938Z,953.75
2017-05-29T12:29:30.945Z,953.67
2017-05-29T12:30:30.952Z,953.68
2017-05-29T12:31:30.957Z,953.7