createdAt,value
2024-02-18T00:00:44.346Z,0.00
2024-02-18T00:01:44.302Z,0.00
2024-02-18T00:02:44.453Z,0.00
2024-02-18T00:03:44.316Z,0.00
2024-02-18T00:04:44.336Z,0.00
2024-02-18T00:05:44.278Z,0.00
2024-02-18T00:06:44.580Z,0.00
2024-02-18T00:07:44.193Z,0.00
2024-02-18T00:08:44.177Z,0.00
2024-02-18T00:09:44.184Z,0.00
2024-02-18T00:10:44.182Z,0.00
2024-02-18T00:11:44.160Z,0.00
2024-02-18T00:12:44.258Z,0.00
2024-02-18T00:13:44.219Z,0.00
2024-02-18T00:14:44.101Z,0.00
2024-02-18T00:15:44.196Z,0.00
2024-02-18T00:16:44.097Z,0.00
2024-02-18T00:17:44.111Z,0.00
2024-02-18T00:18:44.202Z,0.00
2024-02-18T00:19:44.218Z,0.00
2024-02-18T00:20:44.053Z,0.00
2024-02-18T00:21:44.107Z,0.00
2024-02-18T00:22:44.028Z,0.00
2024-02-18T00:23:44.057Z,0.00
2024-02-18T00:24:44.162Z,0.00
2024-02-18T00:25:44.025Z,0.00
2024-02-18T00:26:54.556Z,0.00
2024-02-18T00:27:45.038Z,0.00
2024-02-18T00:28:44.038Z,0.00
2024-02-18T00:29:43.941Z,0.00
2024-02-18T00:30:44.017Z,0.00
2024-02-18T00:31:43.933Z,0.00
2024-02-18T00:32:44.106Z,0.00
2024-02-18T00:33:44.116Z,0.00
2024-02-18T00:34:43.926Z,0.00
2024-02-18T00:35:43.906Z,0.00
2024-02-18T00:36:43.945Z,0.00
2024-02-18T00:37:43.903Z,0.00
2024-02-18T00:38:43.870Z,0.00
2024-02-18T00:39:43.883Z,0.00
2024-02-18T00:40:43.864Z,0.00
2024-02-18T00:41:43.819Z,0.00
2024-02-18T00:42:43.839Z,0.00
2024-02-18T00:43:43.805Z,0.00
2024-02-18T00:44:43.811Z,0.00
2024-02-18T00:45:43.830Z,0.00
2024-02-18T00:46:50.866Z,0.00
2024-02-18T00:47:44.844Z,0.00
2024-02-18T00:48:43.953Z,0.00
2024-02-18T00:49:43.800Z,0.00
2024-02-18T00:50:43.732Z,0.00
2024-02-18T00:51:43.749Z,0.00
2024-02-18T00:52:43.701Z,0.00
2024-02-18T00:53:43.732Z,0.00
2024-02-18T00:54:43.770Z,0.00
2024-02-18T00:55:43.681Z,0.00
2024-02-18T00:56:43.699Z,0.00
2024-02-18T00:57:43.705Z,0.00
2024-02-18T00:58:43.677Z,0.00
2024-02-18T00:59:43.646Z,0.00
2024-02-18T01:00:43.695Z,0.00
2024-02-18T01:01:43.784Z,0.00
2024-02-18T01:02:43.655Z,0.00
2024-02-18T01:03:43.678Z,0.00
2024-02-18T01:04:43.585Z,0.00
2024-02-18T01:05:43.618Z,0.00
2024-02-18T01:06:43.604Z,0.00
2024-02-18T01:07:43.611Z,0.00
2024-02-18T01:08:43.631Z,0.00
2024-02-18T01:09:43.614Z,0.00
2024-02-18T01:10:43.563Z,0.00
2024-02-18T01:11:43.526Z,0.00
2024-02-18T01:12:43.694Z,0.00
2024-02-18T01:13:43.523Z,0.00
2024-02-18T01:14:43.475Z,0.00
2024-02-18T01:15:43.549Z,0.00
2024-02-18T01:16:43.467Z,0.00
2024-02-18T01:17:43.817Z,0.00
2024-02-18T01:18:44.084Z,0.00
2024-02-18T01:19:43.493Z,0.00
2024-02-18T01:20:43.439Z,0.00
2024-02-18T01:21:43.502Z,0.00
2024-02-18T01:22:43.488Z,0.00
2024-02-18T01:23:43.397Z,0.00
2024-02-18T01:24:43.418Z,0.00
2024-02-18T01:25:43.385Z,0.00
2024-02-18T01:26:43.418Z,0.00
2024-02-18T01:27:43.368Z,0.00
2024-02-18T01:28:43.341Z,0.00
2024-02-18T01:29:43.577Z,0.00
2024-02-18T01:30:43.348Z,0.00
2024-02-18T01:31:43.326Z,0.00
2024-02-18T01:32:43.318Z,0.00
2024-02-18T01:33:43.358Z,0.00
2024-02-18T01:34:43.320Z,0.00
2024-02-18T01:35:43.320Z,0.00
2024-02-18T01:36:43.317Z,0.00
2024-02-18T01:37:43.300Z,0.00
2024-02-18T01:38:43.236Z,0.00
2024-02-18T01:39:44.435Z,0.00
2024-02-18T01:40:43.268Z,0.00
2024-02-18T01:41:43.199Z,0.00
2024-02-18T01:42:43.210Z,0.00
2024-02-18T01:43:43.204Z,0.00
2024-02-18T01:44:43.176Z,0.00
2024-02-18T01:45:43.234Z,0.00
2024-02-18T01:46:43.144Z,0.00
2024-02-18T01:47:43.202Z,0.00
2024-02-18T01:48:43.261Z,0.00
2024-02-18T01:49:46.667Z,0.00
2024-02-18T01:50:43.197Z,0.00
2024-02-18T01:51:43.163Z,0.00
2024-02-18T01:52:43.094Z,0.00
2024-02-18T01:53:43.078Z,0.00
2024-02-18T01:54:43.114Z,0.00
2024-02-18T01:55:43.077Z,0.00
2024-02-18T01:56:43.057Z,0.00
2024-02-18T01:57:43.075Z,0.00
2024-02-18T01:58:43.024Z,0.00
2024-02-18T01:59:43.060Z,0.00
2024-02-18T02:00:43.133Z,0.00
2024-02-18T02:01:43.033Z,0.00
2024-02-18T02:02:43.011Z,0.00
2024-02-18T02:03:43.026Z,0.00
2024-02-18T02:04:43.304Z,0.00
2024-02-18T02:05:43.295Z,0.00
2024-02-18T02:06:42.964Z,0.00
2024-02-18T02:07:42.933Z,0.00
2024-02-18T02:08:42.948Z,0.00
2024-02-18T02:09:42.950Z,0.00
2024-02-18T02:10:42.914Z,0.00
2024-02-18T02:11:42.884Z,0.00
2024-02-18T02:12:42.902Z,0.00
2024-02-18T02:13:42.897Z,0.00
2024-02-18T02:14:42.856Z,0.00
2024-02-18T02:15:42.932Z,0.00
2024-02-18T02:16:42.835Z,0.00
2024-02-18T02:17:42.850Z,0.00
2024-02-18T02:18:42.973Z,0.00
2024-02-18T02:19:42.874Z,0.00
2024-02-18T02:20:42.817Z,0.00
2024-02-18T02:21:42.818Z,0.00
2024-02-18T02:22:42.814Z,0.00
2024-02-18T02:23:42.783Z,0.00
2024-02-18T02:24:42.798Z,0.00
2024-02-18T02:25:42.773Z,0.00
2024-02-18T02:26:42.739Z,0.00
2024-02-18T02:27:43.005Z,0.00
2024-02-18T02:28:42.734Z,0.00
2024-02-18T02:29:42.710Z,0.00
2024-02-18T02:30:42.727Z,0.00
2024-02-18T02:31:42.698Z,0.00
2024-02-18T02:32:43.197Z,0.00
2024-02-18T02:33:42.681Z,0.00
2024-02-18T02:34:42.678Z,0.00
2024-02-18T02:35:42.651Z,0.00
2024-02-18T02:36:42.677Z,0.00
2024-02-18T02:37:42.697Z,0.00
2024-02-18T02:38:42.610Z,0.00
2024-02-18T02:39:42.612Z,0.00
2024-02-18T02:40:42.591Z,0.00
2024-02-18T02:41:42.587Z,0.00
2024-02-18T02:42:42.621Z,0.00
2024-02-18T02:43:42.562Z,0.00
2024-02-18T02:44:42.564Z,0.00
2024-02-18T02:45:42.572Z,0.00
2024-02-18T02:46:42.545Z,0.00
2024-02-18T02:47:42.525Z,0.00
2024-02-18T02:48:42.616Z,0.00
2024-02-18T02:49:42.559Z,0.00
2024-02-18T02:50:42.515Z,0.00
2024-02-18T02:51:42.533Z,0.00
2024-02-18T02:52:42.462Z,0.00
2024-02-18T02:53:42.466Z,0.00
2024-02-18T02:54:42.475Z,0.00
2024-02-18T02:55:42.467Z,0.00
2024-02-18T02:56:42.421Z,0.00
2024-02-18T02:57:42.449Z,0.00
2024-02-18T02:58:42.413Z,0.00
2024-02-18T02:59:42.417Z,0.00
2024-02-18T03:00:42.437Z,0.00
2024-02-18T03:01:42.454Z,0.00
2024-02-18T03:02:42.445Z,0.00
2024-02-18T03:03:42.410Z,0.00
2024-02-18T03:04:42.461Z,0.00
2024-02-18T03:05:42.364Z,0.00
2024-02-18T03:06:42.358Z,0.00
2024-02-18T03:07:42.308Z,0.00
2024-02-18T03:08:42.296Z,0.00
2024-02-18T03:09:42.351Z,0.00
2024-02-18T03:10:42.309Z,0.00
2024-02-18T03:11:42.304Z,0.00
2024-02-18T03:12:42.362Z,0.00
2024-02-18T03:13:42.260Z,0.00
2024-02-18T03:14:58.723Z,0.00
2024-02-18T03:15:42.327Z,0.00
2024-02-18T03:16:42.273Z,0.00
2024-02-18T03:17:43.389Z,0.00
2024-02-18T03:18:43.061Z,0.00
2024-02-18T03:19:43.308Z,0.00
2024-02-18T03:20:42.210Z,0.00
2024-02-18T03:21:42.196Z,0.00
2024-02-18T03:22:42.160Z,0.00
2024-02-18T03:23:42.155Z,0.00
2024-02-18T03:24:42.224Z,0.00
2024-02-18T03:25:42.161Z,0.00
2024-02-18T03:26:42.110Z,0.00
2024-02-18T03:27:42.185Z,0.00
2024-02-18T03:28:42.110Z,0.00
2024-02-18T03:29:42.077Z,0.00
2024-02-18T03:30:42.139Z,0.00
2024-02-18T03:31:42.066Z,0.00
2024-02-18T03:32:42.057Z,0.00
2024-02-18T03:33:42.110Z,0.00
2024-02-18T03:34:42.135Z,0.00
2024-02-18T03:35:42.347Z,0.00
2024-02-18T03:36:42.035Z,0.00
2024-02-18T03:37:42.022Z,0.00
2024-02-18T03:38:42.170Z,0.00
2024-02-18T03:39:42.021Z,0.00
2024-02-18T03:40:41.982Z,0.00
2024-02-18T03:41:41.972Z,0.00
2024-02-18T03:42:42.018Z,0.00
2024-02-18T03:43:41.940Z,0.00
2024-02-18T03:44:41.930Z,0.00
2024-02-18T03:45:41.955Z,0.00
2024-02-18T03:46:41.907Z,0.00
2024-02-18T03:47:41.964Z,0.00
2024-02-18T03:48:41.952Z,0.00
2024-02-18T03:49:42.036Z,0.00
2024-02-18T03:50:41.880Z,0.00
2024-02-18T03:51:41.932Z,0.00
2024-02-18T03:52:41.886Z,0.00
2024-02-18T03:53:41.838Z,0.00
2024-02-18T03:54:41.874Z,0.00
2024-02-18T03:55:41.831Z,0.00
2024-02-18T03:56:41.814Z,0.00
2024-02-18T03:57:41.826Z,0.00
2024-02-18T03:58:41.886Z,0.00
2024-02-18T03:59:41.781Z,0.00
2024-02-18T04:00:41.864Z,0.00
2024-02-18T04:01:41.848Z,0.00
2024-02-18T04:02:41.723Z,0.00
2024-02-18T04:03:41.829Z,0.00
2024-02-18T04:04:41.841Z,0.00
2024-02-18T04:05:41.794Z,0.00
2024-02-18T04:06:41.798Z,0.00
2024-02-18T04:07:41.702Z,0.00
2024-02-18T04:08:41.677Z,0.00
2024-02-18T04:09:41.737Z,0.00
2024-02-18T04:10:41.675Z,0.00
2024-02-18T04:11:41.717Z,0.00
2024-02-18T04:12:41.701Z,0.00
2024-02-18T04:13:41.724Z,0.00
2024-02-18T04:14:41.611Z,0.00
2024-02-18T04:15:41.671Z,0.00
2024-02-18T04:16:41.609Z,0.00
2024-02-18T04:17:41.596Z,0.00
2024-02-18T04:18:41.592Z,0.00
2024-02-18T04:19:41.748Z,0.00
2024-02-18T04:20:41.593Z,0.00
2024-02-18T04:21:41.569Z,0.00
2024-02-18T04:22:41.522Z,0.00
2024-02-18T04:23:41.526Z,0.00
2024-02-18T04:24:41.638Z,0.00
2024-02-18T04:25:41.510Z,0.00
2024-02-18T04:26:41.486Z,0.00
2024-02-18T04:27:41.514Z,0.00
2024-02-18T04:28:41.472Z,0.00
2024-02-18T04:29:41.483Z,0.00
2024-02-18T04:30:41.493Z,0.00
2024-02-18T04:31:41.433Z,0.00
2024-02-18T04:32:41.448Z,0.00
2024-02-18T04:33:41.597Z,0.00
2024-02-18T04:34:41.511Z,0.00
2024-02-18T04:35:41.401Z,0.00
2024-02-18T04:36:41.413Z,0.00
2024-02-18T04:37:41.386Z,0.00
2024-02-18T04:38:41.504Z,0.00
2024-02-18T04:39:41.402Z,0.00
2024-02-18T04:40:41.352Z,0.00
2024-02-18T04:41:41.330Z,0.00
2024-02-18T04:42:41.365Z,0.00
2024-02-18T04:43:41.341Z,0.00
2024-02-18T04:44:41.310Z,0.00
2024-02-18T04:45:41.326Z,0.00
2024-02-18T04:46:41.280Z,0.00
2024-02-18T04:47:41.304Z,0.00
2024-02-18T04:48:41.473Z,0.00
2024-02-18T04:49:41.332Z,0.00
2024-02-18T04:50:41.277Z,0.00
2024-02-18T04:51:41.260Z,0.00
2024-02-18T04:52:41.247Z,0.00
2024-02-18T04:53:41.205Z,0.00
2024-02-18T04:54:41.312Z,0.00
2024-02-18T04:55:41.228Z,0.00
2024-02-18T04:56:41.179Z,0.00
2024-02-18T04:57:41.243Z,0.00
2024-02-18T04:58:41.155Z,0.00
2024-02-18T04:59:41.138Z,0.00
2024-02-18T05:00:41.354Z,0.00
2024-02-18T05:01:41.336Z,0.00
2024-02-18T05:02:41.148Z,0.00
2024-02-18T05:03:41.130Z,0.00
2024-02-18T05:04:41.110Z,0.00
2024-02-18T05:05:41.157Z,0.00
2024-02-18T05:06:41.100Z,0.00
2024-02-18T05:07:41.062Z,0.00
2024-02-18T05:08:41.069Z,0.00
2024-02-18T05:09:41.089Z,0.00
2024-02-18T05:10:41.047Z,0.00
2024-02-18T05:11:41.179Z,0.00
2024-02-18T05:12:41.046Z,0.00
2024-02-18T05:13:41.030Z,0.00
2024-02-18T05:14:40.986Z,0.00
2024-02-18T05:15:41.096Z,0.00
2024-02-18T05:16:41.040Z,0.00
2024-02-18T05:17:41.130Z,0.00
2024-02-18T05:18:41.077Z,0.00
2024-02-18T05:19:41.044Z,0.00
2024-02-18T05:20:40.968Z,0.00
2024-02-18T05:21:40.933Z,0.00
2024-02-18T05:22:40.898Z,0.00
2024-02-18T05:23:40.886Z,0.00
2024-02-18T05:24:40.906Z,0.00
2024-02-18T05:25:40.913Z,0.00
2024-02-18T05:26:40.858Z,0.00
2024-02-18T05:27:40.889Z,0.00
2024-02-18T05:28:40.837Z,0.00
2024-02-18T05:29:40.840Z,0.00
2024-02-18T05:30:40.884Z,0.00
2024-02-18T05:31:40.816Z,0.00
2024-02-18T05:32:40.892Z,0.00
2024-02-18T05:33:40.949Z,0.00
2024-02-18T05:34:40.913Z,0.00
2024-02-18T05:35:40.910Z,0.00
2024-02-18T05:36:40.787Z,0.00
2024-02-18T05:37:40.789Z,0.00
2024-02-18T05:38:40.725Z,0.00
2024-02-18T05:39:40.784Z,0.00
2024-02-18T05:40:40.733Z,0.00
2024-02-18T05:41:40.725Z,0.00
2024-02-18T05:42:40.743Z,0.00
2024-02-18T05:43:40.735Z,0.00
2024-02-18T05:44:40.735Z,0.00
2024-02-18T05:45:40.736Z,0.00
2024-02-18T05:46:40.653Z,0.00
2024-02-18T05:47:40.669Z,0.00
2024-02-18T05:48:40.867Z,0.00
2024-02-18T05:49:44.099Z,0.00
2024-02-18T05:50:40.623Z,0.00
2024-02-18T05:51:40.623Z,0.00
2024-02-18T05:52:40.609Z,0.00
2024-02-18T05:53:40.606Z,0.00
2024-02-18T05:54:40.587Z,0.00
2024-02-18T05:55:40.573Z,0.00
2024-02-18T05:56:40.551Z,0.00
2024-02-18T05:57:40.573Z,0.00
2024-02-18T05:58:40.539Z,0.00
2024-02-18T05:59:40.522Z,0.00
2024-02-18T06:00:40.680Z,0.00
2024-02-18T06:01:40.606Z,0.00
2024-02-18T06:02:40.535Z,1.00
2024-02-18T06:03:40.565Z,1.00
2024-02-18T06:04:40.471Z,1.00
2024-02-18T06:05:41.802Z,0.00
2024-02-18T06:06:40.537Z,0.00
2024-02-18T06:07:40.638Z,0.00
2024-02-18T06:08:40.432Z,2.00
2024-02-18T06:09:40.510Z,2.00
2024-02-18T06:10:40.541Z,2.00
2024-02-18T06:11:40.420Z,0.00
2024-02-18T06:12:40.436Z,0.00
2024-02-18T06:13:40.376Z,4.00
2024-02-18T06:14:40.358Z,2.00
2024-02-18T06:15:40.396Z,2.00
2024-02-18T06:16:40.361Z,1.00
2024-02-18T06:17:40.423Z,3.00
2024-02-18T06:18:40.430Z,9.00
2024-02-18T06:19:40.410Z,13.00
2024-02-18T06:20:40.330Z,16.00
2024-02-18T06:21:40.354Z,6.00
2024-02-18T06:22:40.278Z,14.00
2024-02-18T06:23:40.266Z,15.00
2024-02-18T06:24:40.313Z,25.00
2024-02-18T06:25:40.279Z,28.00
2024-02-18T06:26:40.263Z,25.00
2024-02-18T06:27:40.344Z,30.00
2024-02-18T06:28:40.218Z,28.00
2024-02-18T06:29:40.210Z,40.00
2024-02-18T06:30:40.402Z,51.00
2024-02-18T06:31:40.208Z,52.00
2024-02-18T06:32:40.172Z,61.00
2024-02-18T06:33:40.337Z,62.00
2024-02-18T06:34:40.411Z,80.00
2024-02-18T06:35:40.403Z,83.00
2024-02-18T06:36:40.168Z,94.00
2024-02-18T06:37:40.227Z,103.00
2024-02-18T06:38:40.107Z,120.00
2024-02-18T06:39:40.142Z,122.00
2024-02-18T06:40:40.116Z,127.00
2024-02-18T06:41:40.070Z,142.00
2024-02-18T06:42:40.126Z,153.00
2024-02-18T06:43:40.067Z,160.00
2024-02-18T06:44:40.071Z,176.00
2024-02-18T06:45:40.103Z,181.00
2024-02-18T06:46:40.029Z,185.00
2024-02-18T06:47:40.057Z,200.00
2024-02-18T06:48:40.143Z,210.00
2024-02-18T06:49:40.146Z,236.00
2024-02-18T06:50:40.004Z,246.00
2024-02-18T06:51:39.994Z,253.00
2024-02-18T06:52:39.955Z,290.00
2024-02-18T06:53:39.995Z,298.00
2024-02-18T06:54:40.021Z,319.00
2024-02-18T06:55:39.946Z,329.00
2024-02-18T06:56:39.915Z,335.00
2024-02-18T06:57:39.978Z,353.00
2024-02-18T06:58:39.921Z,376.00
2024-02-18T06:59:39.888Z,394.00
2024-02-18T07:00:40.152Z,413.00
2024-02-18T07:01:39.901Z,420.00
2024-02-18T07:02:39.863Z,438.00
2024-02-18T07:03:39.925Z,453.00
2024-02-18T07:04:39.913Z,470.00
2024-02-18T07:05:39.957Z,495.00
2024-02-18T07:06:39.931Z,504.00
2024-02-18T07:07:39.821Z,534.00
2024-02-18T07:08:39.814Z,553.00
2024-02-18T07:09:39.958Z,577.00
2024-02-18T07:10:39.806Z,589.00
2024-02-18T07:11:39.773Z,607.00
2024-02-18T07:12:39.834Z,632.00
2024-02-18T07:13:39.740Z,649.00
2024-02-18T07:14:39.740Z,666.00
2024-02-18T07:15:39.786Z,679.00
2024-02-18T07:16:39.714Z,702.00
2024-02-18T07:17:40.743Z,713.00
2024-02-18T07:18:39.892Z,742.00
2024-02-18T07:19:39.735Z,759.00
2024-02-18T07:20:39.691Z,769.00
2024-02-18T07:21:39.687Z,781.00
2024-02-18T07:22:39.671Z,817.00
2024-02-18T07:23:39.648Z,816.00
2024-02-18T07:24:39.746Z,833.00
2024-02-18T07:25:39.747Z,839.00
2024-02-18T07:26:39.628Z,866.00
2024-02-18T07:27:39.696Z,878.00
2024-02-18T07:28:39.592Z,893.00
2024-02-18T07:29:39.580Z,896.00
2024-02-18T07:30:39.605Z,911.00
2024-02-18T07:31:39.585Z,929.00
2024-02-18T07:32:39.620Z,931.00
2024-02-18T07:33:39.749Z,950.00
2024-02-18T07:34:39.612Z,964.00
2024-02-18T07:35:39.546Z,968.00
2024-02-18T07:36:39.640Z,991.00
2024-02-18T07:37:39.497Z,1015.00
2024-02-18T07:38:39.479Z,1023.00
2024-02-18T07:39:39.501Z,1038.00
2024-02-18T07:40:39.508Z,1048.00
2024-02-18T07:41:39.591Z,1062.00
2024-02-18T07:42:39.559Z,1064.00
2024-02-18T07:43:39.441Z,1069.00
2024-02-18T07:44:39.434Z,1070.00
2024-02-18T07:45:39.527Z,1083.00
2024-02-18T07:46:39.403Z,1076.00
2024-02-18T07:47:39.443Z,1087.00
2024-02-18T07:48:39.481Z,1097.00
2024-02-18T07:49:39.478Z,1100.00
2024-02-18T07:50:39.378Z,1102.00
2024-02-18T07:51:39.365Z,1099.00
2024-02-18T07:52:39.361Z,1104.00
2024-02-18T07:53:39.337Z,1093.00
2024-02-18T07:54:39.392Z,1107.00
2024-02-18T07:55:39.333Z,1128.00
2024-02-18T07:56:39.331Z,1140.00
2024-02-18T07:57:39.435Z,1154.00
2024-02-18T07:58:39.300Z,1164.00
2024-02-18T07:59:39.288Z,1185.00
2024-02-18T08:00:39.357Z,1201.00
2024-02-18T08:01:39.342Z,1203.00
2024-02-18T08:02:39.237Z,1217.00
2024-02-18T08:03:39.362Z,1225.00
2024-02-18T08:04:39.477Z,1244.00
2024-02-18T08:05:39.243Z,1245.00
2024-02-18T08:06:39.283Z,1244.00
2024-02-18T08:07:39.227Z,1257.00
2024-02-18T08:08:39.213Z,1248.00
2024-02-18T08:09:39.210Z,1263.00
2024-02-18T08:10:39.180Z,1260.00
2024-02-18T08:11:39.168Z,1252.00
2024-02-18T08:12:39.168Z,1262.00
2024-02-18T08:13:39.140Z,1267.00
2024-02-18T08:14:39.108Z,1261.00
2024-02-18T08:15:40.028Z,1268.00
2024-02-18T08:16:39.109Z,1277.00
2024-02-18T08:17:39.218Z,1293.00
2024-02-18T08:18:39.259Z,1318.00
2024-02-18T08:19:39.269Z,1335.00
2024-02-18T08:20:41.775Z,1365.00
2024-02-18T08:21:39.095Z,1380.00
2024-02-18T08:22:39.088Z,1417.00
2024-02-18T08:23:39.099Z,1452.00
2024-02-18T08:24:39.084Z,1487.00
2024-02-18T08:25:39.013Z,1518.00
2024-02-18T08:26:39.000Z,1544.00
2024-02-18T08:27:39.058Z,1572.00
2024-02-18T08:28:38.976Z,1593.00
2024-02-18T08:29:39.072Z,1606.00
2024-02-18T08:30:38.952Z,1612.00
2024-02-18T08:31:38.929Z,1620.00
2024-02-18T08:32:40.260Z,1632.00
2024-02-18T08:33:38.976Z,1637.00
2024-02-18T08:34:38.988Z,1640.00
2024-02-18T08:35:38.910Z,1642.00
2024-02-18T08:36:38.935Z,1643.00
2024-02-18T08:37:38.924Z,1650.00
2024-02-18T08:38:38.866Z,1655.00
2024-02-18T08:39:38.877Z,1664.00
2024-02-18T08:40:38.890Z,1678.00
2024-02-18T08:41:38.870Z,1687.00
2024-02-18T08:42:38.870Z,1699.00
2024-02-18T08:43:38.809Z,1692.00
2024-02-18T08:44:38.797Z,1725.00
2024-02-18T08:45:38.907Z,1723.00
2024-02-18T08:46:38.952Z,1728.00
2024-02-18T08:47:38.804Z,1742.00
2024-02-18T08:48:39.246Z,1749.00
2024-02-18T08:49:38.835Z,1762.00
2024-02-18T08:50:38.771Z,1763.00
2024-02-18T08:51:38.774Z,1777.00
2024-02-18T08:52:38.745Z,1785.00
2024-02-18T08:53:38.717Z,1807.00
2024-02-18T08:54:38.783Z,1825.00
2024-02-18T08:55:38.734Z,1838.00
2024-02-18T08:56:38.683Z,1856.00
2024-02-18T08:57:38.703Z,1860.00
2024-02-18T08:58:38.661Z,1866.00
2024-02-18T08:59:38.647Z,1884.00
2024-02-18T09:00:38.738Z,1894.00
2024-02-18T09:01:38.732Z,1906.00
2024-02-18T09:02:38.619Z,1910.00
2024-02-18T09:03:38.735Z,1924.00
2024-02-18T09:04:38.852Z,1936.00
2024-02-18T09:05:38.642Z,1951.00
2024-02-18T09:06:38.691Z,1981.00
2024-02-18T09:07:38.601Z,2004.00
2024-02-18T09:08:38.564Z,2025.00
2024-02-18T09:09:38.614Z,2055.00
2024-02-18T09:10:38.545Z,2077.00
2024-02-18T09:11:38.573Z,2102.00
2024-02-18T09:12:38.556Z,2149.00
2024-02-18T09:13:38.546Z,2178.00
2024-02-18T09:14:38.510Z,2204.00
2024-02-18T09:15:38.627Z,2232.00
2024-02-18T09:16:38.530Z,2246.00
2024-02-18T09:17:38.626Z,2278.00
2024-02-18T09:18:38.600Z,2300.00
2024-02-18T09:19:38.616Z,2321.00
2024-02-18T09:20:38.444Z,2357.00
2024-02-18T09:21:38.461Z,2368.00
2024-02-18T09:22:38.412Z,2394.00
2024-02-18T09:23:38.427Z,2414.00
2024-02-18T09:24:38.463Z,2425.00
2024-02-18T09:25:38.420Z,2445.00
2024-02-18T09:26:38.396Z,2469.00
2024-02-18T09:27:47.969Z,2483.00
2024-02-18T09:28:38.368Z,2471.00
2024-02-18T09:29:38.372Z,2478.00
2024-02-18T09:30:38.430Z,2480.00
2024-02-18T09:31:38.473Z,2489.00
2024-02-18T09:32:38.345Z,2497.00
2024-02-18T09:33:38.513Z,2515.00
2024-02-18T09:34:38.470Z,2536.00
2024-02-18T09:35:38.495Z,2550.00
2024-02-18T09:36:38.296Z,2534.00
2024-02-18T09:37:38.273Z,2543.00
2024-02-18T09:38:38.237Z,2550.00
2024-02-18T09:39:38.269Z,2551.00
2024-02-18T09:40:38.233Z,2541.00
2024-02-18T09:41:38.234Z,2547.00
2024-02-18T09:42:38.244Z,2556.00
2024-02-18T09:43:38.198Z,2552.00
2024-02-18T09:44:38.179Z,2554.00
2024-02-18T09:45:38.209Z,2550.00
2024-02-18T09:46:38.522Z,2544.00
2024-02-18T09:47:38.267Z,2544.00
2024-02-18T09:48:38.301Z,2535.00
2024-02-18T09:49:38.285Z,2526.00
2024-02-18T09:50:38.129Z,2523.00
2024-02-18T09:51:38.208Z,2509.00
2024-02-18T09:52:40.112Z,2496.00
2024-02-18T09:53:38.087Z,2480.00
2024-02-18T09:54:38.087Z,2460.00
2024-02-18T09:55:38.088Z,2448.00
2024-02-18T09:56:38.065Z,2429.00
2024-02-18T09:57:38.127Z,2422.00
2024-02-18T09:58:38.024Z,2414.00
2024-02-18T09:59:38.009Z,2405.00
2024-02-18T10:00:38.133Z,2410.00
2024-02-18T10:01:38.115Z,2411.00
2024-02-18T10:02:41.662Z,2383.00
2024-02-18T10:03:39.069Z,2376.00
2024-02-18T10:04:38.085Z,2305.00
2024-02-18T10:05:38.154Z,2227.00
2024-02-18T10:06:38.024Z,2251.00
2024-02-18T10:07:38.960Z,2281.00
2024-02-18T10:08:37.936Z,2316.00
2024-02-18T10:09:38.028Z,2322.00
2024-02-18T10:10:37.950Z,2307.00
2024-02-18T10:11:37.939Z,2302.00
2024-02-18T10:12:37.914Z,2295.00
2024-02-18T10:13:37.873Z,2277.00
2024-02-18T10:14:37.875Z,2280.00
2024-02-18T10:15:37.915Z,2321.00
2024-02-18T10:16:37.848Z,2315.00
2024-02-18T10:17:37.862Z,2325.00
2024-02-18T10:18:38.051Z,2337.00
2024-02-18T10:19:38.025Z,2340.00
2024-02-18T10:20:37.822Z,2345.00
2024-02-18T10:21:37.969Z,2337.00
2024-02-18T10:22:37.822Z,2334.00
2024-02-18T10:23:37.796Z,2322.00
2024-02-18T10:24:37.808Z,2286.00
2024-02-18T10:25:37.769Z,2254.00
2024-02-18T10:26:37.820Z,2219.00
2024-02-18T10:27:37.743Z,2153.00
2024-02-18T10:28:40.261Z,2044.00
2024-02-18T10:29:37.716Z,1971.00
2024-02-18T10:30:37.759Z,1973.00
2024-02-18T10:31:37.685Z,1951.00
2024-02-18T10:32:37.769Z,1938.00
2024-02-18T10:33:37.761Z,1932.00
2024-02-18T10:34:37.728Z,1935.00
2024-02-18T10:35:37.775Z,1979.00
2024-02-18T10:36:37.797Z,1982.00
2024-02-18T10:37:37.673Z,1878.00
2024-02-18T10:38:37.659Z,1843.00
2024-02-18T10:39:37.686Z,1843.00
2024-02-18T10:40:37.603Z,1842.00
2024-02-18T10:41:37.594Z,1791.00
2024-02-18T10:42:37.609Z,1724.00
2024-02-18T10:43:37.582Z,1740.00
2024-02-18T10:44:37.573Z,1770.00
2024-02-18T10:45:37.622Z,1758.00
2024-02-18T10:46:37.578Z,1726.00
2024-02-18T10:47:37.586Z,1724.00
2024-02-18T10:48:37.637Z,1663.00
2024-02-18T10:49:37.726Z,1615.00
2024-02-18T10:50:37.564Z,1613.00
2024-02-18T10:51:37.572Z,1658.00
2024-02-18T10:52:37.494Z,1687.00
2024-02-18T10:53:37.570Z,1695.00
2024-02-18T10:54:37.504Z,1743.00
2024-02-18T10:55:37.448Z,1840.00
2024-02-18T10:56:37.466Z,1881.00
2024-02-18T10:57:37.485Z,1829.00
2024-02-18T10:58:37.414Z,1818.00
2024-02-18T10:59:38.384Z,1809.00
2024-02-18T11:00:37.492Z,1788.00
2024-02-18T11:01:37.526Z,1814.00
2024-02-18T11:02:37.381Z,1855.00
2024-02-18T11:03:38.409Z,1874.00
2024-02-18T11:04:37.353Z,1838.00
2024-02-18T11:05:37.707Z,1866.00
2024-02-18T11:06:37.534Z,1896.00
2024-02-18T11:07:37.385Z,1912.00
2024-02-18T11:08:37.291Z,1872.00
2024-02-18T11:09:37.487Z,1868.00
2024-02-18T11:10:37.334Z,1943.00
2024-02-18T11:11:37.376Z,1974.00
2024-02-18T11:12:37.365Z,1965.00
2024-02-18T11:13:37.271Z,1931.00
2024-02-18T11:14:37.232Z,1923.00
2024-02-18T11:15:37.388Z,1926.00
2024-02-18T11:16:37.343Z,1864.00
2024-02-18T11:17:37.256Z,1855.00
2024-02-18T11:18:37.298Z,1848.00
2024-02-18T11:19:37.343Z,1841.00
2024-02-18T11:20:37.186Z,1878.00
2024-02-18T11:21:37.176Z,1865.00
2024-02-18T11:22:37.139Z,1860.00
2024-02-18T11:23:37.134Z,1884.00
2024-02-18T11:24:37.174Z,1824.00
2024-02-18T11:25:37.254Z,1845.00
2024-02-18T11:26:37.112Z,1861.00
2024-02-18T11:27:52.244Z,1944.00
2024-02-18T11:28:37.267Z,1979.00
2024-02-18T11:29:37.241Z,2009.00
2024-02-18T11:30:38.125Z,2028.00
2024-02-18T11:31:37.115Z,1971.00
2024-02-18T11:32:37.071Z,1930.00
2024-02-18T11:33:37.193Z,1949.00
2024-02-18T11:34:37.134Z,1915.00
2024-02-18T11:35:37.026Z,1881.00
2024-02-18T11:36:37.066Z,1902.00
2024-02-18T11:37:37.001Z,2026.00
2024-02-18T11:38:37.016Z,2085.00
2024-02-18T11:39:37.063Z,2042.00
2024-02-18T11:40:36.968Z,2037.00
2024-02-18T11:41:37.050Z,2065.00
2024-02-18T11:42:36.984Z,2103.00
2024-02-18T11:43:37.162Z,2134.00
2024-02-18T11:44:36.943Z,2106.00
2024-02-18T11:45:37.028Z,2089.00
2024-02-18T11:46:36.930Z,2053.00
2024-02-18T11:47:36.990Z,2053.00
2024-02-18T11:48:37.079Z,1991.00
2024-02-18T11:49:36.994Z,1976.00
2024-02-18T11:50:36.865Z,2158.00
2024-02-18T11:51:36.866Z,2229.00
2024-02-18T11:52:36.868Z,2284.00
2024-02-18T11:53:36.877Z,2216.00
2024-02-18T11:54:37.437Z,2281.00
2024-02-18T11:55:36.843Z,2296.00
2024-02-18T11:56:36.885Z,2293.00
2024-02-18T11:57:36.836Z,2218.00
2024-02-18T11:58:39.737Z,2208.00
2024-02-18T11:59:36.759Z,2238.00
2024-02-18T12:00:36.839Z,2249.00
2024-02-18T12:01:36.832Z,2319.00
2024-02-18T12:02:36.757Z,2192.00
2024-02-18T12:03:36.787Z,2210.00
2024-02-18T12:04:39.785Z,2182.00
2024-02-18T12:05:36.748Z,2108.00
2024-02-18T12:06:36.788Z,2085.00
2024-02-18T12:07:36.736Z,2055.00
2024-02-18T12:08:36.667Z,2002.00
2024-02-18T12:09:36.666Z,1866.00
2024-02-18T12:10:38.217Z,1788.00
2024-02-18T12:11:36.654Z,1785.00
2024-02-18T12:12:36.700Z,1742.00
2024-02-18T12:13:36.716Z,1766.00
2024-02-18T12:14:36.597Z,1755.00
2024-02-18T12:15:36.645Z,1769.00
2024-02-18T12:16:39.594Z,1707.00
2024-02-18T12:17:36.639Z,1729.00
2024-02-18T12:18:49.079Z,1888.00
2024-02-18T12:19:38.095Z,1992.00
2024-02-18T12:20:36.616Z,2087.00
2024-02-18T12:21:40.468Z,2165.00
2024-02-18T12:22:38.806Z,2085.00
2024-02-18T12:23:36.598Z,2050.00
2024-02-18T12:24:36.525Z,2042.00
2024-02-18T12:25:36.521Z,2082.00
2024-02-18T12:26:36.500Z,2221.00
2024-02-18T12:27:36.502Z,2154.00
2024-02-18T12:28:36.456Z,2135.00
2024-02-18T12:29:36.556Z,2239.00
2024-02-18T12:30:36.487Z,2241.00
2024-02-18T12:31:36.455Z,2430.00
2024-02-18T12:32:36.454Z,2473.00
2024-02-18T12:33:36.674Z,2421.00
2024-02-18T12:34:36.443Z,2319.00
2024-02-18T12:35:36.442Z,2271.00
2024-02-18T12:36:36.601Z,2278.00
2024-02-18T12:37:36.852Z,2357.00
2024-02-18T12:38:38.525Z,2244.00
2024-02-18T12:39:36.385Z,2227.00
2024-02-18T12:40:59.797Z,2274.00
2024-02-18T12:41:37.385Z,2316.00
2024-02-18T12:42:46.791Z,2360.00
2024-02-18T12:44:10.913Z,2480.00