createdAt,value
2022-11-05T00:00:38.583Z,97924.25
2022-11-05T00:03:39.610Z,97933.69
2022-11-05T00:06:29.672Z,97934.69
2022-11-05T00:09:15.470Z,97947.72
2022-11-05T00:12:02.531Z,97953.75
2022-11-05T00:14:48.365Z,97965.00
2022-11-05T00:17:17.391Z,97947.72
2022-11-05T00:19:45.835Z,97962.75
2022-11-05T00:22:32.200Z,97963.38
2022-11-05T00:25:16.829Z,97964.38
2022-11-05T00:27:51.999Z,97964.00
2022-11-05T00:30:23.673Z,97965.63
2022-11-05T00:32:54.061Z,97966.97
2022-11-05T00:35:23.749Z,97972.94
2022-11-05T00:37:55.257Z,97966.00
2022-11-05T00:40:23.748Z,97967.19
2022-11-05T00:43:25.357Z,97979.03
2022-11-05T00:45:53.934Z,97980.22
2022-11-05T00:48:40.608Z,97989.84
2022-11-05T00:51:10.295Z,97990.38
2022-11-05T00:53:38.829Z,97985.06
2022-11-05T00:56:08.321Z,97992.09
2022-11-05T00:58:38.441Z,97995.88
2022-11-05T01:01:07.225Z,98003.41
2022-11-05T01:03:38.764Z,98002.63
2022-11-05T01:06:14.975Z,98013.84
2022-11-05T01:08:46.179Z,98011.78
2022-11-05T01:11:33.277Z,98012.59
2022-11-05T01:14:07.794Z,98018.28
2022-11-05T01:16:37.614Z,98024.28
2022-11-05T01:19:09.293Z,98023.50
2022-11-05T01:21:37.803Z,98030.84
2022-11-05T01:24:07.354Z,98031.66
2022-11-05T01:26:35.823Z,98038.31
2022-11-05T01:29:06.837Z,98033.28
2022-11-05T01:31:35.398Z,98041.91
2022-11-05T01:34:04.376Z,98035.25
2022-11-05T01:36:32.848Z,98039.47
2022-11-05T01:39:01.967Z,98048.09
2022-11-05T01:41:30.561Z,98045.84
2022-11-05T01:44:00.778Z,98040.47
2022-11-05T01:46:35.603Z,98038.69
2022-11-05T01:49:16.132Z,98037.41
2022-11-05T01:51:49.431Z,98036.97
2022-11-05T01:54:24.839Z,98043.97
2022-11-05T01:57:00.010Z,98040.19
2022-11-05T01:59:33.649Z,98044.94
2022-11-05T02:02:05.235Z,98044.13
2022-11-05T02:04:43.620Z,98036.50
2022-11-05T02:07:13.029Z,98049.69
2022-11-05T02:09:50.783Z,98046.47
2022-11-05T02:12:22.108Z,98057.72
2022-11-05T02:14:50.620Z,98062.28
2022-11-05T02:17:34.721Z,98068.31
2022-11-05T02:20:26.453Z,98072.34
2022-11-05T02:23:57.909Z,98075.16
2022-11-05T02:27:02.649Z,98077.09
2022-11-05T02:30:12.705Z,98076.13
2022-11-05T02:33:18.533Z,98076.78
2022-11-05T02:36:21.676Z,98081.66
2022-11-05T02:39:09.644Z,98074.63
2022-11-05T02:41:53.953Z,98075.63
2022-11-05T02:44:35.700Z,98073.81
2022-11-05T02:47:18.310Z,98077.41
2022-11-05T02:49:59.134Z,98089.16
2022-11-05T02:52:38.791Z,98091.78
2022-11-05T02:55:18.100Z,98093.75
2022-11-05T02:57:48.657Z,98090.50
2022-11-05T03:00:51.472Z,98092.13
2022-11-05T03:03:28.654Z,98095.56
2022-11-05T03:06:47.432Z,98087.63
2022-11-05T03:10:07.125Z,98105.22
2022-11-05T03:12:48.629Z,98104.25
2022-11-05T03:15:29.009Z,98106.84
2022-11-05T03:18:12.310Z,98114.66
2022-11-05T03:20:48.361Z,98116.47
2022-11-05T03:23:29.661Z,98115.38
2022-11-05T03:26:09.530Z,98115.72
2022-11-05T03:28:42.654Z,98116.84
2022-11-05T03:31:15.700Z,98118.50
2022-11-05T03:33:47.819Z,98121.91
2022-11-05T03:36:24.514Z,98122.53
2022-11-05T03:38:58.212Z,98132.81
2022-11-05T03:41:29.759Z,98124.78
2022-11-05T03:44:07.416Z,98131.63
2022-11-05T03:46:42.347Z,98131.63
2022-11-05T03:49:20.186Z,98132.47
2022-11-05T03:51:56.803Z,98134.91
2022-11-05T03:54:27.072Z,98136.50
2022-11-05T03:57:06.021Z,98131.28
2022-11-05T03:59:43.270Z,98130.47
2022-11-05T04:02:15.285Z,98136.50
2022-11-05T04:04:44.883Z,98133.91
2022-11-05T04:07:31.470Z,98133.09
2022-11-05T04:10:19.576Z,98132.34
2022-11-05T04:13:06.674Z,98131.72
2022-11-05T04:15:55.561Z,98136.28
2022-11-05T04:18:23.510Z,98133.03
2022-11-05T04:21:09.598Z,98130.13
2022-11-05T04:23:55.911Z,98136.66
2022-11-05T04:26:26.217Z,98144.00
2022-11-05T04:29:12.217Z,98149.41
2022-11-05T04:31:43.272Z,98146.13
2022-11-05T04:34:12.909Z,98149.78
2022-11-05T04:36:41.457Z,98149.31
2022-11-05T04:39:09.948Z,98156.50
2022-11-05T04:41:39.883Z,98155.22
2022-11-05T04:44:08.986Z,98160.72
2022-11-05T04:46:37.618Z,98164.00
2022-11-05T04:49:06.328Z,98166.31
2022-11-05T04:51:35.283Z,98160.44
2022-11-05T04:54:03.860Z,98170.38
2022-11-05T04:56:34.022Z,98164.53
2022-11-05T04:59:03.923Z,98156.88
2022-11-05T05:01:33.021Z,98156.59
2022-11-05T05:04:01.611Z,98161.94
2022-11-05T05:06:30.144Z,98173.66
2022-11-05T05:08:59.360Z,98175.00
2022-11-05T05:11:28.965Z,98187.38
2022-11-05T05:13:57.521Z,98187.06
2022-11-05T05:16:29.496Z,98189.19
2022-11-05T05:18:58.674Z,98198.44
2022-11-05T05:21:39.071Z,98197.16
2022-11-05T05:24:11.084Z,98202.84
2022-11-05T05:26:42.456Z,98201.25
2022-11-05T05:29:12.347Z,98204.31
2022-11-05T05:31:43.461Z,98210.16
2022-11-05T05:34:15.415Z,98210.16
2022-11-05T05:36:44.584Z,98209.19
2022-11-05T05:39:14.245Z,98214.72
2022-11-05T05:41:42.748Z,98212.31
2022-11-05T05:44:11.392Z,98218.66
2022-11-05T05:46:41.366Z,98220.63
2022-11-05T05:49:13.930Z,98225.97
2022-11-05T05:51:42.566Z,98237.19
2022-11-05T05:54:13.325Z,98236.84
2022-11-05T05:56:44.315Z,98233.78
2022-11-05T05:59:13.229Z,98239.28
2022-11-05T06:01:45.050Z,98235.41
2022-11-05T06:04:14.440Z,98239.28
2022-11-05T06:06:43.040Z,98249.88
2022-11-05T06:09:11.554Z,98253.28
2022-11-05T06:11:40.119Z,98259.91
2022-11-05T06:14:11.764Z,98261.22
2022-11-05T06:16:42.070Z,98258.00
2022-11-05T06:19:11.365Z,98262.53
2022-11-05T06:21:40.503Z,98269.97
2022-11-05T06:24:11.280Z,98273.53
2022-11-05T06:26:43.233Z,98269.50
2022-11-05T06:29:11.862Z,98271.59
2022-11-05T06:31:40.503Z,98269.69
2022-11-05T06:34:10.470Z,98266.91
2022-11-05T06:36:39.020Z,98270.63
2022-11-05T06:39:11.447Z,98281.84
2022-11-05T06:42:03.975Z,98288.50
2022-11-05T06:44:29.280Z,98279.34
2022-11-05T06:46:57.845Z,98294.06
2022-11-05T06:49:28.820Z,98297.50
2022-11-05T06:51:58.981Z,98297.34
2022-11-05T06:54:27.861Z,98295.84
2022-11-05T06:56:57.048Z,98302.00
2022-11-05T06:59:25.686Z,98305.25
2022-11-05T07:01:54.440Z,98309.16
2022-11-05T07:04:22.922Z,98312.06
2022-11-05T07:06:52.981Z,98316.31
2022-11-05T07:09:21.550Z,98320.56
2022-11-05T07:11:51.468Z,98319.06
2022-11-05T07:14:19.947Z,98324.44
2022-11-05T07:16:48.490Z,98330.94
2022-11-05T07:19:17.069Z,98337.41
2022-11-05T07:21:46.221Z,98332.34
2022-11-05T07:24:16.903Z,98351.81
2022-11-05T07:26:45.541Z,98349.09
2022-11-05T07:29:14.340Z,98353.78
2022-11-05T07:31:44.324Z,98358.03
2022-11-05T07:34:12.827Z,98364.88
2022-11-05T07:36:41.432Z,98366.66
2022-11-05T07:39:11.164Z,98365.38
2022-11-05T07:41:41.297Z,98370.25
2022-11-05T07:44:09.995Z,98370.88
2022-11-05T07:46:38.572Z,98372.91
2022-11-05T07:49:07.183Z,98372.09
2022-11-05T07:51:35.849Z,98383.81
2022-11-05T07:54:04.970Z,98385.47
2022-11-05T07:56:33.726Z,98387.09
2022-11-05T07:59:03.702Z,98391.97
2022-11-05T08:01:32.453Z,98395.22
2022-11-05T08:04:01.288Z,98393.66
2022-11-05T08:06:29.929Z,98398.19
2022-11-05T08:08:58.515Z,98393.59
2022-11-05T08:11:27.015Z,98399.78
2022-11-05T08:13:55.624Z,98402.06
2022-11-05T08:16:28.166Z,98393.66
2022-11-05T08:18:56.776Z,98397.88
2022-11-05T08:21:25.524Z,98395.63
2022-11-05T08:23:54.057Z,98405.41
2022-11-05T08:26:23.244Z,98407.03
2022-11-05T08:28:51.755Z,98408.03
2022-11-05T08:31:20.234Z,98399.28
2022-11-05T08:33:50.112Z,98402.19
2022-11-05T08:36:18.764Z,98404.16
2022-11-05T08:38:47.804Z,98396.53
2022-11-05T08:41:16.495Z,98389.25
2022-11-05T08:43:45.129Z,98391.84
2022-11-05T08:46:14.220Z,98390.53
2022-11-05T08:48:42.726Z,98392.13
2022-11-05T08:51:12.652Z,98390.53
2022-11-05T08:53:41.110Z,98403.34
2022-11-05T08:56:10.150Z,98402.75
2022-11-05T08:58:38.667Z,98400.94
2022-11-05T09:01:07.697Z,98410.19
2022-11-05T09:03:36.653Z,98410.69
2022-11-05T09:06:05.987Z,98408.72
2022-11-05T09:08:36.580Z,98410.06
2022-11-05T09:11:05.153Z,98408.78
2022-11-05T09:13:34.835Z,98412.38
2022-11-05T09:16:03.969Z,98411.59
2022-11-05T09:18:33.024Z,98414.56
2022-11-05T09:21:01.710Z,98414.59
2022-11-05T09:23:30.444Z,98420.63
2022-11-05T09:26:00.426Z,98420.81
2022-11-05T09:28:30.448Z,98426.03
2022-11-05T09:30:59.465Z,98423.28
2022-11-05T09:33:28.422Z,98424.94
2022-11-05T09:36:01.352Z,98424.78
2022-11-05T09:38:30.707Z,98434.41
2022-11-05T09:41:06.023Z,98438.00
2022-11-05T09:43:41.731Z,98437.16
2022-11-05T09:46:18.606Z,98448.44
2022-11-05T09:48:53.687Z,98446.81
2022-11-05T09:51:24.350Z,98445.19
2022-11-05T09:53:53.665Z,98453.00
2022-11-05T09:56:28.450Z,98453.97
2022-11-05T09:59:03.594Z,98453.94
2022-11-05T10:01:37.882Z,98451.50
2022-11-05T10:04:17.713Z,98454.25
2022-11-05T10:06:52.891Z,98459.81
2022-11-05T10:09:27.942Z,98464.34
2022-11-05T10:12:08.720Z,98459.59
2022-11-05T10:14:44.251Z,98451.63
2022-11-05T10:17:24.379Z,98453.72
2022-11-05T10:20:01.018Z,98457.63
2022-11-05T10:22:29.848Z,98457.78
2022-11-05T10:24:58.784Z,98456.66
2022-11-05T10:27:36.814Z,98461.34
2022-11-05T10:30:06.583Z,98468.03
2022-11-05T10:32:44.050Z,98466.53
2022-11-05T10:35:18.456Z,98461.31
2022-11-05T10:37:47.746Z,98466.81
2022-11-05T10:40:30.913Z,98462.25
2022-11-05T10:43:07.617Z,98467.13
2022-11-05T10:45:50.822Z,98456.69
2022-11-05T10:48:56.321Z,98460.59
2022-11-05T10:51:25.388Z,98460.53
2022-11-05T10:54:01.937Z,98466.06
2022-11-05T10:56:36.292Z,98468.34
2022-11-05T10:59:21.625Z,98468.00
2022-11-05T11:01:59.835Z,98465.72
2022-11-05T11:04:36.479Z,98472.41
2022-11-05T11:07:06.606Z,98463.13
2022-11-05T11:09:38.161Z,98466.19
2022-11-05T11:12:17.074Z,98469.16
2022-11-05T11:15:02.681Z,98463.13
2022-11-05T11:17:33.771Z,98464.75
2022-11-05T11:20:25.495Z,98460.50
2022-11-05T11:23:16.500Z,98457.28
2022-11-05T11:25:52.868Z,98464.78
2022-11-05T11:28:29.646Z,98458.88
2022-11-05T11:31:10.592Z,98461.13
2022-11-05T11:33:41.858Z,98462.16
2022-11-05T11:36:13.964Z,98457.94
2022-11-05T11:38:44.170Z,98454.81
2022-11-05T11:41:27.449Z,98465.09
2022-11-05T11:44:03.543Z,98460.66
2022-11-05T11:46:36.537Z,98459.56
2022-11-05T11:49:07.206Z,98459.22
2022-11-05T11:51:40.789Z,98457.59
2022-11-05T11:54:24.869Z,98455.50
2022-11-05T11:56:57.143Z,98462.19
2022-11-05T11:59:53.946Z,98450.97
2022-11-05T12:03:11.383Z,98454.69
2022-11-05T12:05:48.675Z,98448.50
2022-11-05T12:08:47.003Z,98447.81
2022-11-05T12:11:25.160Z,98447.63
2022-11-05T12:14:04.389Z,98450.06
2022-11-05T12:17:00.034Z,98439.47
2022-11-05T12:20:08.948Z,98441.38
2022-11-05T12:23:14.747Z,98447.78
2022-11-05T12:25:53.401Z,98442.00
2022-11-05T12:29:12.121Z,98443.81
2022-11-05T12:31:44.493Z,98442.53
2022-11-05T12:34:41.250Z,98444.81
2022-11-05T12:37:31.505Z,98446.59
2022-11-05T12:40:35.033Z,98448.03
2022-11-05T12:43:20.419Z,98456.19
2022-11-05T12:45:59.939Z,98453.94
2022-11-05T12:49:11.927Z,98455.06
2022-11-05T12:52:00.373Z,98456.84
2022-11-05T12:55:03.648Z,98461.09
2022-11-05T12:57:37.374Z,98454.44
2022-11-05T13:00:16.379Z,98455.25
2022-11-05T13:02:55.310Z,98451.97
2022-11-05T13:05:36.031Z,98454.94
2022-11-05T13:08:13.123Z,98447.28
2022-11-05T13:10:50.930Z,98446.75
2022-11-05T13:13:30.236Z,98449.56
2022-11-05T13:16:06.572Z,98447.56
2022-11-05T13:18:44.971Z,98448.25
2022-11-05T13:21:15.152Z,98452.28
2022-11-05T13:23:51.361Z,98446.72
2022-11-05T13:26:27.917Z,98447.06
2022-11-05T13:29:06.168Z,98460.88
2022-11-05T13:31:39.405Z,98458.63
2022-11-05T13:34:13.252Z,98446.38
2022-11-05T13:37:11.840Z,98442.31
2022-11-05T13:39:51.846Z,98452.94
2022-11-05T13:42:57.267Z,98447.34
2022-11-05T13:46:09.052Z,98448.81
2022-11-05T13:49:24.914Z,98441.47
2022-11-05T13:52:01.901Z,98431.47
2022-11-05T13:55:34.454Z,98440.28
2022-11-05T13:58:37.248Z,98445.00
2022-11-05T14:01:22.538Z,98436.06
2022-11-05T14:03:56.096Z,98436.88
2022-11-05T14:06:29.161Z,98433.91
2022-11-05T14:09:02.376Z,98439.78
2022-11-05T14:11:36.899Z,98434.69
2022-11-05T14:14:09.484Z,98430.19
2022-11-05T14:16:52.330Z,98429.34
2022-11-05T14:19:49.998Z,98428.66
2022-11-05T14:22:40.582Z,98415.78
2022-11-05T14:26:14.177Z,98419.72
2022-11-05T14:28:50.990Z,98420.44
2022-11-05T14:34:48.414Z,98412.84
2022-11-05T14:37:37.011Z,98418.53
2022-11-05T14:40:38.884Z,98418.13
2022-11-05T14:43:20.595Z,98414.34
2022-11-05T14:46:01.230Z,98413.97
2022-11-05T14:48:41.329Z,98423.19
2022-11-05T14:51:30.229Z,98422.91
2022-11-05T14:54:07.266Z,98425.06
2022-11-05T14:56:47.785Z,98421.50
2022-11-05T14:59:57.088Z,98434.41
2022-11-05T15:02:35.788Z,98443.09
2022-11-05T15:05:49.936Z,98448.16
2022-11-05T15:08:37.536Z,98436.78
2022-11-05T15:11:20.249Z,98441.03
2022-11-05T15:14:04.658Z,98450.03
2022-11-05T15:16:41.674Z,98443.94
2022-11-05T15:19:21.552Z,98454.56
2022-11-05T15:21:52.589Z,98455.75
2022-11-05T15:24:22.831Z,98459.66
2022-11-05T15:27:03.954Z,98454.78
2022-11-05T15:29:34.480Z,98450.72
2022-11-05T15:32:03.601Z,98452.53
2022-11-05T15:34:36.082Z,98446.63
2022-11-05T15:37:23.133Z,98438.63
2022-11-05T15:39:54.009Z,98436.03
2022-11-05T15:42:25.507Z,98437.97
2022-11-05T15:44:56.962Z,98436.53
2022-11-05T15:47:28.501Z,98442.09
2022-11-05T15:50:01.377Z,98440.78
2022-11-05T15:52:36.614Z,98445.03
2022-11-05T15:55:19.962Z,98440.78
2022-11-05T15:57:52.760Z,98447.78
2022-11-05T16:00:25.886Z,98450.41
2022-11-05T16:02:59.442Z,98447.63
2022-11-05T16:05:34.420Z,98436.72
2022-11-05T16:08:05.359Z,98443.06
2022-11-05T16:10:38.701Z,98450.28
2022-11-05T16:13:31.943Z,98455.63
2022-11-05T16:16:03.027Z,98461.69
2022-11-05T16:18:37.852Z,98462.84
2022-11-05T16:21:10.992Z,98470.81
2022-11-05T16:23:47.150Z,98463.16
2022-11-05T16:27:01.193Z,98465.94
2022-11-05T16:29:30.807Z,98468.25
2022-11-05T16:32:02.093Z,98465.63
2022-11-05T16:34:37.911Z,98476.88
2022-11-05T16:37:13.427Z,98478.84
2022-11-05T16:39:42.061Z,98477.19
2022-11-05T16:42:40.199Z,98482.41
2022-11-05T16:45:13.748Z,98474.28
2022-11-05T16:47:43.810Z,98470.88
2022-11-05T16:50:24.301Z,98464.19
2022-11-05T16:52:54.471Z,98468.59
2022-11-05T16:55:23.244Z,98471.34
2022-11-05T16:57:55.707Z,98477.72
2022-11-05T17:00:26.445Z,98475.94
2022-11-05T17:02:55.775Z,98483.41
2022-11-05T17:05:29.902Z,98485.06
2022-11-05T17:08:01.237Z,98482.78
2022-11-05T17:10:29.917Z,98481.34
2022-11-05T17:12:58.998Z,98481.47
2022-11-05T17:15:31.215Z,98483.94
2022-11-05T17:18:00.585Z,98494.84
2022-11-05T17:20:40.757Z,98492.09
2022-11-05T17:23:14.024Z,98498.44
2022-11-05T17:25:47.369Z,98500.38
2022-11-05T17:28:17.483Z,98496.66
2022-11-05T17:30:52.196Z,98498.09
2022-11-05T17:33:23.258Z,98492.41
2022-11-05T17:35:53.052Z,98498.63
2022-11-05T17:38:25.816Z,98497.44
2022-11-05T17:40:54.935Z,98490.47
2022-11-05T17:43:24.616Z,98488.66
2022-11-05T17:45:55.188Z,98483.63
2022-11-05T17:48:26.126Z,98494.03
2022-11-05T17:50:56.856Z,98492.09
2022-11-05T17:53:26.957Z,98489.50
2022-11-05T17:55:55.651Z,98501.81
2022-11-05T17:58:24.204Z,98499.53
2022-11-05T18:00:52.855Z,98504.09
2022-11-05T18:03:21.548Z,98508.81
2022-11-05T18:05:50.217Z,98499.69
2022-11-05T18:08:18.821Z,98496.91
2022-11-05T18:10:49.398Z,98502.09
2022-11-05T18:13:18.017Z,98498.66
2022-11-05T18:15:46.932Z,98494.59
2022-11-05T18:18:15.850Z,98498.81
2022-11-05T18:20:44.630Z,98503.38
2022-11-05T18:23:14.272Z,98508.59
2022-11-05T18:25:44.888Z,98506.59
2022-11-05T18:28:15.939Z,98517.69
2022-11-05T18:30:44.878Z,98513.44
2022-11-05T18:33:16.639Z,98504.66
2022-11-05T18:35:46.303Z,98504.81
2022-11-05T18:38:15.349Z,98501.06
2022-11-05T18:40:44.416Z,98504.34
2022-11-05T18:43:15.087Z,98503.53
2022-11-05T18:45:44.209Z,98501.25
2022-11-05T18:48:13.400Z,98502.19
2022-11-05T18:50:42.647Z,98498.78
2022-11-05T18:53:11.461Z,98499.78
2022-11-05T18:55:41.882Z,98509.06
2022-11-05T18:58:10.843Z,98516.03
2022-11-05T19:00:42.439Z,98516.69
2022-11-05T19:03:10.948Z,98503.53
2022-11-05T19:05:40.201Z,98499.13
2022-11-05T19:08:08.734Z,98503.16
2022-11-05T19:10:41.230Z,98499.59
2022-11-05T19:13:09.870Z,98507.28
2022-11-05T19:15:38.496Z,98504.16
2022-11-05T19:18:08.617Z,98500.25
2022-11-05T19:20:38.043Z,98501.69
2022-11-05T19:23:07.056Z,98495.34
2022-11-05T19:25:37.979Z,98496.03
2022-11-05T19:28:06.775Z,98498.47
2022-11-05T19:30:35.365Z,98497.50
2022-11-05T19:33:03.994Z,98493.25
2022-11-05T19:35:39.934Z,98497.31
2022-11-05T19:38:10.291Z,98501.69
2022-11-05T19:40:39.366Z,98489.16
2022-11-05T19:43:07.904Z,98492.25
2022-11-05T19:45:44.633Z,98491.28
2022-11-05T19:48:19.062Z,98489.66
2022-11-05T19:50:49.743Z,98492.56
2022-11-05T19:53:18.699Z,98488.38
2022-11-05T19:55:47.698Z,98488.19
2022-11-05T19:58:17.277Z,98491.63
2022-11-05T20:00:46.014Z,98487.88
2022-11-05T20:03:14.871Z,98491.94
2022-11-05T20:05:43.504Z,98481.19
2022-11-05T20:08:14.175Z,98485.09
2022-11-05T20:10:43.227Z,98488.38
2022-11-05T20:13:17.014Z,98489.00
2022-11-05T20:15:48.598Z,98486.09
2022-11-05T20:18:17.361Z,98485.13
2022-11-05T20:20:47.896Z,98485.13
2022-11-05T20:23:17.963Z,98483.16
2022-11-05T20:25:46.806Z,98490.00
2022-11-05T20:28:15.717Z,98489.38
2022-11-05T20:30:44.510Z,98494.25
2022-11-05T20:33:13.509Z,98490.97
2022-11-05T20:35:43.048Z,98499.78
2022-11-05T20:38:12.570Z,98489.03
2022-11-05T20:40:42.971Z,98489.03
2022-11-05T20:43:11.857Z,98483.03
2022-11-05T20:45:40.499Z,98488.06
2022-11-05T20:48:09.335Z,98490.00
2022-11-05T20:50:42.790Z,98492.59
2022-11-05T20:53:15.373Z,98495.84
2022-11-05T20:55:49.124Z,98492.59
2022-11-05T20:58:18.916Z,98495.06
2022-11-05T21:00:53.623Z,98497.34
2022-11-05T21:03:23.431Z,98492.78
2022-11-05T21:05:59.872Z,98488.41
2022-11-05T21:08:29.709Z,98491.31
2022-11-05T21:11:00.476Z,98497.50
2022-11-05T21:13:30.966Z,98502.06
2022-11-05T21:16:01.879Z,98495.06
2022-11-05T21:18:37.047Z,98491.00
2022-11-05T21:21:07.715Z,98495.25
2022-11-05T21:23:36.971Z,98490.81
2022-11-05T21:26:10.250Z,98497.66
2022-11-05T21:28:45.690Z,98499.13
2022-11-05T21:31:23.559Z,98498.16
2022-11-05T21:33:55.175Z,98504.19
2022-11-05T21:36:24.397Z,98503.06
2022-11-05T21:38:53.388Z,98494.59
2022-11-05T21:41:25.402Z,98503.38
2022-11-05T21:43:55.223Z,98510.22
2022-11-05T21:46:23.911Z,98504.06
2022-11-05T21:48:53.015Z,98511.69
2022-11-05T21:51:39.300Z,98502.09
2022-11-05T21:54:25.389Z,98509.75
2022-11-05T21:57:12.973Z,98510.22
2022-11-05T21:59:52.930Z,98512.34
2022-11-05T22:02:24.374Z,98524.22
2022-11-05T22:05:07.778Z,98519.81
2022-11-05T22:07:39.298Z,98516.41
2022-11-05T22:10:15.910Z,98514.13
2022-11-05T22:12:46.911Z,98507.28
2022-11-05T22:15:16.148Z,98504.03
2022-11-05T22:17:47.090Z,98500.44
2022-11-05T22:20:17.029Z,98497.50
2022-11-05T22:22:46.065Z,98497.50
2022-11-05T22:25:15.314Z,98501.06
2022-11-05T22:27:45.794Z,98497.50
2022-11-05T22:30:16.282Z,98496.84
2022-11-05T22:32:47.739Z,98500.28
2022-11-05T22:35:16.962Z,98490.66
2022-11-05T22:37:46.564Z,98492.59
2022-11-05T22:40:15.323Z,98503.66
2022-11-05T22:42:45.396Z,98495.19
2022-11-05T22:45:13.992Z,98493.91
2022-11-05T22:47:43.497Z,98499.09
2022-11-05T22:50:12.689Z,98491.28
2022-11-05T22:52:41.925Z,98483.81
2022-11-05T22:55:12.352Z,98471.44
2022-11-05T22:57:41.082Z,98471.94
2022-11-05T23:00:21.112Z,98485.59
2022-11-05T23:02:49.776Z,98489.16
2022-11-05T23:05:18.636Z,98489.97
2022-11-05T23:08:04.695Z,98484.75
2022-11-05T23:10:51.162Z,98486.41
2022-11-05T23:13:22.721Z,98491.63
2022-11-05T23:16:10.281Z,98482.84
2022-11-05T23:18:56.330Z,98477.63
2022-11-05T23:21:45.270Z,98479.72
2022-11-05T23:24:14.902Z,98477.78
2022-11-05T23:26:52.692Z,98479.25
2022-11-05T23:29:24.011Z,98471.28
2022-11-05T23:32:11.934Z,98469.66
2022-11-05T23:34:41.399Z,98472.94
2022-11-05T23:37:28.985Z,98464.28
2022-11-05T23:39:57.826Z,98462.19
2022-11-05T23:42:49.299Z,98464.63
2022-11-05T23:45:46.665Z,98459.25
2022-11-05T23:48:24.130Z,98455.69
2022-11-05T23:51:01.121Z,98459.91
2022-11-05T23:53:32.004Z,98445.91
2022-11-05T23:56:07.844Z,98437.97
2022-11-05T23:58:38.138Z,98434.03
